createdAt,value
2022-09-23T00:01:20.968Z,16.62
2022-09-23T00:03:49.535Z,16.63
2022-09-23T00:06:20.094Z,16.62
2022-09-23T00:08:49.828Z,16.65
2022-09-23T00:11:26.501Z,16.66
2022-09-23T00:13:56.935Z,16.67
2022-09-23T00:16:28.672Z,16.67
2022-09-23T00:18:56.801Z,16.69
2022-09-23T00:21:25.446Z,16.70
2022-09-23T00:23:53.554Z,16.70
2022-09-23T00:26:22.931Z,16.72
2022-09-23T00:28:51.092Z,16.73
2022-09-23T00:31:26.217Z,16.74
2022-09-23T00:34:01.900Z,16.75
2022-09-23T00:36:30.743Z,16.75
2022-09-23T00:38:58.937Z,16.77
2022-09-23T00:41:27.245Z,16.79
2022-09-23T00:44:00.013Z,16.80
2022-09-23T00:46:37.578Z,16.79
2022-09-23T00:49:14.603Z,16.81
2022-09-23T00:51:50.840Z,16.79
2022-09-23T00:54:19.647Z,16.82
2022-09-23T00:56:47.241Z,16.83
2022-09-23T00:59:17.238Z,16.84
2022-09-23T01:01:45.003Z,16.79
2022-09-23T01:04:13.026Z,16.84
2022-09-23T01:06:41.221Z,16.83
2022-09-23T01:09:08.727Z,16.83
2022-09-23T01:12:18.893Z,16.84
2022-09-23T01:15:01.153Z,16.84
2022-09-23T01:17:42.774Z,16.82
2022-09-23T01:20:28.201Z,16.82
2022-09-23T01:23:09.442Z,16.82
2022-09-23T01:26:01.508Z,16.79
2022-09-23T01:28:55.128Z,16.80
2022-09-23T01:31:43.835Z,16.81
2022-09-23T01:34:24.472Z,16.84
2022-09-23T01:37:15.718Z,16.83
2022-09-23T01:40:02.122Z,16.87
2022-09-23T01:42:44.803Z,16.87
2022-09-23T01:45:43.782Z,16.86
2022-09-23T01:48:34.765Z,16.85
2022-09-23T01:51:27.299Z,16.87
2022-09-23T01:54:06.080Z,16.86
2022-09-23T01:56:42.684Z,16.87
2022-09-23T01:59:18.865Z,16.88
2022-09-23T02:01:51.225Z,16.86
2022-09-23T02:04:30.734Z,16.84
2022-09-23T02:07:20.617Z,16.87
2022-09-23T02:10:06.260Z,16.85
2022-09-23T02:12:36.136Z,16.86
2022-09-23T02:15:09.020Z,16.87
2022-09-23T02:17:54.038Z,16.89
2022-09-23T02:20:28.999Z,16.90
2022-09-23T02:23:13.343Z,16.89
2022-09-23T02:25:54.634Z,16.90
2022-09-23T02:28:42.283Z,16.91
2022-09-23T02:31:23.222Z,16.87
2022-09-23T02:33:57.479Z,16.88
2022-09-23T02:36:49.863Z,16.85
2022-09-23T02:39:22.143Z,16.87
2022-09-23T02:42:02.587Z,16.88
2022-09-23T02:44:32.836Z,16.90
2022-09-23T02:47:01.093Z,16.90
2022-09-23T02:49:30.657Z,16.88
2022-09-23T02:52:05.010Z,16.87
2022-09-23T02:54:34.184Z,16.88
2022-09-23T02:57:09.351Z,16.85
2022-09-23T02:59:38.797Z,16.87
2022-09-23T03:02:15.110Z,16.85
2022-09-23T03:05:01.913Z,16.84
2022-09-23T03:08:07.876Z,16.85
2022-09-23T03:10:56.803Z,16.86
2022-09-23T03:13:56.339Z,16.89
2022-09-23T03:16:44.592Z,16.92
2022-09-23T03:19:36.135Z,16.93
2022-09-23T03:22:12.992Z,16.90
2022-09-23T03:24:51.821Z,16.88
2022-09-23T03:27:26.156Z,16.89
2022-09-23T03:29:56.077Z,16.91
2022-09-23T03:32:28.220Z,16.90
2022-09-23T03:34:58.740Z,16.91
2022-09-23T03:37:57.042Z,16.92
2022-09-23T03:40:30.433Z,16.87
2022-09-23T03:42:59.363Z,16.96
2022-09-23T03:45:32.144Z,16.97
2022-09-23T03:48:02.202Z,17.00
2022-09-23T03:50:30.128Z,17.00
2022-09-23T03:52:57.691Z,17.01
2022-09-23T03:55:25.277Z,17.05
2022-09-23T03:57:52.829Z,17.05
2022-09-23T04:00:20.374Z,17.03
2022-09-23T04:02:48.491Z,17.03
2022-09-23T04:05:18.231Z,17.03
2022-09-23T04:07:45.996Z,17.05
2022-09-23T04:10:13.448Z,17.02
2022-09-23T04:12:40.871Z,17.04
2022-09-23T04:15:08.710Z,17.07
2022-09-23T04:17:37.769Z,17.10
2022-09-23T04:20:05.926Z,17.07
2022-09-23T04:22:34.448Z,17.04
2022-09-23T04:25:02.333Z,17.01
2022-09-23T04:27:35.489Z,16.98
2022-09-23T04:30:05.433Z,17.01
2022-09-23T04:32:32.932Z,17.00
2022-09-23T04:35:00.557Z,16.98
2022-09-23T04:37:29.705Z,16.93
2022-09-23T04:39:57.259Z,16.91
2022-09-23T04:42:25.067Z,16.85
2022-09-23T04:44:52.758Z,16.85
2022-09-23T04:47:20.349Z,16.85
2022-09-23T04:49:48.545Z,16.87
2022-09-23T04:52:16.677Z,16.96
2022-09-23T04:54:44.156Z,16.98
2022-09-23T04:57:11.689Z,16.99
2022-09-23T04:59:39.137Z,17.01
2022-09-23T05:02:06.636Z,17.01
2022-09-23T05:04:34.209Z,17.02
2022-09-23T05:07:03.510Z,17.00
2022-09-23T05:09:31.388Z,16.99
2022-09-23T05:11:59.004Z,16.95
2022-09-23T05:14:26.513Z,16.94
2022-09-23T05:16:53.935Z,16.97
2022-09-23T05:19:21.604Z,16.97
2022-09-23T05:21:49.100Z,16.98
2022-09-23T05:24:17.042Z,16.98
2022-09-23T05:26:44.519Z,17.02
2022-09-23T05:29:13.765Z,17.01
2022-09-23T05:31:41.399Z,17.02
2022-09-23T05:34:09.051Z,17.02
2022-09-23T05:36:39.243Z,17.06
2022-09-23T05:39:08.844Z,17.01
2022-09-23T05:41:39.325Z,16.94
2022-09-23T05:44:08.035Z,16.93
2022-09-23T05:46:36.312Z,16.94
2022-09-23T05:49:05.847Z,17.00
2022-09-23T05:51:35.962Z,17.06
2022-09-23T05:54:04.544Z,17.14
2022-09-23T05:56:33.758Z,17.18
2022-09-23T05:59:02.771Z,17.23
2022-09-23T06:01:34.200Z,17.27
2022-09-23T06:04:03.959Z,17.33
2022-09-23T06:06:38.044Z,17.29
2022-09-23T06:09:06.695Z,17.48
2022-09-23T06:11:36.023Z,17.59
2022-09-23T06:14:04.818Z,17.65
2022-09-23T06:16:36.784Z,17.69
2022-09-23T06:19:07.432Z,17.77
2022-09-23T06:21:37.936Z,17.74
2022-09-23T06:24:07.024Z,17.71
2022-09-23T06:26:35.705Z,17.70
2022-09-23T06:29:08.935Z,17.67
2022-09-23T06:31:36.590Z,17.70
2022-09-23T06:34:11.664Z,17.62
2022-09-23T06:36:44.557Z,17.64
2022-09-23T06:39:16.401Z,17.71
2022-09-23T06:41:45.587Z,17.91
2022-09-23T06:44:16.386Z,18.13
2022-09-23T06:46:46.589Z,18.33
2022-09-23T06:49:14.265Z,18.46
2022-09-23T06:51:42.432Z,18.48
2022-09-23T06:54:11.381Z,18.56
2022-09-23T06:56:39.821Z,18.65
2022-09-23T06:59:10.797Z,18.79
2022-09-23T07:01:38.587Z,18.93
2022-09-23T07:04:08.031Z,19.09
2022-09-23T07:06:36.168Z,19.24
2022-09-23T07:09:06.114Z,19.24
2022-09-23T07:11:34.883Z,19.20
2022-09-23T07:14:02.601Z,19.19
2022-09-23T07:16:30.404Z,19.15
2022-09-23T07:18:58.073Z,19.13
2022-09-23T07:21:25.637Z,19.09
2022-09-23T07:23:54.125Z,19.16
2022-09-23T07:26:23.764Z,19.32
2022-09-23T07:28:57.004Z,19.39
2022-09-23T07:31:37.894Z,19.41
2022-09-23T07:34:08.712Z,19.54
2022-09-23T07:36:37.708Z,19.71
2022-09-23T07:39:05.696Z,19.88
2022-09-23T07:41:34.257Z,19.92
2022-09-23T07:44:03.278Z,19.98
2022-09-23T07:46:34.248Z,19.87
2022-09-23T07:49:05.532Z,19.81
2022-09-23T07:51:39.054Z,19.93
2022-09-23T07:54:11.181Z,19.97
2022-09-23T07:56:39.060Z,19.94
2022-09-23T07:59:09.415Z,20.02
2022-09-23T08:01:45.036Z,20.07
2022-09-23T08:04:17.983Z,20.13
2022-09-23T08:06:48.731Z,20.21
2022-09-23T08:09:18.366Z,20.28
2022-09-23T08:11:46.446Z,20.42
2022-09-23T08:14:19.379Z,20.50
2022-09-23T08:16:47.928Z,20.51
2022-09-23T08:19:16.315Z,20.54
2022-09-23T08:21:46.919Z,20.53
2022-09-23T08:24:19.619Z,20.58
2022-09-23T08:26:48.930Z,20.78
2022-09-23T08:29:19.109Z,20.99
2022-09-23T08:31:47.780Z,21.02
2022-09-23T08:34:16.452Z,21.01
2022-09-23T08:36:47.998Z,20.98
2022-09-23T08:39:21.323Z,21.04
2022-09-23T08:42:01.007Z,21.13
2022-09-23T08:44:46.298Z,21.25
2022-09-23T08:47:28.187Z,21.30
2022-09-23T08:50:15.645Z,21.25
2022-09-23T08:52:55.790Z,21.03
2022-09-23T08:55:53.821Z,20.77
2022-09-23T08:58:36.429Z,20.67
2022-09-23T09:01:13.544Z,20.67
2022-09-23T09:04:02.409Z,20.81
2022-09-23T09:15:07.865Z,20.81
2022-09-23T09:17:48.697Z,20.73
2022-09-23T09:20:19.300Z,20.80
2022-09-23T09:23:00.120Z,20.98
2022-09-23T09:25:40.187Z,21.12
2022-09-23T09:28:20.450Z,21.11
2022-09-23T09:30:53.848Z,21.07
2022-09-23T09:33:28.453Z,21.25
2022-09-23T09:36:09.940Z,21.40
2022-09-23T09:38:38.552Z,21.49
2022-09-23T09:53:46.067Z,21.63
2022-09-23T09:56:16.973Z,21.75
2022-09-23T09:58:54.325Z,21.72
2022-09-23T10:01:25.206Z,21.73
2022-09-23T10:03:57.019Z,21.83
2022-09-23T10:06:29.208Z,21.96
2022-09-23T10:09:02.657Z,21.82
2022-09-23T10:11:31.381Z,21.92
2022-09-23T10:14:17.787Z,21.93
2022-09-23T10:16:49.959Z,21.94
2022-09-23T10:19:28.932Z,22.01
2022-09-23T10:22:05.533Z,21.99
2022-09-23T10:24:37.290Z,21.99
2022-09-23T10:27:14.463Z,22.02
2022-09-23T10:29:48.014Z,22.13
2022-09-23T10:32:44.099Z,22.14
2022-09-23T10:35:18.106Z,22.23
2022-09-23T10:37:56.177Z,22.35
2022-09-23T10:40:53.510Z,22.44
2022-09-23T10:44:09.510Z,22.72
2022-09-23T10:46:39.163Z,22.91
2022-09-23T10:49:10.201Z,22.96
2022-09-23T10:52:11.833Z,23.06
2022-09-23T10:55:12.857Z,23.03
2022-09-23T10:57:46.285Z,22.62
2022-09-23T11:00:25.761Z,22.63
2022-09-23T11:03:09.975Z,22.49
2022-09-23T11:06:11.598Z,22.35
2022-09-23T11:08:51.199Z,22.05
2022-09-23T11:11:41.532Z,21.93
2022-09-23T11:14:27.846Z,21.82
2022-09-23T11:17:15.093Z,21.50
2022-09-23T11:20:08.626Z,21.38
2022-09-23T11:23:07.410Z,21.42
2022-09-23T11:25:47.409Z,21.24
2022-09-23T11:29:11.175Z,21.36
2022-09-23T11:31:49.190Z,21.63
2022-09-23T11:34:55.196Z,21.62
2022-09-23T11:37:32.406Z,21.65
2022-09-23T11:40:19.855Z,21.63
2022-09-23T11:42:58.454Z,21.65
2022-09-23T11:45:31.878Z,21.64
2022-09-23T11:48:13.041Z,21.63
2022-09-23T11:50:50.579Z,21.66
2022-09-23T11:53:31.011Z,21.74
2022-09-23T11:56:07.978Z,21.71
2022-09-23T11:58:50.411Z,21.70
2022-09-23T12:01:45.398Z,21.63
2022-09-23T12:04:25.760Z,21.55
2022-09-23T12:07:04.439Z,21.55
2022-09-23T12:09:57.322Z,21.65
2022-09-23T12:12:35.479Z,21.65
2022-09-23T12:15:33.799Z,21.72
2022-09-23T12:18:04.480Z,21.62
2022-09-23T12:20:37.975Z,21.53
2022-09-23T12:23:36.944Z,21.61
2022-09-23T12:26:18.096Z,21.54
2022-09-23T12:28:50.106Z,21.31
2022-09-23T12:31:22.352Z,21.26
2022-09-23T12:33:54.638Z,21.16
2022-09-23T12:36:27.087Z,21.15
2022-09-23T12:39:33.315Z,21.18
2022-09-23T12:42:03.757Z,21.11
2022-09-23T12:44:39.804Z,21.00
2022-09-23T12:47:25.098Z,20.91
2022-09-23T12:50:01.484Z,20.76
2022-09-23T12:52:33.657Z,20.73
2022-09-23T12:55:25.860Z,20.67
2022-09-23T12:57:53.484Z,20.63
2022-09-23T13:00:20.816Z,20.62
2022-09-23T13:02:48.431Z,20.64
2022-09-23T13:05:41.255Z,20.63
2022-09-23T13:08:20.602Z,20.61
2022-09-23T13:10:54.588Z,20.65
2022-09-23T13:13:39.327Z,20.68
2022-09-23T13:16:32.199Z,20.71
2022-09-23T13:19:01.014Z,20.71
2022-09-23T13:21:45.893Z,20.73
2022-09-23T13:24:13.255Z,20.75
2022-09-23T13:26:46.061Z,20.71
2022-09-23T13:29:28.563Z,20.60
2022-09-23T13:32:00.358Z,20.51
2022-09-23T13:34:32.502Z,20.52
2022-09-23T13:37:20.200Z,20.46
2022-09-23T13:39:50.262Z,20.41
2022-09-23T13:42:27.757Z,20.36
2022-09-23T13:45:00.703Z,20.27
2022-09-23T13:47:30.890Z,20.26
2022-09-23T13:49:58.441Z,20.21
2022-09-23T13:52:33.205Z,20.09
2022-09-23T13:55:00.642Z,20.14
2022-09-23T13:57:34.302Z,20.12
2022-09-23T14:00:17.317Z,20.09
2022-09-23T14:02:47.197Z,20.12
2022-09-23T14:05:23.464Z,20.14
2022-09-23T14:07:56.727Z,20.13
2022-09-23T14:10:27.947Z,20.06
2022-09-23T14:12:56.752Z,19.98
2022-09-23T14:15:24.477Z,19.89
2022-09-23T14:18:02.699Z,19.78
2022-09-23T14:20:30.220Z,19.68
2022-09-23T14:23:27.400Z,19.55
2022-09-23T14:25:56.170Z,19.43
2022-09-23T14:28:26.663Z,19.34
2022-09-23T14:30:58.631Z,19.21
2022-09-23T14:33:30.779Z,19.13
2022-09-23T14:36:07.964Z,19.03
2022-09-23T14:38:51.311Z,18.96
2022-09-23T14:41:24.775Z,18.88
2022-09-23T14:43:59.554Z,18.81
2022-09-23T14:46:38.324Z,18.74
2022-09-23T14:49:15.355Z,18.71
2022-09-23T14:51:52.070Z,18.68
2022-09-23T14:54:41.897Z,18.63
2022-09-23T14:57:26.226Z,18.62
2022-09-23T14:59:59.485Z,18.56
2022-09-23T15:02:32.890Z,18.54
2022-09-23T15:05:15.809Z,18.52
2022-09-23T15:07:55.832Z,18.45
2022-09-23T15:10:28.994Z,18.45
2022-09-23T15:13:07.441Z,18.45
2022-09-23T15:15:35.969Z,18.42
2022-09-23T15:18:11.811Z,18.39
2022-09-23T15:20:39.517Z,18.32
2022-09-23T15:23:07.084Z,18.36
2022-09-23T15:25:40.538Z,18.35
2022-09-23T15:28:10.964Z,18.35
2022-09-23T15:30:39.771Z,18.33
2022-09-23T15:33:09.273Z,18.25
2022-09-23T15:35:36.869Z,18.22
2022-09-23T15:38:04.407Z,18.20
2022-09-23T15:40:35.486Z,18.22
2022-09-23T15:43:20.620Z,18.24
2022-09-23T15:45:58.249Z,18.25
2022-09-23T15:48:30.194Z,18.25
2022-09-23T15:50:59.310Z,18.21
2022-09-23T15:53:28.261Z,18.24
2022-09-23T15:55:55.995Z,18.24
2022-09-23T15:58:23.964Z,18.21
2022-09-23T16:00:56.580Z,18.16
2022-09-23T16:03:28.778Z,18.09
2022-09-23T16:06:00.296Z,18.11
2022-09-23T16:08:29.029Z,18.06
2022-09-23T16:10:56.674Z,17.99
2022-09-23T16:13:24.285Z,17.93
2022-09-23T16:15:51.769Z,17.90
2022-09-23T16:18:19.367Z,17.86
2022-09-23T16:20:47.952Z,17.80
2022-09-23T16:23:36.087Z,17.74
2022-09-23T16:26:23.004Z,17.69
2022-09-23T16:28:54.163Z,17.59
2022-09-23T16:31:25.452Z,17.50
2022-09-23T16:33:54.020Z,17.43
2022-09-23T16:36:31.447Z,17.39
2022-09-23T16:39:00.687Z,17.29
2022-09-23T16:41:31.350Z,17.29
2022-09-23T16:44:01.091Z,17.27
2022-09-23T16:46:29.516Z,17.25
2022-09-23T16:48:58.151Z,17.18
2022-09-23T16:51:29.030Z,17.18
2022-09-23T16:54:02.306Z,17.14
2022-09-23T16:56:31.180Z,17.10
2022-09-23T16:58:58.632Z,17.08
2022-09-23T17:01:46.978Z,17.02
2022-09-23T17:04:16.048Z,17.04
2022-09-23T17:06:50.703Z,17.01
2022-09-23T17:09:20.316Z,17.02
2022-09-23T17:11:58.102Z,17.03
2022-09-23T17:14:26.353Z,17.00
2022-09-23T17:16:53.790Z,16.98
2022-09-23T17:19:21.366Z,16.99
2022-09-23T17:21:48.842Z,16.95
2022-09-23T17:24:19.208Z,16.93
2022-09-23T17:26:52.842Z,16.85
2022-09-23T17:29:20.985Z,16.89
2022-09-23T17:31:48.515Z,16.88
2022-09-23T17:34:16.643Z,16.87
2022-09-23T17:36:44.047Z,16.85
2022-09-23T17:39:11.663Z,16.83
2022-09-23T17:41:39.340Z,16.80
2022-09-23T17:44:08.295Z,16.78
2022-09-23T17:46:35.763Z,16.74
2022-09-23T17:49:04.248Z,16.77
2022-09-23T17:51:32.025Z,16.79
2022-09-23T17:53:59.583Z,16.80
2022-09-23T17:56:30.162Z,16.82
2022-09-23T17:59:02.033Z,16.83
2022-09-23T18:01:29.993Z,16.84
2022-09-23T18:04:00.482Z,16.82
2022-09-23T18:06:32.144Z,16.75
2022-09-23T18:09:06.959Z,16.74
2022-09-23T18:11:45.343Z,16.66
2022-09-23T18:14:20.221Z,16.58
2022-09-23T18:16:51.543Z,16.51
2022-09-23T18:19:21.890Z,16.47
2022-09-23T18:21:51.992Z,16.46
2022-09-23T18:24:35.502Z,16.44
2022-09-23T18:27:06.704Z,16.39
2022-09-23T18:29:36.978Z,16.34
2022-09-23T18:32:04.591Z,16.30
2022-09-23T18:34:35.068Z,16.23
2022-09-23T18:37:02.487Z,16.22
2022-09-23T18:39:29.918Z,16.18
2022-09-23T18:41:57.372Z,16.14
2022-09-23T18:44:25.742Z,16.09
2022-09-23T18:46:53.411Z,16.05
2022-09-23T18:49:39.424Z,16.04
2022-09-23T18:52:06.894Z,15.98
2022-09-23T18:54:34.714Z,15.93
2022-09-23T18:57:02.182Z,15.88
2022-09-23T18:59:30.056Z,15.84
2022-09-23T19:01:57.867Z,15.80
2022-09-23T19:04:26.633Z,15.78
2022-09-23T19:06:58.107Z,15.74
2022-09-23T19:09:25.773Z,15.72
2022-09-23T19:11:53.638Z,15.72
2022-09-23T19:14:24.287Z,15.73
2022-09-23T19:16:52.184Z,15.76
2022-09-23T19:19:19.968Z,15.78
2022-09-23T19:21:49.719Z,15.79
2022-09-23T19:24:20.265Z,15.79
2022-09-23T19:26:48.767Z,15.74
2022-09-23T19:29:19.775Z,15.70
2022-09-23T19:31:47.766Z,15.64
2022-09-23T19:34:23.984Z,15.56
2022-09-23T19:36:51.926Z,15.49
2022-09-23T19:39:24.821Z,15.42
2022-09-23T19:41:56.060Z,15.34
2022-09-23T19:44:25.371Z,15.27
2022-09-23T19:46:56.346Z,15.22
2022-09-23T19:49:25.346Z,15.12
2022-09-23T19:51:56.155Z,15.10
2022-09-23T19:54:26.767Z,15.04
2022-09-23T19:56:57.128Z,15.04
2022-09-23T19:59:26.585Z,15.09
2022-09-23T20:01:54.829Z,15.14
2022-09-23T20:04:22.634Z,15.18
2022-09-23T20:06:50.151Z,15.20
2022-09-23T20:09:17.768Z,15.18
2022-09-23T20:11:50.747Z,15.15
2022-09-23T20:14:19.586Z,15.08
2022-09-23T20:16:52.133Z,14.98
2022-09-23T20:19:19.618Z,14.92
2022-09-23T20:22:08.799Z,14.85
2022-09-23T20:24:36.282Z,14.76
2022-09-23T20:27:09.453Z,14.69
2022-09-23T20:29:37.572Z,14.69
2022-09-23T20:32:05.249Z,14.67
2022-09-23T20:34:33.855Z,14.70
2022-09-23T20:37:01.372Z,14.74
2022-09-23T20:39:28.925Z,14.78
2022-09-23T20:41:56.467Z,14.79
2022-09-23T20:44:24.073Z,14.81
2022-09-23T20:46:52.093Z,14.85
2022-09-23T20:49:21.007Z,14.84
2022-09-23T20:51:49.228Z,14.80
2022-09-23T20:54:20.718Z,14.79
2022-09-23T20:56:48.203Z,14.64
2022-09-23T20:59:18.103Z,14.75
2022-09-23T21:01:45.984Z,14.69
2022-09-23T21:04:13.463Z,14.59
2022-09-23T21:06:40.996Z,14.46
2022-09-23T21:09:09.052Z,14.36
2022-09-23T21:11:37.612Z,14.25
2022-09-23T21:14:05.171Z,14.18
2022-09-23T21:16:32.772Z,14.08
2022-09-23T21:19:00.444Z,14.04
2022-09-23T21:21:27.912Z,14.01
2022-09-23T21:24:07.060Z,13.98
2022-09-23T21:26:47.487Z,13.92
2022-09-23T21:29:14.963Z,13.87
2022-09-23T21:31:42.747Z,13.85
2022-09-23T21:34:11.745Z,13.83
2022-09-23T21:36:45.372Z,13.75
2022-09-23T21:39:13.298Z,13.76
2022-09-23T21:41:40.829Z,13.73
2022-09-23T21:44:08.757Z,13.70
2022-09-23T21:46:37.105Z,13.69
2022-09-23T21:49:05.518Z,13.66
2022-09-23T21:51:38.711Z,13.62
2022-09-23T21:54:12.606Z,13.61
2022-09-23T21:56:41.291Z,13.59
2022-09-23T21:59:08.951Z,13.56
2022-09-23T22:01:39.800Z,13.55
2022-09-23T22:04:18.748Z,13.55
2022-09-23T22:06:46.941Z,13.61
2022-09-23T22:09:20.972Z,13.65
2022-09-23T22:12:09.883Z,13.70
2022-09-23T22:14:39.260Z,13.78
2022-09-23T22:17:08.743Z,13.89
2022-09-23T22:19:44.311Z,14.00
2022-09-23T22:22:16.268Z,14.12
2022-09-23T22:24:45.578Z,14.20
2022-09-23T22:27:16.920Z,14.28
2022-09-23T22:30:02.698Z,14.35
2022-09-23T22:32:52.915Z,14.40
2022-09-23T22:35:22.542Z,14.44
2022-09-23T22:37:50.025Z,14.47
2022-09-23T22:40:18.078Z,14.49
2022-09-23T22:42:46.086Z,14.50
2022-09-23T22:45:14.015Z,14.54
2022-09-23T22:47:44.328Z,14.56
2022-09-23T22:50:14.177Z,14.59
2022-09-23T22:52:41.656Z,14.60
2022-09-23T22:55:09.819Z,14.60
2022-09-23T22:57:38.190Z,14.62
2022-09-23T23:00:07.570Z,14.60
2022-09-23T23:02:35.297Z,14.61
2022-09-23T23:05:02.839Z,14.63
2022-09-23T23:07:32.420Z,14.64
2022-09-23T23:09:59.931Z,14.64
2022-09-23T23:12:27.421Z,14.62
2022-09-23T23:14:55.085Z,14.60
2022-09-23T23:17:22.626Z,14.62
2022-09-23T23:19:51.149Z,14.59
2022-09-23T23:22:18.805Z,14.61
2022-09-23T23:24:50.237Z,14.60
2022-09-23T23:27:17.681Z,14.61
2022-09-23T23:29:45.122Z,14.61
2022-09-23T23:32:12.654Z,14.60
2022-09-23T23:34:40.177Z,14.60
2022-09-23T23:37:07.637Z,14.59
2022-09-23T23:39:35.290Z,14.58
2022-09-23T23:42:03.970Z,14.58
2022-09-23T23:44:31.781Z,14.58
2022-09-23T23:46:59.299Z,14.56
2022-09-23T23:49:26.908Z,14.57
2022-09-23T23:51:54.566Z,14.54
2022-09-23T23:54:22.030Z,14.50
2022-09-23T23:56:49.560Z,14.45
2022-09-23T23:59:18.074Z,14.41
