createdAt,value
2023-03-07T00:01:36.697Z,81.90
2023-03-07T00:04:10.675Z,82.49
2023-03-07T00:07:07.219Z,82.59
2023-03-07T00:10:07.240Z,83.75
2023-03-07T00:15:48.225Z,84.49
2023-03-07T00:18:40.754Z,84.48
2023-03-07T00:21:48.791Z,85.67
2023-03-07T00:24:23.477Z,85.64
2023-03-07T00:27:13.580Z,85.76
2023-03-07T00:29:52.054Z,85.54
2023-03-07T00:33:16.944Z,86.16
2023-03-07T00:36:26.006Z,86.01
2023-03-07T00:43:04.034Z,86.93
2023-03-07T00:46:04.424Z,87.67
2023-03-07T00:48:42.462Z,87.78
2023-03-07T00:51:24.068Z,87.35
2023-03-07T00:53:53.195Z,87.64
2023-03-07T00:56:39.398Z,88.53
2023-03-07T00:59:55.597Z,88.00
2023-03-07T01:02:57.338Z,88.49
2023-03-07T01:08:40.950Z,88.81
2023-03-07T01:14:14.135Z,88.73
2023-03-07T01:16:58.358Z,88.42
2023-03-07T01:19:43.189Z,87.93
2023-03-07T01:22:33.176Z,88.73
2023-03-07T01:25:08.224Z,87.86
2023-03-07T01:27:38.969Z,88.25
2023-03-07T01:30:09.442Z,88.30
2023-03-07T01:32:47.261Z,88.51
2023-03-07T01:35:23.515Z,86.69
2023-03-07T01:37:57.672Z,86.72
2023-03-07T01:40:41.530Z,86.44
2023-03-07T01:43:43.101Z,87.03
2023-03-07T01:46:38.448Z,87.27
2023-03-07T01:49:32.193Z,86.48
2023-03-07T01:52:25.596Z,86.77
2023-03-07T01:55:25.340Z,86.59
2023-03-07T01:58:07.612Z,86.28
2023-03-07T02:03:34.812Z,85.45
2023-03-07T02:06:28.035Z,86.13
2023-03-07T02:09:26.317Z,86.42
2023-03-07T02:12:09.008Z,86.44
2023-03-07T02:14:39.562Z,87.16
2023-03-07T02:17:12.764Z,87.30
2023-03-07T02:20:01.410Z,87.32
2023-03-07T02:22:41.982Z,89.24
2023-03-07T02:25:44.321Z,89.72
2023-03-07T02:31:22.088Z,88.46
2023-03-07T02:34:01.585Z,89.65
2023-03-07T02:36:37.631Z,90.06
2023-03-07T02:39:08.998Z,90.36
2023-03-07T02:41:40.709Z,89.87
2023-03-07T02:44:29.424Z,89.31
2023-03-07T02:47:12.175Z,89.11
2023-03-07T02:56:05.929Z,89.10
2023-03-07T02:58:43.269Z,89.21
2023-03-07T03:01:51.220Z,88.08
2023-03-07T03:04:54.378Z,88.20
2023-03-07T03:11:04.754Z,88.11
2023-03-07T03:16:36.338Z,88.08
2023-03-07T03:19:21.186Z,87.77
2023-03-07T03:22:02.923Z,87.89
2023-03-07T03:24:42.598Z,88.70
2023-03-07T03:27:32.908Z,87.77
2023-03-07T03:30:18.382Z,87.95
2023-03-07T03:33:19.179Z,87.07
2023-03-07T03:35:53.682Z,87.39
2023-03-07T03:38:31.663Z,87.61
2023-03-07T03:41:13.279Z,88.08
2023-03-07T03:43:54.597Z,88.57
2023-03-07T03:46:26.453Z,87.72
2023-03-07T03:49:04.627Z,87.96
2023-03-07T03:51:43.823Z,86.69
2023-03-07T03:54:24.289Z,86.91
2023-03-07T03:57:26.200Z,87.17
2023-03-07T04:00:11.083Z,87.11
2023-03-07T04:06:41.627Z,88.18
2023-03-07T04:09:27.815Z,87.42
2023-03-07T04:12:49.042Z,87.42
2023-03-07T04:15:47.832Z,88.16
2023-03-07T04:18:24.120Z,87.97
2023-03-07T04:21:12.513Z,88.57
2023-03-07T04:24:00.011Z,88.70
2023-03-07T04:26:58.750Z,90.21
2023-03-07T04:33:08.921Z,91.39
2023-03-07T04:38:49.677Z,91.83
2023-03-07T04:41:33.472Z,91.62
2023-03-07T04:44:24.401Z,92.01
2023-03-07T04:47:12.451Z,92.07
2023-03-07T04:56:08.445Z,92.52
2023-03-07T04:58:49.503Z,92.41
2023-03-07T05:10:35.549Z,92.00
2023-03-07T05:16:52.845Z,92.58
2023-03-07T05:19:50.970Z,92.37
2023-03-07T05:22:45.959Z,93.77
2023-03-07T05:25:18.034Z,93.48
2023-03-07T05:28:13.623Z,93.96
2023-03-07T05:30:58.419Z,94.70
2023-03-07T05:33:41.492Z,95.30
2023-03-07T05:36:11.639Z,94.49
2023-03-07T05:38:40.863Z,95.13
2023-03-07T05:41:08.714Z,95.07
2023-03-07T05:43:36.613Z,95.60
2023-03-07T05:46:04.583Z,96.19
2023-03-07T05:48:36.723Z,95.67
2023-03-07T05:57:31.863Z,96.99
2023-03-07T06:00:37.386Z,96.50
2023-03-07T06:09:25.593Z,96.15
2023-03-07T06:12:11.946Z,95.43
2023-03-07T06:14:58.145Z,94.13
2023-03-07T06:17:32.743Z,94.29
2023-03-07T06:20:13.914Z,95.66
2023-03-07T06:26:12.426Z,92.06
2023-03-07T06:29:00.351Z,92.30
2023-03-07T06:32:06.125Z,91.67
2023-03-07T06:34:42.556Z,88.92
2023-03-07T06:37:17.408Z,84.79
2023-03-07T06:39:56.679Z,82.11
2023-03-07T06:42:41.255Z,82.13
2023-03-07T06:45:27.442Z,82.34
2023-03-07T06:54:14.038Z,78.94
2023-03-07T06:57:20.595Z,78.48
2023-03-07T07:00:05.114Z,79.04
2023-03-07T07:05:55.610Z,79.40
2023-03-07T07:11:36.299Z,74.37
2023-03-07T07:14:31.563Z,74.21
2023-03-07T07:17:29.180Z,76.23
2023-03-07T07:19:59.771Z,77.38
2023-03-07T07:25:30.201Z,76.57
2023-03-07T07:28:01.224Z,76.91
2023-03-07T07:30:37.607Z,74.48
2023-03-07T07:36:17.851Z,71.68
2023-03-07T07:39:09.618Z,71.08
2023-03-07T07:44:39.072Z,70.75
2023-03-07T07:47:22.319Z,70.97
2023-03-07T07:49:52.507Z,72.21
2023-03-07T07:52:29.915Z,71.14
2023-03-07T07:55:05.513Z,70.06
2023-03-07T07:57:46.854Z,70.36
2023-03-07T08:00:26.506Z,70.66
2023-03-07T08:03:26.030Z,70.50
2023-03-07T08:06:30.256Z,70.49
2023-03-07T08:09:16.984Z,71.11
2023-03-07T08:11:58.627Z,70.68
2023-03-07T08:14:29.416Z,69.02
2023-03-07T08:16:59.090Z,68.10
2023-03-07T08:19:28.105Z,65.91
2023-03-07T08:21:56.483Z,62.16
2023-03-07T08:24:35.228Z,59.98
2023-03-07T08:27:09.597Z,59.86
2023-03-07T08:29:37.592Z,58.59
2023-03-07T08:32:06.100Z,56.57
2023-03-07T08:34:35.215Z,57.06
2023-03-07T08:37:03.305Z,58.16
2023-03-07T08:39:31.126Z,59.54
2023-03-07T08:41:59.806Z,59.36
2023-03-07T08:44:29.840Z,59.40
2023-03-07T08:46:57.722Z,58.94
2023-03-07T08:49:25.719Z,57.70
2023-03-07T08:51:53.566Z,56.90
2023-03-07T08:54:21.497Z,56.84
2023-03-07T08:56:50.094Z,56.88
2023-03-07T08:59:17.981Z,56.34
2023-03-07T09:01:49.541Z,55.09
2023-03-07T09:04:17.480Z,54.04
2023-03-07T09:06:45.428Z,51.88
2023-03-07T09:09:14.334Z,49.92
2023-03-07T09:11:42.212Z,49.49
2023-03-07T09:14:10.286Z,49.19
2023-03-07T09:16:39.459Z,48.14
2023-03-07T09:19:09.008Z,47.31
2023-03-07T09:21:37.372Z,46.65
2023-03-07T09:24:06.098Z,45.86
2023-03-07T09:26:34.413Z,45.92
2023-03-07T09:29:02.286Z,45.80
2023-03-07T09:31:30.308Z,44.71
2023-03-07T09:33:58.954Z,44.00
2023-03-07T09:36:28.250Z,43.52
2023-03-07T09:38:58.259Z,43.97
2023-03-07T09:41:49.268Z,43.14
2023-03-07T09:44:29.004Z,43.63
2023-03-07T09:47:11.719Z,43.28
2023-03-07T09:49:46.061Z,42.47
2023-03-07T09:52:18.226Z,41.90
2023-03-07T09:54:51.745Z,42.71
2023-03-07T09:57:24.145Z,42.94
2023-03-07T09:59:56.805Z,42.87
2023-03-07T10:02:29.319Z,40.88
2023-03-07T10:05:05.516Z,40.04
2023-03-07T10:07:36.621Z,39.93
2023-03-07T10:10:13.310Z,40.27
2023-03-07T10:13:16.730Z,40.65
2023-03-07T10:15:48.891Z,40.11
2023-03-07T10:18:38.437Z,39.40
2023-03-07T10:21:15.699Z,39.53
2023-03-07T10:24:08.333Z,38.19
2023-03-07T10:26:43.110Z,37.99
2023-03-07T10:29:16.578Z,38.14
2023-03-07T10:31:49.090Z,37.11
2023-03-07T10:34:27.073Z,38.30
2023-03-07T10:37:08.530Z,37.77
2023-03-07T10:39:43.835Z,38.28
2023-03-07T10:42:13.633Z,38.58
2023-03-07T10:44:41.934Z,38.40
2023-03-07T10:47:20.067Z,38.22
2023-03-07T10:49:50.757Z,37.78
2023-03-07T10:52:33.202Z,37.71
2023-03-07T10:55:36.377Z,36.93
2023-03-07T10:58:20.246Z,36.07
2023-03-07T11:01:15.649Z,35.59
2023-03-07T11:03:58.186Z,35.18
2023-03-07T11:06:29.913Z,35.71
2023-03-07T11:08:58.401Z,35.93
2023-03-07T11:11:32.397Z,35.15
2023-03-07T11:14:13.371Z,34.84
2023-03-07T11:16:43.437Z,34.23
2023-03-07T11:19:37.125Z,32.70
2023-03-07T11:22:16.971Z,33.30
2023-03-07T11:24:51.217Z,33.10
2023-03-07T11:27:24.842Z,33.06
2023-03-07T11:30:10.105Z,32.72
2023-03-07T11:32:43.363Z,33.13
2023-03-07T11:35:20.128Z,34.37
2023-03-07T11:37:56.887Z,34.75
2023-03-07T11:40:27.683Z,34.46
2023-03-07T11:43:07.247Z,33.71
2023-03-07T11:45:43.618Z,33.67
2023-03-07T11:48:33.941Z,34.14
2023-03-07T11:51:04.684Z,34.13
2023-03-07T11:53:58.289Z,35.64
2023-03-07T11:56:32.084Z,36.76
2023-03-07T11:59:27.377Z,36.83
2023-03-07T12:01:59.202Z,36.89
2023-03-07T12:05:07.042Z,36.66
2023-03-07T12:07:48.786Z,36.05
2023-03-07T12:10:31.097Z,35.24
2023-03-07T12:13:19.092Z,34.89
2023-03-07T12:15:58.680Z,33.95
2023-03-07T12:18:44.077Z,32.26
2023-03-07T12:21:26.677Z,32.61
2023-03-07T12:24:01.781Z,32.70
2023-03-07T12:26:36.623Z,32.15
2023-03-07T12:29:11.196Z,31.04
2023-03-07T12:31:43.505Z,32.31
2023-03-07T12:34:23.803Z,33.62
2023-03-07T12:36:55.237Z,33.04
2023-03-07T12:39:29.996Z,34.39
2023-03-07T12:42:04.641Z,34.90
2023-03-07T12:44:40.358Z,35.07
2023-03-07T12:47:18.088Z,33.89
2023-03-07T12:49:52.696Z,33.81
2023-03-07T12:52:32.043Z,33.08
2023-03-07T12:55:08.477Z,32.84
2023-03-07T12:57:43.669Z,32.21
2023-03-07T13:00:17.521Z,32.76
2023-03-07T13:02:54.427Z,32.72
2023-03-07T13:05:24.141Z,32.64
2023-03-07T13:07:53.164Z,32.16
2023-03-07T13:10:23.407Z,31.61
2023-03-07T13:12:52.135Z,31.56
2023-03-07T13:16:03.566Z,32.09
2023-03-07T13:18:35.384Z,32.83
2023-03-07T13:21:33.089Z,31.64
2023-03-07T13:24:36.214Z,31.84
2023-03-07T13:27:05.388Z,31.85
2023-03-07T13:30:04.647Z,32.15
2023-03-07T13:32:58.547Z,32.00
2023-03-07T13:35:54.129Z,32.94
2023-03-07T13:38:37.846Z,33.08
2023-03-07T13:41:06.834Z,33.66
2023-03-07T13:44:00.117Z,34.03
2023-03-07T13:47:01.382Z,34.81
2023-03-07T13:49:50.294Z,35.47
2023-03-07T13:52:30.488Z,35.25
2023-03-07T13:55:01.607Z,35.54
2023-03-07T13:57:36.341Z,35.79
2023-03-07T14:00:05.812Z,35.36
2023-03-07T14:02:35.094Z,35.55
2023-03-07T14:05:04.362Z,35.16
2023-03-07T14:07:36.022Z,35.25
2023-03-07T14:10:21.959Z,35.79
2023-03-07T14:13:14.668Z,36.10
2023-03-07T14:15:53.172Z,35.27
2023-03-07T14:18:34.626Z,35.50
2023-03-07T14:21:12.222Z,35.71
2023-03-07T14:24:01.776Z,35.66
2023-03-07T14:26:34.916Z,36.05
2023-03-07T14:29:05.312Z,37.58
2023-03-07T14:31:40.889Z,35.99
2023-03-07T14:34:19.919Z,36.22
2023-03-07T14:36:51.225Z,37.10
2023-03-07T14:39:19.397Z,36.36
2023-03-07T14:41:56.319Z,35.62
2023-03-07T14:44:57.514Z,36.27
2023-03-07T14:47:42.438Z,36.66
2023-03-07T14:50:15.082Z,37.35
2023-03-07T14:52:44.592Z,36.94
2023-03-07T14:55:18.959Z,37.16
2023-03-07T14:57:52.693Z,37.40
2023-03-07T15:00:28.243Z,37.67
2023-03-07T15:02:57.950Z,37.15
2023-03-07T15:05:28.552Z,37.63
2023-03-07T15:07:59.251Z,37.87
2023-03-07T15:10:33.351Z,37.88
2023-03-07T15:13:09.371Z,37.92
2023-03-07T15:15:41.504Z,37.93
2023-03-07T15:18:22.700Z,38.29
2023-03-07T15:20:53.140Z,38.42
2023-03-07T15:23:24.259Z,38.38
2023-03-07T15:25:57.173Z,38.35
2023-03-07T15:28:31.353Z,38.53
2023-03-07T15:30:59.582Z,38.72
2023-03-07T15:33:30.968Z,38.74
2023-03-07T15:36:28.348Z,38.71
2023-03-07T15:39:28.054Z,39.15
2023-03-07T15:42:04.533Z,38.74
2023-03-07T15:44:34.848Z,39.16
2023-03-07T15:47:13.310Z,39.86
2023-03-07T15:49:45.690Z,39.49
2023-03-07T15:52:46.885Z,40.08
2023-03-07T15:55:20.316Z,40.01
2023-03-07T15:58:05.944Z,39.69
2023-03-07T16:00:38.019Z,40.38
2023-03-07T16:03:40.931Z,40.08
2023-03-07T16:07:07.008Z,39.69
2023-03-07T16:09:40.551Z,40.50
2023-03-07T16:15:43.372Z,40.62
2023-03-07T16:18:43.470Z,41.27
2023-03-07T16:21:14.881Z,41.18
2023-03-07T16:23:44.127Z,41.69
2023-03-07T16:26:16.300Z,41.93
2023-03-07T16:28:45.530Z,41.02
2023-03-07T16:31:17.910Z,41.55
2023-03-07T16:34:11.912Z,40.93
2023-03-07T16:36:51.243Z,41.35
2023-03-07T16:39:43.471Z,41.51
2023-03-07T16:42:35.384Z,42.23
2023-03-07T16:45:14.066Z,42.18
2023-03-07T16:48:03.417Z,42.88
2023-03-07T16:50:57.608Z,42.36
2023-03-07T16:53:37.768Z,43.05
2023-03-07T16:56:09.016Z,42.56
2023-03-07T16:58:55.086Z,42.21
2023-03-07T17:01:31.218Z,41.50
2023-03-07T17:04:09.602Z,42.09
2023-03-07T17:06:47.400Z,42.22
2023-03-07T17:09:25.282Z,41.53
2023-03-07T17:11:56.856Z,41.67
2023-03-07T17:14:47.039Z,42.01
2023-03-07T17:17:41.274Z,41.78
2023-03-07T17:20:32.920Z,42.65
2023-03-07T17:23:42.061Z,43.26
2023-03-07T17:26:32.438Z,43.47
2023-03-07T17:29:22.103Z,43.54
2023-03-07T17:32:21.888Z,43.44
2023-03-07T17:35:05.857Z,42.61
2023-03-07T17:38:19.731Z,42.67
2023-03-07T17:41:01.305Z,43.28
2023-03-07T17:43:38.836Z,42.61
2023-03-07T17:46:15.257Z,42.76
2023-03-07T17:49:10.900Z,42.33
2023-03-07T17:51:40.500Z,42.98
2023-03-07T17:56:44.948Z,43.53
2023-03-07T17:59:16.786Z,43.18
2023-03-07T18:02:21.071Z,43.52
2023-03-07T18:04:53.946Z,44.25
2023-03-07T18:07:24.998Z,44.37
2023-03-07T18:10:08.240Z,44.34
2023-03-07T18:12:43.350Z,44.43
2023-03-07T18:15:17.131Z,45.34
2023-03-07T18:17:55.198Z,45.41
2023-03-07T18:20:33.316Z,45.34
2023-03-07T18:23:30.160Z,45.05
2023-03-07T18:26:10.736Z,45.04
2023-03-07T18:28:50.921Z,45.17
2023-03-07T18:34:43.333Z,44.96
2023-03-07T18:37:20.149Z,44.44
2023-03-07T18:43:07.019Z,44.77
2023-03-07T18:45:49.335Z,44.49
2023-03-07T18:48:28.470Z,44.32
2023-03-07T18:51:14.431Z,43.83
2023-03-07T18:54:06.416Z,43.71
2023-03-07T18:56:53.436Z,43.96
2023-03-07T18:59:51.200Z,44.01
2023-03-07T19:02:33.447Z,44.18
2023-03-07T19:05:14.497Z,44.61
2023-03-07T19:07:53.266Z,45.11
2023-03-07T19:10:40.726Z,44.69
2023-03-07T19:13:18.435Z,45.37
2023-03-07T19:16:04.697Z,45.37
2023-03-07T19:19:02.970Z,45.54
2023-03-07T19:21:43.126Z,45.45
2023-03-07T19:24:22.857Z,45.37
2023-03-07T19:26:56.297Z,45.65
2023-03-07T19:29:26.563Z,45.16
2023-03-07T19:32:11.470Z,45.59
2023-03-07T19:34:55.632Z,46.85
2023-03-07T19:37:26.013Z,47.70
2023-03-07T19:40:04.465Z,48.29
2023-03-07T19:42:35.614Z,49.90
2023-03-07T19:45:15.802Z,50.88
2023-03-07T19:47:48.343Z,51.37
2023-03-07T19:50:33.484Z,52.10
2023-03-07T19:53:08.311Z,53.00
2023-03-07T19:55:44.966Z,53.16
2023-03-07T19:58:16.628Z,53.68
2023-03-07T20:03:21.350Z,55.09
2023-03-07T20:06:13.809Z,56.18
2023-03-07T20:08:54.907Z,56.93
2023-03-07T20:11:28.192Z,56.94
2023-03-07T20:13:58.258Z,56.92
2023-03-07T20:16:34.118Z,57.92
2023-03-07T20:19:10.996Z,58.37
2023-03-07T20:21:49.724Z,58.22
2023-03-07T20:24:21.838Z,58.34
2023-03-07T20:26:50.051Z,59.21
2023-03-07T20:29:17.936Z,59.34
2023-03-07T20:31:45.859Z,58.93
2023-03-07T20:34:17.724Z,59.62
2023-03-07T20:37:02.758Z,60.59
2023-03-07T20:39:32.751Z,59.74
2023-03-07T20:44:52.150Z,59.85
2023-03-07T20:47:23.986Z,60.72
2023-03-07T20:49:54.248Z,60.64
2023-03-07T20:52:25.323Z,61.39
2023-03-07T20:55:00.158Z,61.34
2023-03-07T20:57:32.225Z,61.25
2023-03-07T21:00:30.749Z,61.95
2023-03-07T21:03:11.829Z,61.73
2023-03-07T21:05:41.403Z,62.26
2023-03-07T21:08:35.014Z,63.09
2023-03-07T21:11:05.275Z,63.68
2023-03-07T21:13:58.375Z,63.10
2023-03-07T21:16:30.331Z,64.06
2023-03-07T21:22:20.991Z,63.59
2023-03-07T21:24:54.337Z,63.99
2023-03-07T21:27:27.830Z,64.47
2023-03-07T21:30:02.849Z,64.76
2023-03-07T21:32:38.112Z,64.74
2023-03-07T21:37:59.532Z,65.20
2023-03-07T21:40:36.975Z,65.48
2023-03-07T21:43:17.842Z,65.12
2023-03-07T21:45:55.742Z,65.25
2023-03-07T21:48:30.369Z,65.66
2023-03-07T21:51:24.629Z,65.91
2023-03-07T21:54:20.911Z,66.02
2023-03-07T21:56:52.811Z,66.07
2023-03-07T21:59:22.808Z,66.55
2023-03-07T22:05:08.915Z,66.91
2023-03-07T22:07:49.435Z,66.90
2023-03-07T22:10:27.128Z,67.61
2023-03-07T22:12:58.260Z,68.24
2023-03-07T22:18:52.940Z,68.87
2023-03-07T22:21:22.133Z,67.95
2023-03-07T22:23:58.586Z,67.88
2023-03-07T22:26:36.297Z,68.55
2023-03-07T22:29:09.190Z,69.30
2023-03-07T22:31:48.994Z,69.29
2023-03-07T22:34:20.120Z,70.57
2023-03-07T22:37:12.285Z,69.83
2023-03-07T22:39:57.273Z,70.18
2023-03-07T22:42:36.051Z,70.92
2023-03-07T22:45:16.736Z,71.13
2023-03-07T22:48:04.855Z,71.22
2023-03-07T22:53:37.947Z,71.11
2023-03-07T22:56:27.848Z,70.99
2023-03-07T22:59:08.372Z,71.34
2023-03-07T23:02:17.695Z,72.14
2023-03-07T23:05:00.501Z,71.70
2023-03-07T23:07:32.479Z,72.26
2023-03-07T23:13:08.518Z,71.71
2023-03-07T23:15:49.407Z,72.18
2023-03-07T23:18:40.706Z,73.28
2023-03-07T23:22:13.556Z,73.86
2023-03-07T23:25:25.084Z,73.29
2023-03-07T23:32:39.067Z,74.41
2023-03-07T23:35:46.856Z,76.36
2023-03-07T23:39:06.966Z,75.10
