createdAt,value
2023-03-04T00:00:45.771Z,49.13
2023-03-04T00:03:15.747Z,36.03
2023-03-04T00:05:43.469Z,46.53
2023-03-04T00:08:10.703Z,50.13
2023-03-04T00:10:38.027Z,47.53
2023-03-04T00:13:07.125Z,46.37
2023-03-04T00:15:34.429Z,48.73
2023-03-04T00:18:01.696Z,48.37
2023-03-04T00:20:29.226Z,48.17
2023-03-04T00:22:56.581Z,43.47
2023-03-04T00:25:24.922Z,44.53
2023-03-04T00:27:52.443Z,46.33
2023-03-04T00:30:20.754Z,44.27
2023-03-04T00:32:48.806Z,44.97
2023-03-04T00:35:16.144Z,50.00
2023-03-04T00:37:43.461Z,46.43
2023-03-04T00:40:11.199Z,59.50
2023-03-04T00:42:38.671Z,52.50
2023-03-04T00:45:06.409Z,48.90
2023-03-04T00:47:33.759Z,48.93
2023-03-04T00:50:01.209Z,49.13
2023-03-04T00:52:28.683Z,51.97
2023-03-04T00:54:55.955Z,55.40
2023-03-04T00:57:23.315Z,47.90
2023-03-04T00:59:51.162Z,50.57
2023-03-04T01:02:18.463Z,52.97
2023-03-04T01:04:45.767Z,52.90
2023-03-04T01:07:13.013Z,50.27
2023-03-04T01:09:40.514Z,52.80
2023-03-04T01:12:08.004Z,56.80
2023-03-04T01:14:35.400Z,63.57
2023-03-04T01:17:04.110Z,57.27
2023-03-04T01:19:33.033Z,58.57
2023-03-04T01:22:00.285Z,56.60
2023-03-04T01:24:29.945Z,57.17
2023-03-04T01:26:57.748Z,59.53
2023-03-04T01:29:25.119Z,58.40
2023-03-04T01:31:52.382Z,52.87
2023-03-04T01:34:20.922Z,54.07
2023-03-04T01:36:48.383Z,59.73
2023-03-04T01:39:20.886Z,64.33
2023-03-04T01:41:48.325Z,59.47
2023-03-04T01:44:15.773Z,59.07
2023-03-04T01:46:49.198Z,55.87
2023-03-04T01:49:20.034Z,46.57
2023-03-04T01:51:53.191Z,61.33
2023-03-04T01:54:24.294Z,61.10
2023-03-04T01:56:53.454Z,59.63
2023-03-04T01:59:22.689Z,58.43
2023-03-04T02:01:55.609Z,54.53
2023-03-04T02:04:25.705Z,57.77
2023-03-04T02:06:53.903Z,57.57
2023-03-04T02:09:25.210Z,50.27
2023-03-04T02:11:53.625Z,48.23
2023-03-04T02:14:21.197Z,53.00
2023-03-04T02:16:49.745Z,47.77
2023-03-04T02:19:25.911Z,54.93
2023-03-04T02:21:53.250Z,42.67
2023-03-04T02:24:23.491Z,49.37
2023-03-04T02:26:50.800Z,48.57
2023-03-04T02:29:18.667Z,52.20
2023-03-04T02:31:47.689Z,57.33
2023-03-04T02:34:20.078Z,50.90
2023-03-04T02:36:48.333Z,53.17
2023-03-04T02:39:23.450Z,53.33
2023-03-04T02:41:52.254Z,51.83
2023-03-04T02:44:27.445Z,50.27
2023-03-04T02:46:55.538Z,52.20
2023-03-04T02:49:24.267Z,53.83
2023-03-04T02:51:54.807Z,53.27
2023-03-04T02:54:23.716Z,59.67
2023-03-04T02:56:52.859Z,62.90
2023-03-04T02:59:23.665Z,62.93
2023-03-04T03:01:52.075Z,63.53
2023-03-04T03:04:20.775Z,56.17
2023-03-04T03:06:49.649Z,59.67
2023-03-04T03:09:19.107Z,58.43
2023-03-04T03:11:46.751Z,61.40
2023-03-04T03:14:15.653Z,65.67
2023-03-04T03:16:43.755Z,62.27
2023-03-04T03:19:11.905Z,57.37
2023-03-04T03:21:40.200Z,60.30
2023-03-04T03:24:08.621Z,59.10
2023-03-04T03:26:36.299Z,58.73
2023-03-04T03:29:03.849Z,59.77
2023-03-04T03:31:31.262Z,53.97
2023-03-04T03:33:58.652Z,56.57
2023-03-04T03:36:27.949Z,60.70
2023-03-04T03:38:55.328Z,56.83
2023-03-04T03:41:22.667Z,58.57
2023-03-04T03:43:51.119Z,57.03
2023-03-04T03:46:19.843Z,54.33
2023-03-04T03:48:47.561Z,61.13
2023-03-04T03:51:14.882Z,60.30
2023-03-04T03:53:43.588Z,56.87
2023-03-04T03:56:10.900Z,56.20
2023-03-04T03:58:39.257Z,53.07
2023-03-04T04:01:06.961Z,57.03
2023-03-04T04:03:34.414Z,60.20
2023-03-04T04:06:02.048Z,62.00
2023-03-04T04:08:29.412Z,54.70
2023-03-04T04:10:56.942Z,57.30
2023-03-04T04:13:24.204Z,58.93
2023-03-04T04:15:54.718Z,55.53
2023-03-04T04:18:22.017Z,61.07
2023-03-04T04:20:49.281Z,61.23
2023-03-04T04:23:16.718Z,61.73
2023-03-04T04:25:43.963Z,53.70
2023-03-04T04:28:11.427Z,57.33
2023-03-04T04:30:38.864Z,55.97
2023-03-04T04:33:06.155Z,48.47
2023-03-04T04:35:34.183Z,54.33
2023-03-04T04:38:01.886Z,60.50
2023-03-04T04:40:32.358Z,53.27
2023-03-04T04:43:01.647Z,53.77
2023-03-04T04:45:33.520Z,53.23
2023-03-04T04:48:03.036Z,55.73
2023-03-04T04:50:33.015Z,50.70
2023-03-04T04:53:00.537Z,51.80
2023-03-04T04:55:28.361Z,52.43
2023-03-04T04:57:55.742Z,49.83
2023-03-04T05:00:32.224Z,48.43
2023-03-04T05:02:59.577Z,53.40
2023-03-04T05:05:27.120Z,49.97
2023-03-04T05:07:54.389Z,53.10
2023-03-04T05:10:22.018Z,50.17
2023-03-04T05:12:49.986Z,54.40
2023-03-04T05:15:17.285Z,51.40
2023-03-04T05:17:44.645Z,52.53
2023-03-04T05:20:12.594Z,47.27
2023-03-04T05:22:40.063Z,49.67
2023-03-04T05:25:07.542Z,48.67
2023-03-04T05:27:35.583Z,49.63
2023-03-04T05:30:02.949Z,45.23
2023-03-04T05:32:30.293Z,43.93
2023-03-04T05:34:57.699Z,47.87
2023-03-04T05:37:24.983Z,46.03
2023-03-04T05:39:52.256Z,45.37
2023-03-04T05:42:20.028Z,48.73
2023-03-04T05:44:47.383Z,47.03
2023-03-04T05:47:14.987Z,43.67
2023-03-04T05:49:42.726Z,44.40
2023-03-04T05:52:11.590Z,48.70
2023-03-04T05:54:40.015Z,46.47
2023-03-04T05:57:14.769Z,44.57
2023-03-04T05:59:43.083Z,45.27
2023-03-04T06:02:14.837Z,44.10
2023-03-04T06:04:45.087Z,44.13
2023-03-04T06:07:12.445Z,39.53
2023-03-04T06:09:39.739Z,47.10
2023-03-04T06:12:07.126Z,45.87
2023-03-04T06:14:34.425Z,42.17
2023-03-04T06:17:01.702Z,44.27
2023-03-04T06:19:29.056Z,45.20
2023-03-04T06:21:56.382Z,45.63
2023-03-04T06:24:23.719Z,39.20
2023-03-04T06:26:51.798Z,44.40
2023-03-04T06:29:19.165Z,41.97
2023-03-04T06:31:46.900Z,41.03
2023-03-04T06:34:14.239Z,43.37
2023-03-04T06:36:43.374Z,42.60
2023-03-04T06:39:10.813Z,45.30
2023-03-04T06:41:38.975Z,44.50
2023-03-04T06:44:06.576Z,44.93
2023-03-04T06:46:34.311Z,41.43
2023-03-04T06:49:02.381Z,52.10
2023-03-04T06:51:30.766Z,43.83
2023-03-04T06:53:58.606Z,42.97
2023-03-04T06:56:25.916Z,38.13
2023-03-04T06:58:53.444Z,41.60
2023-03-04T07:01:23.537Z,45.03
2023-03-04T07:03:54.501Z,41.67
2023-03-04T07:06:27.200Z,45.13
2023-03-04T07:08:54.956Z,47.80
2023-03-04T07:11:23.605Z,45.50
2023-03-04T07:13:51.328Z,40.63
2023-03-04T07:16:20.777Z,46.83
2023-03-04T07:18:48.441Z,40.60
2023-03-04T07:21:16.515Z,39.83
2023-03-04T07:23:44.582Z,38.00
2023-03-04T07:26:12.276Z,40.50
2023-03-04T07:28:39.584Z,42.67
2023-03-04T07:31:14.347Z,42.67
2023-03-04T07:33:41.808Z,40.30
2023-03-04T07:36:09.480Z,42.10
2023-03-04T07:38:36.868Z,43.17
2023-03-04T07:41:04.209Z,115.80
2023-03-04T07:43:31.674Z,87.23
2023-03-04T07:46:00.723Z,185.60
2023-03-04T07:48:28.691Z,45.47
2023-03-04T07:51:06.707Z,59.23
2023-03-04T07:53:35.989Z,53.60
2023-03-04T07:56:04.332Z,48.70
2023-03-04T07:58:33.980Z,65.47
2023-03-04T08:01:02.563Z,133.80
2023-03-04T08:03:29.992Z,74.83
2023-03-04T08:05:57.377Z,39.63
2023-03-04T08:08:24.670Z,57.03
2023-03-04T08:10:53.728Z,56.97
2023-03-04T08:13:21.103Z,41.30
2023-03-04T08:15:49.971Z,76.83
2023-03-04T08:18:17.875Z,42.83
2023-03-04T08:20:45.246Z,90.60
2023-03-04T08:23:14.576Z,33.20
2023-03-04T08:25:42.820Z,34.77
2023-03-04T08:28:14.394Z,31.60
2023-03-04T08:30:43.906Z,37.07
2023-03-04T08:33:13.671Z,34.77
2023-03-04T08:35:43.450Z,32.97
2023-03-04T08:38:11.016Z,37.20
2023-03-04T08:40:40.918Z,35.77
2023-03-04T08:43:10.553Z,36.60
2023-03-04T08:45:38.422Z,36.33
2023-03-04T08:48:05.744Z,34.80
2023-03-04T08:50:33.202Z,35.17
2023-03-04T08:53:00.833Z,36.40
2023-03-04T08:55:37.436Z,34.60
2023-03-04T08:58:12.681Z,37.43
2023-03-04T09:00:45.568Z,37.60
2023-03-04T09:03:13.476Z,36.87
2023-03-04T09:05:42.830Z,37.47
2023-03-04T09:08:10.742Z,35.10
2023-03-04T09:10:38.322Z,37.73
2023-03-04T09:13:06.360Z,34.60
2023-03-04T09:15:37.688Z,33.30
2023-03-04T09:18:06.243Z,37.23
2023-03-04T09:20:33.665Z,38.50
2023-03-04T09:23:01.566Z,35.10
2023-03-04T09:25:35.700Z,36.97
2023-03-04T09:28:04.697Z,36.33
2023-03-04T09:30:32.265Z,39.23
2023-03-04T09:32:59.608Z,38.93
2023-03-04T09:35:28.714Z,35.67
2023-03-04T09:38:02.559Z,37.17
2023-03-04T09:40:34.890Z,34.07
2023-03-04T09:43:03.861Z,34.43
2023-03-04T09:45:38.860Z,35.30
2023-03-04T09:48:07.059Z,35.53
2023-03-04T09:50:41.609Z,34.03
2023-03-04T09:53:21.352Z,35.50
2023-03-04T09:55:51.467Z,39.90
2023-03-04T09:58:40.200Z,34.97
2023-03-04T10:01:30.526Z,39.10
2023-03-04T10:04:01.121Z,33.20
2023-03-04T10:06:29.382Z,34.87
2023-03-04T10:09:17.464Z,35.57
2023-03-04T10:11:49.778Z,35.87
2023-03-04T10:14:23.314Z,39.10
2023-03-04T10:16:55.371Z,34.85
2023-03-04T10:19:25.392Z,39.80
2023-03-04T10:21:53.239Z,35.27
2023-03-04T10:24:22.636Z,35.43
2023-03-04T10:26:52.316Z,39.43
2023-03-04T10:29:22.014Z,34.73
2023-03-04T10:31:49.916Z,37.00
2023-03-04T10:34:19.314Z,36.77
2023-03-04T10:36:52.730Z,32.93
2023-03-04T10:39:22.853Z,35.07
2023-03-04T10:41:59.123Z,38.83
2023-03-04T10:44:29.370Z,40.20
2023-03-04T10:46:58.164Z,37.63
2023-03-04T10:49:30.782Z,37.20
2023-03-04T10:52:16.385Z,39.17
2023-03-04T10:54:49.044Z,55.47
2023-03-04T10:57:17.726Z,38.53
2023-03-04T10:59:51.042Z,49.50
2023-03-04T11:02:23.186Z,32.97
2023-03-04T11:04:52.998Z,35.37
2023-03-04T11:07:21.162Z,41.43
2023-03-04T11:09:48.484Z,34.20
2023-03-04T11:12:16.952Z,35.50
2023-03-04T11:15:04.979Z,40.07
2023-03-04T11:17:50.295Z,42.43
2023-03-04T11:20:36.630Z,37.13
2023-03-04T11:23:19.729Z,35.47
2023-03-04T11:25:50.138Z,37.03
2023-03-04T11:28:27.159Z,36.03
2023-03-04T11:30:57.550Z,37.83
2023-03-04T11:33:44.891Z,33.17
2023-03-04T11:36:33.888Z,35.67
2023-03-04T11:39:03.039Z,33.40
2023-03-04T11:41:35.811Z,30.47
2023-03-04T11:44:07.929Z,35.23
2023-03-04T11:46:55.123Z,34.07
2023-03-04T11:49:26.289Z,31.77
2023-03-04T11:52:00.628Z,35.53
2023-03-04T11:54:36.236Z,36.90
2023-03-04T11:57:23.772Z,37.43
2023-03-04T12:00:17.770Z,30.20
2023-03-04T12:03:17.611Z,38.87
2023-03-04T12:05:51.813Z,37.80
2023-03-04T12:08:27.797Z,35.43
2023-03-04T12:11:10.185Z,35.00
2023-03-04T12:13:40.596Z,41.03
2023-03-04T12:16:20.556Z,40.43
2023-03-04T12:19:27.864Z,33.87
2023-03-04T12:22:19.061Z,37.43
2023-03-04T12:24:56.476Z,39.07
2023-03-04T12:27:23.935Z,37.33
2023-03-04T12:30:08.401Z,37.83
2023-03-04T12:32:46.918Z,40.77
2023-03-04T12:35:40.481Z,39.13
2023-03-04T12:38:29.487Z,40.27
2023-03-04T12:41:01.721Z,42.20
2023-03-04T12:43:36.007Z,37.73
2023-03-04T12:46:21.833Z,34.73
2023-03-04T12:49:11.361Z,34.27
2023-03-04T12:51:44.000Z,37.60
2023-03-04T12:54:26.182Z,27.77
2023-03-04T12:57:07.111Z,29.17
2023-03-04T12:59:44.884Z,34.83
2023-03-04T13:02:35.085Z,27.97
2023-03-04T13:05:10.305Z,22.23
2023-03-04T13:07:47.075Z,30.93
2023-03-04T13:10:17.703Z,29.63
2023-03-04T13:12:53.550Z,24.73
2023-03-04T13:15:40.071Z,23.63
2023-03-04T13:18:19.981Z,28.13
2023-03-04T13:20:48.152Z,27.27
2023-03-04T13:23:16.374Z,24.93
2023-03-04T13:25:44.609Z,25.57
2023-03-04T13:28:13.647Z,25.37
2023-03-04T13:30:42.542Z,26.40
2023-03-04T13:33:32.452Z,23.30
2023-03-04T13:36:04.714Z,25.00
2023-03-04T13:38:39.730Z,26.13
2023-03-04T13:41:14.133Z,27.47
2023-03-04T13:43:45.209Z,11.73
2023-03-04T13:46:34.968Z,10.17
2023-03-04T13:49:08.173Z,11.23
2023-03-04T13:51:43.111Z,10.43
2023-03-04T13:54:16.325Z,11.57
2023-03-04T13:56:48.819Z,12.60
2023-03-04T13:59:58.476Z,12.17
2023-03-04T14:02:27.782Z,10.23
2023-03-04T14:04:59.807Z,12.60
2023-03-04T14:07:29.529Z,9.70
2023-03-04T14:10:06.247Z,7.10
2023-03-04T14:12:42.294Z,8.83
2023-03-04T14:15:22.393Z,9.43
2023-03-04T14:17:54.091Z,8.87
2023-03-04T14:20:34.513Z,5.87
2023-03-04T14:23:32.775Z,5.83
2023-03-04T14:26:06.501Z,10.30
2023-03-04T14:28:33.916Z,5.33
2023-03-04T14:31:04.732Z,7.97
2023-03-04T14:33:32.662Z,8.97
2023-03-04T14:36:04.647Z,8.93
2023-03-04T14:38:40.653Z,7.73
2023-03-04T14:41:10.866Z,5.97
2023-03-04T14:43:42.734Z,5.33
2023-03-04T14:46:16.414Z,5.53
2023-03-04T14:48:51.618Z,8.57
2023-03-04T14:51:38.906Z,6.27
2023-03-04T14:56:53.089Z,6.87
2023-03-04T14:59:31.883Z,9.30
2023-03-04T15:02:17.697Z,7.60
2023-03-04T15:04:46.114Z,7.70
2023-03-04T15:07:20.281Z,6.60
2023-03-04T15:10:00.284Z,5.23
2023-03-04T15:12:33.604Z,5.00
2023-03-04T15:15:04.687Z,5.90
2023-03-04T15:20:33.100Z,3.93
2023-03-04T15:23:03.539Z,3.87
2023-03-04T15:25:31.044Z,5.70
2023-03-04T15:28:02.736Z,4.93
2023-03-04T15:30:37.834Z,5.20
2023-03-04T15:33:08.573Z,4.40
2023-03-04T15:35:37.841Z,5.37
2023-03-04T15:38:10.030Z,3.90
2023-03-04T15:40:54.272Z,5.20
2023-03-04T15:43:23.986Z,4.03
2023-03-04T15:45:52.624Z,4.83
2023-03-04T15:48:24.546Z,5.57
2023-03-04T15:50:52.822Z,11.23
2023-03-04T15:53:26.595Z,7.77
2023-03-04T15:55:55.336Z,6.80
2023-03-04T15:58:23.748Z,7.40
2023-03-04T16:00:51.658Z,3.73
2023-03-04T16:03:19.943Z,5.63
2023-03-04T16:05:50.420Z,4.57
2023-03-04T16:08:21.628Z,5.63
2023-03-04T16:10:54.041Z,6.37
2023-03-04T16:13:25.649Z,4.77
2023-03-04T16:15:56.609Z,7.03
2023-03-04T16:18:26.809Z,3.33
2023-03-04T16:20:57.230Z,4.73
2023-03-04T16:23:25.381Z,5.40
2023-03-04T16:25:59.803Z,6.80
2023-03-04T16:28:28.582Z,5.30
2023-03-04T16:30:57.043Z,3.97
2023-03-04T16:33:24.760Z,6.97
2023-03-04T16:35:53.794Z,3.17
2023-03-04T16:38:32.045Z,4.03
2023-03-04T16:41:05.078Z,3.87
2023-03-04T16:43:35.073Z,3.30
2023-03-04T16:46:06.774Z,3.13
2023-03-04T16:48:35.915Z,5.03
2023-03-04T16:51:13.205Z,5.80
2023-03-04T16:53:41.824Z,5.30
2023-03-04T16:56:20.441Z,3.17
2023-03-04T16:58:49.685Z,5.47
2023-03-04T17:01:27.502Z,7.47
2023-03-04T17:03:55.666Z,3.30
2023-03-04T17:06:23.581Z,4.90
2023-03-04T17:08:51.310Z,4.77
2023-03-04T17:11:22.729Z,4.37
2023-03-04T17:13:50.563Z,6.63
2023-03-04T17:16:18.059Z,10.50
2023-03-04T17:18:46.184Z,7.17
2023-03-04T17:21:14.989Z,6.30
2023-03-04T17:23:42.506Z,5.30
2023-03-04T17:26:11.141Z,4.17
2023-03-04T17:28:38.670Z,6.47
2023-03-04T17:31:18.222Z,5.60
2023-03-04T17:33:55.150Z,4.33
2023-03-04T17:36:22.654Z,4.97
2023-03-04T17:38:52.242Z,5.13
2023-03-04T17:41:23.784Z,5.40
2023-03-04T17:43:54.619Z,3.20
2023-03-04T17:46:25.701Z,5.07
2023-03-04T17:48:56.113Z,4.23
2023-03-04T17:51:38.886Z,7.18
2023-03-04T17:54:12.533Z,5.23
2023-03-04T17:56:41.966Z,4.67
2023-03-04T17:59:10.773Z,5.10
2023-03-04T18:01:41.774Z,4.17
2023-03-04T18:04:13.101Z,7.23
2023-03-04T18:06:41.519Z,4.70
2023-03-04T18:09:12.676Z,3.03
2023-03-04T18:11:42.439Z,4.80
2023-03-04T18:14:12.948Z,5.93
2023-03-04T18:16:44.016Z,4.07
2023-03-04T18:19:11.489Z,6.10
2023-03-04T18:21:40.072Z,3.20
2023-03-04T18:24:13.129Z,8.37
2023-03-04T18:26:43.052Z,7.30
2023-03-04T18:29:12.084Z,5.53
2023-03-04T18:31:41.951Z,4.60
2023-03-04T18:34:19.404Z,5.80
2023-03-04T18:36:48.327Z,9.63
2023-03-04T18:39:19.078Z,4.93
2023-03-04T18:41:53.329Z,5.50
2023-03-04T18:44:20.963Z,4.23
2023-03-04T18:46:51.379Z,3.90
2023-03-04T18:49:19.529Z,6.13
2023-03-04T18:51:47.694Z,3.27
2023-03-04T18:54:16.967Z,3.47
2023-03-04T18:56:47.997Z,4.37
2023-03-04T18:59:26.697Z,3.93
2023-03-04T19:02:01.952Z,8.17
2023-03-04T19:04:31.329Z,3.30
2023-03-04T19:07:00.344Z,5.03
2023-03-04T19:09:33.161Z,2.60
2023-03-04T19:12:03.130Z,5.77
2023-03-04T19:14:34.855Z,4.97
2023-03-04T19:17:12.020Z,3.20
2023-03-04T19:19:40.043Z,4.60
2023-03-04T19:22:08.470Z,5.77
2023-03-04T19:24:38.648Z,5.43
2023-03-04T19:27:12.382Z,3.57
2023-03-04T19:29:42.448Z,7.80
2023-03-04T19:32:13.687Z,8.13
2023-03-04T19:34:48.217Z,4.97
2023-03-04T19:37:17.177Z,6.03
2023-03-04T19:39:46.314Z,6.83
2023-03-04T19:42:14.539Z,7.87
2023-03-04T19:44:44.852Z,6.53
2023-03-04T19:47:15.224Z,6.07
2023-03-04T19:49:44.791Z,7.43
2023-03-04T19:52:12.830Z,4.17
2023-03-04T19:54:43.787Z,4.63
2023-03-04T19:57:13.688Z,5.27
2023-03-04T19:59:41.336Z,5.47
2023-03-04T20:02:13.868Z,5.73
2023-03-04T20:04:43.533Z,7.60
2023-03-04T20:07:11.612Z,5.43
2023-03-04T20:09:42.698Z,8.43
2023-03-04T20:12:10.504Z,6.83
2023-03-04T20:14:39.284Z,7.23
2023-03-04T20:17:08.311Z,5.30
2023-03-04T20:19:36.051Z,5.67
2023-03-04T20:22:03.560Z,5.37
2023-03-04T20:24:30.875Z,5.37
2023-03-04T20:26:58.799Z,7.87
2023-03-04T20:29:27.912Z,5.00
2023-03-04T20:31:58.640Z,5.27
2023-03-04T20:34:27.171Z,6.23
2023-03-04T20:36:54.711Z,4.37
2023-03-04T20:39:30.217Z,7.43
2023-03-04T20:42:04.169Z,6.87
2023-03-04T20:44:31.749Z,6.47
2023-03-04T20:47:01.784Z,9.57
2023-03-04T20:49:29.860Z,6.63
2023-03-04T20:52:11.864Z,5.90
2023-03-04T20:54:42.597Z,4.77
2023-03-04T20:57:30.855Z,6.57
2023-03-04T20:59:59.099Z,7.00
2023-03-04T21:02:26.520Z,10.13
2023-03-04T21:04:58.120Z,8.60
2023-03-04T21:07:28.682Z,5.63
2023-03-04T21:09:57.121Z,6.43
2023-03-04T21:12:24.567Z,8.23
2023-03-04T21:14:52.810Z,7.07
2023-03-04T21:17:23.465Z,10.73
2023-03-04T21:19:53.637Z,5.57
2023-03-04T21:22:21.259Z,6.13
2023-03-04T21:24:59.685Z,9.40
2023-03-04T21:27:29.353Z,8.23
2023-03-04T21:30:03.183Z,6.40
2023-03-04T21:32:30.827Z,8.77
2023-03-04T21:34:58.232Z,9.57
2023-03-04T21:37:27.238Z,6.47
2023-03-04T21:39:55.130Z,8.43
2023-03-04T21:42:22.715Z,6.93
2023-03-04T21:44:56.019Z,5.73
2023-03-04T21:47:35.216Z,8.23
2023-03-04T21:50:03.556Z,8.63
2023-03-04T21:52:34.173Z,8.30
2023-03-04T21:55:01.567Z,6.80
2023-03-04T21:57:34.265Z,5.73
2023-03-04T22:00:03.764Z,8.33
2023-03-04T22:02:39.243Z,5.53
2023-03-04T22:05:08.499Z,8.33
2023-03-04T22:07:44.734Z,8.87
2023-03-04T22:10:15.122Z,7.00
2023-03-04T22:12:47.477Z,7.07
2023-03-04T22:15:17.694Z,6.40
2023-03-04T22:17:53.756Z,10.73
2023-03-04T22:20:25.996Z,6.77
2023-03-04T22:22:55.090Z,5.57
2023-03-04T22:25:38.340Z,7.33
2023-03-04T22:28:06.262Z,7.73
2023-03-04T22:30:33.972Z,6.13
2023-03-04T22:33:01.893Z,5.93
2023-03-04T22:35:31.395Z,6.03
2023-03-04T22:38:06.500Z,7.23
2023-03-04T22:40:34.357Z,7.70
2023-03-04T22:43:01.720Z,7.03
2023-03-04T22:45:31.096Z,6.03
2023-03-04T22:47:58.450Z,6.13
2023-03-04T22:50:26.010Z,5.87
2023-03-04T22:52:53.626Z,8.67
2023-03-04T22:55:22.092Z,9.27
2023-03-04T22:57:50.627Z,6.33
2023-03-04T23:00:20.892Z,7.47
2023-03-04T23:02:50.767Z,7.67
2023-03-04T23:05:21.189Z,6.13
2023-03-04T23:07:50.868Z,8.37
2023-03-04T23:10:22.667Z,10.03
2023-03-04T23:12:51.143Z,8.40
2023-03-04T23:15:20.744Z,9.47
2023-03-04T23:17:52.403Z,8.23
2023-03-04T23:20:27.851Z,9.63
2023-03-04T23:22:57.803Z,8.20
2023-03-04T23:25:37.583Z,8.87
2023-03-04T23:28:06.021Z,10.83
2023-03-04T23:30:39.415Z,8.17
2023-03-04T23:33:06.851Z,7.90
2023-03-04T23:35:34.154Z,10.63
2023-03-04T23:38:04.081Z,9.97
2023-03-04T23:40:31.389Z,10.60
2023-03-04T23:42:58.663Z,12.57
2023-03-04T23:45:26.136Z,11.07
2023-03-04T23:47:53.448Z,12.77
2023-03-04T23:50:20.948Z,11.90
2023-03-04T23:52:49.923Z,12.97
2023-03-04T23:55:18.554Z,9.10
2023-03-04T23:57:46.710Z,9.53
