createdAt,value
2023-04-10T00:01:46.328Z,36.22
2023-04-10T00:04:12.882Z,39.95
2023-04-10T00:06:40.937Z,44.58
2023-04-10T00:09:08.138Z,37.72
2023-04-10T00:11:34.562Z,43.42
2023-04-10T00:14:01.114Z,43.95
2023-04-10T00:16:27.588Z,39.35
2023-04-10T00:18:54.041Z,42.13
2023-04-10T00:21:20.750Z,39.65
2023-04-10T00:23:47.149Z,38.50
2023-04-10T00:26:13.551Z,39.63
2023-04-10T00:28:41.540Z,41.83
2023-04-10T00:31:07.941Z,37.13
2023-04-10T00:33:34.340Z,33.13
2023-04-10T00:36:01.191Z,33.80
2023-04-10T00:38:28.714Z,37.10
2023-04-10T00:40:55.277Z,38.97
2023-04-10T00:43:22.050Z,34.83
2023-04-10T00:45:49.972Z,36.42
2023-04-10T00:48:17.793Z,40.63
2023-04-10T00:50:46.223Z,39.03
2023-04-10T00:53:12.615Z,38.03
2023-04-10T00:55:39.293Z,40.08
2023-04-10T00:58:05.774Z,38.53
2023-04-10T01:00:32.210Z,42.53
2023-04-10T01:03:01.321Z,45.63
2023-04-10T01:05:35.257Z,44.42
2023-04-10T01:08:36.518Z,43.63
2023-04-10T01:11:13.469Z,41.90
2023-04-10T01:13:49.898Z,37.55
2023-04-10T01:16:23.231Z,38.75
2023-04-10T01:19:18.813Z,47.03
2023-04-10T01:21:45.858Z,42.85
2023-04-10T01:24:31.506Z,48.28
2023-04-10T01:27:56.612Z,48.33
2023-04-10T01:30:23.228Z,48.80
2023-04-10T01:32:53.694Z,48.90
2023-04-10T01:35:21.368Z,44.95
2023-04-10T01:37:50.595Z,42.80
2023-04-10T01:40:20.984Z,43.85
2023-04-10T01:42:56.715Z,45.17
2023-04-10T01:45:29.891Z,38.78
2023-04-10T01:47:56.642Z,38.67
2023-04-10T01:50:24.472Z,34.90
2023-04-10T01:52:54.646Z,37.47
2023-04-10T01:55:27.511Z,30.25
2023-04-10T01:58:05.872Z,30.83
2023-04-10T02:00:42.980Z,32.10
2023-04-10T02:03:11.298Z,22.75
2023-04-10T02:06:02.413Z,25.70
2023-04-10T02:08:37.548Z,24.98
2023-04-10T02:11:17.579Z,21.58
2023-04-10T02:13:44.211Z,23.08
2023-04-10T02:16:14.340Z,26.35
2023-04-10T02:18:41.188Z,26.83
2023-04-10T02:21:08.257Z,37.15
2023-04-10T02:23:35.927Z,43.25
2023-04-10T02:26:09.188Z,38.97
2023-04-10T02:28:39.302Z,37.55
2023-04-10T02:31:07.508Z,39.13
2023-04-10T02:33:33.945Z,37.10
2023-04-10T02:36:01.341Z,43.95
2023-04-10T02:38:28.619Z,35.80
2023-04-10T02:40:55.326Z,41.13
2023-04-10T02:43:21.824Z,37.17
2023-04-10T02:45:48.242Z,35.15
2023-04-10T02:48:20.895Z,41.83
2023-04-10T02:50:57.681Z,44.58
2023-04-10T02:53:25.959Z,42.92
2023-04-10T02:55:56.280Z,43.70
2023-04-10T02:58:22.741Z,44.80
2023-04-10T03:00:52.157Z,56.55
2023-04-10T03:03:25.575Z,49.00
2023-04-10T03:05:54.903Z,54.70
2023-04-10T03:08:31.071Z,60.97
2023-04-10T03:10:57.460Z,54.10
2023-04-10T03:13:23.886Z,52.97
2023-04-10T03:15:50.378Z,57.72
2023-04-10T03:18:16.970Z,57.75
2023-04-10T03:20:45.417Z,60.70
2023-04-10T03:23:11.977Z,59.50
2023-04-10T03:25:38.533Z,65.03
2023-04-10T03:28:06.940Z,83.35
2023-04-10T03:30:35.272Z,86.72
2023-04-10T03:33:02.572Z,100.10
2023-04-10T03:35:29.444Z,95.18
2023-04-10T03:37:55.843Z,104.32
2023-04-10T03:40:22.524Z,92.28
2023-04-10T03:42:48.978Z,94.43
2023-04-10T03:45:15.566Z,90.28
2023-04-10T03:47:42.018Z,97.65
2023-04-10T03:50:10.547Z,90.72
2023-04-10T03:52:45.363Z,88.25
2023-04-10T03:55:19.061Z,84.10
2023-04-10T03:57:47.182Z,89.03
2023-04-10T04:00:15.675Z,85.90
2023-04-10T04:02:50.863Z,78.47
2023-04-10T04:05:36.423Z,85.32
2023-04-10T04:08:23.771Z,84.10
2023-04-10T04:11:08.719Z,83.05
2023-04-10T04:13:44.003Z,102.65
2023-04-10T04:16:24.041Z,97.72
2023-04-10T04:18:56.419Z,95.35
2023-04-10T04:21:31.451Z,100.32
2023-04-10T04:24:08.991Z,91.18
2023-04-10T04:26:53.862Z,95.05
2023-04-10T04:29:34.672Z,94.35
2023-04-10T04:32:30.544Z,86.60
2023-04-10T04:35:14.248Z,96.50
2023-04-10T04:38:06.549Z,89.28
2023-04-10T04:40:50.736Z,98.80
2023-04-10T04:43:41.141Z,86.18
2023-04-10T04:46:23.583Z,81.75
2023-04-10T04:48:58.859Z,93.28
2023-04-10T04:51:33.158Z,84.75
2023-04-10T04:54:05.057Z,89.40
2023-04-10T04:56:40.579Z,88.40
2023-04-10T04:59:16.098Z,87.15
2023-04-10T05:01:55.886Z,85.13
2023-04-10T05:04:57.955Z,85.40
2023-04-10T05:07:44.832Z,92.45
2023-04-10T05:10:38.949Z,106.75
2023-04-10T05:13:30.488Z,126.15
2023-04-10T05:16:15.698Z,127.93
2023-04-10T05:18:56.109Z,130.73
2023-04-10T05:21:51.629Z,116.78
2023-04-10T05:24:41.020Z,136.55
2023-04-10T05:27:13.705Z,129.23
2023-04-10T05:29:58.639Z,109.35
2023-04-10T05:32:37.004Z,115.78
2023-04-10T05:35:24.935Z,111.97
2023-04-10T05:38:11.689Z,109.82
2023-04-10T05:40:45.786Z,115.72
2023-04-10T05:43:32.225Z,117.63
2023-04-10T05:46:13.372Z,120.38
2023-04-10T05:48:56.634Z,120.93
2023-04-10T05:51:37.005Z,113.10
2023-04-10T05:54:18.019Z,107.75
2023-04-10T05:56:53.578Z,110.88
2023-04-10T05:59:38.784Z,106.85
2023-04-10T06:02:21.799Z,100.80
2023-04-10T06:04:48.960Z,93.97
2023-04-10T06:07:16.201Z,88.85
2023-04-10T06:09:42.627Z,86.90
2023-04-10T06:12:09.977Z,82.63
2023-04-10T06:14:38.545Z,84.63
2023-04-10T06:17:05.699Z,91.35
2023-04-10T06:19:32.275Z,89.63
2023-04-10T06:21:58.672Z,89.55
2023-04-10T06:24:25.337Z,90.63
2023-04-10T06:26:51.827Z,90.18
2023-04-10T06:29:18.254Z,77.57
2023-04-10T06:31:44.773Z,80.03
2023-04-10T06:34:11.881Z,75.60
2023-04-10T06:36:46.954Z,75.60
2023-04-10T06:39:13.653Z,80.00
2023-04-10T06:41:40.062Z,79.97
2023-04-10T06:44:16.046Z,83.35
2023-04-10T06:46:42.491Z,82.55
2023-04-10T06:49:08.926Z,76.10
2023-04-10T06:51:35.316Z,77.47
2023-04-10T06:54:01.720Z,84.20
2023-04-10T06:56:28.584Z,71.78
2023-04-10T06:58:55.189Z,77.43
2023-04-10T07:01:21.917Z,72.95
2023-04-10T07:03:48.447Z,76.60
2023-04-10T07:06:14.873Z,71.18
2023-04-10T07:08:41.280Z,75.47
2023-04-10T07:11:07.725Z,78.80
2023-04-10T07:13:35.608Z,67.32
2023-04-10T07:16:02.145Z,70.25
2023-04-10T07:18:28.610Z,62.00
2023-04-10T07:20:55.033Z,69.40
2023-04-10T07:23:22.525Z,61.80
2023-04-10T07:25:48.961Z,61.97
2023-04-10T07:28:15.375Z,64.68
2023-04-10T07:30:42.046Z,63.03
2023-04-10T07:33:08.635Z,61.67
2023-04-10T07:35:35.242Z,62.80
2023-04-10T07:38:01.782Z,60.78
2023-04-10T07:40:28.278Z,57.97
2023-04-10T07:42:54.691Z,61.22
2023-04-10T07:45:21.145Z,62.40
2023-04-10T07:47:47.690Z,59.92
2023-04-10T07:50:14.153Z,56.75
2023-04-10T07:52:40.556Z,61.08
2023-04-10T07:55:07.040Z,57.45
2023-04-10T07:57:33.455Z,58.50
2023-04-10T07:59:59.858Z,57.17
2023-04-10T08:02:26.512Z,56.30
2023-04-10T08:04:53.154Z,52.78
2023-04-10T08:07:21.618Z,57.25
2023-04-10T08:09:48.141Z,58.78
2023-04-10T08:12:14.523Z,60.17
2023-04-10T08:14:40.906Z,54.13
2023-04-10T08:17:14.312Z,51.38
2023-04-10T08:19:42.053Z,52.42
2023-04-10T08:22:08.661Z,48.83
2023-04-10T08:24:35.137Z,53.25
2023-04-10T08:27:01.654Z,48.47
2023-04-10T08:29:28.050Z,50.35
2023-04-10T08:31:55.584Z,48.72
2023-04-10T08:34:24.294Z,47.38
2023-04-10T08:36:50.690Z,46.72
2023-04-10T08:39:17.089Z,47.95
2023-04-10T08:41:43.769Z,46.17
2023-04-10T08:44:10.654Z,44.67
2023-04-10T08:46:43.253Z,46.40
2023-04-10T08:49:15.431Z,48.45
2023-04-10T08:51:47.948Z,40.03
2023-04-10T08:54:27.496Z,43.70
2023-04-10T08:56:55.952Z,48.40
2023-04-10T08:59:22.747Z,49.80
2023-04-10T09:01:49.307Z,48.03
2023-04-10T09:04:17.856Z,37.20
2023-04-10T09:06:44.421Z,45.13
2023-04-10T09:09:10.973Z,38.47
2023-04-10T09:11:56.002Z,37.85
2023-04-10T09:14:32.563Z,35.47
2023-04-10T09:17:12.938Z,34.55
2023-04-10T09:19:39.494Z,37.97
2023-04-10T09:22:06.056Z,30.33
2023-04-10T09:24:37.413Z,35.70
2023-04-10T09:27:04.349Z,32.60
2023-04-10T09:29:43.193Z,32.38
2023-04-10T09:32:10.132Z,33.97
2023-04-10T09:34:52.358Z,33.42
2023-04-10T09:37:20.756Z,31.00
2023-04-10T09:39:47.163Z,33.13
2023-04-10T09:42:14.791Z,31.38
2023-04-10T09:44:42.221Z,28.10
2023-04-10T09:47:14.745Z,28.35
2023-04-10T09:49:52.524Z,26.00
2023-04-10T09:52:20.450Z,27.58
2023-04-10T09:54:46.915Z,28.40
2023-04-10T09:57:21.427Z,28.05
2023-04-10T09:59:56.612Z,24.25
2023-04-10T10:02:25.756Z,22.70
2023-04-10T10:04:52.945Z,19.75
2023-04-10T10:07:21.145Z,22.20
2023-04-10T10:09:49.156Z,21.63
2023-04-10T10:12:37.946Z,22.23
2023-04-10T10:15:16.423Z,21.55
2023-04-10T10:17:49.383Z,19.02
2023-04-10T10:20:18.239Z,20.17
2023-04-10T10:22:46.408Z,20.63
2023-04-10T10:25:13.152Z,21.10
2023-04-10T10:27:41.554Z,20.45
2023-04-10T10:30:25.408Z,20.48
2023-04-10T10:32:56.076Z,19.67
2023-04-10T10:35:25.157Z,20.95
2023-04-10T10:37:52.938Z,22.98
2023-04-10T10:40:37.625Z,22.15
2023-04-10T10:43:14.808Z,21.63
2023-04-10T10:45:52.364Z,19.77
2023-04-10T10:48:18.857Z,18.73
2023-04-10T10:50:57.854Z,20.23
2023-04-10T10:53:36.388Z,20.77
2023-04-10T10:56:22.487Z,22.58
2023-04-10T10:58:50.777Z,18.48
2023-04-10T11:01:18.208Z,22.27
2023-04-10T11:03:45.482Z,18.42
2023-04-10T11:06:15.386Z,21.05
2023-04-10T11:08:46.567Z,18.60
2023-04-10T11:11:20.056Z,16.13
2023-04-10T11:13:52.403Z,18.10
2023-04-10T11:16:20.384Z,20.23
2023-04-10T11:18:51.208Z,17.15
2023-04-10T11:21:23.447Z,17.92
2023-04-10T11:23:49.788Z,19.17
2023-04-10T11:26:43.723Z,18.20
2023-04-10T11:29:16.124Z,19.88
2023-04-10T11:31:44.545Z,15.93
2023-04-10T11:34:11.805Z,19.48
2023-04-10T11:36:40.718Z,19.38
2023-04-10T11:39:15.956Z,22.55
2023-04-10T11:41:44.269Z,22.30
2023-04-10T11:44:12.873Z,18.55
2023-04-10T11:46:41.307Z,19.08
2023-04-10T11:49:09.799Z,21.70
2023-04-10T11:51:37.741Z,22.08
2023-04-10T11:54:05.450Z,17.83
2023-04-10T11:56:31.847Z,16.35
2023-04-10T11:58:58.296Z,17.80
2023-04-10T12:01:24.954Z,18.02
2023-04-10T12:03:51.693Z,18.20
2023-04-10T12:06:19.598Z,19.40
2023-04-10T12:08:49.287Z,24.38
2023-04-10T12:11:18.728Z,19.27
2023-04-10T12:13:45.220Z,25.65
2023-04-10T12:16:12.426Z,15.82
2023-04-10T12:18:39.662Z,20.23
2023-04-10T12:21:08.538Z,18.17
2023-04-10T12:23:38.337Z,16.00
2023-04-10T12:26:16.558Z,16.15
2023-04-10T12:28:52.503Z,19.90
2023-04-10T12:31:28.093Z,16.38
2023-04-10T12:33:57.855Z,18.83
2023-04-10T12:36:29.439Z,15.23
2023-04-10T12:39:00.366Z,16.90
2023-04-10T12:44:10.989Z,23.95
2023-04-10T12:46:38.532Z,19.75
2023-04-10T12:49:13.143Z,14.15
2023-04-10T12:51:49.278Z,15.32
2023-04-10T12:54:35.349Z,17.33
2023-04-10T12:57:03.843Z,14.63
2023-04-10T12:59:31.258Z,15.48
2023-04-10T13:02:13.538Z,13.57
2023-04-10T13:04:42.613Z,15.52
2023-04-10T13:07:09.095Z,18.02
2023-04-10T13:09:35.491Z,14.85
2023-04-10T13:12:03.860Z,15.70
2023-04-10T13:14:30.481Z,15.52
2023-04-10T13:16:59.937Z,17.60
2023-04-10T13:19:27.048Z,16.30
2023-04-10T13:21:56.339Z,13.77
2023-04-10T13:24:22.734Z,15.00
2023-04-10T13:26:49.155Z,17.90
2023-04-10T13:29:15.670Z,14.40
2023-04-10T13:31:42.129Z,15.10
2023-04-10T13:34:21.168Z,21.83
2023-04-10T13:36:48.557Z,18.15
2023-04-10T13:39:14.960Z,13.23
2023-04-10T13:41:41.364Z,15.27
2023-04-10T13:44:07.754Z,15.43
2023-04-10T13:46:34.218Z,13.23
2023-04-10T13:49:00.782Z,13.95
2023-04-10T13:51:27.849Z,13.05
2023-04-10T13:53:54.310Z,15.30
2023-04-10T13:56:21.068Z,13.15
2023-04-10T13:58:49.143Z,12.57
2023-04-10T14:01:15.653Z,15.10
2023-04-10T14:03:42.270Z,15.00
2023-04-10T14:06:11.736Z,12.27
2023-04-10T14:08:38.196Z,12.68
2023-04-10T14:11:04.663Z,15.20
2023-04-10T14:13:31.076Z,11.93
2023-04-10T14:15:57.532Z,13.63
2023-04-10T14:18:23.978Z,16.30
2023-04-10T14:20:50.375Z,16.20
2023-04-10T14:23:19.608Z,11.80
2023-04-10T14:25:46.768Z,13.30
2023-04-10T14:28:19.454Z,14.40
2023-04-10T14:30:48.277Z,12.32
2023-04-10T14:33:15.181Z,10.70
2023-04-10T14:35:41.699Z,13.48
2023-04-10T14:38:08.166Z,12.32
2023-04-10T14:40:34.654Z,14.77
2023-04-10T14:43:01.089Z,13.30
2023-04-10T14:45:27.818Z,11.68
2023-04-10T14:47:54.489Z,15.43
2023-04-10T14:50:21.034Z,12.98
2023-04-10T14:52:47.461Z,14.95
2023-04-10T14:55:13.861Z,12.55
2023-04-10T14:57:40.422Z,12.60
2023-04-10T15:00:07.413Z,13.00
2023-04-10T15:02:33.939Z,11.68
2023-04-10T15:05:00.413Z,14.45
2023-04-10T15:07:28.309Z,10.98
2023-04-10T15:09:58.530Z,11.80
2023-04-10T15:12:25.244Z,13.75
2023-04-10T15:14:52.058Z,12.40
2023-04-10T15:17:22.277Z,12.00
2023-04-10T15:19:48.987Z,13.70
2023-04-10T15:22:15.851Z,14.48
2023-04-10T15:24:50.009Z,14.07
2023-04-10T15:27:19.107Z,12.73
2023-04-10T15:29:45.516Z,13.30
2023-04-10T15:32:11.918Z,12.70
2023-04-10T15:34:38.361Z,13.55
2023-04-10T15:37:04.774Z,13.07
2023-04-10T15:39:31.170Z,14.50
2023-04-10T15:42:00.048Z,19.08
2023-04-10T15:44:26.770Z,12.50
2023-04-10T15:49:29.727Z,13.88
2023-04-10T15:52:00.730Z,12.98
2023-04-10T15:54:27.132Z,14.00
2023-04-10T15:56:53.529Z,13.30
2023-04-10T15:59:19.977Z,14.20
2023-04-10T16:01:46.473Z,14.23
2023-04-10T16:04:13.075Z,11.30
2023-04-10T16:06:39.607Z,12.70
2023-04-10T16:09:18.361Z,11.18
2023-04-10T16:11:51.000Z,11.40
2023-04-10T16:14:18.915Z,12.15
2023-04-10T16:16:45.667Z,12.50
2023-04-10T16:19:12.102Z,11.73
2023-04-10T16:21:38.508Z,14.05
2023-04-10T16:24:05.214Z,10.93
2023-04-10T16:26:31.617Z,10.32
2023-04-10T16:28:58.050Z,12.02
2023-04-10T16:31:24.711Z,12.90
2023-04-10T16:33:51.163Z,14.05
2023-04-10T16:36:17.568Z,12.35
2023-04-10T16:38:44.538Z,11.30
2023-04-10T16:41:12.354Z,12.70
2023-04-10T16:43:38.987Z,11.02
2023-04-10T16:46:05.812Z,11.88
2023-04-10T16:48:51.941Z,14.02
2023-04-10T16:51:18.571Z,14.07
2023-04-10T16:53:45.075Z,13.15
2023-04-10T16:56:11.521Z,12.27
2023-04-10T16:58:38.167Z,11.43
2023-04-10T17:01:25.192Z,12.07
2023-04-10T17:03:52.034Z,14.70
2023-04-10T17:06:18.468Z,12.85
2023-04-10T17:08:45.552Z,15.90
2023-04-10T17:11:15.878Z,10.98
2023-04-10T17:13:42.366Z,12.73
2023-04-10T17:16:09.539Z,11.73
2023-04-10T17:18:36.055Z,11.52
2023-04-10T17:21:02.474Z,11.15
2023-04-10T17:23:29.447Z,11.25
2023-04-10T17:25:55.848Z,10.75
2023-04-10T17:28:22.308Z,13.40
2023-04-10T17:30:48.723Z,15.43
2023-04-10T17:33:15.326Z,13.13
2023-04-10T17:35:42.067Z,12.18
2023-04-10T17:38:08.549Z,14.43
2023-04-10T17:40:35.117Z,12.35
2023-04-10T17:43:01.599Z,12.40
2023-04-10T17:45:28.040Z,12.27
2023-04-10T17:47:54.542Z,11.65
2023-04-10T17:50:21.047Z,11.05
2023-04-10T17:52:47.447Z,11.88
2023-04-10T17:55:18.335Z,10.75
2023-04-10T17:57:47.033Z,15.02
2023-04-10T18:00:15.570Z,9.90
2023-04-10T18:02:42.975Z,11.75
2023-04-10T18:05:09.619Z,15.07
2023-04-10T18:07:37.425Z,11.80
2023-04-10T18:10:05.120Z,12.88
2023-04-10T18:12:59.277Z,16.90
2023-04-10T18:15:47.401Z,12.60
2023-04-10T18:22:06.904Z,12.00
2023-04-10T18:24:59.501Z,13.98
2023-04-10T18:28:13.959Z,14.38
2023-04-10T18:30:41.362Z,11.90
2023-04-10T18:33:10.878Z,15.73
2023-04-10T18:35:38.360Z,13.93
2023-04-10T18:38:04.805Z,13.77
2023-04-10T18:40:31.240Z,12.45
2023-04-10T18:42:59.721Z,15.07
2023-04-10T18:45:29.276Z,13.80
2023-04-10T18:47:55.770Z,12.38
2023-04-10T18:50:22.285Z,13.07
2023-04-10T18:52:48.805Z,13.70
2023-04-10T18:55:15.934Z,13.55
2023-04-10T18:57:42.365Z,11.48
2023-04-10T19:00:11.351Z,14.18
2023-04-10T19:02:37.862Z,14.70
2023-04-10T19:05:04.598Z,12.07
2023-04-10T19:07:32.284Z,15.48
2023-04-10T19:09:58.761Z,11.93
2023-04-10T19:12:25.185Z,14.82
2023-04-10T19:14:51.619Z,11.38
2023-04-10T19:17:19.596Z,12.95
2023-04-10T19:19:46.140Z,13.63
2023-04-10T19:22:13.326Z,13.35
2023-04-10T19:24:39.723Z,15.90
2023-04-10T19:27:06.380Z,11.63
2023-04-10T19:29:32.785Z,13.00
2023-04-10T19:31:59.197Z,10.75
2023-04-10T19:34:25.778Z,12.57
2023-04-10T19:36:52.174Z,11.45
2023-04-10T19:39:18.570Z,12.18
2023-04-10T19:41:44.967Z,13.48
2023-04-10T19:44:11.378Z,14.30
2023-04-10T19:46:37.863Z,13.30
2023-04-10T19:49:04.348Z,12.70
2023-04-10T19:51:32.250Z,13.80
2023-04-10T19:53:59.052Z,11.23
2023-04-10T19:56:27.648Z,11.65
2023-04-10T19:58:54.141Z,11.52
2023-04-10T20:01:26.685Z,12.65
2023-04-10T20:03:53.307Z,12.80
2023-04-10T20:06:21.406Z,13.57
2023-04-10T20:08:47.799Z,14.35
2023-04-10T20:11:14.196Z,13.30
2023-04-10T20:13:41.332Z,11.20
2023-04-10T20:16:08.098Z,12.23
2023-04-10T20:18:34.725Z,12.77
2023-04-10T20:21:01.223Z,12.13
2023-04-10T20:23:27.665Z,12.07
2023-04-10T20:25:54.098Z,11.68
2023-04-10T20:28:20.764Z,12.70
2023-04-10T20:30:47.202Z,10.82
2023-04-10T20:33:13.596Z,11.93
2023-04-10T20:35:40.082Z,12.68
2023-04-10T20:38:06.558Z,11.93
2023-04-10T20:40:33.204Z,10.98
2023-04-10T20:42:59.582Z,11.65
2023-04-10T20:45:25.992Z,12.00
2023-04-10T20:47:52.425Z,9.68
2023-04-10T20:50:18.823Z,10.88
2023-04-10T20:52:45.367Z,12.40
2023-04-10T20:55:11.875Z,9.75
2023-04-10T20:57:38.327Z,10.23
2023-04-10T21:00:05.353Z,9.93
2023-04-10T21:02:31.873Z,10.07
2023-04-10T21:04:59.572Z,10.55
2023-04-10T21:07:25.996Z,13.00
2023-04-10T21:09:52.422Z,9.40
2023-04-10T21:12:19.742Z,12.75
2023-04-10T21:14:46.203Z,15.07
2023-04-10T21:17:12.662Z,10.73
2023-04-10T21:19:39.098Z,10.07
2023-04-10T21:22:05.620Z,10.63
2023-04-10T21:24:32.065Z,9.43
2023-04-10T21:26:58.502Z,10.32
2023-04-10T21:29:24.950Z,10.70
2023-04-10T21:31:51.366Z,12.50
2023-04-10T21:34:17.808Z,12.27
2023-04-10T21:36:44.207Z,9.43
2023-04-10T21:39:10.786Z,9.88
2023-04-10T21:41:38.281Z,11.13
2023-04-10T21:44:05.695Z,9.55
2023-04-10T21:46:32.347Z,10.00
2023-04-10T21:48:58.885Z,13.60
2023-04-10T21:51:26.956Z,10.63
2023-04-10T21:53:53.510Z,8.95
2023-04-10T21:56:19.988Z,13.73
2023-04-10T21:58:46.437Z,11.23
2023-04-10T22:01:13.013Z,9.82
2023-04-10T22:03:39.645Z,11.73
2023-04-10T22:06:06.327Z,9.00
2023-04-10T22:08:32.754Z,11.63
2023-04-10T22:10:59.178Z,10.85
2023-04-10T22:13:30.798Z,10.00
2023-04-10T22:15:57.683Z,10.68
2023-04-10T22:18:24.097Z,15.88
2023-04-10T22:20:50.806Z,14.80
2023-04-10T22:23:17.325Z,10.68
2023-04-10T22:25:43.735Z,13.52
2023-04-10T22:28:10.236Z,10.38
2023-04-10T22:30:36.674Z,10.70
2023-04-10T22:33:03.169Z,9.70
2023-04-10T22:35:29.714Z,10.43
2023-04-10T22:37:56.959Z,14.70
2023-04-10T22:40:23.504Z,12.10
2023-04-10T22:42:50.635Z,10.13
2023-04-10T22:45:17.121Z,10.77
2023-04-10T22:47:43.535Z,12.70
2023-04-10T22:50:10.123Z,10.73
2023-04-10T22:52:36.540Z,10.52
2023-04-10T22:55:06.710Z,11.73
2023-04-10T22:57:33.678Z,10.47
2023-04-10T23:00:00.725Z,12.20
2023-04-10T23:02:27.558Z,11.60
2023-04-10T23:04:54.270Z,11.55
2023-04-10T23:07:20.714Z,11.57
2023-04-10T23:09:47.122Z,13.13
2023-04-10T23:12:13.551Z,12.32
2023-04-10T23:14:39.964Z,10.57
2023-04-10T23:17:06.400Z,11.57
2023-04-10T23:19:32.807Z,12.88
2023-04-10T23:21:59.200Z,11.95
2023-04-10T23:24:25.604Z,10.73
2023-04-10T23:26:52.012Z,12.93
2023-04-10T23:29:18.416Z,10.70
2023-04-10T23:31:44.862Z,11.18
2023-04-10T23:34:11.313Z,11.50
2023-04-10T23:36:37.718Z,12.10
2023-04-10T23:39:04.169Z,9.45
2023-04-10T23:41:30.645Z,11.85
2023-04-10T23:43:57.064Z,11.48
2023-04-10T23:46:23.494Z,12.07
2023-04-10T23:48:49.992Z,11.35
2023-04-10T23:51:16.389Z,11.38
2023-04-10T23:53:43.027Z,12.32
2023-04-10T23:56:09.764Z,14.13
2023-04-10T23:58:36.186Z,11.65
