createdAt,value
2018-08-16T00:01:41.985Z,99.90
2018-08-16T00:04:10.441Z,99.90
2018-08-16T00:06:38.922Z,99.90
2018-08-16T00:09:08.337Z,99.90
2018-08-16T00:11:37.037Z,99.90
2018-08-16T00:14:05.521Z,99.90
2018-08-16T00:16:34.041Z,99.90
2018-08-16T00:19:02.506Z,99.90
2018-08-16T00:21:30.978Z,99.90
2018-08-16T00:23:59.410Z,99.90
2018-08-16T00:26:27.874Z,99.90
2018-08-16T00:28:56.314Z,99.90
2018-08-16T00:31:24.808Z,99.90
2018-08-16T00:33:53.253Z,99.90
2018-08-16T00:36:21.756Z,99.90
2018-08-16T00:38:50.194Z,99.90
2018-08-16T00:41:18.658Z,99.90
2018-08-16T00:43:47.131Z,99.90
2018-08-16T00:46:15.602Z,99.90
2018-08-16T00:48:44.044Z,99.90
2018-08-16T00:51:12.507Z,99.90
2018-08-16T00:53:40.979Z,99.90
2018-08-16T00:56:09.466Z,99.90
2018-08-16T00:58:37.905Z,99.90
2018-08-16T01:01:06.358Z,99.90
2018-08-16T01:03:34.805Z,99.90
2018-08-16T01:06:03.332Z,99.90
2018-08-16T01:08:31.792Z,99.90
2018-08-16T05:26:50.726Z,99.90
2018-08-16T05:29:19.158Z,99.90
2018-08-16T05:31:47.738Z,99.90
2018-08-16T05:34:16.121Z,99.90
2018-08-16T05:36:44.589Z,99.90
2018-08-16T05:39:13.390Z,99.90
2018-08-16T05:41:41.981Z,99.90
2018-08-16T05:44:10.481Z,99.90
2018-08-16T05:46:38.974Z,99.90
2018-08-16T05:49:07.496Z,99.90
2018-08-16T05:51:35.941Z,99.90
2018-08-16T05:54:04.441Z,99.90
2018-08-16T05:56:32.934Z,99.90
2018-08-16T05:59:01.402Z,99.90
2018-08-16T06:01:29.909Z,99.90
2018-08-16T06:03:58.369Z,99.90
2018-08-16T06:06:26.838Z,99.90
2018-08-16T06:08:55.556Z,99.90
2018-08-16T06:11:28.704Z,99.90
2018-08-16T06:14:13.574Z,99.90
2018-08-16T06:16:42.014Z,99.90
2018-08-16T06:19:10.486Z,99.90
2018-08-16T06:21:38.942Z,99.90
2018-08-16T06:24:07.569Z,99.90
2018-08-16T06:26:36.020Z,99.90
2018-08-16T06:29:04.562Z,99.90
2018-08-16T06:31:33.004Z,99.90
2018-08-16T06:34:01.452Z,99.90
2018-08-16T06:36:29.885Z,99.90
2018-08-16T06:38:58.413Z,99.90
2018-08-16T06:41:26.862Z,99.90
2018-08-16T06:43:55.373Z,99.90
2018-08-16T06:46:23.888Z,99.90
2018-08-16T06:48:52.435Z,99.90
2018-08-16T06:51:20.875Z,99.90
2018-08-16T06:53:49.338Z,99.90
2018-08-16T06:56:17.854Z,99.90
2018-08-16T06:58:46.343Z,99.90
2018-08-16T07:01:14.801Z,99.90
2018-08-16T07:03:43.271Z,99.90
2018-08-16T07:06:11.367Z,99.90
2018-08-16T07:08:39.850Z,99.90
2018-08-16T07:11:08.333Z,99.90
2018-08-16T07:13:36.814Z,99.90
2018-08-16T07:16:05.339Z,99.90
2018-08-16T07:18:33.874Z,99.90
2018-08-16T07:21:02.314Z,99.90
2018-08-16T07:23:30.798Z,99.90
2018-08-16T07:25:59.299Z,99.90
2018-08-16T07:28:27.799Z,99.90
2018-08-16T07:30:56.283Z,99.90
2018-08-16T07:33:24.741Z,99.90
2018-08-16T07:35:53.190Z,99.90
2018-08-16T07:38:21.683Z,99.90
2018-08-16T07:40:50.141Z,99.90
2018-08-16T07:43:18.613Z,99.90
2018-08-16T07:45:47.154Z,99.90
2018-08-16T07:48:15.608Z,99.90
2018-08-16T07:50:44.102Z,99.90
2018-08-16T07:53:12.579Z,99.90
2018-08-16T07:55:41.065Z,99.90
2018-08-16T07:58:09.591Z,99.90
2018-08-16T08:00:38.041Z,99.90
2018-08-16T08:03:06.591Z,99.90
2018-08-16T08:05:35.054Z,99.90
2018-08-16T08:08:03.602Z,99.90
2018-08-16T08:10:32.122Z,99.90
2018-08-16T08:13:00.646Z,99.90
2018-08-16T08:15:29.175Z,99.90
2018-08-16T08:17:57.701Z,99.90
2018-08-16T08:20:26.210Z,99.90
2018-08-16T08:22:54.684Z,99.90
2018-08-16T08:25:23.191Z,99.90
2018-08-16T08:27:51.706Z,99.90
2018-08-16T08:30:20.222Z,99.90
2018-08-16T08:32:48.691Z,99.90
2018-08-16T08:35:17.212Z,99.90
2018-08-16T08:37:56.881Z,99.90
2018-08-16T08:40:25.375Z,99.90
2018-08-16T08:42:53.829Z,99.90
2018-08-16T08:45:22.313Z,99.90
2018-08-16T08:47:55.734Z,99.90
2018-08-16T08:50:24.805Z,99.90
2018-08-16T08:52:53.228Z,99.90
2018-08-16T08:55:33.061Z,99.90
2018-08-16T08:58:12.572Z,99.90
2018-08-16T09:00:41.065Z,99.90
2018-08-16T09:03:09.541Z,99.90
2018-08-16T09:05:38.051Z,99.90
2018-08-16T09:08:06.611Z,99.90
2018-08-16T09:10:57.458Z,99.90
2018-08-16T09:13:38.140Z,99.90
2018-08-16T09:16:42.433Z,99.90
2018-08-16T09:19:11.946Z,99.90
2018-08-16T09:21:40.554Z,99.90
2018-08-16T09:24:09.093Z,99.90
2018-08-16T09:26:42.594Z,99.90
2018-08-16T09:29:38.198Z,99.90
2018-08-16T09:32:17.979Z,99.90
2018-08-16T09:34:46.489Z,99.90
2018-08-16T09:37:19.158Z,99.90
2018-08-16T09:39:47.676Z,99.90
2018-08-16T09:42:16.103Z,99.90
2018-08-16T09:44:44.834Z,99.90
2018-08-16T09:47:24.590Z,99.90
2018-08-16T09:49:53.059Z,99.90
2018-08-16T09:52:22.302Z,99.90
2018-08-16T09:54:51.074Z,99.90
2018-08-16T09:57:19.542Z,99.90
2018-08-16T09:59:48.013Z,99.90
2018-08-16T10:02:17.595Z,99.90
2018-08-16T10:04:45.979Z,99.90
2018-08-16T10:07:14.420Z,99.90
2018-08-16T10:09:42.890Z,99.90
2018-08-16T10:12:11.346Z,99.90
2018-08-16T10:14:39.774Z,99.90
2018-08-16T10:17:08.242Z,99.90
2018-08-16T10:19:36.669Z,99.90
2018-08-16T10:22:05.205Z,99.90
2018-08-16T10:24:33.657Z,99.90
2018-08-16T10:27:02.228Z,99.90
2018-08-16T10:29:30.562Z,99.90
2018-08-16T10:31:59.022Z,99.90
2018-08-16T10:34:27.450Z,99.90
2018-08-16T10:36:55.885Z,99.90
2018-08-16T10:39:24.302Z,99.90
2018-08-16T10:41:52.750Z,99.90
2018-08-16T10:44:21.187Z,99.90
2018-08-16T10:46:49.661Z,99.90
2018-08-16T10:49:18.080Z,99.90
2018-08-16T10:51:46.580Z,99.90
2018-08-16T10:54:15.003Z,99.90
2018-08-16T10:56:43.523Z,99.90
2018-08-16T10:59:11.951Z,99.90
2018-08-16T11:01:40.435Z,99.90
2018-08-16T11:04:08.914Z,99.90
2018-08-16T11:06:37.438Z,99.90
2018-08-16T11:09:08.213Z,99.90
2018-08-16T11:11:36.836Z,98.60
2018-08-16T11:14:05.291Z,95.70
2018-08-16T11:16:33.729Z,94.20
2018-08-16T11:19:02.287Z,91.90
2018-08-16T11:21:30.698Z,90.90
2018-08-16T11:23:59.137Z,88.80
2018-08-16T11:26:27.604Z,91.00
2018-08-16T11:28:56.021Z,92.70
2018-08-16T11:31:24.503Z,91.80
2018-08-16T11:33:52.926Z,90.40
2018-08-16T11:36:21.378Z,88.80
2018-08-16T11:38:49.843Z,82.60
2018-08-16T11:41:18.298Z,81.00
2018-08-16T11:43:46.718Z,79.10
2018-08-16T11:46:15.217Z,90.10
2018-08-16T11:48:43.733Z,89.00
2018-08-16T11:51:12.186Z,90.90
2018-08-16T11:53:40.606Z,92.30
2018-08-16T11:56:09.073Z,91.40
2018-08-16T11:58:37.590Z,91.20
2018-08-16T12:01:06.119Z,92.80
2018-08-16T12:03:34.541Z,93.20
2018-08-16T12:06:02.998Z,91.80
2018-08-16T12:08:31.438Z,89.50
2018-08-16T12:10:59.981Z,85.70
2018-08-16T12:13:28.911Z,86.60
2018-08-16T12:15:57.389Z,90.10
2018-08-16T12:18:25.853Z,91.30
2018-08-16T12:20:54.268Z,91.80
2018-08-16T12:23:22.744Z,90.70
2018-08-16T12:25:51.217Z,90.60
2018-08-16T12:28:23.765Z,86.40
2018-08-16T12:30:52.455Z,87.50
2018-08-16T12:33:20.946Z,87.80
2018-08-16T12:35:49.378Z,86.80
2018-08-16T12:38:17.898Z,83.50
2018-08-16T12:40:46.491Z,85.30
2018-08-16T12:43:14.791Z,84.30
2018-08-16T12:45:43.319Z,83.90
2018-08-16T12:48:11.813Z,86.40
2018-08-16T12:50:40.288Z,88.60
2018-08-16T12:53:08.803Z,88.50
2018-08-16T12:55:37.235Z,89.20
2018-08-16T12:58:05.819Z,91.20
2018-08-16T13:00:34.279Z,86.40
2018-08-16T13:03:02.732Z,81.70
2018-08-16T13:05:31.218Z,80.10
2018-08-16T13:07:59.690Z,78.30
2018-08-16T13:10:28.182Z,80.40
2018-08-16T13:12:56.717Z,81.30
2018-08-16T13:15:25.210Z,84.00
2018-08-16T13:17:54.726Z,79.10
2018-08-16T13:20:23.184Z,76.90
2018-08-16T13:22:51.684Z,79.70
2018-08-16T13:25:20.159Z,80.50
2018-08-16T13:27:48.619Z,79.40
2018-08-16T13:30:17.085Z,83.20
2018-08-16T13:32:45.580Z,81.80
2018-08-16T13:35:14.025Z,76.70
2018-08-16T13:37:42.494Z,72.70
2018-08-16T13:40:10.952Z,71.90
2018-08-16T13:42:39.435Z,68.40
2018-08-16T13:45:07.950Z,67.00
2018-08-16T13:47:36.442Z,61.60
2018-08-16T13:50:04.997Z,67.20
2018-08-16T13:52:33.782Z,66.50
2018-08-16T13:55:02.371Z,65.80
2018-08-16T13:57:32.405Z,68.60
2018-08-16T14:00:00.863Z,68.00
2018-08-16T14:02:29.350Z,66.40
2018-08-16T14:04:57.793Z,61.30
2018-08-16T14:07:26.298Z,61.00
2018-08-16T14:09:55.043Z,59.70
2018-08-16T14:12:23.777Z,65.90
2018-08-16T14:14:52.230Z,63.00
2018-08-16T14:17:20.716Z,62.10
2018-08-16T14:19:49.362Z,64.40
2018-08-16T14:22:17.881Z,61.40
2018-08-16T14:24:46.335Z,60.60
2018-08-16T14:27:14.794Z,57.60
2018-08-16T14:29:43.251Z,61.50
2018-08-16T14:32:11.727Z,60.90
2018-08-16T14:34:40.194Z,58.20
2018-08-16T14:37:08.677Z,56.90
2018-08-16T14:39:37.157Z,54.20
2018-08-16T14:42:05.661Z,55.40
2018-08-16T14:44:34.198Z,54.10
2018-08-16T14:47:02.697Z,54.40
2018-08-16T14:49:31.171Z,52.10
2018-08-16T14:51:59.630Z,52.30
2018-08-16T14:54:28.093Z,51.00
2018-08-16T14:56:56.537Z,49.60
2018-08-16T14:59:25.016Z,50.70
2018-08-16T15:01:53.453Z,50.10
2018-08-16T15:04:21.907Z,51.90
2018-08-16T15:06:50.372Z,53.40
2018-08-16T15:09:18.813Z,54.20
2018-08-16T15:11:47.238Z,56.00
2018-08-16T15:14:15.698Z,52.80
2018-08-16T15:16:44.137Z,52.20
2018-08-16T15:19:12.647Z,52.20
2018-08-16T15:21:41.110Z,50.50
2018-08-16T15:24:09.558Z,50.90
2018-08-16T15:26:37.966Z,52.60
2018-08-16T15:29:06.554Z,51.80
2018-08-16T15:31:34.993Z,53.80
2018-08-16T15:34:03.458Z,52.70
2018-08-16T15:36:31.874Z,55.70
2018-08-16T15:39:00.321Z,57.50
2018-08-16T15:41:28.771Z,59.10
2018-08-16T15:43:57.322Z,60.10
2018-08-16T15:46:25.757Z,61.00
2018-08-16T15:48:54.211Z,64.30
2018-08-16T15:51:26.598Z,67.70
2018-08-16T15:53:55.262Z,72.40
2018-08-16T15:56:23.796Z,71.50
2018-08-16T15:58:52.298Z,72.70
2018-08-16T16:01:20.791Z,74.20
2018-08-16T16:03:49.258Z,75.20
2018-08-16T16:06:17.775Z,73.00
2018-08-16T16:08:46.378Z,73.20
2018-08-16T16:11:14.853Z,76.10
2018-08-16T16:13:43.326Z,78.40
2018-08-16T16:16:11.791Z,78.30
2018-08-16T16:18:40.274Z,76.50
2018-08-16T16:21:11.973Z,79.90
2018-08-16T16:23:40.569Z,75.90
2018-08-16T16:26:09.108Z,76.60
2018-08-16T16:28:37.589Z,77.00
2018-08-16T16:31:06.091Z,78.80
2018-08-16T16:33:34.565Z,79.10
2018-08-16T16:36:03.056Z,78.90
2018-08-16T16:38:31.525Z,79.40
2018-08-16T16:41:00.020Z,81.90
2018-08-16T16:43:28.478Z,82.00
2018-08-16T16:45:56.930Z,87.70
2018-08-16T16:48:25.413Z,86.60
2018-08-16T16:50:54.050Z,85.30
2018-08-16T16:53:22.519Z,88.50
2018-08-16T16:55:50.964Z,90.80
2018-08-16T16:58:19.482Z,91.00
2018-08-16T17:00:47.951Z,92.20
2018-08-16T17:03:16.430Z,92.40
2018-08-16T17:05:44.906Z,93.60
2018-08-16T17:08:13.360Z,94.80
2018-08-16T17:10:41.866Z,95.30
2018-08-16T17:13:10.305Z,96.30
2018-08-16T17:15:38.786Z,97.50
2018-08-16T17:18:07.319Z,96.60
2018-08-16T17:20:35.921Z,96.90
2018-08-16T17:23:04.467Z,97.20
2018-08-16T17:25:32.934Z,97.80
2018-08-16T17:28:01.372Z,98.70
2018-08-16T17:30:29.849Z,98.50
2018-08-16T17:32:58.773Z,98.90
2018-08-16T17:35:27.240Z,99.90
2018-08-16T17:37:55.746Z,99.90
2018-08-16T17:40:24.229Z,99.90
2018-08-16T17:42:52.713Z,99.90
2018-08-16T17:45:21.186Z,99.90
2018-08-16T17:47:49.654Z,99.90
2018-08-16T17:50:18.102Z,99.90
2018-08-16T17:52:46.557Z,99.90
2018-08-16T17:55:15.028Z,99.90
2018-08-16T17:57:43.499Z,99.90
2018-08-16T18:00:12.822Z,99.90
2018-08-16T18:02:41.693Z,99.90
2018-08-16T18:05:10.253Z,99.90
2018-08-16T18:07:38.693Z,99.90
2018-08-16T18:10:08.054Z,99.90
2018-08-16T18:12:36.516Z,99.90
2018-08-16T18:15:06.996Z,99.90
2018-08-16T18:17:35.414Z,99.90
2018-08-16T18:20:04.062Z,99.90
2018-08-16T18:22:32.482Z,99.90
2018-08-16T18:25:00.938Z,99.90
2018-08-16T18:27:29.381Z,99.90
2018-08-16T18:29:57.828Z,99.90
2018-08-16T18:32:26.326Z,99.90
2018-08-16T18:35:02.818Z,99.90
2018-08-16T18:37:43.742Z,99.90
2018-08-16T18:40:12.367Z,99.90
2018-08-16T18:42:40.826Z,99.90
2018-08-16T18:45:09.287Z,99.90
2018-08-16T18:47:37.773Z,99.90
2018-08-16T18:50:06.655Z,99.90
2018-08-16T18:52:35.111Z,99.90
2018-08-16T18:55:03.733Z,99.90
2018-08-16T18:57:32.195Z,99.90
2018-08-16T19:00:00.655Z,99.90
2018-08-16T19:02:29.163Z,99.90
2018-08-16T19:04:57.585Z,99.90
2018-08-16T19:07:26.016Z,99.90
2018-08-16T19:09:54.466Z,99.90
2018-08-16T19:12:22.874Z,99.90
2018-08-16T19:14:51.313Z,99.90
2018-08-16T19:17:19.774Z,99.90
2018-08-16T19:19:48.236Z,99.90
2018-08-16T19:22:17.434Z,99.90
2018-08-16T19:24:45.937Z,99.90
2018-08-16T19:27:14.354Z,99.90
2018-08-16T19:29:42.839Z,99.90
2018-08-16T19:32:11.261Z,99.90
2018-08-16T19:34:39.738Z,99.90
2018-08-16T19:37:08.218Z,99.90
2018-08-16T19:39:36.688Z,99.90
2018-08-16T19:42:05.211Z,99.90
2018-08-16T19:44:33.619Z,99.90
2018-08-16T19:47:02.778Z,99.90
2018-08-16T19:49:31.436Z,99.90
2018-08-16T19:51:59.918Z,99.90
2018-08-16T19:54:28.341Z,99.90
2018-08-16T19:56:56.870Z,99.90
2018-08-16T19:59:25.316Z,99.90
2018-08-16T20:01:53.776Z,99.90
2018-08-16T20:04:22.513Z,99.90
2018-08-16T20:06:51.429Z,99.90
2018-08-16T20:09:19.918Z,99.90
2018-08-16T20:11:48.714Z,99.90
2018-08-16T20:14:17.175Z,99.90
2018-08-16T20:16:45.637Z,99.90
2018-08-16T20:19:14.096Z,99.90
2018-08-16T20:21:42.549Z,99.90
2018-08-16T20:24:11.091Z,99.90
2018-08-16T20:26:39.517Z,99.90
2018-08-16T20:29:07.958Z,99.90
2018-08-16T20:31:36.419Z,99.90
2018-08-16T20:34:04.987Z,99.90
2018-08-16T20:36:33.429Z,99.90
2018-08-16T20:39:01.929Z,99.90
2018-08-16T20:41:30.405Z,99.90
2018-08-16T20:43:58.862Z,99.90
2018-08-16T20:46:27.371Z,99.90
2018-08-16T20:48:55.821Z,99.90
2018-08-16T20:51:24.338Z,99.90
2018-08-16T20:53:52.790Z,99.90
2018-08-16T20:56:21.274Z,99.90
2018-08-16T20:58:49.735Z,99.90
2018-08-16T21:01:18.191Z,99.90
2018-08-16T21:03:46.614Z,99.90
2018-08-16T21:06:15.065Z,99.90
2018-08-16T21:08:43.492Z,99.90
2018-08-16T21:11:12.794Z,99.90
2018-08-16T21:13:41.229Z,99.90
2018-08-16T21:16:09.706Z,99.90
2018-08-16T21:18:38.124Z,99.90
2018-08-16T21:21:06.733Z,99.90
2018-08-16T21:23:35.158Z,99.90
2018-08-16T21:26:03.597Z,99.90
2018-08-16T21:28:32.011Z,99.90
2018-08-16T21:31:00.457Z,99.90
2018-08-16T21:33:28.868Z,99.90
2018-08-16T21:35:57.297Z,99.90
2018-08-16T21:38:25.725Z,99.90
2018-08-16T21:40:54.161Z,99.90
2018-08-16T21:43:22.585Z,99.90
2018-08-16T21:45:51.044Z,99.90
2018-08-16T21:48:19.474Z,99.90
2018-08-16T21:50:47.954Z,99.90
2018-08-16T21:53:16.373Z,99.90
2018-08-16T21:55:44.830Z,99.90
2018-08-16T21:58:13.293Z,99.90
2018-08-16T22:00:48.299Z,99.90
2018-08-16T22:03:18.478Z,99.90
2018-08-16T22:05:55.516Z,99.90
2018-08-16T22:08:25.282Z,99.90
2018-08-16T22:10:53.756Z,99.90
2018-08-16T22:13:22.198Z,99.90
2018-08-16T22:15:50.665Z,99.90
2018-08-16T22:18:19.166Z,99.90
2018-08-16T22:20:47.609Z,99.90
2018-08-16T22:23:16.074Z,99.90
2018-08-16T22:25:44.582Z,99.90
2018-08-16T22:28:13.058Z,99.90
2018-08-16T22:30:41.520Z,99.90
2018-08-16T22:33:09.987Z,99.90
2018-08-16T22:35:38.442Z,99.90
2018-08-16T22:38:06.938Z,99.90
2018-08-16T22:40:35.395Z,99.90
2018-08-16T22:43:03.917Z,99.90
2018-08-16T22:45:32.405Z,99.90
2018-08-16T22:48:00.869Z,99.90
2018-08-16T22:50:29.305Z,99.90
2018-08-16T22:52:57.807Z,99.90
2018-08-16T22:55:26.246Z,99.90
2018-08-16T22:57:54.750Z,99.90
2018-08-16T23:00:23.205Z,99.90
2018-08-16T23:02:51.709Z,99.90
2018-08-16T23:05:20.180Z,99.90
2018-08-16T23:07:48.645Z,99.90
2018-08-16T23:10:17.176Z,99.90
2018-08-16T23:12:45.659Z,99.90
2018-08-16T23:15:14.089Z,99.90
2018-08-16T23:17:42.583Z,99.90
2018-08-16T23:20:11.137Z,99.90
2018-08-16T23:22:40.030Z,99.90
2018-08-16T23:25:08.658Z,99.90
2018-08-16T23:27:37.143Z,99.90
2018-08-16T23:30:09.850Z,99.90
2018-08-16T23:32:38.350Z,99.90
2018-08-16T23:35:06.950Z,99.90
2018-08-16T23:37:35.514Z,99.90
2018-08-16T23:40:04.633Z,99.90
2018-08-16T23:42:33.097Z,99.90
2018-08-16T23:45:01.539Z,99.90
2018-08-16T23:47:29.989Z,99.90
2018-08-16T23:49:58.430Z,99.90
2018-08-16T23:52:26.902Z,99.90
2018-08-16T23:54:55.350Z,99.90
2018-08-16T23:57:23.849Z,99.90
2018-08-16T23:59:52.290Z,99.90
