createdAt,value
2017-05-19T00:01:58.536Z,48.22
2017-05-19T00:04:24.876Z,39.34
2017-05-19T00:06:51.909Z,36.86
2017-05-19T00:09:18.314Z,37.28
2017-05-19T00:11:50.722Z,32.76
2017-05-19T00:14:20.748Z,39.36
2017-05-19T00:16:50.615Z,37.48
2017-05-19T00:19:17.314Z,32.16
2017-05-19T00:21:44.254Z,33.58
2017-05-19T00:24:10.595Z,32.48
2017-05-19T00:26:36.914Z,32.98
2017-05-19T00:29:03.485Z,33.50
2017-05-19T00:31:29.874Z,29.16
2017-05-19T00:33:56.214Z,33.52
2017-05-19T00:36:22.786Z,29.44
2017-05-19T00:38:49.786Z,31.24
2017-05-19T00:41:16.326Z,31.08
2017-05-19T00:43:43.148Z,29.36
2017-05-19T00:46:09.863Z,33.42
2017-05-19T00:48:36.880Z,38.54
2017-05-19T00:51:03.247Z,39.20
2017-05-19T00:53:29.629Z,38.62
2017-05-19T00:55:56.438Z,39.70
2017-05-19T00:58:23.089Z,38.28
2017-05-19T01:00:49.470Z,39.42
2017-05-19T01:03:16.380Z,35.56
2017-05-19T01:05:43.260Z,36.34
2017-05-19T01:08:09.612Z,35.32
2017-05-19T01:10:36.314Z,36.74
2017-05-19T01:13:02.821Z,35.42
2017-05-19T01:15:29.137Z,36.50
2017-05-19T01:17:55.463Z,29.72
2017-05-19T01:20:21.979Z,32.48
2017-05-19T01:22:48.610Z,27.36
2017-05-19T01:25:16.351Z,29.12
2017-05-19T01:27:42.681Z,30.46
2017-05-19T01:30:09.324Z,28.10
2017-05-19T01:32:35.718Z,28.54
2017-05-19T01:35:02.135Z,28.70
2017-05-19T01:37:28.574Z,29.32
2017-05-19T01:39:55.738Z,29.04
2017-05-19T01:42:22.254Z,33.82
2017-05-19T01:44:48.919Z,28.30
2017-05-19T01:47:15.453Z,27.78
2017-05-19T01:49:41.998Z,27.82
2017-05-19T01:52:08.439Z,29.12
2017-05-19T01:54:35.113Z,26.64
2017-05-19T01:57:01.446Z,27.26
2017-05-19T01:59:28.129Z,25.84
2017-05-19T02:01:54.457Z,29.72
2017-05-19T02:04:20.855Z,26.54
2017-05-19T02:06:47.256Z,25.72
2017-05-19T02:09:14.049Z,27.60
2017-05-19T02:11:40.689Z,24.88
2017-05-19T02:14:07.215Z,21.46
2017-05-19T02:16:33.751Z,26.32
2017-05-19T02:19:00.528Z,24.26
2017-05-19T02:21:26.859Z,22.50
2017-05-19T02:23:53.217Z,22.16
2017-05-19T02:26:19.573Z,19.22
2017-05-19T02:28:46.202Z,17.26
2017-05-19T02:31:12.585Z,14.02
2017-05-19T02:33:39.203Z,13.54
2017-05-19T02:36:05.849Z,12.14
2017-05-19T02:38:32.207Z,12.00
2017-05-19T02:40:58.546Z,9.00
2017-05-19T02:43:25.272Z,10.72
2017-05-19T02:45:51.603Z,10.66
2017-05-19T02:48:18.112Z,12.32
2017-05-19T02:50:45.194Z,12.62
2017-05-19T02:53:11.623Z,11.76
2017-05-19T02:55:38.785Z,14.44
2017-05-19T02:58:05.239Z,12.56
2017-05-19T03:00:31.588Z,13.60
2017-05-19T03:02:58.181Z,12.94
2017-05-19T03:05:24.533Z,11.34
2017-05-19T03:07:50.909Z,12.42
2017-05-19T03:10:17.282Z,14.18
2017-05-19T03:12:44.056Z,13.84
2017-05-19T03:15:10.464Z,13.72
2017-05-19T03:17:36.969Z,13.12
2017-05-19T03:20:03.540Z,14.34
2017-05-19T03:22:30.012Z,13.96
2017-05-19T03:24:56.347Z,14.28
2017-05-19T03:27:22.670Z,14.54
2017-05-19T03:29:49.494Z,14.14
2017-05-19T03:32:15.836Z,14.34
2017-05-19T03:34:42.180Z,14.02
2017-05-19T03:37:08.696Z,14.16
2017-05-19T03:39:35.194Z,14.74
2017-05-19T03:42:01.524Z,11.22
2017-05-19T03:44:28.663Z,13.04
2017-05-19T03:46:55.017Z,12.26
2017-05-19T03:49:21.515Z,13.86
2017-05-19T03:51:49.011Z,11.66
2017-05-19T03:54:15.533Z,11.30
2017-05-19T03:56:41.916Z,12.94
2017-05-19T03:59:08.240Z,12.18
2017-05-19T04:01:34.581Z,12.66
2017-05-19T04:04:00.931Z,12.40
2017-05-19T04:06:27.259Z,12.18
2017-05-19T04:08:53.574Z,10.90
2017-05-19T04:11:19.989Z,12.06
2017-05-19T04:13:46.323Z,10.60
2017-05-19T04:16:12.645Z,11.04
2017-05-19T04:18:38.970Z,11.00
2017-05-19T04:21:05.303Z,10.16
2017-05-19T04:23:31.654Z,8.86
2017-05-19T04:25:57.985Z,8.74
2017-05-19T04:28:24.351Z,6.90
2017-05-19T04:30:50.677Z,7.32
2017-05-19T04:33:17.021Z,6.30
2017-05-19T04:35:43.359Z,5.48
2017-05-19T04:38:09.740Z,5.48
2017-05-19T04:40:36.104Z,8.48
2017-05-19T04:43:02.444Z,5.68
2017-05-19T04:45:28.797Z,8.74
2017-05-19T04:47:55.125Z,5.88
2017-05-19T04:50:21.478Z,6.08
2017-05-19T04:52:47.809Z,5.54
2017-05-19T04:55:14.145Z,4.82
2017-05-19T04:57:40.497Z,7.52
2017-05-19T05:00:06.856Z,7.50
2017-05-19T05:02:33.204Z,4.74
2017-05-19T05:04:59.517Z,6.82
2017-05-19T05:07:25.868Z,5.36
2017-05-19T05:09:52.252Z,5.22
2017-05-19T05:12:18.587Z,5.24
2017-05-19T05:14:45.006Z,4.48
2017-05-19T05:17:11.332Z,5.36
2017-05-19T05:19:37.653Z,4.78
2017-05-19T05:22:03.988Z,5.46
2017-05-19T05:24:30.325Z,4.94
2017-05-19T05:26:56.693Z,6.52
2017-05-19T05:29:23.033Z,4.38
2017-05-19T05:31:49.439Z,5.00
2017-05-19T05:34:15.762Z,5.52
2017-05-19T05:36:42.079Z,5.98
2017-05-19T05:39:08.407Z,4.80
2017-05-19T05:41:34.757Z,6.02
2017-05-19T05:44:01.190Z,5.94
2017-05-19T05:46:27.525Z,5.76
2017-05-19T05:48:53.887Z,5.06
2017-05-19T05:51:20.316Z,6.52
2017-05-19T05:53:46.656Z,5.06
2017-05-19T05:56:12.983Z,4.82
2017-05-19T05:58:39.320Z,5.18
2017-05-19T06:01:05.645Z,10.34
2017-05-19T06:03:31.974Z,5.72
2017-05-19T06:05:58.318Z,7.20
2017-05-19T06:08:24.663Z,4.92
2017-05-19T06:10:50.985Z,5.20
2017-05-19T06:13:17.326Z,4.92
2017-05-19T06:15:43.677Z,4.92
2017-05-19T06:18:10.012Z,5.42
2017-05-19T06:20:36.350Z,7.56
2017-05-19T06:23:02.686Z,6.60
2017-05-19T06:25:29.049Z,6.70
2017-05-19T06:27:55.379Z,6.88
2017-05-19T06:30:21.730Z,7.32
2017-05-19T06:32:48.049Z,6.70
2017-05-19T06:35:14.386Z,6.32
2017-05-19T06:37:40.738Z,4.60
2017-05-19T06:40:07.084Z,5.66
2017-05-19T06:42:33.420Z,4.38
2017-05-19T06:44:59.760Z,5.00
2017-05-19T06:47:26.075Z,4.58
2017-05-19T06:49:52.424Z,3.88
2017-05-19T06:52:18.749Z,3.90
2017-05-19T06:54:45.099Z,4.38
2017-05-19T06:57:11.444Z,4.32
2017-05-19T06:59:37.780Z,3.92
2017-05-19T07:02:04.107Z,4.84
2017-05-19T07:04:30.421Z,7.74
2017-05-19T07:06:56.746Z,3.90
2017-05-19T07:09:23.095Z,4.22
2017-05-19T07:11:49.425Z,5.50
2017-05-19T07:14:15.754Z,5.08
2017-05-19T07:16:42.077Z,4.30
2017-05-19T07:19:08.420Z,4.88
2017-05-19T07:21:34.743Z,5.22
2017-05-19T07:24:01.111Z,5.10
2017-05-19T07:26:27.436Z,6.70
2017-05-19T07:28:53.777Z,5.82
2017-05-19T07:31:20.137Z,5.78
2017-05-19T07:33:46.471Z,6.02
2017-05-19T07:36:12.809Z,5.62
2017-05-19T07:38:39.139Z,7.28
2017-05-19T07:41:05.463Z,7.32
2017-05-19T07:43:31.791Z,7.82
2017-05-19T07:45:58.142Z,6.58
2017-05-19T07:48:24.476Z,6.24
2017-05-19T07:50:50.820Z,7.54
2017-05-19T07:53:17.149Z,10.12
2017-05-19T07:55:43.486Z,6.86
2017-05-19T07:58:09.919Z,5.84
2017-05-19T08:00:36.278Z,5.22
2017-05-19T08:03:02.620Z,6.02
2017-05-19T08:05:28.966Z,6.22
2017-05-19T08:07:55.330Z,6.64
2017-05-19T08:10:21.677Z,6.30
2017-05-19T08:12:48.014Z,6.18
2017-05-19T08:15:14.346Z,6.32
2017-05-19T08:17:40.667Z,7.54
2017-05-19T08:20:07.000Z,7.00
2017-05-19T08:22:33.502Z,5.58
2017-05-19T08:25:00.024Z,8.68
2017-05-19T08:27:26.362Z,6.30
2017-05-19T08:29:52.706Z,8.14
2017-05-19T08:32:19.038Z,6.84
2017-05-19T08:34:45.365Z,7.02
2017-05-19T08:37:11.696Z,9.16
2017-05-19T08:39:38.067Z,7.08
2017-05-19T08:42:04.453Z,8.44
2017-05-19T08:44:30.806Z,7.58
2017-05-19T08:46:57.143Z,6.52
2017-05-19T08:49:23.478Z,6.86
2017-05-19T08:51:49.820Z,6.68
2017-05-19T08:54:16.176Z,6.60
2017-05-19T08:56:42.505Z,6.94
2017-05-19T08:59:08.835Z,7.16
2017-05-19T09:01:35.189Z,6.64
2017-05-19T09:04:01.557Z,6.70
2017-05-19T09:06:27.951Z,7.18
2017-05-19T09:08:54.289Z,6.50
2017-05-19T09:11:20.661Z,7.78
2017-05-19T09:13:47.002Z,5.64
2017-05-19T09:16:13.870Z,7.44
2017-05-19T09:18:40.219Z,9.56
2017-05-19T09:21:06.584Z,8.42
2017-05-19T09:23:32.970Z,6.48
2017-05-19T09:25:59.373Z,8.82
2017-05-19T09:28:25.694Z,8.36
2017-05-19T09:30:52.006Z,7.02
2017-05-19T09:33:18.347Z,7.32
2017-05-19T09:35:44.666Z,7.28
2017-05-19T09:38:10.998Z,11.80
2017-05-19T09:40:37.379Z,8.38
2017-05-19T09:43:03.783Z,8.30
2017-05-19T09:45:30.149Z,7.68
2017-05-19T09:47:56.498Z,7.82
2017-05-19T09:50:22.824Z,9.02
2017-05-19T09:52:49.202Z,8.60
2017-05-19T09:55:15.522Z,8.62
2017-05-19T09:57:41.870Z,8.14
2017-05-19T10:00:08.233Z,8.38
2017-05-19T10:02:35.070Z,11.52
2017-05-19T10:05:01.431Z,9.64
2017-05-19T10:07:27.776Z,8.60
2017-05-19T10:09:54.157Z,9.14
2017-05-19T10:12:20.495Z,9.34
2017-05-19T10:14:46.880Z,9.74
2017-05-19T10:17:13.237Z,9.10
2017-05-19T10:19:39.555Z,10.34
2017-05-19T10:22:05.901Z,9.96
2017-05-19T10:24:32.251Z,10.56
2017-05-19T10:26:58.586Z,9.18
2017-05-19T10:29:24.958Z,10.96
2017-05-19T10:31:51.306Z,10.34
2017-05-19T10:34:17.631Z,9.08
2017-05-19T10:36:43.980Z,10.64
2017-05-19T10:39:10.476Z,10.14
2017-05-19T10:41:36.835Z,9.66
2017-05-19T10:44:03.171Z,8.80
2017-05-19T10:46:29.501Z,10.96
2017-05-19T10:48:55.882Z,9.12
2017-05-19T10:51:22.248Z,9.08
2017-05-19T10:53:48.567Z,10.50
2017-05-19T10:56:14.923Z,10.46
2017-05-19T10:58:41.281Z,9.62
2017-05-19T11:01:07.620Z,9.32
2017-05-19T11:03:33.943Z,9.70
2017-05-19T11:06:00.300Z,11.60
2017-05-19T11:08:26.685Z,9.60
2017-05-19T11:10:53.026Z,11.64
2017-05-19T11:13:19.372Z,11.76
2017-05-19T11:15:45.810Z,9.88
2017-05-19T11:18:12.181Z,12.84
2017-05-19T11:20:38.494Z,12.10
2017-05-19T11:23:04.822Z,12.04
2017-05-19T11:25:31.184Z,11.00
2017-05-19T11:27:57.511Z,8.94
2017-05-19T11:30:23.857Z,7.88
2017-05-19T11:32:50.214Z,6.58
2017-05-19T11:35:16.576Z,5.98
2017-05-19T11:37:42.907Z,6.68
2017-05-19T11:40:09.269Z,5.16
2017-05-19T11:42:35.598Z,3.52
2017-05-19T11:45:02.018Z,3.58
2017-05-19T11:47:28.367Z,3.52
2017-05-19T11:49:54.712Z,3.76
2017-05-19T11:52:21.078Z,4.38
2017-05-19T11:54:47.447Z,3.92
2017-05-19T11:57:13.797Z,4.74
2017-05-19T11:59:40.144Z,4.78
2017-05-19T12:02:06.484Z,7.78
2017-05-19T12:04:33.597Z,6.16
2017-05-19T12:06:59.926Z,6.34
2017-05-19T12:09:26.311Z,7.22
2017-05-19T12:11:52.662Z,7.38
2017-05-19T12:14:18.993Z,7.36
2017-05-19T12:16:45.351Z,8.56
2017-05-19T12:19:11.674Z,9.14
2017-05-19T12:21:38.039Z,10.00
2017-05-19T12:24:04.404Z,9.96
2017-05-19T12:26:30.732Z,10.68
2017-05-19T12:28:57.068Z,12.52
2017-05-19T12:31:23.398Z,13.34
2017-05-19T12:33:49.714Z,11.54
2017-05-19T12:36:16.045Z,13.74
2017-05-19T12:38:42.406Z,11.48
2017-05-19T12:41:08.737Z,10.98
2017-05-19T12:43:35.042Z,10.98
2017-05-19T12:46:01.379Z,11.36
2017-05-19T12:48:27.732Z,14.36
2017-05-19T12:50:54.070Z,11.60
2017-05-19T12:53:20.402Z,11.16
2017-05-19T12:55:46.785Z,11.76
2017-05-19T12:58:13.143Z,11.20
2017-05-19T13:00:39.517Z,11.16
2017-05-19T13:03:05.870Z,13.40
2017-05-19T13:05:32.203Z,12.24
2017-05-19T13:07:58.654Z,14.22
2017-05-19T13:10:24.962Z,14.44
2017-05-19T13:12:51.327Z,14.02
2017-05-19T13:15:17.658Z,14.96
2017-05-19T13:17:43.994Z,12.34
2017-05-19T13:20:10.325Z,12.92
2017-05-19T13:22:36.676Z,13.28
2017-05-19T13:25:03.034Z,13.94
2017-05-19T13:27:29.362Z,13.94
2017-05-19T13:29:55.733Z,13.92
2017-05-19T13:32:22.082Z,13.16
2017-05-19T13:34:48.458Z,15.40
2017-05-19T13:37:14.824Z,14.74
2017-05-19T13:39:41.176Z,13.74
2017-05-19T13:42:07.533Z,15.84
2017-05-19T13:44:33.916Z,16.58
2017-05-19T13:47:00.292Z,16.32
2017-05-19T13:49:26.642Z,17.18
2017-05-19T13:51:53.533Z,16.88
2017-05-19T13:54:19.956Z,15.72
2017-05-19T13:56:46.311Z,18.22
2017-05-19T13:59:12.656Z,17.32
2017-05-19T14:01:39.006Z,17.58
2017-05-19T14:04:05.382Z,18.48
2017-05-19T14:06:31.750Z,18.10
2017-05-19T14:08:58.095Z,15.66
2017-05-19T14:11:24.486Z,17.12
2017-05-19T14:13:52.125Z,16.10
2017-05-19T14:16:18.477Z,16.74
2017-05-19T14:18:44.865Z,17.28
2017-05-19T14:21:11.241Z,15.52
2017-05-19T14:23:37.562Z,15.52
2017-05-19T14:26:03.907Z,16.54
2017-05-19T14:28:30.255Z,15.98
2017-05-19T14:30:56.621Z,18.48
2017-05-19T14:33:22.954Z,14.74
2017-05-19T14:35:49.303Z,16.70
2017-05-19T14:38:15.683Z,15.10
2017-05-19T14:40:42.132Z,15.76
2017-05-19T14:43:08.462Z,16.22
2017-05-19T14:45:34.804Z,15.80
2017-05-19T14:48:01.124Z,18.96
2017-05-19T14:50:27.485Z,16.82
2017-05-19T14:52:53.846Z,18.26
2017-05-19T14:55:20.202Z,17.62
2017-05-19T14:57:46.539Z,18.92
2017-05-19T15:00:12.922Z,20.02
2017-05-19T15:02:39.287Z,14.20
2017-05-19T15:05:05.634Z,16.74
2017-05-19T15:07:32.361Z,19.84
2017-05-19T15:09:58.678Z,17.84
2017-05-19T15:12:25.020Z,17.50
2017-05-19T15:14:51.369Z,17.86
2017-05-19T15:17:17.730Z,19.60
2017-05-19T15:19:44.106Z,21.28
2017-05-19T15:22:10.446Z,17.06
2017-05-19T15:24:36.783Z,17.90
2017-05-19T15:27:03.113Z,18.98
2017-05-19T15:29:29.436Z,19.98
2017-05-19T15:31:55.755Z,22.26
2017-05-19T15:34:22.095Z,19.76
2017-05-19T15:36:48.415Z,23.58
2017-05-19T15:39:14.735Z,21.18
2017-05-19T15:41:41.063Z,19.94
2017-05-19T15:44:07.626Z,21.06
2017-05-19T15:46:34.596Z,20.74
2017-05-19T15:49:00.941Z,20.46
2017-05-19T15:51:27.297Z,20.80
2017-05-19T15:53:53.630Z,19.14
2017-05-19T15:56:19.997Z,20.22
2017-05-19T15:58:46.337Z,22.22
2017-05-19T16:01:12.680Z,22.12
2017-05-19T16:03:39.015Z,20.70
2017-05-19T16:06:05.370Z,19.76
2017-05-19T16:08:32.117Z,21.32
2017-05-19T16:10:58.469Z,21.02
2017-05-19T16:13:24.776Z,20.98
2017-05-19T16:15:51.170Z,24.28
2017-05-19T16:18:17.533Z,24.96
2017-05-19T16:20:43.901Z,20.06
2017-05-19T16:23:10.272Z,19.58
2017-05-19T16:25:36.609Z,20.04
2017-05-19T16:28:02.930Z,18.88
2017-05-19T16:30:29.246Z,19.50
2017-05-19T16:32:55.577Z,19.64
2017-05-19T16:35:21.919Z,21.38
2017-05-19T16:37:48.253Z,18.40
2017-05-19T16:40:20.302Z,19.22
2017-05-19T16:42:46.654Z,21.02
2017-05-19T16:45:12.979Z,18.04
2017-05-19T16:47:39.350Z,19.84
2017-05-19T16:50:05.675Z,21.26
2017-05-19T16:52:32.025Z,15.50
2017-05-19T16:54:58.383Z,19.40
2017-05-19T16:57:24.740Z,18.84
2017-05-19T16:59:51.077Z,17.20
2017-05-19T17:02:17.437Z,17.74
2017-05-19T17:04:43.796Z,18.08
2017-05-19T17:07:10.139Z,18.52
2017-05-19T17:09:36.511Z,15.70
2017-05-19T17:12:02.864Z,18.68
2017-05-19T17:14:29.184Z,17.08
2017-05-19T17:16:55.536Z,18.14
2017-05-19T17:19:24.854Z,19.14
2017-05-19T17:21:51.237Z,16.68
2017-05-19T17:24:17.574Z,18.76
2017-05-19T17:26:43.903Z,17.34
2017-05-19T17:29:10.245Z,15.92
2017-05-19T17:31:36.578Z,18.28
2017-05-19T17:34:02.934Z,17.62
2017-05-19T17:36:29.254Z,18.30
2017-05-19T17:38:55.584Z,17.92
2017-05-19T17:41:22.069Z,18.18
2017-05-19T17:43:48.412Z,16.26
2017-05-19T17:46:14.738Z,17.04
2017-05-19T17:48:41.075Z,17.06
2017-05-19T17:51:07.425Z,17.00
2017-05-19T17:53:33.794Z,18.72
2017-05-19T17:56:00.123Z,17.34
2017-05-19T17:58:26.487Z,17.72
2017-05-19T18:00:52.828Z,17.38
2017-05-19T18:03:19.185Z,18.50
2017-05-19T18:05:45.519Z,21.12
2017-05-19T18:08:11.839Z,16.56
2017-05-19T18:10:38.200Z,16.90
2017-05-19T18:13:04.540Z,17.92
2017-05-19T18:15:30.919Z,18.40
2017-05-19T18:17:57.253Z,18.62
2017-05-19T18:20:23.586Z,18.84
2017-05-19T18:22:49.907Z,19.18
2017-05-19T18:25:16.229Z,20.90
2017-05-19T18:27:42.605Z,17.66
2017-05-19T18:30:08.934Z,21.58
2017-05-19T18:32:35.279Z,19.90
2017-05-19T18:35:01.646Z,18.74
2017-05-19T18:37:27.991Z,20.10
2017-05-19T18:39:54.369Z,18.44
2017-05-19T18:42:20.733Z,22.82
2017-05-19T18:44:47.146Z,23.60
2017-05-19T18:47:13.653Z,21.20
2017-05-19T18:49:39.999Z,20.98
2017-05-19T18:52:06.376Z,20.34
2017-05-19T18:54:32.730Z,19.68
2017-05-19T18:56:59.093Z,20.16
2017-05-19T18:59:25.443Z,17.22
2017-05-19T19:01:51.797Z,20.62
2017-05-19T19:04:18.207Z,21.18
2017-05-19T19:06:44.539Z,19.10
2017-05-19T19:09:10.942Z,24.28
2017-05-19T19:11:37.403Z,21.02
2017-05-19T19:14:03.770Z,19.58
2017-05-19T19:16:30.249Z,27.50
2017-05-19T19:18:56.565Z,22.86
2017-05-19T19:21:22.914Z,23.38
2017-05-19T19:23:49.250Z,20.60
2017-05-19T19:26:15.601Z,20.00
2017-05-19T19:28:41.934Z,19.76
2017-05-19T19:31:08.322Z,21.68
2017-05-19T19:33:34.685Z,24.18
2017-05-19T19:36:01.029Z,23.52
2017-05-19T19:38:27.395Z,20.82
2017-05-19T19:40:53.767Z,25.28
2017-05-19T19:43:20.105Z,23.30
2017-05-19T19:45:46.455Z,23.64
2017-05-19T19:48:12.864Z,25.92
2017-05-19T19:50:39.211Z,25.90
2017-05-19T19:53:05.568Z,21.42
2017-05-19T19:55:31.936Z,25.02
2017-05-19T19:57:58.280Z,23.08
2017-05-19T20:00:24.603Z,22.58
2017-05-19T20:02:51.010Z,24.10
2017-05-19T20:05:17.591Z,23.46
2017-05-19T20:07:43.916Z,22.16
2017-05-19T20:10:10.233Z,27.52
2017-05-19T20:12:36.591Z,23.02
2017-05-19T20:15:02.966Z,26.92
2017-05-19T20:17:29.365Z,24.04
2017-05-19T20:30:43.224Z,25.92
2017-05-19T20:33:09.602Z,23.52
2017-05-19T20:35:35.959Z,23.52
2017-05-19T20:38:02.302Z,23.08
2017-05-19T20:40:28.654Z,24.66
2017-05-19T20:42:55.009Z,23.30
2017-05-19T20:45:21.346Z,23.38
2017-05-19T20:47:47.708Z,24.08
2017-05-19T20:50:14.057Z,22.00
2017-05-19T20:52:40.420Z,24.34
2017-05-19T20:55:06.829Z,20.16
2017-05-19T20:57:33.188Z,24.30
2017-05-19T20:59:59.539Z,23.96
2017-05-19T21:02:25.949Z,23.56
2017-05-19T21:04:52.281Z,24.84
2017-05-19T21:07:18.626Z,23.04
2017-05-19T21:09:44.969Z,23.20
2017-05-19T21:12:11.350Z,25.26
2017-05-19T21:14:37.694Z,22.78
2017-05-19T21:17:04.059Z,28.34
2017-05-19T21:19:30.411Z,24.32
2017-05-19T21:21:56.721Z,24.48
2017-05-19T21:24:23.075Z,25.38
2017-05-19T21:26:49.422Z,25.08
2017-05-19T21:29:15.781Z,24.58
2017-05-19T21:31:42.127Z,28.36
2017-05-19T21:34:08.451Z,24.86
2017-05-19T21:36:34.812Z,25.44
2017-05-19T21:39:01.169Z,25.90
2017-05-19T21:41:27.545Z,25.66
2017-05-19T21:43:53.921Z,25.56
2017-05-19T21:46:20.275Z,24.14
2017-05-19T21:48:46.627Z,27.00
2017-05-19T21:51:12.975Z,30.20
2017-05-19T21:53:39.311Z,21.54
2017-05-19T21:56:05.636Z,22.22
2017-05-19T21:58:31.969Z,23.08
2017-05-19T22:00:58.299Z,20.98
2017-05-19T22:03:24.638Z,19.08
2017-05-19T22:05:50.998Z,18.80
2017-05-19T22:08:17.372Z,20.66
2017-05-19T22:10:43.695Z,21.74
2017-05-19T22:13:10.021Z,24.98
2017-05-19T22:15:36.375Z,19.98
2017-05-19T22:18:02.722Z,19.30
2017-05-19T22:20:29.054Z,20.04
2017-05-19T22:22:55.387Z,19.24
2017-05-19T22:25:21.703Z,22.34
2017-05-19T22:27:48.087Z,18.58
2017-05-19T22:30:14.432Z,20.02
2017-05-19T22:32:40.773Z,18.42
2017-05-19T22:35:07.156Z,19.48
2017-05-19T22:37:33.519Z,21.26
2017-05-19T22:39:59.857Z,21.36
2017-05-19T22:42:26.182Z,19.38
2017-05-19T22:44:52.527Z,19.94
2017-05-19T22:47:18.886Z,22.56
2017-05-19T22:49:45.219Z,16.66
2017-05-19T22:52:11.552Z,20.32
2017-05-19T22:54:37.907Z,21.24
2017-05-19T22:57:04.255Z,19.00
2017-05-19T22:59:30.596Z,18.78
2017-05-19T23:01:56.921Z,18.02
2017-05-19T23:04:23.255Z,18.30
2017-05-19T23:06:49.625Z,19.72
2017-05-19T23:09:15.956Z,17.44
2017-05-19T23:11:42.285Z,18.84
2017-05-19T23:14:09.571Z,18.34
2017-05-19T23:16:35.910Z,22.94
2017-05-19T23:19:02.253Z,16.06
2017-05-19T23:21:28.571Z,16.62
2017-05-19T23:23:54.951Z,17.04
2017-05-19T23:26:21.677Z,19.46
2017-05-19T23:28:48.045Z,21.50
2017-05-19T23:31:14.354Z,16.92
2017-05-19T23:33:40.667Z,16.88
2017-05-19T23:36:07.033Z,16.64
2017-05-19T23:38:33.377Z,14.74
2017-05-19T23:40:59.745Z,16.02
2017-05-19T23:43:26.081Z,13.92
2017-05-19T23:45:52.405Z,18.14
2017-05-19T23:48:18.874Z,16.68
2017-05-19T23:50:46.543Z,17.46
2017-05-19T23:53:12.842Z,17.78
2017-05-19T23:55:39.193Z,19.34
2017-05-19T23:58:05.540Z,17.44
