createdAt,value
2022-07-29T00:16:05.581Z,72.34
2022-07-29T00:22:43.437Z,72.21
2022-07-29T00:25:11.257Z,72.50
2022-07-29T00:27:38.627Z,72.82
2022-07-29T00:31:10.692Z,73.40
2022-07-29T00:39:23.531Z,73.16
2022-07-29T00:46:41.861Z,72.85
2022-07-29T00:49:43.250Z,73.10
2022-07-29T00:52:50.125Z,73.40
2022-07-29T00:55:23.235Z,73.14
2022-07-29T00:58:00.722Z,73.95
2022-07-29T01:01:26.236Z,73.96
2022-07-29T01:04:25.259Z,73.79
2022-07-29T01:07:35.955Z,73.75
2022-07-29T01:10:24.323Z,74.16
2022-07-29T01:13:13.976Z,74.41
2022-07-29T01:16:22.935Z,75.13
2022-07-29T01:19:24.398Z,74.40
2022-07-29T01:22:46.933Z,75.30
2022-07-29T01:26:21.987Z,75.06
2022-07-29T01:29:38.644Z,75.27
2022-07-29T01:32:32.339Z,74.80
2022-07-29T01:35:39.299Z,75.89
2022-07-29T01:38:43.212Z,75.19
2022-07-29T01:42:36.527Z,75.64
2022-07-29T01:51:26.985Z,75.57
2022-07-29T01:57:36.399Z,75.21
2022-07-29T02:01:24.633Z,76.25
2022-07-29T02:10:01.886Z,75.77
2022-07-29T02:13:10.154Z,75.46
2022-07-29T02:16:09.043Z,74.87
2022-07-29T02:18:59.080Z,75.32
2022-07-29T02:21:38.290Z,75.35
2022-07-29T02:24:21.148Z,75.22
2022-07-29T02:27:04.440Z,74.96
2022-07-29T02:30:12.894Z,75.63
2022-07-29T02:32:59.509Z,75.39
2022-07-29T02:35:34.638Z,75.18
2022-07-29T02:38:46.519Z,75.46
2022-07-29T02:42:22.124Z,75.91
2022-07-29T02:49:21.620Z,75.52
2022-07-29T02:52:02.273Z,75.47
2022-07-29T02:55:04.416Z,75.63
2022-07-29T02:58:28.881Z,75.23
2022-07-29T03:01:47.454Z,75.11
2022-07-29T03:04:36.381Z,74.71
2022-07-29T03:07:27.515Z,74.51
2022-07-29T03:10:05.260Z,74.13
2022-07-29T03:12:44.245Z,74.34
2022-07-29T03:15:20.772Z,74.19
2022-07-29T03:18:18.684Z,73.97
2022-07-29T03:21:19.476Z,73.53
2022-07-29T03:25:04.303Z,73.56
2022-07-29T03:35:40.772Z,72.33
2022-07-29T03:38:32.746Z,72.39
2022-07-29T03:41:11.009Z,72.41
2022-07-29T03:43:49.285Z,72.00
2022-07-29T03:46:24.213Z,72.02
2022-07-29T03:49:04.609Z,71.70
2022-07-29T03:51:45.246Z,71.82
2022-07-29T03:54:27.758Z,71.33
2022-07-29T03:57:16.881Z,71.16
2022-07-29T04:00:25.325Z,71.12
2022-07-29T04:07:30.598Z,70.64
2022-07-29T04:10:36.239Z,70.26
2022-07-29T04:16:55.209Z,69.95
2022-07-29T04:19:50.466Z,69.73
2022-07-29T04:22:36.256Z,69.32
2022-07-29T04:25:07.210Z,69.40
2022-07-29T04:27:57.534Z,69.19
2022-07-29T04:30:28.789Z,69.01
2022-07-29T04:33:02.806Z,69.28
2022-07-29T04:35:43.623Z,68.37
2022-07-29T04:38:18.317Z,68.14
2022-07-29T04:40:56.812Z,68.15
2022-07-29T04:43:44.102Z,67.88
2022-07-29T04:46:14.721Z,68.00
2022-07-29T04:52:31.956Z,67.76
2022-07-29T04:55:03.542Z,67.45
2022-07-29T04:57:32.911Z,67.10
2022-07-29T05:00:00.470Z,66.98
2022-07-29T05:02:30.389Z,67.14
2022-07-29T05:04:58.888Z,66.85
2022-07-29T05:07:33.022Z,67.13
2022-07-29T05:10:03.122Z,66.40
2022-07-29T05:12:39.428Z,66.43
2022-07-29T05:15:22.217Z,65.99
2022-07-29T05:23:28.419Z,65.69
2022-07-29T05:26:01.295Z,65.74
2022-07-29T05:28:36.343Z,65.41
2022-07-29T05:31:09.746Z,65.28
2022-07-29T05:33:37.492Z,65.02
2022-07-29T05:36:11.825Z,64.90
2022-07-29T05:38:39.334Z,64.71
2022-07-29T05:41:06.899Z,64.56
2022-07-29T05:43:36.926Z,64.41
2022-07-29T05:46:04.404Z,64.36
2022-07-29T05:48:32.272Z,63.88
2022-07-29T05:51:02.214Z,63.65
2022-07-29T05:54:29.643Z,62.96
2022-07-29T05:57:24.178Z,63.00
2022-07-29T05:59:52.390Z,63.03
2022-07-29T06:02:19.665Z,62.77
2022-07-29T06:04:46.871Z,62.21
2022-07-29T06:07:14.754Z,61.71
2022-07-29T06:09:41.862Z,61.36
2022-07-29T06:12:12.815Z,60.67
2022-07-29T06:14:40.619Z,60.62
2022-07-29T06:17:20.420Z,59.85
2022-07-29T06:20:02.994Z,59.54
2022-07-29T06:22:46.287Z,59.55
2022-07-29T06:29:11.963Z,58.63
2022-07-29T06:31:51.656Z,58.54
2022-07-29T06:34:24.170Z,58.59
2022-07-29T06:36:51.425Z,58.70
2022-07-29T06:39:20.919Z,58.46
2022-07-29T06:41:52.166Z,57.72
2022-07-29T06:44:25.031Z,57.59
2022-07-29T06:47:11.613Z,56.86
2022-07-29T06:49:39.012Z,56.66
2022-07-29T06:52:11.288Z,56.36
2022-07-29T06:54:48.944Z,56.10
2022-07-29T06:57:17.274Z,55.74
2022-07-29T06:59:44.607Z,55.42
2022-07-29T07:02:11.819Z,55.02
2022-07-29T07:04:39.361Z,54.66
2022-07-29T07:12:18.229Z,53.05
2022-07-29T07:14:45.987Z,53.35
2022-07-29T07:17:13.357Z,53.27
2022-07-29T07:19:43.351Z,52.94
2022-07-29T07:22:11.431Z,52.67
2022-07-29T07:24:38.618Z,52.60
2022-07-29T07:27:06.055Z,52.72
2022-07-29T07:29:34.019Z,52.27
2022-07-29T07:32:01.626Z,52.38
2022-07-29T07:34:29.813Z,52.02
2022-07-29T07:37:03.539Z,51.79
2022-07-29T07:39:30.782Z,51.40
2022-07-29T07:41:58.113Z,51.20
2022-07-29T07:44:25.449Z,50.81
2022-07-29T07:46:52.820Z,50.44
2022-07-29T07:49:22.339Z,50.29
2022-07-29T07:51:50.691Z,50.39
2022-07-29T07:55:14.381Z,49.45
2022-07-29T07:58:04.370Z,49.43
2022-07-29T08:00:33.375Z,49.36
2022-07-29T08:03:05.172Z,48.87
2022-07-29T08:05:48.122Z,48.37
2022-07-29T08:08:17.824Z,48.30
2022-07-29T08:11:09.037Z,48.16
2022-07-29T08:31:11.902Z,47.15
2022-07-29T09:37:35.963Z,42.18
2022-07-29T09:45:36.144Z,42.05
2022-07-29T09:48:36.381Z,42.37
2022-07-29T09:54:55.298Z,41.72
2022-07-29T10:04:28.066Z,40.75
2022-07-29T10:07:27.505Z,40.28
2022-07-29T10:19:27.648Z,41.20
2022-07-29T10:21:59.157Z,40.41
2022-07-29T10:29:12.014Z,40.09
2022-07-29T10:32:30.857Z,39.33
2022-07-29T10:35:13.808Z,39.93
2022-07-29T10:42:17.043Z,39.25
2022-07-29T10:46:16.777Z,39.81
2022-07-29T10:58:43.518Z,40.57
2022-07-29T11:11:24.211Z,38.60
2022-07-29T11:19:10.077Z,39.14
2022-07-29T11:21:53.779Z,39.22
2022-07-29T11:29:31.648Z,39.41
2022-07-29T11:37:12.656Z,39.26
2022-07-29T11:49:38.436Z,39.35
2022-07-29T11:52:19.407Z,39.49
2022-07-29T11:54:58.012Z,39.59
2022-07-29T11:58:49.266Z,39.03
2022-07-29T12:01:42.204Z,39.91
2022-07-29T12:04:25.640Z,39.10
2022-07-29T12:07:33.792Z,39.25
2022-07-29T12:10:05.026Z,39.57
2022-07-29T12:12:34.489Z,39.22
2022-07-29T12:15:13.520Z,38.14
2022-07-29T12:21:25.749Z,37.17
2022-07-29T12:24:18.802Z,35.60
2022-07-29T12:27:40.574Z,34.55
2022-07-29T12:31:43.360Z,34.86
2022-07-29T12:35:13.327Z,35.38
2022-07-29T12:37:52.550Z,35.15
2022-07-29T12:40:24.494Z,35.06
2022-07-29T12:43:11.884Z,33.60
2022-07-29T12:45:41.559Z,34.56
2022-07-29T12:48:10.453Z,34.54
2022-07-29T12:50:55.537Z,34.94
2022-07-29T12:53:24.143Z,35.05
2022-07-29T12:59:40.393Z,35.37
2022-07-29T13:02:08.319Z,34.98
2022-07-29T13:04:38.992Z,34.42
2022-07-29T13:07:17.711Z,34.75
2022-07-29T13:14:44.723Z,32.81
2022-07-29T13:17:24.360Z,29.93
2022-07-29T13:20:08.677Z,28.79
2022-07-29T13:22:40.089Z,27.73
2022-07-29T13:25:09.365Z,28.02
2022-07-29T13:28:30.575Z,26.84
2022-07-29T13:31:05.678Z,25.65
2022-07-29T13:33:37.443Z,25.96
2022-07-29T13:36:05.327Z,25.27
2022-07-29T13:38:32.482Z,25.23
2022-07-29T13:50:31.385Z,24.39
2022-07-29T13:56:07.912Z,24.70
2022-07-29T13:57:45.850Z,24.68
2022-07-29T14:01:08.637Z,25.10
2022-07-29T14:03:45.233Z,25.43
2022-07-29T14:06:14.734Z,26.88
2022-07-29T14:08:49.166Z,27.37
2022-07-29T14:11:34.830Z,28.23
2022-07-29T14:14:14.232Z,28.85
2022-07-29T14:16:53.487Z,29.27
2022-07-29T14:23:45.223Z,28.72
2022-07-29T14:26:21.570Z,26.96
2022-07-29T14:34:11.817Z,25.35
2022-07-29T14:37:15.974Z,24.84
2022-07-29T14:56:50.509Z,22.90
2022-07-29T14:59:20.782Z,23.48
2022-07-29T15:01:48.224Z,23.56
2022-07-29T15:04:16.051Z,23.22
2022-07-29T15:06:44.326Z,23.18
2022-07-29T15:09:12.507Z,22.95
2022-07-29T15:11:40.641Z,23.45
2022-07-29T15:14:08.303Z,24.08
2022-07-29T15:16:41.977Z,25.31
2022-07-29T15:19:12.422Z,26.45
2022-07-29T15:21:41.690Z,27.38
2022-07-29T15:24:18.149Z,28.12
2022-07-29T15:26:45.907Z,28.81
2022-07-29T15:29:14.608Z,29.46
2022-07-29T15:31:42.520Z,29.98
2022-07-29T15:34:10.368Z,30.86
2022-07-29T15:36:53.977Z,31.52
2022-07-29T15:39:27.181Z,31.78
2022-07-29T15:41:56.378Z,31.68
2022-07-29T15:44:24.277Z,31.58
2022-07-29T15:47:04.105Z,31.41
2022-07-29T15:49:48.273Z,31.44
2022-07-29T15:52:26.173Z,32.15
2022-07-29T15:54:59.545Z,32.33
2022-07-29T15:57:33.229Z,32.72
2022-07-29T16:00:00.708Z,32.44
2022-07-29T16:02:28.051Z,32.70
2022-07-29T16:04:55.378Z,32.85
2022-07-29T16:07:22.624Z,32.88
2022-07-29T16:09:53.447Z,32.99
2022-07-29T16:12:21.876Z,33.41
2022-07-29T16:14:53.558Z,34.21
2022-07-29T16:17:21.537Z,35.00
2022-07-29T16:19:49.222Z,34.98
2022-07-29T16:22:17.066Z,35.00
2022-07-29T16:24:44.893Z,35.38
2022-07-29T16:27:12.851Z,36.27
2022-07-29T16:29:43.636Z,37.54
2022-07-29T16:32:11.458Z,38.50
2022-07-29T16:34:38.908Z,39.22
2022-07-29T16:37:09.658Z,39.76
2022-07-29T16:39:37.542Z,40.12
2022-07-29T16:42:05.698Z,40.65
2022-07-29T16:44:40.805Z,41.06
2022-07-29T16:47:11.636Z,41.30
2022-07-29T16:49:39.814Z,41.41
2022-07-29T16:52:08.384Z,41.81
2022-07-29T16:54:35.870Z,41.91
2022-07-29T16:57:03.978Z,42.45
2022-07-29T16:59:31.586Z,42.60
2022-07-29T17:02:02.740Z,42.86
2022-07-29T17:04:31.297Z,43.24
2022-07-29T17:07:00.131Z,43.57
2022-07-29T17:09:31.585Z,43.28
2022-07-29T17:12:02.048Z,43.52
2022-07-29T17:14:33.156Z,42.69
2022-07-29T17:17:02.846Z,42.60
2022-07-29T17:19:33.057Z,42.61
2022-07-29T17:22:11.319Z,42.29
2022-07-29T17:24:43.698Z,42.24
2022-07-29T17:27:11.431Z,42.36
2022-07-29T17:29:42.213Z,42.55
2022-07-29T17:32:10.968Z,43.10
2022-07-29T17:34:42.608Z,43.88
2022-07-29T17:37:11.226Z,44.23
2022-07-29T17:39:41.019Z,44.63
2022-07-29T17:42:09.853Z,45.12
2022-07-29T17:44:38.125Z,46.01
2022-07-29T17:47:15.570Z,46.70
2022-07-29T17:49:49.419Z,47.53
2022-07-29T17:52:18.724Z,47.19
2022-07-29T18:01:22.172Z,47.99
2022-07-29T18:03:49.438Z,48.66
2022-07-29T18:06:16.900Z,48.82
2022-07-29T18:08:47.731Z,49.08
2022-07-29T18:11:15.603Z,49.38
2022-07-29T18:13:42.858Z,49.65
2022-07-29T18:16:10.282Z,49.70
2022-07-29T18:18:37.499Z,50.05
2022-07-29T18:21:04.873Z,50.35
2022-07-29T18:23:32.637Z,50.72
2022-07-29T18:25:59.947Z,51.08
2022-07-29T18:28:27.160Z,51.46
2022-07-29T18:30:54.352Z,51.83
2022-07-29T18:33:22.631Z,52.04
2022-07-29T18:36:07.688Z,53.00
2022-07-29T18:38:52.519Z,53.17
2022-07-29T18:41:19.744Z,52.50
2022-07-29T18:43:49.956Z,52.98
2022-07-29T18:46:17.791Z,53.29
2022-07-29T18:48:48.040Z,53.31
2022-07-29T18:51:57.337Z,54.21
2022-07-29T18:54:28.710Z,54.45
2022-07-29T18:56:56.518Z,54.09
2022-07-29T18:59:24.053Z,54.31
2022-07-29T19:01:51.504Z,54.39
2022-07-29T19:04:22.261Z,54.93
2022-07-29T19:06:49.454Z,54.57
2022-07-29T19:09:17.444Z,54.78
2022-07-29T19:11:45.005Z,54.60
2022-07-29T19:14:13.533Z,54.79
2022-07-29T19:16:40.794Z,54.60
2022-07-29T19:19:08.196Z,54.48
2022-07-29T19:21:36.159Z,55.02
2022-07-29T19:24:09.246Z,54.95
2022-07-29T19:31:23.210Z,54.43
2022-07-29T19:34:35.862Z,55.61
2022-07-29T19:46:21.159Z,55.49
2022-07-29T19:49:03.182Z,55.16
2022-07-29T19:51:33.671Z,56.06
2022-07-29T19:54:05.124Z,55.86
2022-07-29T20:04:31.842Z,56.99
2022-07-29T20:07:42.098Z,57.05
2022-07-29T20:10:16.148Z,57.15
2022-07-29T20:12:43.550Z,56.61
2022-07-29T20:15:31.463Z,57.91
2022-07-29T20:17:59.191Z,56.98
2022-07-29T20:20:32.930Z,57.91
2022-07-29T20:23:34.133Z,58.14
2022-07-29T20:30:04.683Z,58.31
2022-07-29T20:32:41.432Z,58.65
2022-07-29T20:39:14.090Z,57.77
2022-07-29T20:42:08.258Z,59.33
2022-07-29T20:44:36.527Z,58.46
2022-07-29T20:47:04.097Z,58.84
2022-07-29T20:49:38.996Z,59.11
2022-07-29T20:52:06.795Z,59.16
2022-07-29T20:54:34.724Z,59.46
2022-07-29T20:57:39.079Z,59.93
2022-07-29T21:00:14.866Z,59.65
2022-07-29T21:02:53.054Z,60.78
2022-07-29T21:09:36.678Z,61.08
2022-07-29T21:12:05.186Z,60.36
2022-07-29T21:14:37.278Z,60.84
2022-07-29T21:17:13.789Z,61.62
2022-07-29T21:20:08.981Z,60.71
2022-07-29T21:22:43.215Z,61.29
2022-07-29T21:25:31.370Z,61.94
2022-07-29T21:28:34.761Z,61.57
2022-07-29T21:32:08.398Z,62.61
2022-07-29T21:43:24.800Z,61.30
2022-07-29T21:46:43.378Z,62.39
2022-07-29T21:50:05.238Z,62.36
2022-07-29T21:52:37.784Z,61.92
2022-07-29T21:55:38.809Z,61.40
2022-07-29T21:58:41.190Z,62.79
2022-07-29T22:01:10.775Z,61.82
2022-07-29T22:03:39.206Z,62.04
2022-07-29T22:06:06.960Z,62.47
2022-07-29T22:09:10.134Z,62.41
2022-07-29T22:11:48.139Z,62.69
2022-07-29T22:14:21.287Z,62.45
2022-07-29T22:17:56.829Z,63.45
2022-07-29T22:20:27.609Z,63.48
2022-07-29T22:22:55.167Z,63.13
2022-07-29T22:25:23.020Z,63.21
2022-07-29T22:27:50.251Z,63.65
2022-07-29T22:30:18.108Z,63.90
2022-07-29T22:32:45.442Z,63.53
2022-07-29T22:35:12.837Z,63.83
2022-07-29T22:37:40.476Z,64.13
2022-07-29T22:40:08.284Z,64.38
2022-07-29T22:42:40.771Z,64.11
2022-07-29T22:45:10.041Z,64.43
2022-07-29T22:47:48.112Z,64.73
2022-07-29T22:50:17.288Z,64.56
2022-07-29T22:52:45.913Z,64.61
2022-07-29T22:55:13.970Z,64.64
2022-07-29T23:02:02.550Z,65.60
2022-07-29T23:04:37.324Z,64.53
2022-07-29T23:10:52.835Z,64.43
2022-07-29T23:13:20.323Z,64.83
2022-07-29T23:15:56.902Z,65.40
2022-07-29T23:18:43.807Z,64.89
2022-07-29T23:24:55.426Z,64.94
2022-07-29T23:27:22.860Z,65.05
2022-07-29T23:29:50.467Z,64.94
2022-07-29T23:32:42.725Z,66.12
2022-07-29T23:35:10.385Z,65.28
2022-07-29T23:41:31.248Z,65.52
2022-07-29T23:44:07.452Z,65.27
2022-07-29T23:51:43.407Z,65.19
