createdAt,value
2018-04-10T00:02:08.514Z,16.71
2018-04-10T00:04:36.796Z,16.74
2018-04-10T00:07:05.121Z,16.81
2018-04-10T00:09:33.362Z,16.89
2018-04-10T00:12:01.634Z,16.81
2018-04-10T00:14:29.909Z,16.69
2018-04-10T00:16:58.201Z,16.53
2018-04-10T00:19:26.473Z,16.74
2018-04-10T00:21:54.758Z,16.35
2018-04-10T00:24:23.033Z,16.53
2018-04-10T00:26:51.321Z,16.68
2018-04-10T00:29:19.594Z,16.55
2018-04-10T00:31:47.882Z,16.41
2018-04-10T00:34:16.157Z,16.47
2018-04-10T00:36:44.444Z,16.56
2018-04-10T00:39:12.721Z,16.60
2018-04-10T00:41:41.014Z,16.61
2018-04-10T00:44:09.289Z,16.46
2018-04-10T00:46:37.561Z,16.50
2018-04-10T00:49:05.846Z,16.48
2018-04-10T00:51:34.121Z,16.34
2018-04-10T00:54:02.419Z,16.36
2018-04-10T00:56:30.687Z,16.48
2018-04-10T00:58:58.974Z,16.40
2018-04-10T01:01:27.269Z,16.42
2018-04-10T01:03:55.853Z,16.49
2018-04-10T01:06:24.112Z,16.48
2018-04-10T01:08:52.385Z,16.52
2018-04-10T01:11:20.669Z,16.52
2018-04-10T01:13:48.958Z,16.35
2018-04-10T01:16:17.242Z,16.19
2018-04-10T01:18:45.517Z,16.01
2018-04-10T01:21:13.797Z,16.16
2018-04-10T01:23:42.073Z,15.95
2018-04-10T01:26:10.365Z,16.09
2018-04-10T01:28:38.642Z,15.97
2018-04-10T01:31:06.927Z,16.08
2018-04-10T01:33:35.214Z,16.05
2018-04-10T01:36:03.499Z,15.73
2018-04-10T01:38:31.802Z,15.79
2018-04-10T01:41:00.079Z,16.05
2018-04-10T01:43:28.362Z,16.09
2018-04-10T01:45:56.629Z,16.05
2018-04-10T01:48:24.925Z,15.99
2018-04-10T01:50:53.197Z,16.04
2018-04-10T01:53:21.480Z,16.03
2018-04-10T01:55:49.758Z,15.99
2018-04-10T01:58:18.039Z,16.01
2018-04-10T02:00:46.321Z,15.85
2018-04-10T02:03:14.593Z,15.82
2018-04-10T02:05:42.877Z,15.74
2018-04-10T02:08:11.157Z,15.75
2018-04-10T02:10:39.450Z,15.76
2018-04-10T02:13:07.721Z,15.71
2018-04-10T02:15:36.013Z,15.64
2018-04-10T02:18:04.293Z,15.70
2018-04-10T02:20:32.585Z,15.67
2018-04-10T02:23:00.860Z,15.65
2018-04-10T02:25:29.133Z,15.72
2018-04-10T02:27:57.424Z,15.56
2018-04-10T02:30:25.698Z,15.61
2018-04-10T02:32:53.985Z,15.58
2018-04-10T02:35:22.260Z,15.59
2018-04-10T02:37:50.525Z,15.51
2018-04-10T02:40:18.813Z,15.49
2018-04-10T02:42:47.089Z,15.55
2018-04-10T02:45:15.389Z,15.59
2018-04-10T02:47:43.669Z,15.55
2018-04-10T02:50:11.953Z,15.45
2018-04-10T02:52:40.253Z,15.26
2018-04-10T02:55:08.533Z,15.23
2018-04-10T02:57:36.810Z,15.39
2018-04-10T03:00:05.093Z,15.35
2018-04-10T03:02:33.369Z,15.38
2018-04-10T03:05:01.661Z,15.42
2018-04-10T03:07:29.931Z,15.37
2018-04-10T03:09:58.211Z,15.20
2018-04-10T03:12:26.497Z,15.31
2018-04-10T03:14:54.779Z,15.14
2018-04-10T03:17:23.055Z,15.31
2018-04-10T03:19:51.344Z,15.03
2018-04-10T03:22:19.613Z,15.06
2018-04-10T03:24:47.905Z,15.10
2018-04-10T03:27:16.181Z,15.24
2018-04-10T03:29:44.457Z,15.27
2018-04-10T03:32:12.738Z,15.25
2018-04-10T03:34:41.013Z,15.27
2018-04-10T03:37:09.312Z,15.17
2018-04-10T03:39:37.586Z,15.20
2018-04-10T03:42:05.866Z,15.27
2018-04-10T03:44:34.155Z,15.10
2018-04-10T03:47:02.442Z,15.03
2018-04-10T03:49:30.733Z,14.99
2018-04-10T03:51:59.010Z,15.09
2018-04-10T03:54:27.286Z,15.09
2018-04-10T03:56:55.581Z,14.93
2018-04-10T03:59:23.850Z,15.11
2018-04-10T04:01:52.133Z,14.94
2018-04-10T04:04:20.401Z,15.03
2018-04-10T04:06:48.699Z,15.10
2018-04-10T04:09:16.977Z,15.04
2018-04-10T04:11:45.269Z,15.02
2018-04-10T04:14:13.549Z,14.94
2018-04-10T04:16:53.542Z,14.89
2018-04-10T04:19:33.588Z,14.99
2018-04-10T04:22:13.714Z,14.92
2018-04-10T04:24:42.012Z,14.96
2018-04-10T04:27:10.262Z,14.86
2018-04-10T04:29:38.544Z,14.68
2018-04-10T04:32:06.817Z,14.70
2018-04-10T04:34:35.101Z,14.60
2018-04-10T04:37:03.378Z,14.63
2018-04-10T04:39:31.661Z,14.57
2018-04-10T04:41:59.945Z,14.68
2018-04-10T04:44:28.234Z,14.66
2018-04-10T04:46:56.510Z,14.53
2018-04-10T04:49:24.782Z,14.56
2018-04-10T04:51:53.070Z,14.57
2018-04-10T04:54:21.349Z,14.55
2018-04-10T04:56:49.630Z,14.45
2018-04-10T04:59:17.906Z,14.42
2018-04-10T05:01:46.204Z,14.34
2018-04-10T05:04:15.263Z,14.49
2018-04-10T05:06:43.561Z,14.52
2018-04-10T05:09:11.845Z,14.56
2018-04-10T05:11:40.134Z,14.57
2018-04-10T05:14:08.401Z,14.24
2018-04-10T05:16:36.677Z,14.08
2018-04-10T05:19:04.962Z,13.92
2018-04-10T05:21:33.233Z,13.99
2018-04-10T05:24:01.626Z,14.26
2018-04-10T05:26:29.905Z,14.26
2018-04-10T05:28:58.182Z,14.36
2018-04-10T05:31:26.461Z,14.43
2018-04-10T05:33:54.749Z,14.48
2018-04-10T05:36:23.039Z,14.37
2018-04-10T05:38:51.316Z,14.40
2018-04-10T05:41:19.613Z,14.53
2018-04-10T05:43:47.885Z,14.61
2018-04-10T05:46:16.163Z,14.61
2018-04-10T05:48:44.449Z,14.66
2018-04-10T05:51:12.729Z,14.69
2018-04-10T05:53:41.014Z,14.62
2018-04-10T05:56:09.289Z,14.71
2018-04-10T05:58:37.609Z,14.71
2018-04-10T06:01:05.850Z,14.78
2018-04-10T06:03:34.138Z,14.78
2018-04-10T06:06:02.411Z,14.83
2018-04-10T06:08:30.721Z,14.71
2018-04-10T06:10:59.022Z,14.81
2018-04-10T06:13:27.283Z,14.84
2018-04-10T06:15:55.573Z,14.61
2018-04-10T06:18:23.849Z,14.68
2018-04-10T06:20:52.137Z,14.74
2018-04-10T06:23:20.413Z,14.61
2018-04-10T06:25:48.696Z,14.54
2018-04-10T06:28:16.978Z,14.57
2018-04-10T06:30:45.250Z,14.62
2018-04-10T06:33:13.585Z,14.68
2018-04-10T06:35:41.865Z,14.82
2018-04-10T06:38:10.157Z,14.75
2018-04-10T06:40:38.448Z,14.82
2018-04-10T06:43:06.729Z,14.79
2018-04-10T06:45:35.038Z,14.71
2018-04-10T06:48:03.307Z,14.86
2018-04-10T06:50:31.598Z,14.91
2018-04-10T06:53:00.789Z,14.97
2018-04-10T06:55:29.062Z,15.00
2018-04-10T06:57:57.344Z,15.23
2018-04-10T07:00:26.420Z,15.18
2018-04-10T07:02:54.705Z,15.26
2018-04-10T07:05:22.977Z,15.32
2018-04-10T07:07:51.266Z,15.40
2018-04-10T07:10:19.549Z,15.86
2018-04-10T07:12:47.843Z,15.95
2018-04-10T07:15:16.118Z,15.93
2018-04-10T07:17:44.410Z,16.31
2018-04-10T07:20:12.686Z,16.12
2018-04-10T07:22:40.952Z,16.40
2018-04-10T07:25:09.242Z,16.73
2018-04-10T07:27:37.517Z,16.87
2018-04-10T07:30:05.801Z,17.07
2018-04-10T07:32:34.079Z,17.06
2018-04-10T07:35:02.370Z,17.10
2018-04-10T07:37:30.650Z,17.01
2018-04-10T07:39:58.917Z,17.02
2018-04-10T07:42:27.197Z,17.37
2018-04-10T07:44:55.480Z,17.43
2018-04-10T07:47:23.754Z,17.25
2018-04-10T07:49:52.018Z,17.03
2018-04-10T07:52:20.308Z,17.04
2018-04-10T07:54:49.566Z,17.05
2018-04-10T07:57:17.837Z,17.02
2018-04-10T07:59:46.122Z,17.26
2018-04-10T08:02:14.510Z,17.16
2018-04-10T08:04:42.827Z,17.25
2018-04-10T08:07:11.062Z,17.34
2018-04-10T08:09:39.345Z,17.32
2018-04-10T08:12:07.617Z,17.38
2018-04-10T08:14:35.922Z,17.27
2018-04-10T08:17:04.187Z,17.40
2018-04-10T08:19:32.459Z,17.49
2018-04-10T08:22:00.742Z,17.23
2018-04-10T08:24:29.008Z,17.46
2018-04-10T08:26:57.284Z,17.59
2018-04-10T08:29:25.562Z,17.62
2018-04-10T08:31:53.848Z,17.77
2018-04-10T08:34:22.112Z,17.89
2018-04-10T08:36:50.382Z,18.15
2018-04-10T08:39:18.662Z,18.20
2018-04-10T08:41:47.729Z,18.11
2018-04-10T08:44:16.009Z,18.24
2018-04-10T08:46:44.282Z,18.17
2018-04-10T08:49:12.565Z,18.45
2018-04-10T08:51:40.837Z,18.69
2018-04-10T08:54:09.110Z,18.68
2018-04-10T08:56:37.389Z,18.69
2018-04-10T08:59:05.661Z,18.88
2018-04-10T09:01:33.946Z,19.13
2018-04-10T09:04:02.474Z,19.25
2018-04-10T09:06:30.746Z,19.25
2018-04-10T09:08:59.014Z,18.75
2018-04-10T09:11:27.282Z,19.63
2018-04-10T09:13:55.557Z,19.84
2018-04-10T09:16:23.826Z,19.70
2018-04-10T09:18:52.133Z,19.37
2018-04-10T09:21:20.406Z,19.85
2018-04-10T09:23:48.689Z,20.06
2018-04-10T09:26:16.957Z,20.19
2018-04-10T09:28:45.230Z,19.12
2018-04-10T09:31:13.501Z,19.82
2018-04-10T09:33:41.769Z,19.55
2018-04-10T09:36:10.041Z,19.77
2018-04-10T09:38:38.302Z,19.47
2018-04-10T09:41:06.619Z,19.31
2018-04-10T09:43:34.938Z,19.05
2018-04-10T09:46:03.161Z,19.26
2018-04-10T09:48:31.436Z,19.07
2018-04-10T09:50:59.700Z,19.47
2018-04-10T09:53:27.974Z,19.35
2018-04-10T09:55:56.234Z,19.46
2018-04-10T09:58:24.550Z,19.49
2018-04-10T10:00:52.794Z,19.41
2018-04-10T10:03:21.053Z,19.55
2018-04-10T10:05:49.331Z,19.19
2018-04-10T10:08:17.594Z,19.19
2018-04-10T10:10:46.710Z,19.22
2018-04-10T10:13:14.973Z,19.52
2018-04-10T10:15:43.241Z,18.96
2018-04-10T10:18:11.502Z,18.72
2018-04-10T10:20:39.789Z,18.97
2018-04-10T10:23:08.054Z,18.83
2018-04-10T10:25:36.320Z,19.10
2018-04-10T10:28:04.616Z,18.87
2018-04-10T10:30:32.869Z,19.12
2018-04-10T10:33:01.154Z,19.37
2018-04-10T10:35:29.415Z,19.19
2018-04-10T10:37:57.689Z,19.39
2018-04-10T10:40:25.957Z,19.29
2018-04-10T10:42:54.213Z,19.39
2018-04-10T10:45:22.497Z,19.24
2018-04-10T10:47:50.762Z,19.13
2018-04-10T10:50:20.382Z,19.23
2018-04-10T10:52:48.637Z,19.22
2018-04-10T10:55:16.931Z,19.34
2018-04-10T10:57:45.185Z,19.25
2018-04-10T11:00:13.461Z,19.15
2018-04-10T11:02:41.730Z,19.19
2018-04-10T11:05:10.001Z,18.89
2018-04-10T11:07:38.266Z,19.20
2018-04-10T11:10:06.536Z,19.07
2018-04-10T11:12:34.822Z,19.29
2018-04-10T11:15:03.093Z,19.38
2018-04-10T11:17:31.377Z,19.35
2018-04-10T11:19:59.642Z,19.61
2018-04-10T11:22:27.913Z,19.65
2018-04-10T11:24:56.174Z,19.69
2018-04-10T11:27:24.457Z,20.00
2018-04-10T11:29:52.722Z,20.16
2018-04-10T11:32:20.994Z,20.02
2018-04-10T11:34:49.267Z,20.45
2018-04-10T11:37:17.534Z,20.57
2018-04-10T11:39:45.810Z,21.03
2018-04-10T11:42:14.073Z,20.84
2018-04-10T11:44:42.347Z,20.83
2018-04-10T11:47:10.610Z,20.88
2018-04-10T11:49:38.886Z,20.72
2018-04-10T11:52:07.154Z,21.15
2018-04-10T11:54:35.480Z,20.86
2018-04-10T11:57:04.105Z,20.68
2018-04-10T11:59:32.374Z,21.10
2018-04-10T12:02:00.655Z,20.90
2018-04-10T12:04:28.917Z,20.80
2018-04-10T12:06:57.186Z,20.57
2018-04-10T12:09:25.463Z,20.54
2018-04-10T12:11:53.729Z,20.61
2018-04-10T12:14:22.012Z,21.03
2018-04-10T12:16:50.266Z,21.53
2018-04-10T12:19:18.541Z,21.65
2018-04-10T12:21:46.801Z,21.65
2018-04-10T12:24:15.090Z,21.32
2018-04-10T12:26:43.349Z,21.86
2018-04-10T12:29:11.606Z,22.14
2018-04-10T12:31:39.874Z,22.22
2018-04-10T12:34:08.239Z,22.20
2018-04-10T12:36:36.540Z,22.71
2018-04-10T12:39:07.658Z,22.43
2018-04-10T12:41:35.933Z,22.02
2018-04-10T12:44:04.193Z,22.57
2018-04-10T12:46:32.477Z,22.42
2018-04-10T12:49:00.742Z,22.08
2018-04-10T12:51:29.025Z,22.36
2018-04-10T12:53:57.290Z,22.23
2018-04-10T12:56:25.553Z,22.40
2018-04-10T12:58:53.829Z,22.53
2018-04-10T13:01:22.089Z,22.59
2018-04-10T13:03:50.359Z,22.73
2018-04-10T13:06:18.623Z,23.07
2018-04-10T13:08:46.898Z,22.32
2018-04-10T13:11:15.168Z,22.76
2018-04-10T13:13:43.491Z,22.94
2018-04-10T13:16:11.753Z,23.01
2018-04-10T13:18:40.018Z,22.72
2018-04-10T13:21:08.297Z,23.03
2018-04-10T13:23:36.565Z,22.53
2018-04-10T13:26:04.838Z,22.53
2018-04-10T13:28:33.101Z,22.38
2018-04-10T13:31:02.301Z,22.13
2018-04-10T13:33:30.565Z,21.94
2018-04-10T13:35:58.842Z,22.10
2018-04-10T13:38:27.106Z,21.83
2018-04-10T13:40:55.694Z,22.36
2018-04-10T13:43:23.953Z,22.23
2018-04-10T13:45:52.221Z,21.95
2018-04-10T13:48:20.497Z,21.89
2018-04-10T13:50:48.764Z,22.18
2018-04-10T13:53:17.035Z,22.37
2018-04-10T13:55:45.297Z,22.35
2018-04-10T13:58:13.574Z,22.53
2018-04-10T14:00:41.846Z,22.51
2018-04-10T14:03:10.107Z,22.38
2018-04-10T14:05:38.389Z,22.39
2018-04-10T14:08:06.663Z,22.40
2018-04-10T14:10:34.931Z,22.48
2018-04-10T14:13:03.202Z,22.23
2018-04-10T14:15:31.493Z,22.53
2018-04-10T14:17:59.760Z,22.27
2018-04-10T14:20:28.021Z,21.92
2018-04-10T14:22:56.295Z,22.33
2018-04-10T14:25:24.553Z,22.20
2018-04-10T14:27:52.826Z,22.44
2018-04-10T14:30:21.086Z,21.87
2018-04-10T14:32:49.358Z,21.90
2018-04-10T14:35:17.686Z,22.23
2018-04-10T14:37:45.999Z,22.25
2018-04-10T14:40:14.258Z,22.11
2018-04-10T14:42:42.540Z,22.13
2018-04-10T14:45:10.807Z,22.05
2018-04-10T14:47:39.065Z,21.69
2018-04-10T14:50:07.341Z,21.36
2018-04-10T14:52:35.613Z,21.61
2018-04-10T14:55:03.881Z,21.85
2018-04-10T14:57:32.146Z,21.67
2018-04-10T15:00:00.418Z,21.72
2018-04-10T15:02:28.682Z,21.62
2018-04-10T15:04:56.960Z,21.51
2018-04-10T15:07:25.221Z,21.60
2018-04-10T15:09:53.501Z,21.53
2018-04-10T15:12:21.757Z,21.58
2018-04-10T15:14:50.383Z,21.62
2018-04-10T15:17:18.650Z,21.57
2018-04-10T15:19:46.906Z,21.59
2018-04-10T15:22:15.181Z,21.61
2018-04-10T15:24:43.441Z,21.47
2018-04-10T15:27:11.714Z,21.43
2018-04-10T15:29:39.972Z,21.38
2018-04-10T15:32:08.246Z,21.43
2018-04-10T15:34:36.512Z,21.44
2018-04-10T15:37:04.795Z,21.26
2018-04-10T15:39:33.073Z,21.31
2018-04-10T15:42:01.382Z,21.44
2018-04-10T15:44:29.657Z,21.20
2018-04-10T15:46:57.942Z,21.20
2018-04-10T15:49:26.189Z,21.37
2018-04-10T15:51:54.455Z,21.46
2018-04-10T15:54:23.644Z,21.41
2018-04-10T15:56:51.902Z,21.45
2018-04-10T15:59:20.174Z,21.26
2018-04-10T16:01:49.318Z,21.27
2018-04-10T16:04:17.582Z,21.31
2018-04-10T16:06:45.841Z,21.29
2018-04-10T16:09:14.131Z,21.10
2018-04-10T16:11:42.387Z,21.11
2018-04-10T16:14:10.653Z,21.10
2018-04-10T16:16:38.929Z,20.96
2018-04-10T16:19:07.189Z,21.01
2018-04-10T16:21:35.464Z,20.97
2018-04-10T16:24:03.725Z,20.97
2018-04-10T16:26:31.989Z,20.80
2018-04-10T16:29:00.249Z,20.72
2018-04-10T16:31:28.525Z,20.66
2018-04-10T16:33:56.818Z,20.62
2018-04-10T16:36:25.061Z,20.56
2018-04-10T16:38:53.328Z,20.49
2018-04-10T16:41:21.590Z,20.32
2018-04-10T16:43:49.861Z,20.32
2018-04-10T16:46:18.125Z,20.26
2018-04-10T16:48:46.398Z,20.28
2018-04-10T16:51:14.661Z,20.10
2018-04-10T16:53:42.934Z,20.09
2018-04-10T16:56:11.209Z,20.02
2018-04-10T16:58:39.478Z,19.92
2018-04-10T17:01:07.756Z,19.65
2018-04-10T17:03:36.014Z,19.67
2018-04-10T17:06:04.290Z,19.67
2018-04-10T17:08:32.565Z,19.48
2018-04-10T17:11:00.845Z,19.40
2018-04-10T17:13:29.110Z,19.26
2018-04-10T17:15:57.944Z,19.28
2018-04-10T17:18:26.208Z,19.12
2018-04-10T17:20:54.473Z,19.08
2018-04-10T17:23:22.753Z,19.12
2018-04-10T17:25:51.043Z,19.11
2018-04-10T17:28:19.301Z,19.02
2018-04-10T17:30:47.565Z,19.01
2018-04-10T17:33:15.837Z,19.05
2018-04-10T17:35:44.101Z,19.04
2018-04-10T17:38:12.380Z,19.07
2018-04-10T17:40:40.655Z,19.07
2018-04-10T17:43:08.925Z,18.93
2018-04-10T17:45:37.217Z,18.97
2018-04-10T17:48:05.501Z,18.97
2018-04-10T17:50:33.766Z,18.73
2018-04-10T17:53:02.054Z,18.93
2018-04-10T17:55:30.322Z,18.78
2018-04-10T17:57:58.583Z,18.84
2018-04-10T18:00:26.867Z,18.72
2018-04-10T18:02:55.141Z,18.47
2018-04-10T18:05:23.410Z,18.51
2018-04-10T18:07:51.688Z,18.48
2018-04-10T18:10:19.986Z,18.47
2018-04-10T18:12:48.245Z,18.51
2018-04-10T18:15:16.520Z,18.51
2018-04-10T18:17:44.785Z,18.51
2018-04-10T18:20:13.054Z,18.38
2018-04-10T18:22:41.333Z,18.03
2018-04-10T18:25:09.601Z,17.77
2018-04-10T18:27:37.880Z,17.56
2018-04-10T18:30:06.145Z,17.73
2018-04-10T18:32:34.430Z,17.75
2018-04-10T18:35:02.708Z,17.60
2018-04-10T18:37:30.985Z,17.51
2018-04-10T18:39:59.261Z,17.14
2018-04-10T18:42:27.586Z,17.53
2018-04-10T18:44:55.857Z,17.60
2018-04-10T18:47:24.124Z,17.60
2018-04-10T18:49:52.417Z,17.28
2018-04-10T18:52:20.654Z,17.26
2018-04-10T18:54:48.937Z,17.03
2018-04-10T18:57:17.212Z,17.17
2018-04-10T18:59:45.479Z,16.88
2018-04-10T19:02:13.753Z,16.98
2018-04-10T19:04:42.025Z,16.73
2018-04-10T19:07:10.305Z,16.94
2018-04-10T19:09:38.573Z,16.73
2018-04-10T19:12:06.861Z,16.89
2018-04-10T19:14:35.129Z,16.67
2018-04-10T19:17:03.405Z,16.42
2018-04-10T19:19:31.687Z,16.30
2018-04-10T19:21:59.974Z,16.18
2018-04-10T19:24:28.233Z,16.12
2018-04-10T19:26:56.547Z,15.96
2018-04-10T19:29:25.021Z,16.02
2018-04-10T19:31:53.288Z,15.87
2018-04-10T19:34:21.557Z,15.76
2018-04-10T19:36:49.850Z,15.98
2018-04-10T19:39:18.125Z,15.59
2018-04-10T19:41:46.410Z,15.93
2018-04-10T19:44:14.680Z,15.85
2018-04-10T19:46:42.951Z,15.99
2018-04-10T19:49:11.236Z,15.98
2018-04-10T19:51:39.513Z,15.75
2018-04-10T19:54:08.077Z,16.01
2018-04-10T19:56:36.342Z,15.83
2018-04-10T19:59:04.618Z,16.06
2018-04-10T20:01:32.895Z,16.26
2018-04-10T20:04:01.162Z,16.25
2018-04-10T20:06:29.480Z,16.30
2018-04-10T20:08:57.741Z,16.23
2018-04-10T20:11:26.029Z,16.25
2018-04-10T20:13:54.293Z,16.35
2018-04-10T20:16:22.562Z,16.38
2018-04-10T20:18:50.861Z,16.37
2018-04-10T20:21:19.131Z,16.40
2018-04-10T20:23:47.405Z,16.34
2018-04-10T20:26:15.706Z,16.02
2018-04-10T20:28:43.960Z,15.73
2018-04-10T20:31:12.501Z,15.61
2018-04-10T20:33:40.766Z,15.38
2018-04-10T20:36:09.029Z,15.46
2018-04-10T20:38:37.302Z,15.29
2018-04-10T20:41:05.578Z,15.31
2018-04-10T20:43:33.887Z,15.45
2018-04-10T20:46:02.162Z,15.52
2018-04-10T20:48:30.450Z,15.10
2018-04-10T20:50:58.721Z,15.07
2018-04-10T20:53:26.990Z,14.84
2018-04-10T20:55:55.266Z,14.50
2018-04-10T20:58:23.533Z,14.58
2018-04-10T21:00:51.809Z,14.59
2018-04-10T21:03:20.078Z,14.10
2018-04-10T21:05:48.350Z,14.17
2018-04-10T21:08:16.637Z,14.19
2018-04-10T21:10:44.909Z,14.49
2018-04-10T21:13:13.177Z,14.37
2018-04-10T21:15:41.447Z,14.29
2018-04-10T21:18:09.713Z,14.23
2018-04-10T21:20:38.005Z,14.28
2018-04-10T21:23:06.266Z,14.47
2018-04-10T21:25:34.529Z,14.60
2018-04-10T21:28:02.821Z,14.58
2018-04-10T21:30:31.082Z,14.21
2018-04-10T21:32:59.365Z,14.19
2018-04-10T21:35:27.633Z,14.33
2018-04-10T21:37:55.902Z,14.48
2018-04-10T21:40:24.191Z,14.52
2018-04-10T21:42:57.937Z,14.62
2018-04-10T21:45:26.221Z,14.55
2018-04-10T21:47:54.492Z,14.51
2018-04-10T21:50:22.773Z,14.62
2018-04-10T21:52:51.038Z,14.63
2018-04-10T21:55:19.330Z,14.64
2018-04-10T21:57:47.606Z,14.47
2018-04-10T22:00:15.891Z,14.34
2018-04-10T22:02:44.175Z,14.35
2018-04-10T22:05:12.442Z,14.25
2018-04-10T22:07:40.713Z,14.53
2018-04-10T22:10:08.988Z,14.33
2018-04-10T22:12:37.264Z,14.06
2018-04-10T22:15:05.794Z,14.21
2018-04-10T22:17:34.371Z,13.99
2018-04-10T22:20:02.644Z,13.61
2018-04-10T22:22:30.913Z,13.80
2018-04-10T22:24:59.177Z,13.76
2018-04-10T22:27:27.470Z,13.75
2018-04-10T22:29:55.737Z,13.86
2018-04-10T22:32:23.998Z,13.72
2018-04-10T22:34:52.236Z,13.65
2018-04-10T22:37:20.506Z,13.45
2018-04-10T22:39:48.798Z,13.48
2018-04-10T22:42:17.059Z,13.65
2018-04-10T22:44:45.337Z,13.63
2018-04-10T22:47:13.611Z,13.87
2018-04-10T22:49:41.869Z,14.04
2018-04-10T22:52:10.150Z,14.06
2018-04-10T22:54:38.413Z,14.01
2018-04-10T22:57:06.678Z,13.90
2018-04-10T22:59:34.950Z,14.03
2018-04-10T23:02:03.218Z,14.05
2018-04-10T23:04:31.495Z,13.91
2018-04-10T23:06:59.761Z,14.01
2018-04-10T23:09:28.039Z,14.04
2018-04-10T23:11:56.314Z,13.93
2018-04-10T23:14:24.577Z,14.09
2018-04-10T23:16:52.862Z,14.11
2018-04-10T23:19:21.128Z,13.91
2018-04-10T23:21:49.403Z,13.95
2018-04-10T23:24:17.695Z,13.76
2018-04-10T23:26:45.978Z,13.77
2018-04-10T23:29:14.255Z,13.91
2018-04-10T23:31:42.521Z,13.95
2018-04-10T23:34:10.782Z,14.02
2018-04-10T23:36:39.086Z,14.07
2018-04-10T23:39:07.355Z,14.06
2018-04-10T23:41:35.622Z,14.02
2018-04-10T23:44:03.899Z,14.05
2018-04-10T23:46:32.158Z,14.14
2018-04-10T23:49:00.423Z,14.20
2018-04-10T23:51:28.709Z,14.16
2018-04-10T23:53:56.969Z,14.13
2018-04-10T23:56:25.238Z,14.15
2018-04-10T23:58:53.510Z,14.10
