createdAt,value
2023-01-29T00:00:32.572Z,0
2023-01-29T00:01:13.176Z,0
2023-01-29T00:01:53.752Z,0
2023-01-29T00:04:32.121Z,0
2023-01-29T00:05:26.850Z,0
2023-01-29T00:05:53.244Z,0
2023-01-29T00:06:33.788Z,0
2023-01-29T00:09:16.845Z,0
2023-01-29T00:09:57.924Z,0
2023-01-29T00:10:38.502Z,0
2023-01-29T00:11:19.818Z,0
2023-01-29T00:12:00.350Z,0
2023-01-29T00:12:40.860Z,0
2023-01-29T00:14:54.436Z,0
2023-01-29T00:15:36.509Z,0
2023-01-29T00:16:17.074Z,0
2023-01-29T00:16:59.248Z,0
2023-01-29T00:19:12.260Z,0
2023-01-29T00:19:52.759Z,0
2023-01-29T00:20:33.331Z,0
2023-01-29T00:21:13.826Z,0
2023-01-29T00:25:08.775Z,0
2023-01-29T00:25:49.988Z,0
2023-01-29T00:26:30.457Z,0
2023-01-29T00:27:10.970Z,0
2023-01-29T00:32:06.851Z,0
2023-01-29T00:32:47.915Z,0
2023-01-29T00:33:28.381Z,0
2023-01-29T00:36:06.807Z,0
2023-01-29T00:36:47.324Z,0
2023-01-29T00:37:27.838Z,0
2023-01-29T00:38:08.366Z,0
2023-01-29T00:41:44.242Z,0
2023-01-29T00:42:25.245Z,0
2023-01-29T00:43:05.751Z,0
2023-01-29T00:43:46.306Z,0
2023-01-29T00:47:58.866Z,0
2023-01-29T00:48:39.379Z,0
2023-01-29T00:49:19.936Z,0
2023-01-29T00:50:00.448Z,0
2023-01-29T00:54:03.560Z,0
2023-01-29T00:54:44.097Z,0
2023-01-29T00:57:22.602Z,0
2023-01-29T00:58:03.098Z,0
2023-01-29T00:58:43.600Z,0
2023-01-29T00:59:24.124Z,0
2023-01-29T01:03:27.360Z,0
2023-01-29T01:04:08.465Z,0
2023-01-29T01:04:48.997Z,0
2023-01-29T01:05:29.542Z,0
2023-01-29T01:06:10.045Z,0
2023-01-29T01:06:50.571Z,0
2023-01-29T01:09:08.710Z,0
2023-01-29T01:09:49.235Z,0
2023-01-29T01:10:29.766Z,0
2023-01-29T01:11:10.261Z,0
2023-01-29T01:15:13.385Z,0
2023-01-29T01:15:53.948Z,0
2023-01-29T01:16:34.444Z,0
2023-01-29T01:17:14.933Z,0
2023-01-29T01:17:55.459Z,0
2023-01-29T01:18:35.940Z,0
2023-01-29T01:19:16.449Z,0
2023-01-29T01:19:56.953Z,0
2023-01-29T01:22:37.005Z,0
2023-01-29T01:23:17.562Z,0
2023-01-29T01:23:58.132Z,0
2023-01-29T01:24:38.602Z,0
2023-01-29T01:26:51.599Z,0
2023-01-29T01:27:32.105Z,0
2023-01-29T01:28:13.352Z,0
2023-01-29T01:28:53.822Z,0
2023-01-29T01:31:07.457Z,0
2023-01-29T01:31:47.898Z,0
2023-01-29T01:32:28.396Z,0
2023-01-29T01:33:08.923Z,0
2023-01-29T01:36:26.768Z,0
2023-01-29T01:37:07.873Z,0
2023-01-29T01:37:48.400Z,0
2023-01-29T01:38:29.868Z,0
2023-01-29T01:40:48.000Z,0
2023-01-29T01:41:28.507Z,0
2023-01-29T01:42:09.013Z,0
2023-01-29T01:42:49.607Z,0
2023-01-29T01:46:52.941Z,0
2023-01-29T01:49:31.460Z,0
2023-01-29T01:50:12.019Z,0
2023-01-29T01:50:52.576Z,0
2023-01-29T01:51:33.958Z,0
2023-01-29T01:56:09.176Z,0
2023-01-29T01:56:49.764Z,0
2023-01-29T01:57:30.469Z,0
2023-01-29T01:58:10.958Z,0
2023-01-29T02:00:50.490Z,0
2023-01-29T02:01:30.954Z,0
2023-01-29T02:02:11.532Z,0
2023-01-29T02:02:52.950Z,0
2023-01-29T02:04:54.618Z,0
2023-01-29T02:05:35.159Z,0
2023-01-29T02:06:15.670Z,0
2023-01-29T02:06:57.071Z,0
2023-01-29T02:07:37.571Z,0
2023-01-29T02:08:18.078Z,0
2023-01-29T02:08:58.651Z,0
2023-01-29T02:11:37.135Z,0
2023-01-29T02:12:17.640Z,0
2023-01-29T02:12:58.141Z,0
2023-01-29T02:13:38.716Z,0
2023-01-29T02:16:21.742Z,0
2023-01-29T02:17:02.989Z,0
2023-01-29T02:17:43.580Z,0
2023-01-29T02:18:24.088Z,0
2023-01-29T02:21:41.365Z,0
2023-01-29T02:22:21.976Z,0
2023-01-29T02:23:03.601Z,0
2023-01-29T02:23:43.031Z,0
2023-01-29T02:25:45.693Z,0
2023-01-29T02:26:26.248Z,0
2023-01-29T02:27:06.742Z,0
2023-01-29T02:27:47.287Z,0
2023-01-29T02:28:27.829Z,0
2023-01-29T02:29:08.416Z,0
2023-01-29T02:29:48.928Z,0
2023-01-29T02:30:29.484Z,0
2023-01-29T02:31:10.035Z,0
2023-01-29T02:36:51.546Z,0
2023-01-29T02:37:32.072Z,0
2023-01-29T02:38:12.597Z,0
2023-01-29T02:38:53.097Z,0
2023-01-29T02:41:06.664Z,0
2023-01-29T02:41:47.236Z,0
2023-01-29T02:42:27.726Z,0
2023-01-29T02:45:06.243Z,0
2023-01-29T02:45:48.580Z,0
2023-01-29T02:46:28.994Z,0
2023-01-29T02:47:09.554Z,0
2023-01-29T02:50:42.549Z,0
2023-01-29T02:51:23.082Z,0
2023-01-29T02:52:03.621Z,0
2023-01-29T02:52:44.136Z,0
2023-01-29T02:56:47.326Z,0
2023-01-29T02:57:27.848Z,0
2023-01-29T02:58:08.386Z,0
2023-01-29T02:58:48.928Z,0
2023-01-29T02:59:29.420Z,0
2023-01-29T03:00:09.943Z,0
2023-01-29T03:00:50.529Z,0
2023-01-29T03:01:30.991Z,0
2023-01-29T03:02:12.175Z,0
2023-01-29T03:08:28.279Z,0
2023-01-29T03:09:08.807Z,0
2023-01-29T03:09:49.351Z,0
2023-01-29T03:10:30.453Z,0
2023-01-29T03:13:53.121Z,0
2023-01-29T03:14:33.646Z,0
2023-01-29T03:15:14.193Z,0
2023-01-29T03:15:54.681Z,0
2023-01-29T03:16:35.261Z,0
2023-01-29T03:17:15.771Z,0
2023-01-29T03:17:56.240Z,0
2023-01-29T03:18:36.890Z,0
2023-01-29T03:19:17.452Z,0
2023-01-29T03:19:57.984Z,0
2023-01-29T03:26:44.201Z,0
2023-01-29T03:29:23.243Z,0
2023-01-29T03:30:03.780Z,0
2023-01-29T03:30:44.334Z,0
2023-01-29T03:31:24.997Z,0
2023-01-29T03:33:37.927Z,0
2023-01-29T03:34:18.550Z,0
2023-01-29T03:34:59.104Z,0
2023-01-29T03:37:37.988Z,0
2023-01-29T03:38:19.768Z,0
2023-01-29T03:39:04.924Z,0
2023-01-29T03:39:49.189Z,0
2023-01-29T03:40:31.349Z,0
2023-01-29T03:41:13.180Z,0
2023-01-29T03:41:53.733Z,0
2023-01-29T03:44:07.225Z,0
2023-01-29T03:44:49.018Z,0
2023-01-29T03:45:28.359Z,0
2023-01-29T03:46:08.922Z,0
2023-01-29T03:48:52.242Z,0
2023-01-29T03:49:32.740Z,0
2023-01-29T03:50:13.374Z,0
2023-01-29T03:50:53.809Z,0
2023-01-29T03:51:35.135Z,0
2023-01-29T03:52:15.656Z,0
2023-01-29T03:52:56.186Z,0
2023-01-29T03:53:36.707Z,0
2023-01-29T04:00:22.019Z,0
2023-01-29T04:01:02.559Z,0
2023-01-29T04:01:43.102Z,0
2023-01-29T04:02:23.585Z,0
2023-01-29T04:03:04.090Z,0
2023-01-29T04:03:44.736Z,0
2023-01-29T04:04:25.155Z,0
2023-01-29T04:05:05.658Z,0
2023-01-29T04:05:46.162Z,0
2023-01-29T04:06:26.675Z,0
2023-01-29T04:11:11.858Z,0
2023-01-29T04:11:52.395Z,0
2023-01-29T04:12:32.865Z,0
2023-01-29T04:13:13.428Z,0
2023-01-29T04:13:53.953Z,0
2023-01-29T04:14:34.454Z,0
2023-01-29T04:15:14.983Z,0
2023-01-29T04:15:55.493Z,0
2023-01-29T04:16:36.058Z,0
2023-01-29T04:17:16.510Z,0
2023-01-29T04:24:56.236Z,0
2023-01-29T04:25:38.242Z,0
2023-01-29T04:26:19.353Z,0
2023-01-29T04:27:01.368Z,0
2023-01-29T04:29:15.912Z,0
2023-01-29T04:29:56.437Z,0
2023-01-29T04:30:36.987Z,0
2023-01-29T04:31:17.584Z,0
2023-01-29T04:36:12.597Z,0
2023-01-29T04:36:53.135Z,0
2023-01-29T04:37:34.154Z,0
2023-01-29T04:38:14.706Z,0
2023-01-29T04:40:57.762Z,0
2023-01-29T04:41:38.267Z,0
2023-01-29T04:42:18.790Z,0
2023-01-29T04:42:59.291Z,0
2023-01-29T04:43:39.842Z,0
2023-01-29T04:44:20.318Z,0
2023-01-29T04:45:00.845Z,0
2023-01-29T04:45:41.421Z,0
2023-01-29T04:46:21.952Z,0
2023-01-29T04:53:07.274Z,0
2023-01-29T04:53:47.789Z,0
2023-01-29T04:54:28.327Z,0
2023-01-29T04:55:08.848Z,0
2023-01-29T04:55:49.394Z,0
2023-01-29T04:56:29.911Z,0
2023-01-29T04:59:08.394Z,0
2023-01-29T04:59:48.915Z,0
2023-01-29T05:00:29.416Z,0
2023-01-29T05:01:09.942Z,0
2023-01-29T05:05:13.169Z,0
2023-01-29T05:05:53.694Z,0
2023-01-29T05:06:34.295Z,0
2023-01-29T05:07:14.836Z,0
2023-01-29T05:07:55.344Z,0
2023-01-29T05:08:35.866Z,0
2023-01-29T05:09:16.385Z,0
2023-01-29T05:09:56.895Z,0
2023-01-29T05:10:37.411Z,0
2023-01-29T05:11:17.911Z,0
2023-01-29T05:18:03.257Z,0
2023-01-29T05:18:43.681Z,0
2023-01-29T05:19:24.242Z,0
2023-01-29T05:20:04.761Z,0
2023-01-29T05:22:44.153Z,0
2023-01-29T05:23:24.659Z,0
2023-01-29T05:24:05.236Z,0
2023-01-29T05:24:45.734Z,0
2023-01-29T05:28:08.251Z,0
2023-01-29T05:28:48.789Z,0
2023-01-29T05:29:29.291Z,0
2023-01-29T05:30:09.801Z,0
2023-01-29T05:30:50.482Z,0
2023-01-29T05:31:31.060Z,0
2023-01-29T05:32:12.430Z,0
2023-01-29T05:37:48.146Z,0
2023-01-29T05:38:28.677Z,0
2023-01-29T05:39:09.695Z,0
2023-01-29T05:39:51.812Z,0
2023-01-29T05:42:21.570Z,0
2023-01-29T05:43:02.109Z,0
2023-01-29T05:43:42.616Z,0
2023-01-29T05:44:23.267Z,0
2023-01-29T05:47:06.232Z,0
2023-01-29T05:47:46.746Z,0
2023-01-29T05:48:27.263Z,0
2023-01-29T05:49:07.791Z,0
2023-01-29T05:49:48.298Z,0
2023-01-29T05:50:28.818Z,0
2023-01-29T05:51:09.332Z,0
2023-01-29T05:51:49.834Z,0
2023-01-29T05:52:30.362Z,0
2023-01-29T05:53:10.894Z,0
2023-01-29T05:59:49.873Z,0
2023-01-29T06:00:30.390Z,0
2023-01-29T06:01:10.894Z,0
2023-01-29T06:01:51.456Z,0
2023-01-29T06:05:54.680Z,0
2023-01-29T06:06:35.200Z,0
2023-01-29T06:07:15.718Z,0
2023-01-29T06:07:56.222Z,0
2023-01-29T06:08:36.781Z,0
2023-01-29T06:09:17.289Z,0
2023-01-29T06:09:58.620Z,0
2023-01-29T06:10:39.106Z,0
2023-01-29T06:18:05.567Z,0
2023-01-29T06:18:46.039Z,0
2023-01-29T06:19:26.633Z,0
2023-01-29T06:20:07.148Z,0
2023-01-29T06:20:47.663Z,0
2023-01-29T06:21:28.169Z,0
2023-01-29T06:22:08.707Z,0
2023-01-29T06:22:49.230Z,0
2023-01-29T06:28:54.735Z,0
2023-01-29T06:29:35.270Z,0
2023-01-29T06:30:16.215Z,0
2023-01-29T06:30:56.302Z,0
2023-01-29T06:31:38.992Z,0
2023-01-29T06:32:17.335Z,0
2023-01-29T06:32:57.806Z,0
2023-01-29T06:33:38.330Z,0
2023-01-29T06:34:18.828Z,0
2023-01-29T06:34:59.341Z,0
2023-01-29T06:41:16.913Z,0
2023-01-29T06:41:57.472Z,0
2023-01-29T06:42:37.995Z,0
2023-01-29T06:43:18.557Z,0
2023-01-29T06:45:39.069Z,0
2023-01-29T06:46:19.559Z,0
2023-01-29T06:47:00.041Z,0
2023-01-29T06:47:40.631Z,0
2023-01-29T06:51:43.785Z,0
2023-01-29T06:52:24.347Z,0
2023-01-29T06:53:04.894Z,0
2023-01-29T06:53:46.349Z,0
2023-01-29T06:54:25.898Z,0
2023-01-29T06:55:06.449Z,0
2023-01-29T06:55:46.926Z,0
2023-01-29T06:56:27.454Z,0
2023-01-29T06:57:07.982Z,0
2023-01-29T06:57:48.511Z,0
2023-01-29T07:02:34.161Z,5
2023-01-29T07:03:14.646Z,5
2023-01-29T07:03:55.155Z,5
2023-01-29T07:04:35.665Z,5
2023-01-29T07:05:16.175Z,5
2023-01-29T07:05:56.692Z,5
2023-01-29T07:06:37.226Z,5
2023-01-29T07:07:17.730Z,5
2023-01-29T07:07:58.234Z,5
2023-01-29T07:14:44.196Z,10
2023-01-29T07:15:24.731Z,10
2023-01-29T07:16:05.280Z,10
2023-01-29T07:16:45.798Z,10
2023-01-29T07:17:27.274Z,10
2023-01-29T07:18:07.834Z,10
2023-01-29T07:18:48.374Z,10
2023-01-29T07:26:14.018Z,20
2023-01-29T07:26:54.504Z,20
2023-01-29T07:27:35.032Z,25
2023-01-29T07:28:15.577Z,25
2023-01-29T07:28:56.087Z,25
2023-01-29T07:29:36.596Z,25
2023-01-29T07:30:17.452Z,30
2023-01-29T07:30:57.746Z,30
2023-01-29T07:31:38.277Z,30
2023-01-29T07:32:18.739Z,30
2023-01-29T07:38:23.937Z,45
2023-01-29T07:39:04.459Z,45
2023-01-29T07:39:44.981Z,45
2023-01-29T07:40:25.505Z,45
2023-01-29T07:41:06.037Z,50
2023-01-29T07:41:46.579Z,50
2023-01-29T07:42:27.066Z,50
2023-01-29T07:43:07.633Z,50
2023-01-29T07:43:48.084Z,50
2023-01-29T07:50:33.966Z,40
2023-01-29T07:51:14.460Z,40
2023-01-29T07:51:54.968Z,40
2023-01-29T07:52:35.511Z,40
2023-01-29T07:53:16.784Z,40
2023-01-29T07:53:57.349Z,45
2023-01-29T07:54:37.874Z,45
2023-01-29T07:55:18.395Z,45
2023-01-29T07:58:11.966Z,50
2023-01-29T07:58:52.461Z,50
2023-01-29T07:59:33.020Z,50
2023-01-29T08:00:13.545Z,50
2023-01-29T08:04:17.452Z,50
2023-01-29T08:04:57.959Z,55
2023-01-29T08:05:38.477Z,55
2023-01-29T08:06:19.010Z,60
2023-01-29T08:06:59.499Z,60
2023-01-29T08:07:40.011Z,60
2023-01-29T08:08:20.525Z,65
2023-01-29T08:09:01.058Z,65
2023-01-29T08:11:39.518Z,55
2023-01-29T08:12:20.014Z,55
2023-01-29T08:13:00.523Z,55
2023-01-29T08:13:41.041Z,55
2023-01-29T08:17:57.161Z,55
2023-01-29T08:18:24.636Z,55
2023-01-29T08:19:05.180Z,55
2023-01-29T08:19:45.671Z,55
2023-01-29T08:20:26.175Z,55
2023-01-29T08:21:06.693Z,60
2023-01-29T08:21:47.213Z,60
2023-01-29T08:22:27.723Z,60
2023-01-29T08:23:08.910Z,60
2023-01-29T08:29:14.279Z,70
2023-01-29T08:29:54.802Z,70
2023-01-29T08:30:35.391Z,70
2023-01-29T08:31:15.836Z,75
2023-01-29T08:31:56.397Z,75
2023-01-29T08:32:36.873Z,80
2023-01-29T08:33:21.557Z,80
2023-01-29T08:33:58.533Z,80
2023-01-29T08:34:39.078Z,80
2023-01-29T08:40:04.215Z,105
2023-01-29T08:40:44.736Z,105
2023-01-29T08:41:25.243Z,105
2023-01-29T08:42:05.762Z,110
2023-01-29T08:42:46.307Z,110
2023-01-29T08:43:26.870Z,110
2023-01-29T08:44:07.443Z,110
2023-01-29T08:44:47.945Z,110
2023-01-29T08:45:28.469Z,115
2023-01-29T08:46:09.062Z,110
2023-01-29T08:52:14.265Z,130
2023-01-29T08:52:54.759Z,130
2023-01-29T08:53:35.297Z,130
2023-01-29T08:54:15.807Z,130
2023-01-29T08:54:56.315Z,130
2023-01-29T08:55:36.859Z,130
2023-01-29T08:56:17.409Z,135
2023-01-29T08:56:57.905Z,135
2023-01-29T08:57:38.429Z,130
2023-01-29T08:58:18.963Z,135
2023-01-29T09:04:24.293Z,135
2023-01-29T09:05:04.810Z,140
2023-01-29T09:05:45.324Z,140
2023-01-29T09:06:25.844Z,140
2023-01-29T09:07:06.350Z,150
2023-01-29T09:07:46.898Z,160
2023-01-29T09:08:27.423Z,165
2023-01-29T09:09:07.928Z,165
2023-01-29T09:09:48.437Z,165
2023-01-29T09:10:28.972Z,160
2023-01-29T09:14:43.651Z,180
2023-01-29T09:15:24.202Z,175
2023-01-29T09:16:04.700Z,170
2023-01-29T09:16:45.268Z,170
2023-01-29T09:20:59.922Z,175
2023-01-29T09:21:41.407Z,180
2023-01-29T09:22:21.927Z,185
2023-01-29T09:23:02.440Z,190
2023-01-29T09:25:04.619Z,180
2023-01-29T09:25:45.164Z,170
2023-01-29T09:26:25.789Z,165
2023-01-29T09:27:06.360Z,160
2023-01-29T09:27:46.832Z,155
2023-01-29T09:28:27.327Z,155
2023-01-29T09:29:07.838Z,160
2023-01-29T09:29:48.353Z,170
2023-01-29T09:30:28.833Z,175
2023-01-29T09:31:09.478Z,185
2023-01-29T09:37:14.828Z,175
2023-01-29T09:39:53.311Z,180
2023-01-29T09:40:33.843Z,190
2023-01-29T09:41:14.346Z,195
2023-01-29T09:41:54.861Z,200
2023-01-29T09:45:58.049Z,210
2023-01-29T09:46:38.541Z,200
2023-01-29T09:47:19.085Z,210
2023-01-29T09:48:00.257Z,215
2023-01-29T09:48:40.736Z,215
2023-01-29T09:51:19.197Z,210
2023-01-29T09:51:59.748Z,215
2023-01-29T09:52:40.237Z,225
2023-01-29T09:53:20.771Z,230
2023-01-29T09:56:54.840Z,240
2023-01-29T09:57:35.377Z,235
2023-01-29T09:58:15.915Z,225
2023-01-29T09:58:56.444Z,220
2023-01-29T10:03:52.125Z,225
2023-01-29T10:04:32.728Z,225
2023-01-29T10:05:13.273Z,220
2023-01-29T10:05:53.727Z,210
2023-01-29T10:09:56.987Z,215
2023-01-29T10:10:37.493Z,220
2023-01-29T10:11:18.665Z,215
2023-01-29T10:11:59.234Z,215
2023-01-29T10:12:39.787Z,215
2023-01-29T10:13:20.303Z,215
2023-01-29T10:14:00.818Z,215
2023-01-29T10:14:41.357Z,215
2023-01-29T10:19:36.533Z,230
2023-01-29T10:20:17.073Z,230
2023-01-29T10:20:57.589Z,235
2023-01-29T10:21:38.123Z,235
2023-01-29T10:25:41.283Z,235
2023-01-29T10:26:21.898Z,235
2023-01-29T10:27:02.344Z,230
2023-01-29T10:27:42.846Z,230
2023-01-29T10:28:23.402Z,230
2023-01-29T10:29:03.950Z,230
2023-01-29T10:29:44.509Z,230
2023-01-29T10:30:24.971Z,230
2023-01-29T10:31:05.612Z,235
2023-01-29T10:31:46.273Z,235
2023-01-29T10:37:11.152Z,245
2023-01-29T10:37:51.670Z,245
2023-01-29T10:38:32.203Z,245
2023-01-29T10:39:12.746Z,250
2023-01-29T10:39:53.277Z,250
2023-01-29T10:40:33.794Z,245
2023-01-29T10:41:14.317Z,250
2023-01-29T10:41:54.846Z,245
2023-01-29T10:42:35.391Z,245
2023-01-29T10:43:15.927Z,245
2023-01-29T10:50:01.150Z,205
2023-01-29T10:50:41.666Z,200
2023-01-29T10:51:22.213Z,200
2023-01-29T10:52:02.749Z,200
2023-01-29T10:52:43.270Z,200
2023-01-29T10:53:23.806Z,195
2023-01-29T10:54:04.353Z,195
2023-01-29T10:54:44.919Z,195
2023-01-29T10:55:25.412Z,200
2023-01-29T10:56:17.528Z,200
2023-01-29T11:02:11.370Z,220
2023-01-29T11:02:52.072Z,220
2023-01-29T11:03:32.442Z,220
2023-01-29T11:04:12.947Z,220
2023-01-29T11:04:53.456Z,215
2023-01-29T11:05:33.983Z,215
2023-01-29T11:06:14.489Z,215
2023-01-29T11:06:55.003Z,210
2023-01-29T11:07:35.521Z,210
2023-01-29T11:08:16.072Z,210
2023-01-29T11:16:33.870Z,215
2023-01-29T11:17:14.460Z,215
2023-01-29T11:17:55.000Z,220
2023-01-29T11:18:35.524Z,220
2023-01-29T11:20:49.076Z,225
2023-01-29T11:21:29.589Z,225
2023-01-29T11:22:10.131Z,230
2023-01-29T11:22:50.683Z,235
2023-01-29T11:25:44.299Z,235
2023-01-29T11:26:24.842Z,230
2023-01-29T11:27:05.375Z,225
2023-01-29T11:27:46.006Z,225
2023-01-29T11:31:09.405Z,210
2023-01-29T11:31:49.868Z,215
2023-01-29T11:32:30.373Z,210
2023-01-29T11:35:08.862Z,205
2023-01-29T11:35:49.401Z,205
2023-01-29T11:36:29.899Z,205
2023-01-29T11:37:10.437Z,200
2023-01-29T11:40:34.061Z,200
2023-01-29T11:41:14.579Z,200
2023-01-29T11:41:55.118Z,200
2023-01-29T11:42:35.660Z,195
2023-01-29T11:43:16.177Z,195
2023-01-29T11:43:56.689Z,195
2023-01-29T11:44:37.216Z,190
2023-01-29T11:45:17.735Z,185
2023-01-29T11:45:58.262Z,185
2023-01-29T11:51:13.299Z,165
2023-01-29T11:51:53.822Z,160
2023-01-29T11:52:34.330Z,165
2023-01-29T11:53:14.862Z,160
2023-01-29T11:57:19.363Z,145
2023-01-29T11:57:58.497Z,150
2023-01-29T11:58:39.053Z,145
2023-01-29T11:59:19.538Z,145
2023-01-29T12:00:00.115Z,145
2023-01-29T12:00:40.633Z,145
2023-01-29T12:01:21.154Z,145
2023-01-29T12:02:01.699Z,145
2023-01-29T12:02:42.248Z,135
2023-01-29T12:03:24.978Z,140
2023-01-29T12:08:18.690Z,180
2023-01-29T12:08:59.224Z,185
2023-01-29T12:09:39.748Z,185
2023-01-29T12:10:20.265Z,190
2023-01-29T12:14:23.395Z,205
2023-01-29T12:15:03.931Z,200
2023-01-29T12:15:44.427Z,195
2023-01-29T12:16:24.988Z,190
2023-01-29T12:19:03.476Z,180
2023-01-29T12:19:44.008Z,180
2023-01-29T12:20:24.508Z,175
2023-01-29T12:21:05.027Z,180
2023-01-29T12:25:08.141Z,165
2023-01-29T12:25:48.659Z,165
2023-01-29T12:26:29.211Z,165
2023-01-29T12:27:09.685Z,165
2023-01-29T12:27:50.282Z,165
2023-01-29T12:28:31.455Z,165
2023-01-29T12:29:11.960Z,165
2023-01-29T12:29:52.476Z,165
2023-01-29T12:30:33.015Z,160
2023-01-29T12:36:50.699Z,165
2023-01-29T12:37:32.913Z,165
2023-01-29T12:38:17.675Z,165
2023-01-29T12:38:58.291Z,165
2023-01-29T12:41:12.038Z,165
2023-01-29T12:41:52.561Z,165
2023-01-29T12:42:33.058Z,165
2023-01-29T12:43:13.604Z,165
2023-01-29T12:46:36.198Z,165
2023-01-29T12:47:17.146Z,165
2023-01-29T12:47:57.281Z,165
2023-01-29T12:48:37.798Z,165
2023-01-29T12:49:18.310Z,170
2023-01-29T12:49:58.861Z,175
2023-01-29T12:50:39.390Z,180
2023-01-29T12:51:19.911Z,180
2023-01-29T12:52:00.424Z,175
2023-01-29T12:58:06.116Z,160
2023-01-29T12:58:46.667Z,165
2023-01-29T13:01:25.123Z,165
2023-01-29T13:02:05.655Z,165
2023-01-29T13:02:46.193Z,170
2023-01-29T13:03:26.758Z,175
2023-01-29T13:08:21.879Z,195
2023-01-29T13:09:02.391Z,195
2023-01-29T13:09:42.963Z,195
2023-01-29T13:10:23.490Z,200
2023-01-29T13:15:01.221Z,200
2023-01-29T13:15:41.788Z,200
2023-01-29T13:16:22.459Z,205
2023-01-29T13:17:02.892Z,195
2023-01-29T13:21:06.265Z,200
2023-01-29T13:21:46.829Z,195
2023-01-29T13:22:27.356Z,195
2023-01-29T13:23:07.893Z,190
2023-01-29T13:23:48.465Z,190
2023-01-29T13:24:29.058Z,190
2023-01-29T13:25:09.644Z,190
2023-01-29T13:25:50.131Z,195
2023-01-29T13:26:30.674Z,195
2023-01-29T13:33:16.775Z,215
2023-01-29T13:33:56.733Z,215
2023-01-29T13:34:37.292Z,220
2023-01-29T13:35:18.105Z,215
2023-01-29T13:35:58.338Z,210
2023-01-29T13:36:38.871Z,210
2023-01-29T13:37:19.365Z,205
2023-01-29T13:37:59.918Z,205
2023-01-29T13:38:40.463Z,200
2023-01-29T13:42:37.288Z,180
2023-01-29T13:43:17.806Z,180
2023-01-29T13:43:58.324Z,175
2023-01-29T13:44:38.874Z,170
2023-01-29T13:48:53.540Z,150
2023-01-29T13:49:34.058Z,145
2023-01-29T13:50:14.588Z,145
2023-01-29T13:50:55.115Z,140
2023-01-29T13:54:58.308Z,135
2023-01-29T13:55:38.801Z,135
2023-01-29T13:56:19.322Z,130
2023-01-29T13:56:59.859Z,130
2023-01-29T13:57:40.415Z,130
2023-01-29T13:58:20.963Z,135
2023-01-29T14:00:59.486Z,135
2023-01-29T14:01:39.958Z,135
2023-01-29T14:02:20.535Z,135
2023-01-29T14:03:01.051Z,135
2023-01-29T14:07:04.192Z,125
2023-01-29T14:07:45.639Z,120
2023-01-29T14:08:26.139Z,120
2023-01-29T14:09:06.680Z,120
2023-01-29T14:09:47.198Z,115
2023-01-29T14:10:27.737Z,120
2023-01-29T14:11:08.259Z,120
2023-01-29T14:11:48.803Z,125
2023-01-29T14:17:54.552Z,135
2023-01-29T14:18:35.080Z,135
2023-01-29T14:19:15.592Z,135
2023-01-29T14:19:56.128Z,135
2023-01-29T14:22:34.951Z,130
2023-01-29T14:23:15.152Z,130
2023-01-29T14:23:55.654Z,125
2023-01-29T14:24:36.178Z,120
2023-01-29T14:28:40.100Z,110
2023-01-29T14:29:29.011Z,105
2023-01-29T14:30:01.130Z,100
2023-01-29T14:30:41.741Z,100
2023-01-29T14:31:22.221Z,95
2023-01-29T14:32:02.699Z,90
2023-01-29T14:32:43.227Z,90
2023-01-29T14:33:23.749Z,90
2023-01-29T14:34:04.252Z,90
2023-01-29T14:38:50.445Z,75
2023-01-29T14:39:29.828Z,75
2023-01-29T14:42:08.288Z,75
2023-01-29T14:42:48.806Z,70
2023-01-29T14:43:29.319Z,70
2023-01-29T14:44:09.832Z,70
2023-01-29T14:48:50.344Z,65
2023-01-29T14:49:30.850Z,65
2023-01-29T14:50:11.398Z,65
2023-01-29T14:50:51.946Z,65
2023-01-29T14:54:55.061Z,60
2023-01-29T14:55:35.571Z,60
2023-01-29T14:56:16.074Z,60
2023-01-29T14:56:56.600Z,60
2023-01-29T14:57:37.114Z,60
2023-01-29T14:58:17.655Z,60
2023-01-29T14:58:58.152Z,60
2023-01-29T14:59:38.676Z,60
2023-01-29T15:00:19.188Z,60
2023-01-29T15:00:59.698Z,60
2023-01-29T15:07:05.225Z,60
2023-01-29T15:07:45.731Z,60
2023-01-29T15:08:26.283Z,60
2023-01-29T15:09:06.832Z,60
2023-01-29T15:09:47.383Z,60
2023-01-29T15:10:27.887Z,60
2023-01-29T15:11:08.418Z,60
2023-01-29T15:11:48.942Z,65
2023-01-29T15:12:29.472Z,65
2023-01-29T15:18:35.352Z,60
2023-01-29T15:19:15.870Z,60
2023-01-29T15:19:56.400Z,55
2023-01-29T15:20:36.914Z,55
2023-01-29T15:21:17.445Z,55
2023-01-29T15:21:57.999Z,50
2023-01-29T15:22:38.518Z,50
2023-01-29T15:23:19.055Z,50
2023-01-29T15:24:00.417Z,50
2023-01-29T15:30:05.135Z,45
2023-01-29T15:30:46.591Z,45
2023-01-29T15:31:27.103Z,40
2023-01-29T15:32:07.541Z,40
2023-01-29T15:32:48.078Z,40
2023-01-29T15:33:28.607Z,40
2023-01-29T15:34:09.225Z,40
2023-01-29T15:34:49.759Z,40
2023-01-29T15:41:35.035Z,30
2023-01-29T15:42:15.548Z,30
2023-01-29T15:42:56.070Z,30
2023-01-29T15:43:36.610Z,30
2023-01-29T15:44:17.148Z,30
2023-01-29T15:44:57.654Z,30
2023-01-29T15:45:38.173Z,25
2023-01-29T15:46:18.700Z,25
2023-01-29T15:46:59.327Z,25
2023-01-29T15:49:37.678Z,25
2023-01-29T15:50:18.198Z,25
2023-01-29T15:50:58.719Z,20
2023-01-29T15:51:39.276Z,20
2023-01-29T15:55:42.367Z,20
2023-01-29T15:56:22.877Z,20
2023-01-29T15:57:03.407Z,15
2023-01-29T15:57:43.891Z,15
2023-01-29T15:58:24.403Z,15
2023-01-29T15:59:09.312Z,15
2023-01-29T15:59:45.430Z,15
2023-01-29T16:00:25.978Z,15
2023-01-29T16:01:06.517Z,15
2023-01-29T16:01:47.174Z,15
2023-01-29T16:06:32.478Z,10
2023-01-29T16:07:13.775Z,10
2023-01-29T16:07:54.294Z,10
2023-01-29T16:08:34.815Z,10
2023-01-29T16:09:15.399Z,10
2023-01-29T16:09:55.914Z,10
2023-01-29T16:10:36.441Z,5
2023-01-29T16:11:16.996Z,5
2023-01-29T16:17:22.528Z,5
2023-01-29T16:18:03.043Z,5
2023-01-29T16:18:54.380Z,5
2023-01-29T16:19:24.107Z,5
2023-01-29T16:20:04.626Z,0
2023-01-29T16:20:45.132Z,0
2023-01-29T16:21:25.654Z,0
2023-01-29T16:22:06.165Z,0
2023-01-29T16:22:46.699Z,0
2023-01-29T16:23:27.236Z,0
2023-01-29T16:29:32.697Z,0
2023-01-29T16:30:13.220Z,0
2023-01-29T16:30:53.865Z,0
2023-01-29T16:31:34.360Z,0
2023-01-29T16:32:14.867Z,0
2023-01-29T16:32:55.358Z,0
2023-01-29T16:33:35.917Z,0
2023-01-29T16:36:14.337Z,0
2023-01-29T16:36:54.855Z,0
2023-01-29T16:37:36.373Z,0
2023-01-29T16:38:16.914Z,0
2023-01-29T16:40:36.552Z,0
2023-01-29T16:41:17.079Z,0
2023-01-29T16:41:57.616Z,0
2023-01-29T16:42:39.991Z,0
2023-01-29T16:44:53.070Z,0
2023-01-29T16:45:34.309Z,0
2023-01-29T16:46:14.876Z,0
2023-01-29T16:46:55.367Z,0
2023-01-29T16:51:10.258Z,0
2023-01-29T16:51:51.416Z,0
2023-01-29T16:52:33.704Z,0
2023-01-29T16:53:16.166Z,0
2023-01-29T16:55:30.698Z,0
2023-01-29T16:56:11.200Z,0
2023-01-29T16:56:51.693Z,0
2023-01-29T16:57:33.101Z,0
2023-01-29T17:00:55.757Z,0
2023-01-29T17:01:36.272Z,0
2023-01-29T17:02:16.773Z,0
2023-01-29T17:02:57.303Z,0
2023-01-29T17:03:37.843Z,0
2023-01-29T17:04:18.436Z,0
2023-01-29T17:04:58.826Z,0
2023-01-29T17:05:39.354Z,0
2023-01-29T17:06:19.879Z,0
2023-01-29T17:09:56.161Z,0
2023-01-29T17:10:37.676Z,0
2023-01-29T17:11:18.184Z,0
2023-01-29T17:12:01.258Z,0
2023-01-29T17:12:41.809Z,0
2023-01-29T17:13:23.154Z,0
2023-01-29T17:14:03.715Z,0
2023-01-29T17:16:38.068Z,0
2023-01-29T17:17:18.595Z,0
2023-01-29T17:17:59.120Z,0
2023-01-29T17:18:39.685Z,0
2023-01-29T17:21:22.729Z,0
2023-01-29T17:22:03.237Z,0
2023-01-29T17:22:43.787Z,0
2023-01-29T17:23:24.302Z,0
2023-01-29T17:24:04.837Z,0
2023-01-29T17:24:45.347Z,0
2023-01-29T17:25:25.877Z,0
2023-01-29T17:26:06.391Z,0
2023-01-29T17:26:46.986Z,0
2023-01-29T17:32:53.467Z,0
2023-01-29T17:33:33.644Z,0
2023-01-29T17:34:14.197Z,0
2023-01-29T17:36:52.688Z,0
2023-01-29T17:37:33.911Z,0
2023-01-29T17:38:25.421Z,0
2023-01-29T17:38:54.971Z,0
2023-01-29T17:42:18.569Z,0
2023-01-29T17:42:59.077Z,0
2023-01-29T17:43:39.621Z,0
2023-01-29T17:44:20.193Z,0
2023-01-29T17:45:00.737Z,0
2023-01-29T17:45:41.267Z,0
2023-01-29T17:46:21.769Z,0
2023-01-29T17:47:02.277Z,0
2023-01-29T17:52:40.500Z,0
2023-01-29T17:53:20.990Z,0
2023-01-29T17:54:01.490Z,0
2023-01-29T17:54:42.050Z,0
2023-01-29T17:56:55.080Z,0
2023-01-29T17:57:35.586Z,0
2023-01-29T17:58:16.189Z,0
2023-01-29T17:58:56.755Z,0
2023-01-29T18:02:59.872Z,0
2023-01-29T18:05:38.313Z,0
2023-01-29T18:06:18.836Z,0
2023-01-29T18:06:59.336Z,0
2023-01-29T18:07:39.895Z,0
2023-01-29T18:11:43.107Z,0
2023-01-29T18:12:23.633Z,0
2023-01-29T18:13:04.167Z,0
2023-01-29T18:13:44.701Z,0
2023-01-29T18:14:25.229Z,0