createdAt,value
2017-09-10T00:00:56.407Z,100.0
2017-09-10T00:01:57.865Z,100.0
2017-09-10T00:02:59.272Z,100.0
2017-09-10T00:04:00.746Z,100.0
2017-09-10T00:05:02.148Z,100.0
2017-09-10T00:06:03.545Z,100.0
2017-09-10T00:07:04.976Z,100.0
2017-09-10T00:08:06.376Z,100.0
2017-09-10T00:09:07.784Z,100.0
2017-09-10T00:10:09.287Z,100.0
2017-09-10T00:11:10.689Z,100.0
2017-09-10T00:12:12.168Z,100.0
2017-09-10T00:13:13.584Z,100.0
2017-09-10T00:14:15.055Z,100.0
2017-09-10T00:15:16.454Z,100.0
2017-09-10T00:16:17.928Z,100.0
2017-09-10T00:17:19.331Z,100.0
2017-09-10T00:18:20.810Z,100.0
2017-09-10T00:19:22.208Z,100.0
2017-09-10T00:20:23.690Z,100.0
2017-09-10T00:21:25.095Z,100.0
2017-09-10T00:22:26.497Z,100.0
2017-09-10T00:23:27.911Z,100.0
2017-09-10T00:24:29.310Z,100.0
2017-09-10T00:25:30.719Z,100.0
2017-09-10T00:26:32.931Z,100.0
2017-09-10T00:27:34.344Z,100.0
2017-09-10T00:28:35.746Z,100.0
2017-09-10T00:29:37.267Z,100.0
2017-09-10T00:30:38.683Z,100.0
2017-09-10T00:31:40.084Z,100.0
2017-09-10T00:32:41.488Z,100.0
2017-09-10T00:33:43.031Z,100.0
2017-09-10T00:34:44.431Z,100.0
2017-09-10T00:35:45.831Z,100.0
2017-09-10T00:36:47.456Z,100.0
2017-09-10T00:37:48.855Z,100.0
2017-09-10T00:38:50.266Z,100.0
2017-09-10T00:39:51.780Z,100.0
2017-09-10T00:40:53.175Z,100.0
2017-09-10T00:41:54.573Z,100.0
2017-09-10T00:42:55.994Z,100.0
2017-09-10T00:43:57.392Z,100.0
2017-09-10T00:44:58.796Z,100.0
2017-09-10T00:46:00.198Z,100.0
2017-09-10T00:47:01.679Z,100.0
2017-09-10T00:48:03.049Z,100.0
2017-09-10T00:49:05.608Z,100.0
2017-09-10T00:50:07.101Z,100.0
2017-09-10T00:51:08.505Z,100.0
2017-09-10T00:52:09.906Z,100.0
2017-09-10T00:53:11.422Z,100.0
2017-09-10T00:54:12.818Z,100.0
2017-09-10T00:55:14.217Z,100.0
2017-09-10T00:56:15.619Z,100.0
2017-09-10T00:57:17.019Z,100.0
2017-09-10T00:58:18.523Z,100.0
2017-09-10T00:59:19.926Z,100.0
2017-09-10T01:00:21.401Z,100.0
2017-09-10T01:01:22.803Z,100.0
2017-09-10T01:02:24.204Z,100.0
2017-09-10T01:03:25.602Z,100.0
2017-09-10T01:04:27.061Z,100.0
2017-09-10T01:05:28.473Z,100.0
2017-09-10T01:06:30.000Z,100.0
2017-09-10T01:07:31.483Z,100.0
2017-09-10T01:08:32.880Z,100.0
2017-09-10T01:09:34.277Z,100.0
2017-09-10T01:10:35.701Z,100.0
2017-09-10T01:11:37.101Z,100.0
2017-09-10T01:12:38.498Z,100.0
2017-09-10T01:13:39.921Z,100.0
2017-09-10T01:14:41.322Z,100.0
2017-09-10T01:15:42.719Z,100.0
2017-09-10T01:16:44.145Z,100.0
2017-09-10T01:17:45.545Z,100.0
2017-09-10T01:18:46.942Z,100.0
2017-09-10T01:19:48.360Z,100.0
2017-09-10T01:20:49.759Z,100.0
2017-09-10T01:21:51.163Z,100.0
2017-09-10T01:22:52.577Z,100.0
2017-09-10T01:23:53.977Z,100.0
2017-09-10T01:24:55.457Z,100.0
2017-09-10T01:25:56.857Z,100.0
2017-09-10T01:26:58.337Z,100.0
2017-09-10T01:27:59.749Z,100.0
2017-09-10T01:29:01.223Z,100.0
2017-09-10T01:30:02.618Z,100.0
2017-09-10T01:31:04.112Z,100.0
2017-09-10T01:32:05.528Z,100.0
2017-09-10T01:33:06.947Z,100.0
2017-09-10T01:34:08.350Z,100.0
2017-09-10T01:35:09.869Z,100.0
2017-09-10T01:36:11.268Z,100.0
2017-09-10T01:37:12.661Z,100.0
2017-09-10T01:38:14.080Z,100.0
2017-09-10T01:39:15.479Z,100.0
2017-09-10T01:40:16.885Z,100.0
2017-09-10T01:41:18.299Z,100.0
2017-09-10T01:42:19.717Z,100.0
2017-09-10T01:43:21.103Z,100.0
2017-09-10T01:44:22.518Z,100.0
2017-09-10T01:45:23.920Z,100.0
2017-09-10T01:46:25.319Z,100.0
2017-09-10T01:47:26.837Z,100.0
2017-09-10T01:48:28.236Z,100.0
2017-09-10T01:49:29.640Z,100.0
2017-09-10T01:50:31.161Z,100.0
2017-09-10T01:51:32.558Z,100.0
2017-09-10T01:52:33.965Z,100.0
2017-09-10T01:53:35.378Z,100.0
2017-09-10T01:54:36.780Z,100.0
2017-09-10T01:55:38.180Z,100.0
2017-09-10T01:56:39.596Z,100.0
2017-09-10T01:57:40.997Z,100.0
2017-09-10T01:58:42.402Z,100.0
2017-09-10T01:59:43.803Z,100.0
2017-09-10T02:00:45.367Z,100.0
2017-09-10T02:01:46.770Z,100.0
2017-09-10T02:02:48.170Z,100.0
2017-09-10T02:03:49.571Z,100.0
2017-09-10T02:04:51.018Z,100.0
2017-09-10T02:05:52.417Z,100.0
2017-09-10T02:06:53.825Z,100.0
2017-09-10T02:07:55.443Z,100.0
2017-09-10T02:08:56.843Z,100.0
2017-09-10T02:09:58.254Z,100.0
2017-09-10T02:10:59.763Z,100.0
2017-09-10T02:12:01.162Z,100.0
2017-09-10T02:13:02.561Z,100.0
2017-09-10T02:14:06.778Z,100.0
2017-09-10T02:15:08.178Z,100.0
2017-09-10T02:16:09.627Z,100.0
2017-09-10T02:17:11.904Z,100.0
2017-09-10T02:18:13.328Z,100.0
2017-09-10T02:19:14.725Z,100.0
2017-09-10T02:20:16.205Z,100.0
2017-09-10T02:21:17.603Z,100.0
2017-09-10T02:22:19.086Z,100.0
2017-09-10T02:23:20.485Z,100.0
2017-09-10T02:24:21.891Z,100.0
2017-09-10T02:25:24.154Z,100.0
2017-09-10T02:26:25.566Z,100.0
2017-09-10T02:27:26.965Z,100.0
2017-09-10T02:28:28.546Z,100.0
2017-09-10T02:29:29.967Z,100.0
2017-09-10T02:30:31.374Z,100.0
2017-09-10T02:31:32.779Z,100.0
2017-09-10T02:32:34.221Z,100.0
2017-09-10T02:33:35.631Z,100.0
2017-09-10T02:34:37.025Z,100.0
2017-09-10T02:35:38.562Z,100.0
2017-09-10T02:36:39.960Z,100.0
2017-09-10T02:37:41.751Z,100.0
2017-09-10T02:38:43.259Z,100.0
2017-09-10T02:39:44.668Z,100.0
2017-09-10T02:40:46.063Z,100.0
2017-09-10T02:41:47.476Z,100.0
2017-09-10T02:42:48.874Z,100.0
2017-09-10T02:43:50.289Z,100.0
2017-09-10T02:44:51.797Z,100.0
2017-09-10T02:45:53.196Z,100.0
2017-09-10T02:46:54.598Z,100.0
2017-09-10T02:47:56.023Z,100.0
2017-09-10T02:48:57.422Z,100.0
2017-09-10T02:49:58.898Z,100.0
2017-09-10T02:51:00.300Z,100.0
2017-09-10T02:52:01.779Z,100.0
2017-09-10T02:53:03.176Z,100.0
2017-09-10T02:54:04.578Z,100.0
2017-09-10T02:55:05.981Z,100.0
2017-09-10T02:56:07.643Z,100.0
2017-09-10T02:57:09.046Z,100.0
2017-09-10T02:58:10.442Z,100.0
2017-09-10T02:59:11.849Z,100.0
2017-09-10T03:00:13.302Z,100.0
2017-09-10T03:01:14.705Z,100.0
2017-09-10T03:02:16.366Z,100.0
2017-09-10T03:03:17.758Z,100.0
2017-09-10T03:04:19.267Z,100.0
2017-09-10T03:05:20.705Z,100.0
2017-09-10T03:06:22.119Z,100.0
2017-09-10T03:07:23.588Z,100.0
2017-09-10T03:08:25.016Z,100.0
2017-09-10T03:09:26.476Z,100.0
2017-09-10T03:10:27.871Z,100.0
2017-09-10T03:11:29.350Z,100.0
2017-09-10T03:12:30.749Z,100.0
2017-09-10T03:13:32.152Z,100.0
2017-09-10T03:14:33.783Z,100.0
2017-09-10T03:15:35.189Z,100.0
2017-09-10T03:16:36.857Z,100.0
2017-09-10T03:17:39.101Z,100.0
2017-09-10T03:18:40.763Z,100.0
2017-09-10T03:19:42.166Z,100.0
2017-09-10T03:20:43.870Z,100.0
2017-09-10T03:21:45.268Z,100.0
2017-09-10T03:22:46.733Z,100.0
2017-09-10T03:23:48.133Z,100.0
2017-09-10T03:24:49.533Z,100.0
2017-09-10T03:25:50.933Z,100.0
2017-09-10T03:26:52.389Z,100.0
2017-09-10T03:27:53.787Z,100.0
2017-09-10T03:28:55.207Z,100.0
2017-09-10T03:29:56.616Z,100.0
2017-09-10T03:30:58.020Z,100.0
2017-09-10T03:31:59.488Z,100.0
2017-09-10T03:33:00.889Z,100.0
2017-09-10T03:34:02.572Z,100.0
2017-09-10T03:35:03.970Z,100.0
2017-09-10T03:36:05.371Z,100.0
2017-09-10T03:37:06.894Z,100.0
2017-09-10T03:38:08.295Z,100.0
2017-09-10T03:39:09.701Z,100.0
2017-09-10T03:40:11.105Z,100.0
2017-09-10T03:41:12.661Z,100.0
2017-09-10T03:42:14.058Z,100.0
2017-09-10T03:43:15.470Z,100.0
2017-09-10T03:44:16.976Z,100.0
2017-09-10T03:45:18.378Z,100.0
2017-09-10T03:46:19.777Z,100.0
2017-09-10T03:47:21.299Z,100.0
2017-09-10T03:48:22.695Z,100.0
2017-09-10T03:49:24.103Z,100.0
2017-09-10T03:50:25.505Z,100.0
2017-09-10T03:51:27.058Z,100.0
2017-09-10T03:52:28.481Z,100.0
2017-09-10T03:53:29.885Z,100.0
2017-09-10T03:54:31.380Z,100.0
2017-09-10T03:55:32.782Z,100.0
2017-09-10T03:56:34.466Z,100.0
2017-09-10T03:57:35.864Z,100.0
2017-09-10T03:58:37.550Z,100.0
2017-09-10T03:59:38.950Z,100.0
2017-09-10T04:00:40.350Z,100.0
2017-09-10T04:01:41.875Z,100.0
2017-09-10T04:02:43.276Z,100.0
2017-09-10T04:03:44.676Z,100.0
2017-09-10T04:04:46.196Z,100.0
2017-09-10T04:05:47.592Z,100.0
2017-09-10T04:06:49.279Z,100.0
2017-09-10T04:07:50.675Z,100.0
2017-09-10T04:08:52.161Z,100.0
2017-09-10T04:09:53.559Z,100.0
2017-09-10T04:10:55.039Z,100.0
2017-09-10T04:11:57.734Z,100.0
2017-09-10T04:12:59.353Z,100.0
2017-09-10T04:14:00.756Z,100.0
2017-09-10T04:15:02.153Z,100.0
2017-09-10T04:16:03.676Z,100.0
2017-09-10T04:17:05.077Z,100.0
2017-09-10T04:18:06.473Z,100.0
2017-09-10T04:19:07.892Z,100.0
2017-09-10T04:20:09.376Z,100.0
2017-09-10T04:21:11.059Z,100.0
2017-09-10T04:22:12.463Z,100.0
2017-09-10T04:23:13.982Z,100.0
2017-09-10T04:24:15.382Z,100.0
2017-09-10T04:25:16.843Z,100.0
2017-09-10T04:26:18.241Z,100.0
2017-09-10T04:27:19.645Z,100.0
2017-09-10T04:28:21.641Z,100.0
2017-09-10T04:29:23.032Z,100.0
2017-09-10T04:30:24.432Z,100.0
2017-09-10T04:31:25.894Z,100.0
2017-09-10T04:32:27.299Z,100.0
2017-09-10T04:33:28.696Z,100.0
2017-09-10T04:34:30.100Z,100.0
2017-09-10T04:35:31.656Z,100.0
2017-09-10T04:36:33.054Z,100.0
2017-09-10T04:37:34.536Z,100.0
2017-09-10T04:38:36.514Z,100.0
2017-09-10T04:39:38.033Z,100.0
2017-09-10T04:40:39.435Z,100.0
2017-09-10T04:41:40.837Z,100.0
2017-09-10T04:42:42.241Z,100.0
2017-09-10T04:43:43.791Z,100.0
2017-09-10T04:44:45.192Z,100.0
2017-09-10T04:45:46.622Z,100.0
2017-09-10T04:46:48.114Z,100.0
2017-09-10T04:47:49.514Z,100.0
2017-09-10T04:48:50.920Z,100.0
2017-09-10T04:49:52.435Z,100.0
2017-09-10T04:50:53.834Z,100.0
2017-09-10T04:51:55.262Z,100.0
2017-09-10T04:52:56.756Z,100.0
2017-09-10T04:53:58.155Z,100.0
2017-09-10T04:54:59.557Z,100.0
2017-09-10T04:56:00.986Z,100.0
2017-09-10T04:57:02.390Z,100.0
2017-09-10T04:58:03.888Z,100.0
2017-09-10T04:59:05.260Z,100.0
2017-09-10T05:00:06.736Z,100.0
2017-09-10T05:01:08.149Z,100.0
2017-09-10T05:02:09.543Z,100.0
2017-09-10T05:03:10.950Z,100.0
2017-09-10T05:04:12.396Z,100.0
2017-09-10T05:05:13.796Z,100.0
2017-09-10T05:06:15.277Z,100.0
2017-09-10T05:07:16.675Z,100.0
2017-09-10T05:08:18.156Z,100.0
2017-09-10T05:09:19.556Z,100.0
2017-09-10T05:10:20.957Z,100.0
2017-09-10T05:11:22.381Z,100.0
2017-09-10T05:12:23.798Z,100.0
2017-09-10T05:13:25.220Z,100.0
2017-09-10T05:14:26.799Z,100.0
2017-09-10T05:15:28.198Z,100.0
2017-09-10T05:16:29.680Z,100.0
2017-09-10T05:17:31.079Z,100.0
2017-09-10T05:18:33.452Z,100.0
2017-09-10T05:19:34.855Z,100.0
2017-09-10T05:20:36.362Z,100.0
2017-09-10T05:21:37.768Z,100.0
2017-09-10T05:22:39.352Z,100.0
2017-09-10T05:23:40.758Z,100.0
2017-09-10T05:24:42.438Z,100.0
2017-09-10T05:25:43.852Z,100.0
2017-09-10T05:26:45.316Z,100.0
2017-09-10T05:27:46.714Z,100.0
2017-09-10T05:28:48.202Z,100.0
2017-09-10T05:29:49.620Z,100.0
2017-09-10T05:30:51.674Z,100.0
2017-09-10T05:31:53.075Z,100.0
2017-09-10T05:32:54.572Z,100.0
2017-09-10T05:33:55.973Z,100.0
2017-09-10T05:34:57.374Z,100.0
2017-09-10T05:35:58.892Z,100.0
2017-09-10T05:37:00.292Z,100.0
2017-09-10T05:38:01.694Z,100.0
2017-09-10T05:39:03.213Z,100.0
2017-09-10T05:40:04.613Z,100.0
2017-09-10T05:41:06.021Z,100.0
2017-09-10T05:42:07.534Z,100.0
2017-09-10T05:43:08.951Z,100.0
2017-09-10T05:44:10.353Z,100.0
2017-09-10T05:45:11.856Z,100.0
2017-09-10T05:46:13.259Z,100.0
2017-09-10T05:47:15.915Z,100.0
2017-09-10T05:48:17.404Z,100.0
2017-09-10T05:49:18.807Z,100.0
2017-09-10T05:50:20.212Z,100.0
2017-09-10T05:51:21.727Z,100.0
2017-09-10T05:52:23.128Z,100.0
2017-09-10T05:53:24.572Z,100.0
2017-09-10T05:54:26.059Z,100.0
2017-09-10T05:55:27.474Z,100.0
2017-09-10T05:56:28.879Z,100.0
2017-09-10T05:57:30.372Z,100.0
2017-09-10T05:58:31.789Z,100.0
2017-09-10T05:59:33.194Z,100.0
2017-09-10T06:00:34.688Z,100.0
2017-09-10T06:01:36.094Z,100.0
2017-09-10T06:02:37.570Z,100.0
2017-09-10T06:03:38.968Z,100.0
2017-09-10T06:04:40.449Z,100.0
2017-09-10T06:05:41.855Z,100.0
2017-09-10T06:06:43.330Z,100.0
2017-09-10T06:07:45.112Z,100.0
2017-09-10T06:08:46.621Z,100.0
2017-09-10T06:09:48.027Z,100.0
2017-09-10T06:10:49.434Z,100.0
2017-09-10T06:11:50.945Z,100.0
2017-09-10T06:12:52.371Z,100.0
2017-09-10T06:13:53.781Z,100.0
2017-09-10T06:14:55.263Z,100.0
2017-09-10T06:15:56.668Z,100.0
2017-09-10T06:16:58.072Z,100.0
2017-09-10T06:17:59.585Z,100.0
2017-09-10T06:19:01.010Z,100.0
2017-09-10T06:20:02.421Z,100.0
2017-09-10T06:21:03.916Z,100.0
2017-09-10T06:22:05.336Z,100.0
2017-09-10T06:23:06.743Z,100.0
2017-09-10T06:24:08.226Z,100.0
2017-09-10T06:25:09.606Z,100.0
2017-09-10T06:26:11.422Z,100.0
2017-09-10T06:27:12.959Z,100.0
2017-09-10T06:28:14.366Z,100.0
2017-09-10T06:29:15.772Z,100.0
2017-09-10T06:30:17.301Z,100.0
2017-09-10T06:31:18.699Z,100.0
2017-09-10T06:32:20.160Z,100.0
2017-09-10T06:33:21.566Z,100.0
2017-09-10T06:34:23.053Z,100.0
2017-09-10T06:35:24.455Z,100.0
2017-09-10T06:36:25.864Z,100.0
2017-09-10T06:37:27.363Z,100.0
2017-09-10T06:38:28.767Z,100.0
2017-09-10T06:39:30.242Z,100.0
2017-09-10T06:40:31.647Z,100.0
2017-09-10T06:41:33.050Z,100.0
2017-09-10T06:42:34.565Z,100.0
2017-09-10T06:43:35.982Z,100.0
2017-09-10T06:44:37.386Z,100.0
2017-09-10T06:45:38.885Z,100.0
2017-09-10T06:46:40.289Z,100.0
2017-09-10T06:47:41.765Z,100.0
2017-09-10T06:48:43.196Z,100.0
2017-09-10T06:49:44.851Z,100.0
2017-09-10T06:50:46.258Z,100.0
2017-09-10T06:51:47.668Z,100.0
2017-09-10T06:52:49.171Z,100.0
2017-09-10T06:53:50.588Z,100.0
2017-09-10T06:54:52.053Z,100.0
2017-09-10T06:55:53.456Z,100.0
2017-09-10T06:56:54.857Z,100.0
2017-09-10T06:57:56.374Z,100.0
2017-09-10T06:58:57.778Z,100.0
2017-09-10T06:59:59.187Z,100.0
2017-09-10T07:01:00.592Z,100.0
2017-09-10T07:02:02.135Z,100.0
2017-09-10T07:03:03.540Z,100.0
2017-09-10T07:04:04.949Z,100.0
2017-09-10T07:05:06.464Z,100.0
2017-09-10T07:06:08.264Z,100.0
2017-09-10T07:07:09.664Z,100.0
2017-09-10T07:08:11.084Z,100.0
2017-09-10T07:09:12.498Z,100.0
2017-09-10T07:10:13.902Z,100.0
2017-09-10T07:11:16.333Z,100.0
2017-09-10T07:12:17.734Z,100.0
2017-09-10T07:13:19.141Z,100.0
2017-09-10T07:14:20.654Z,100.0
2017-09-10T07:15:22.055Z,100.0
2017-09-10T07:16:23.470Z,100.0
2017-09-10T07:17:24.969Z,100.0
2017-09-10T07:18:26.395Z,100.0
2017-09-10T07:19:27.851Z,100.0
2017-09-10T07:20:29.253Z,100.0
2017-09-10T07:21:30.731Z,100.0
2017-09-10T07:22:32.144Z,100.0
2017-09-10T07:23:33.611Z,100.0
2017-09-10T07:24:35.018Z,100.0
2017-09-10T07:25:36.491Z,100.0
2017-09-10T07:26:37.897Z,100.0
2017-09-10T07:27:39.372Z,100.0
2017-09-10T07:28:40.779Z,100.0
2017-09-10T07:29:42.253Z,100.0
2017-09-10T07:30:43.659Z,100.0
2017-09-10T07:31:45.066Z,100.0
2017-09-10T07:32:46.576Z,100.0
2017-09-10T07:33:47.999Z,100.0
2017-09-10T07:34:49.408Z,100.0
2017-09-10T07:35:51.205Z,100.0
2017-09-10T07:36:52.749Z,100.0
2017-09-10T07:37:54.158Z,100.0
2017-09-10T07:38:55.597Z,100.0
2017-09-10T07:39:57.068Z,100.0
2017-09-10T07:40:58.564Z,100.0
2017-09-10T07:41:59.973Z,100.0
2017-09-10T07:43:01.594Z,100.0
2017-09-10T07:44:03.004Z,100.0
2017-09-10T07:45:04.409Z,100.0
2017-09-10T07:46:05.930Z,100.0
2017-09-10T07:47:07.735Z,100.0
2017-09-10T07:48:09.521Z,100.0
2017-09-10T07:49:11.055Z,100.0
2017-09-10T07:50:14.576Z,100.0
2017-09-10T07:51:16.007Z,100.0
2017-09-10T07:52:18.030Z,100.0
2017-09-10T07:53:19.743Z,100.0
2017-09-10T07:54:21.155Z,100.0
2017-09-10T07:55:22.794Z,100.0
2017-09-10T07:56:24.209Z,100.0
2017-09-10T07:57:25.619Z,100.0
2017-09-10T07:58:27.090Z,100.0
2017-09-10T07:59:28.507Z,100.0
2017-09-10T08:00:29.916Z,100.0
2017-09-10T08:01:31.796Z,100.0
2017-09-10T08:02:33.414Z,100.0
2017-09-10T08:03:34.818Z,100.0
2017-09-10T08:04:36.347Z,100.0
2017-09-10T08:05:37.838Z,100.0
2017-09-10T08:06:39.243Z,100.0
2017-09-10T08:07:41.257Z,100.0
2017-09-10T08:08:42.660Z,100.0
2017-09-10T08:09:44.068Z,100.0
2017-09-10T08:10:45.603Z,100.0
2017-09-10T08:11:47.012Z,100.0
2017-09-10T08:12:48.423Z,100.0
2017-09-10T08:13:49.917Z,100.0
2017-09-10T08:14:51.366Z,100.0
2017-09-10T08:15:52.772Z,100.0
2017-09-10T08:16:54.564Z,100.0
2017-09-10T08:17:56.154Z,100.0
2017-09-10T08:18:57.559Z,100.0
2017-09-10T08:19:58.988Z,100.0
2017-09-10T08:21:00.401Z,100.0
2017-09-10T08:22:01.874Z,100.0
2017-09-10T08:23:03.284Z,100.0
2017-09-10T08:24:05.119Z,100.0
2017-09-10T08:25:06.524Z,100.0
2017-09-10T08:26:08.237Z,100.0
2017-09-10T08:27:09.650Z,100.0
2017-09-10T08:28:11.115Z,100.0
2017-09-10T08:29:12.524Z,100.0
2017-09-10T08:30:14.006Z,100.0
2017-09-10T08:31:15.414Z,100.0
2017-09-10T08:32:16.783Z,100.0
2017-09-10T08:33:18.191Z,100.0
2017-09-10T08:34:20.137Z,100.0
2017-09-10T08:35:21.547Z,100.0
2017-09-10T08:36:22.951Z,100.0
2017-09-10T08:37:24.870Z,100.0
2017-09-10T08:38:26.287Z,100.0
2017-09-10T08:39:27.985Z,100.0
2017-09-10T08:40:29.343Z,100.0
2017-09-10T08:41:30.865Z,100.0
2017-09-10T08:42:32.269Z,100.0
2017-09-10T08:43:33.693Z,100.0
2017-09-10T08:44:35.090Z,100.0
2017-09-10T08:45:36.510Z,100.0
2017-09-10T08:46:38.069Z,100.0
2017-09-10T08:47:39.475Z,100.0
2017-09-10T08:48:41.070Z,100.0
2017-09-10T08:49:42.476Z,100.0
2017-09-10T08:50:44.040Z,100.0
2017-09-10T08:51:45.834Z,100.0
2017-09-10T08:52:47.243Z,100.0
2017-09-10T08:53:48.761Z,100.0
2017-09-10T08:54:50.550Z,100.0
2017-09-10T08:55:51.961Z,100.0
2017-09-10T08:56:53.494Z,100.0
2017-09-10T08:57:54.911Z,100.0
2017-09-10T08:58:56.309Z,100.0
2017-09-10T08:59:57.822Z,100.0
2017-09-10T09:00:59.606Z,100.0
2017-09-10T09:02:01.013Z,100.0
2017-09-10T09:03:02.542Z,100.0
2017-09-10T09:04:03.954Z,100.0
2017-09-10T09:05:06.005Z,100.0
2017-09-10T09:06:06.800Z,100.0
2017-09-10T09:07:08.349Z,100.0
2017-09-10T09:08:09.774Z,100.0
2017-09-10T09:09:11.401Z,100.0
2017-09-10T09:10:12.801Z,100.0
2017-09-10T09:11:14.659Z,100.0
2017-09-10T09:12:16.098Z,100.0
2017-09-10T09:13:17.501Z,100.0
2017-09-10T09:14:19.382Z,100.0
2017-09-10T09:15:21.176Z,100.0
2017-09-10T09:16:22.575Z,100.0
2017-09-10T09:17:24.141Z,100.0
2017-09-10T09:18:25.544Z,100.0
2017-09-10T09:19:26.948Z,100.0
2017-09-10T09:20:28.463Z,100.0
2017-09-10T09:21:30.250Z,100.0
2017-09-10T09:22:31.662Z,100.0
2017-09-10T09:23:33.675Z,100.0
2017-09-10T09:24:35.084Z,100.0
2017-09-10T09:25:36.867Z,100.0
2017-09-10T09:26:38.723Z,100.0
2017-09-10T09:27:40.126Z,100.0
2017-09-10T09:28:41.912Z,100.0
2017-09-10T09:29:43.570Z,100.0
2017-09-10T09:30:44.932Z,100.0
2017-09-10T09:31:46.341Z,100.0
2017-09-10T09:32:48.289Z,100.0
2017-09-10T09:33:49.698Z,100.0
2017-09-10T09:34:51.103Z,100.0
2017-09-10T09:35:52.518Z,100.0
2017-09-10T09:36:54.572Z,100.0
2017-09-10T09:37:56.661Z,100.0
2017-09-10T09:38:59.799Z,100.0
2017-09-10T09:40:01.588Z,100.0
2017-09-10T09:41:02.997Z,100.0
2017-09-10T09:42:04.937Z,100.0
2017-09-10T09:43:06.343Z,100.0
2017-09-10T09:44:08.619Z,100.0
2017-09-10T09:45:10.299Z,100.0
2017-09-10T09:46:11.706Z,100.0
2017-09-10T09:47:13.394Z,100.0
2017-09-10T09:48:14.805Z,100.0
2017-09-10T09:49:16.472Z,100.0
2017-09-10T09:50:18.262Z,100.0
2017-09-10T09:51:19.965Z,100.0
2017-09-10T09:52:22.149Z,100.0
2017-09-10T09:53:23.796Z,100.0
2017-09-10T09:54:25.243Z,100.0
2017-09-10T09:55:26.967Z,100.0
2017-09-10T09:56:28.369Z,100.0
2017-09-10T09:57:30.044Z,100.0
2017-09-10T09:58:31.452Z,100.0
2017-09-10T09:59:32.858Z,100.0
2017-09-10T10:00:34.569Z,100.0
2017-09-10T10:01:35.975Z,100.0
2017-09-10T10:02:37.412Z,100.0
2017-09-10T10:03:39.100Z,100.0
2017-09-10T10:04:40.506Z,100.0
2017-09-10T10:05:41.912Z,100.0
2017-09-10T10:06:43.624Z,100.0
2017-09-10T10:07:45.040Z,100.0
2017-09-10T10:08:46.448Z,100.0
2017-09-10T10:09:48.351Z,100.0
2017-09-10T10:10:49.763Z,100.0
2017-09-10T10:11:51.439Z,100.0
2017-09-10T10:12:52.848Z,100.0
2017-09-10T10:13:54.522Z,100.0
2017-09-10T10:14:55.931Z,100.0
2017-09-10T10:15:57.609Z,100.0
2017-09-10T10:16:59.015Z,100.0
2017-09-10T10:18:00.696Z,100.0
2017-09-10T10:19:02.102Z,100.0
2017-09-10T10:20:03.780Z,100.0
2017-09-10T10:21:05.183Z,100.0
2017-09-10T10:22:06.872Z,100.0
2017-09-10T10:23:08.275Z,100.0
2017-09-10T10:24:09.680Z,100.0
2017-09-10T10:25:11.391Z,100.0
2017-09-10T10:26:12.799Z,100.0
2017-09-10T10:27:14.205Z,100.0
2017-09-10T10:28:15.920Z,100.0
2017-09-10T10:29:17.328Z,100.0
2017-09-10T10:30:18.803Z,100.0
2017-09-10T10:31:20.203Z,100.0
2017-09-10T10:32:21.890Z,100.0
2017-09-10T10:33:23.292Z,100.0
2017-09-10T10:34:24.967Z,100.0
2017-09-10T10:35:26.373Z,100.0
2017-09-10T10:36:28.053Z,100.0
2017-09-10T10:37:29.459Z,100.0
2017-09-10T10:38:31.139Z,100.0
2017-09-10T10:39:32.544Z,100.0
2017-09-10T10:40:33.953Z,100.0
2017-09-10T10:41:35.669Z,100.0
2017-09-10T10:42:37.158Z,100.0
2017-09-10T10:43:38.941Z,100.0
2017-09-10T10:44:40.609Z,100.0
2017-09-10T10:45:42.010Z,100.0
2017-09-10T10:46:43.421Z,100.0
2017-09-10T10:47:44.920Z,100.0
2017-09-10T10:48:46.329Z,100.0
2017-09-10T10:49:47.733Z,100.0
2017-09-10T10:50:49.242Z,100.0
2017-09-10T10:51:50.648Z,100.0
2017-09-10T10:52:52.126Z,100.0
2017-09-10T10:53:53.531Z,100.0
2017-09-10T10:54:55.001Z,98.9
2017-09-10T10:55:56.408Z,98.7
2017-09-10T10:56:57.883Z,99.9
2017-09-10T10:57:59.288Z,96.8
2017-09-10T10:59:00.768Z,94.5
2017-09-10T11:00:02.170Z,95.6
2017-09-10T11:01:04.006Z,96.2
2017-09-10T11:02:05.495Z,94.9
2017-09-10T11:03:06.907Z,97.0
2017-09-10T11:04:08.316Z,96.7
2017-09-10T11:05:11.763Z,97.5
2017-09-10T11:06:13.171Z,96.1
2017-09-10T11:07:14.663Z,96.7
2017-09-10T11:08:16.057Z,97.9
2017-09-10T11:09:17.463Z,97.7
2017-09-10T11:10:18.966Z,94.6
2017-09-10T11:11:20.369Z,96.6
2017-09-10T11:12:21.780Z,98.0
2017-09-10T11:13:23.285Z,100.0
2017-09-10T11:14:24.787Z,99.0
2017-09-10T11:15:26.201Z,99.8
2017-09-10T11:16:27.709Z,99.9
2017-09-10T11:17:29.128Z,97.4
2017-09-10T11:18:30.592Z,98.8
2017-09-10T11:19:32.000Z,100.0
2017-09-10T11:20:33.759Z,100.0
2017-09-10T11:21:35.219Z,100.0
2017-09-10T11:22:36.637Z,100.0
2017-09-10T11:23:38.045Z,100.0
2017-09-10T11:24:39.541Z,100.0
2017-09-10T11:25:40.945Z,100.0
2017-09-10T11:26:42.348Z,99.8
2017-09-10T11:27:43.863Z,98.0
2017-09-10T11:28:45.271Z,99.5
2017-09-10T11:29:46.715Z,100.0
2017-09-10T11:30:48.200Z,100.0
2017-09-10T11:31:49.641Z,100.0
2017-09-10T11:32:51.054Z,99.9
2017-09-10T11:33:52.513Z,100.0
2017-09-10T11:34:53.933Z,99.3
2017-09-10T11:35:55.384Z,99.1
2017-09-10T11:36:56.796Z,98.0
2017-09-10T11:37:58.262Z,99.2
2017-09-10T11:38:59.668Z,100.0
2017-09-10T11:40:01.025Z,98.2
2017-09-10T11:41:02.482Z,97.1
2017-09-10T11:42:03.884Z,98.2
2017-09-10T11:43:05.296Z,99.2
2017-09-10T11:44:06.811Z,99.9
2017-09-10T11:45:08.216Z,98.9
2017-09-10T11:46:09.687Z,99.0
2017-09-10T11:47:11.088Z,99.8
2017-09-10T11:48:12.570Z,99.5
2017-09-10T11:49:13.968Z,99.8
2017-09-10T11:50:15.443Z,99.7
2017-09-10T11:51:16.847Z,99.5
2017-09-10T11:52:18.327Z,98.5
2017-09-10T11:53:19.728Z,96.8
2017-09-10T11:54:21.129Z,97.2
2017-09-10T11:55:22.533Z,97.1
2017-09-10T11:56:23.948Z,96.8
2017-09-10T11:57:25.435Z,96.2
2017-09-10T11:58:26.855Z,94.7
2017-09-10T11:59:28.306Z,91.8
2017-09-10T12:00:29.725Z,90.4
2017-09-10T12:01:31.191Z,89.7
2017-09-10T12:02:32.596Z,86.1
2017-09-10T12:03:34.070Z,82.9
2017-09-10T12:04:35.471Z,85.5
2017-09-10T12:05:36.883Z,88.2
2017-09-10T12:06:38.387Z,87.8
2017-09-10T12:07:39.831Z,87.0
2017-09-10T12:08:41.196Z,88.0
2017-09-10T12:09:42.708Z,87.6
2017-09-10T12:10:44.111Z,86.2
2017-09-10T12:11:45.517Z,82.6
2017-09-10T12:12:47.036Z,83.3
2017-09-10T12:13:48.438Z,83.6
2017-09-10T12:14:49.843Z,82.6
2017-09-10T12:15:51.349Z,80.7
2017-09-10T12:16:52.750Z,81.9
2017-09-10T12:17:54.157Z,82.5
2017-09-10T12:18:55.675Z,83.3
2017-09-10T12:19:57.079Z,81.8
2017-09-10T12:20:58.516Z,85.3
2017-09-10T12:22:00.010Z,83.4
2017-09-10T12:23:01.414Z,83.0
2017-09-10T12:24:02.876Z,84.8
2017-09-10T12:25:04.279Z,81.9
2017-09-10T12:26:05.681Z,84.4
2017-09-10T12:27:07.195Z,85.0
2017-09-10T12:28:08.620Z,86.1
2017-09-10T12:29:10.016Z,87.0
2017-09-10T12:30:11.517Z,87.5
2017-09-10T12:31:12.922Z,89.3
2017-09-10T12:32:14.397Z,86.7
2017-09-10T12:33:15.802Z,88.4
2017-09-10T12:34:17.276Z,87.2
2017-09-10T12:35:18.683Z,87.6
2017-09-10T12:36:20.089Z,89.1
2017-09-10T12:37:21.599Z,88.6
2017-09-10T12:38:23.001Z,89.3
2017-09-10T12:39:24.409Z,88.1
2017-09-10T12:40:25.923Z,87.9
2017-09-10T12:41:27.329Z,88.5
2017-09-10T12:42:28.817Z,87.8
2017-09-10T12:43:30.251Z,86.9
2017-09-10T12:44:31.678Z,88.3
2017-09-10T12:45:33.094Z,89.8
2017-09-10T12:46:34.561Z,88.6
2017-09-10T12:47:35.974Z,89.7
2017-09-10T12:48:37.441Z,88.9
2017-09-10T12:49:38.847Z,91.2
2017-09-10T12:50:40.321Z,91.4
2017-09-10T12:51:41.726Z,91.0
2017-09-10T12:52:43.208Z,91.2
2017-09-10T12:53:44.635Z,89.5
2017-09-10T12:54:46.084Z,91.3
2017-09-10T12:55:47.492Z,91.5
2017-09-10T12:56:48.937Z,91.5
2017-09-10T12:57:51.428Z,92.5
2017-09-10T12:58:52.830Z,93.5
2017-09-10T12:59:54.244Z,93.2
2017-09-10T13:00:55.748Z,93.4
2017-09-10T13:01:57.185Z,94.2
2017-09-10T13:02:58.591Z,91.4
2017-09-10T13:04:00.070Z,91.4
2017-09-10T13:05:01.851Z,92.3
2017-09-10T13:06:03.255Z,91.6
2017-09-10T13:07:04.699Z,93.0
2017-09-10T13:08:06.098Z,92.5
2017-09-10T13:09:07.507Z,94.2
2017-09-10T13:10:09.027Z,91.8
2017-09-10T13:11:10.426Z,91.0
2017-09-10T13:12:11.897Z,90.7
2017-09-10T13:13:13.302Z,91.5
2017-09-10T13:14:14.782Z,88.3
2017-09-10T13:15:16.186Z,86.8
2017-09-10T13:16:17.591Z,88.6