createdAt,value
2019-05-13T00:01:43.503Z,10.60
2019-05-13T00:04:14.119Z,11.90
2019-05-13T00:06:51.429Z,11.30
2019-05-13T00:09:14.166Z,11.13
2019-05-13T00:11:43.780Z,12.60
2019-05-13T00:14:13.455Z,14.07
2019-05-13T00:16:44.704Z,16.87
2019-05-13T00:19:14.296Z,10.73
2019-05-13T00:21:44.440Z,13.07
2019-05-13T00:24:13.786Z,11.63
2019-05-13T00:26:44.506Z,13.03
2019-05-13T00:29:14.175Z,10.50
2019-05-13T00:31:43.859Z,12.90
2019-05-13T00:34:14.375Z,14.10
2019-05-13T00:36:44.564Z,12.07
2019-05-13T00:39:15.356Z,12.40
2019-05-13T00:41:44.361Z,12.50
2019-05-13T00:44:14.298Z,12.13
2019-05-13T00:46:44.094Z,12.23
2019-05-13T00:49:13.409Z,10.90
2019-05-13T00:51:44.418Z,14.77
2019-05-13T00:54:13.406Z,13.60
2019-05-13T00:56:43.572Z,12.07
2019-05-13T00:59:14.163Z,10.73
2019-05-13T01:01:44.112Z,14.53
2019-05-13T01:04:14.371Z,18.47
2019-05-13T01:06:43.602Z,14.27
2019-05-13T01:09:14.373Z,15.53
2019-05-13T01:11:43.767Z,13.60
2019-05-13T01:14:14.283Z,15.13
2019-05-13T01:16:44.373Z,17.83
2019-05-13T01:19:14.349Z,14.93
2019-05-13T01:21:43.543Z,15.27
2019-05-13T01:24:14.474Z,16.30
2019-05-13T01:26:43.862Z,18.77
2019-05-13T01:29:13.453Z,18.27
2019-05-13T01:31:43.466Z,17.83
2019-05-13T01:34:14.274Z,21.87
2019-05-13T01:36:44.651Z,19.80
2019-05-13T01:39:13.850Z,21.30
2019-05-13T01:41:43.828Z,21.03
2019-05-13T01:44:13.961Z,20.30
2019-05-13T01:46:43.697Z,20.17
2019-05-13T01:49:13.641Z,19.97
2019-05-13T01:51:44.018Z,22.53
2019-05-13T01:54:14.216Z,19.73
2019-05-13T01:56:44.112Z,22.40
2019-05-13T01:59:15.194Z,22.97
2019-05-13T02:01:44.228Z,18.33
2019-05-13T02:04:14.208Z,23.13
2019-05-13T02:06:44.315Z,21.00
2019-05-13T02:09:14.199Z,23.90
2019-05-13T02:11:44.532Z,18.97
2019-05-13T02:14:13.517Z,21.30
2019-05-13T02:16:44.470Z,21.53
2019-05-13T02:19:14.293Z,22.33
2019-05-13T02:21:43.882Z,21.70
2019-05-13T02:24:14.498Z,24.17
2019-05-13T02:26:43.867Z,23.20
2019-05-13T02:29:14.391Z,22.07
2019-05-13T02:31:51.157Z,24.07
2019-05-13T02:34:13.891Z,19.90
2019-05-13T02:36:43.869Z,23.63
2019-05-13T02:39:13.226Z,24.33
2019-05-13T02:41:43.173Z,23.00
2019-05-13T02:44:12.411Z,24.73
2019-05-13T02:46:44.361Z,24.63
2019-05-13T02:49:12.271Z,26.43
2019-05-13T02:51:42.894Z,23.50
2019-05-13T02:54:12.344Z,23.10
2019-05-13T02:56:42.404Z,22.17
2019-05-13T02:59:13.106Z,30.13
2019-05-13T03:01:43.224Z,23.67
2019-05-13T03:04:13.185Z,24.13
2019-05-13T03:06:43.541Z,22.73
2019-05-13T03:09:13.004Z,24.93
2019-05-13T03:11:42.535Z,23.53
2019-05-13T03:14:12.863Z,25.17
2019-05-13T03:16:43.543Z,24.20
2019-05-13T03:19:13.464Z,26.77
2019-05-13T03:21:43.071Z,25.87
2019-05-13T03:24:13.410Z,24.90
2019-05-13T03:26:42.855Z,25.03
2019-05-13T03:29:13.186Z,28.80
2019-05-13T03:31:46.221Z,29.00
2019-05-13T03:34:15.682Z,21.43
2019-05-13T03:36:45.739Z,25.90
2019-05-13T03:39:16.462Z,22.93
2019-05-13T03:41:45.309Z,27.93
2019-05-13T03:44:14.069Z,24.57
2019-05-13T03:46:42.922Z,23.77
2019-05-13T03:49:13.713Z,24.23
2019-05-13T03:51:43.063Z,25.83
2019-05-13T03:54:13.052Z,28.87
2019-05-13T03:56:42.682Z,22.30
2019-05-13T03:59:13.266Z,25.63
2019-05-13T04:01:42.831Z,22.83
2019-05-13T04:04:12.565Z,25.20
2019-05-13T04:06:42.891Z,23.07
2019-05-13T04:09:25.008Z,23.17
2019-05-13T04:11:42.728Z,24.97
2019-05-13T04:14:12.618Z,28.13
2019-05-13T04:16:42.808Z,28.43
2019-05-13T04:19:12.402Z,24.60
2019-05-13T04:21:42.976Z,27.93
2019-05-13T04:24:12.294Z,25.17
2019-05-13T04:26:43.274Z,27.03
2019-05-13T04:29:13.201Z,23.07
2019-05-13T04:31:42.600Z,25.90
2019-05-13T04:34:12.499Z,23.70
2019-05-13T04:36:43.084Z,23.20
2019-05-13T04:39:13.045Z,26.10
2019-05-13T04:41:42.522Z,25.67
2019-05-13T04:44:13.109Z,24.10
2019-05-13T04:46:43.359Z,24.67
2019-05-13T04:49:12.631Z,23.80
2019-05-13T04:51:42.212Z,26.37
2019-05-13T04:54:13.019Z,25.57
2019-05-13T04:56:42.347Z,27.03
2019-05-13T04:59:12.568Z,26.93
2019-05-13T05:02:17.570Z,22.30
2019-05-13T05:04:58.184Z,24.50
2019-05-13T05:07:35.884Z,22.20
2019-05-13T05:10:38.158Z,22.13
2019-05-13T05:13:27.432Z,23.43
2019-05-13T05:16:15.844Z,22.07
2019-05-13T05:19:01.787Z,29.13
2019-05-13T05:21:47.224Z,21.90
2019-05-13T05:24:27.668Z,21.73
2019-05-13T05:27:23.501Z,22.00
2019-05-13T05:30:11.388Z,21.17
2019-05-13T05:33:07.399Z,26.53
2019-05-13T05:35:45.085Z,21.10
2019-05-13T05:38:29.004Z,21.03
2019-05-13T05:40:58.969Z,20.23
2019-05-13T05:43:31.525Z,17.90
2019-05-13T05:46:02.607Z,19.60
2019-05-13T05:48:34.114Z,18.63
2019-05-13T05:51:04.548Z,19.43
2019-05-13T05:53:34.869Z,17.53
2019-05-13T05:56:04.440Z,16.43
2019-05-13T05:58:34.662Z,14.93
2019-05-13T06:01:04.590Z,20.30
2019-05-13T06:03:35.914Z,17.37
2019-05-13T06:06:04.651Z,17.03
2019-05-13T06:08:33.486Z,17.27
2019-05-13T06:11:03.565Z,22.17
2019-05-13T06:13:32.375Z,15.90
2019-05-13T06:16:01.853Z,15.83
2019-05-13T06:18:32.621Z,17.47
2019-05-13T06:21:01.812Z,15.53
2019-05-13T06:23:31.277Z,13.97
2019-05-13T06:26:01.864Z,14.50
2019-05-13T06:28:32.302Z,14.83
2019-05-13T06:31:02.570Z,17.53
2019-05-13T06:33:31.761Z,15.53
2019-05-13T06:36:01.218Z,16.17
2019-05-13T06:38:31.600Z,19.10
2019-05-13T06:41:06.671Z,18.10
2019-05-13T06:43:31.531Z,14.27
2019-05-13T06:46:01.843Z,15.87
2019-05-13T06:48:32.304Z,15.27
2019-05-13T06:51:02.605Z,14.47
2019-05-13T06:53:32.218Z,17.33
2019-05-13T06:56:01.613Z,14.77
2019-05-13T06:58:32.478Z,17.17
2019-05-13T07:01:03.820Z,14.60
2019-05-13T07:03:32.304Z,12.77
2019-05-13T07:06:01.825Z,14.00
2019-05-13T07:08:31.405Z,14.50
2019-05-13T07:11:14.098Z,17.70
2019-05-13T07:13:32.261Z,14.57
2019-05-13T07:16:01.439Z,15.37
2019-05-13T07:18:32.337Z,13.43
2019-05-13T07:21:02.211Z,13.57
2019-05-13T07:23:31.811Z,13.10
2019-05-13T07:26:01.798Z,13.03
2019-05-13T07:28:32.308Z,11.20
2019-05-13T07:31:02.144Z,12.90
2019-05-13T07:33:32.031Z,15.07
2019-05-13T07:36:03.219Z,12.37
2019-05-13T07:38:32.782Z,14.77
2019-05-13T07:41:34.760Z,14.93
2019-05-13T07:43:51.771Z,12.20
2019-05-13T07:46:21.827Z,12.70
2019-05-13T07:48:52.162Z,10.70
2019-05-13T07:51:22.170Z,10.93
2019-05-13T07:53:51.749Z,14.00
2019-05-13T07:56:21.878Z,10.23
2019-05-13T07:58:52.328Z,12.03
2019-05-13T08:01:22.186Z,11.43
2019-05-13T08:03:51.724Z,10.37
2019-05-13T08:06:21.981Z,11.43
2019-05-13T08:08:52.302Z,11.27
2019-05-13T08:11:22.366Z,11.40
2019-05-13T08:13:51.850Z,11.23
2019-05-13T08:16:22.259Z,9.10
2019-05-13T08:18:52.336Z,12.50
2019-05-13T08:21:21.575Z,9.17
2019-05-13T08:23:52.499Z,10.03
2019-05-13T08:26:21.707Z,8.73
2019-05-13T08:29:00.447Z,9.60
2019-05-13T08:31:21.586Z,9.67
2019-05-13T08:33:51.886Z,9.17
2019-05-13T08:36:23.255Z,11.67
2019-05-13T08:38:51.889Z,9.00
2019-05-13T08:41:23.580Z,11.10
2019-05-13T08:43:52.397Z,9.30
2019-05-13T08:46:21.929Z,8.97
2019-05-13T08:48:51.796Z,7.73
2019-05-13T08:51:22.131Z,8.27
2019-05-13T08:53:51.679Z,8.00
2019-05-13T08:56:21.775Z,8.40
2019-05-13T08:58:52.043Z,9.80
2019-05-13T09:01:22.663Z,7.97
2019-05-13T09:03:52.205Z,9.00
2019-05-13T09:06:22.075Z,9.63
2019-05-13T09:08:53.959Z,7.83
2019-05-13T09:11:22.224Z,8.97
2019-05-13T09:13:51.679Z,8.43
2019-05-13T09:16:21.444Z,9.13
2019-05-13T09:18:52.120Z,10.33
2019-05-13T09:21:22.432Z,9.70
2019-05-13T09:23:51.599Z,7.33
2019-05-13T09:26:22.557Z,9.93
2019-05-13T09:28:52.147Z,8.67
2019-05-13T09:33:52.187Z,8.27
2019-05-13T09:36:21.768Z,8.50
2019-05-13T09:38:52.532Z,10.23
2019-05-13T09:41:21.525Z,11.27
2019-05-13T09:43:51.396Z,8.33
2019-05-13T09:46:22.628Z,9.03
2019-05-13T09:48:51.690Z,10.77
2019-05-13T09:51:21.655Z,9.73
2019-05-13T09:53:51.958Z,9.37
2019-05-13T09:56:22.413Z,8.93
2019-05-13T09:58:51.471Z,9.00
2019-05-13T10:01:22.643Z,8.20
2019-05-13T10:03:54.822Z,6.07
2019-05-13T10:06:22.200Z,8.10
2019-05-13T10:08:52.694Z,7.77
2019-05-13T10:11:21.903Z,13.07
2019-05-13T10:13:51.603Z,6.20
2019-05-13T10:16:22.029Z,9.40
2019-05-13T10:18:52.477Z,7.67
2019-05-13T10:21:21.938Z,10.27
2019-05-13T10:23:51.252Z,6.87
2019-05-13T10:26:22.533Z,10.17
2019-05-13T10:28:50.876Z,8.47
2019-05-13T10:31:21.814Z,9.17
2019-05-13T10:33:51.391Z,8.63
2019-05-13T10:36:22.287Z,13.90
2019-05-13T10:38:52.141Z,9.77
2019-05-13T10:41:22.219Z,7.83
2019-05-13T10:43:52.020Z,7.10
2019-05-13T10:46:22.130Z,11.03
2019-05-13T10:48:52.639Z,6.83
2019-05-13T10:51:22.382Z,7.07
2019-05-13T10:53:53.554Z,7.33
2019-05-13T10:56:21.812Z,7.03
2019-05-13T10:58:53.348Z,5.27
2019-05-13T11:01:22.521Z,6.73
2019-05-13T11:03:52.419Z,7.47
2019-05-13T11:06:21.927Z,7.83
2019-05-13T11:08:53.106Z,6.50
2019-05-13T11:11:22.060Z,5.90
2019-05-13T11:13:58.772Z,8.07
2019-05-13T11:16:22.555Z,6.97
2019-05-13T11:18:52.008Z,4.73
2019-05-13T11:21:22.190Z,5.67
2019-05-13T11:23:51.819Z,4.87
2019-05-13T11:26:21.990Z,5.43
2019-05-13T11:28:52.155Z,6.10
2019-05-13T11:31:22.467Z,5.90
2019-05-13T11:33:52.213Z,6.30
2019-05-13T11:36:23.256Z,5.07
2019-05-13T11:38:53.074Z,7.67
2019-05-13T11:41:23.049Z,6.90
2019-05-13T11:44:09.281Z,5.47
2019-05-13T11:46:22.742Z,6.87
2019-05-13T11:48:52.049Z,5.67
2019-05-13T11:51:24.097Z,4.57
2019-05-13T11:53:52.457Z,6.77
2019-05-13T11:56:23.022Z,5.27
2019-05-13T11:58:53.410Z,6.60
2019-05-13T12:01:23.040Z,4.53
2019-05-13T12:03:53.129Z,4.73
2019-05-13T12:06:23.212Z,4.83
2019-05-13T12:08:55.310Z,5.10
2019-05-13T12:11:22.840Z,4.67
2019-05-13T12:13:52.772Z,4.97
2019-05-13T12:16:22.821Z,3.87
2019-05-13T12:18:52.832Z,4.17
2019-05-13T12:21:21.841Z,3.47
2019-05-13T12:23:52.751Z,4.10
2019-05-13T12:26:23.788Z,5.70
2019-05-13T12:28:53.648Z,4.17
2019-05-13T12:31:22.444Z,4.47
2019-05-13T12:33:52.341Z,4.60
2019-05-13T12:36:23.563Z,6.05
2019-05-13T12:38:53.627Z,5.03
2019-05-13T12:41:23.053Z,6.08
2019-05-13T12:43:53.936Z,4.60
2019-05-13T12:46:24.652Z,3.47
2019-05-13T12:48:53.249Z,4.67
2019-05-13T12:51:22.732Z,5.42
2019-05-13T12:53:52.656Z,7.58
2019-05-13T12:56:23.622Z,4.08
2019-05-13T12:58:52.406Z,3.87
2019-05-13T13:01:23.931Z,3.12
2019-05-13T13:03:52.082Z,2.90
2019-05-13T13:06:31.066Z,4.67
2019-05-13T13:08:52.206Z,3.77
2019-05-13T13:11:22.841Z,4.35
2019-05-13T13:13:59.333Z,4.05
2019-05-13T13:16:21.850Z,4.15
2019-05-13T13:18:52.533Z,3.22
2019-05-13T13:21:24.384Z,4.53
2019-05-13T13:23:51.535Z,3.55
2019-05-13T13:26:21.726Z,3.98
2019-05-13T13:28:55.910Z,6.42
2019-05-13T13:31:24.958Z,8.70
2019-05-13T13:33:55.283Z,5.85
2019-05-13T13:36:24.176Z,6.58
2019-05-13T13:38:56.056Z,6.80
2019-05-13T13:41:23.060Z,5.05
2019-05-13T13:43:53.927Z,7.25
2019-05-13T13:46:36.005Z,3.47
2019-05-13T13:48:55.376Z,4.37
2019-05-13T13:51:26.625Z,3.12
2019-05-13T13:53:56.458Z,4.45
2019-05-13T13:56:25.425Z,3.17
2019-05-13T13:58:54.514Z,6.25
2019-05-13T14:01:27.210Z,3.15
2019-05-13T14:03:53.688Z,9.35
2019-05-13T14:06:25.162Z,13.17
2019-05-13T14:07:22.078Z,8.68
2019-05-13T14:08:52.998Z,4.05
2019-05-13T14:11:23.167Z,5.00
2019-05-13T14:13:52.118Z,3.62
2019-05-13T14:16:29.185Z,5.35
2019-05-13T14:18:52.273Z,3.50
2019-05-13T14:21:21.698Z,5.78
2019-05-13T14:23:52.001Z,5.17
2019-05-13T14:26:22.135Z,6.28
2019-05-13T14:28:53.681Z,4.37
2019-05-13T14:31:21.673Z,4.50
2019-05-13T14:33:52.034Z,10.00
2019-05-13T14:36:23.075Z,5.53
2019-05-13T14:38:52.670Z,4.00
2019-05-13T14:41:22.082Z,4.07
2019-05-13T14:43:51.698Z,4.65
2019-05-13T14:46:25.215Z,7.72
2019-05-13T14:48:51.020Z,6.37
2019-05-13T14:51:21.836Z,5.40
2019-05-13T14:53:52.048Z,3.50
2019-05-13T14:56:22.159Z,4.25
2019-05-13T14:58:52.089Z,4.60
2019-05-13T15:01:22.784Z,5.25
2019-05-13T15:03:52.134Z,5.70
2019-05-13T15:06:22.080Z,5.47
2019-05-13T15:08:59.485Z,7.33
2019-05-13T15:11:22.039Z,11.88
2019-05-13T15:13:51.817Z,6.53
2019-05-13T15:16:22.450Z,4.50
2019-05-13T15:18:52.504Z,7.73
2019-05-13T15:21:21.489Z,6.13
2019-05-13T15:23:51.753Z,7.43
2019-05-13T15:26:22.288Z,5.10
2019-05-13T15:28:52.188Z,6.00
2019-05-13T15:31:22.052Z,8.90
2019-05-13T15:33:52.421Z,10.03
2019-05-13T15:36:22.628Z,6.30
2019-05-13T15:38:52.094Z,9.97
2019-05-13T15:41:20.955Z,6.20
2019-05-13T15:43:51.880Z,6.10
2019-05-13T15:46:22.007Z,10.43
2019-05-13T15:48:51.403Z,6.27
2019-05-13T15:51:22.158Z,6.80
2019-05-13T15:53:51.937Z,6.50
2019-05-13T15:56:22.356Z,9.20
2019-05-13T15:58:52.913Z,4.90
2019-05-13T16:01:22.871Z,6.90
2019-05-13T16:03:52.515Z,5.73
2019-05-13T16:06:21.510Z,5.20
2019-05-13T16:08:51.872Z,11.60
2019-05-13T16:11:21.953Z,8.20
2019-05-13T16:13:51.744Z,7.63
2019-05-13T16:16:21.766Z,5.87
2019-05-13T16:18:51.723Z,6.77
2019-05-13T16:21:20.481Z,7.27
2019-05-13T16:23:51.372Z,7.70
2019-05-13T16:26:19.687Z,7.87
2019-05-13T16:28:48.446Z,6.30
2019-05-13T16:31:17.194Z,6.10
2019-05-13T16:33:46.016Z,8.87
2019-05-13T16:36:14.772Z,10.60
2019-05-13T16:38:43.488Z,9.50
2019-05-13T16:41:12.645Z,6.20
2019-05-13T16:43:42.655Z,7.27
2019-05-13T16:46:12.125Z,10.23
2019-05-13T16:48:41.691Z,9.67
2019-05-13T16:51:12.549Z,8.43
2019-05-13T16:53:42.181Z,9.53
2019-05-13T16:56:25.867Z,8.30
2019-05-13T16:58:41.959Z,6.03
2019-05-13T17:01:11.678Z,7.67
2019-05-13T17:03:41.489Z,8.40
2019-05-13T17:06:12.602Z,12.30
2019-05-13T17:08:42.409Z,13.57
2019-05-13T17:11:11.934Z,7.17
2019-05-13T17:13:42.127Z,8.13
2019-05-13T17:16:11.238Z,7.97
2019-05-13T17:18:41.743Z,5.70
2019-05-13T17:21:10.415Z,7.30
2019-05-13T17:23:41.637Z,9.57
2019-05-13T17:26:11.610Z,8.40
2019-05-13T17:28:41.705Z,6.47
2019-05-13T17:31:11.523Z,6.73
2019-05-13T17:33:40.708Z,10.90
2019-05-13T17:36:09.511Z,8.03
2019-05-13T17:38:38.285Z,7.00
2019-05-13T17:41:07.132Z,8.40
2019-05-13T17:43:35.943Z,6.80
2019-05-13T17:46:04.700Z,9.47
2019-05-13T17:48:33.556Z,7.53
2019-05-13T17:51:02.301Z,10.73
2019-05-13T17:53:32.468Z,12.23
2019-05-13T17:56:02.349Z,9.80
2019-05-13T17:58:31.562Z,7.67
2019-05-13T18:01:01.674Z,10.17
2019-05-13T18:03:32.007Z,7.67
2019-05-13T18:06:02.280Z,8.33
2019-05-13T18:08:32.140Z,8.80
2019-05-13T18:11:02.216Z,10.60
2019-05-13T18:13:31.663Z,8.13
2019-05-13T18:16:02.499Z,12.27
2019-05-13T18:18:42.379Z,7.77
2019-05-13T18:21:01.638Z,11.00
2019-05-13T18:23:30.516Z,8.90
2019-05-13T18:26:01.704Z,10.33
2019-05-13T18:28:31.436Z,8.17
2019-05-13T18:31:01.730Z,9.73
2019-05-13T18:33:31.976Z,10.17
2019-05-13T18:36:03.786Z,11.23
2019-05-13T18:38:32.526Z,8.30
2019-05-13T18:41:01.921Z,8.17
2019-05-13T18:43:32.108Z,11.00
2019-05-13T18:46:02.099Z,10.10
2019-05-13T18:48:32.221Z,10.17
2019-05-13T18:51:01.446Z,9.60
2019-05-13T18:53:32.125Z,12.50
2019-05-13T18:56:01.969Z,13.77
2019-05-13T18:58:31.669Z,11.47
2019-05-13T19:01:01.324Z,12.97
2019-05-13T19:03:32.418Z,10.70
2019-05-13T19:06:00.881Z,12.93
2019-05-13T19:08:31.862Z,10.83
2019-05-13T19:11:01.160Z,10.73
2019-05-13T19:13:32.334Z,9.70
2019-05-13T19:16:02.389Z,12.43
2019-05-13T19:18:32.024Z,13.37
2019-05-13T19:21:01.924Z,12.90
2019-05-13T19:23:32.301Z,10.00
2019-05-13T19:26:03.008Z,12.77
2019-05-13T19:28:31.806Z,11.07
2019-05-13T19:31:02.321Z,14.47
2019-05-13T19:33:31.197Z,11.57
2019-05-13T19:36:01.349Z,12.73
2019-05-13T19:38:31.916Z,13.63
2019-05-13T19:41:01.798Z,12.27
2019-05-13T19:43:32.394Z,9.97
2019-05-13T19:46:01.755Z,12.37
2019-05-13T19:48:32.674Z,10.53
2019-05-13T19:51:01.669Z,13.13
2019-05-13T19:53:31.957Z,10.70
2019-05-13T19:56:01.553Z,11.27
2019-05-13T19:58:32.346Z,12.30
2019-05-13T20:01:00.802Z,11.77
2019-05-13T20:03:31.772Z,14.57
2019-05-13T20:06:02.066Z,10.20
2019-05-13T20:08:32.017Z,10.93
2019-05-13T20:11:02.091Z,10.90
2019-05-13T20:13:31.067Z,9.53
2019-05-13T20:16:01.435Z,13.73
2019-05-13T20:18:32.054Z,16.13
2019-05-13T20:21:01.308Z,11.33
2019-05-13T20:23:32.051Z,10.23
2019-05-13T20:26:00.567Z,11.17
2019-05-13T20:28:31.445Z,10.63
2019-05-13T20:31:01.780Z,11.13
2019-05-13T20:33:32.065Z,11.73
2019-05-13T20:36:01.612Z,13.10
2019-05-13T20:38:31.651Z,10.53
2019-05-13T20:41:01.286Z,16.13
2019-05-13T20:43:32.506Z,10.63
2019-05-13T20:46:01.948Z,12.20
2019-05-13T20:48:32.002Z,11.10
2019-05-13T20:51:02.597Z,11.37
2019-05-13T20:53:31.469Z,13.27
2019-05-13T20:56:01.735Z,14.97
2019-05-13T20:58:31.865Z,9.57
2019-05-13T21:01:02.406Z,17.07
2019-05-13T21:03:31.744Z,13.53
2019-05-13T21:06:00.540Z,12.93
2019-05-13T21:08:31.930Z,12.30
2019-05-13T21:11:02.077Z,16.97
2019-05-13T21:13:31.817Z,11.43
2019-05-13T21:16:02.265Z,12.67
2019-05-13T21:18:31.607Z,11.67
2019-05-13T21:21:00.638Z,10.13
2019-05-13T21:23:31.244Z,13.90
2019-05-13T21:26:01.667Z,12.20
2019-05-13T21:28:30.166Z,10.93
2019-05-13T21:30:58.931Z,12.00
2019-05-13T21:33:27.768Z,11.00
2019-05-13T21:35:56.515Z,12.30
2019-05-13T21:38:25.234Z,15.07
2019-05-13T21:40:54.019Z,10.97
2019-05-13T21:43:22.771Z,15.30
2019-05-13T21:45:52.334Z,11.23
2019-05-13T21:48:21.760Z,12.60
2019-05-13T21:50:51.631Z,10.10
2019-05-13T21:53:21.744Z,12.77
2019-05-13T21:55:51.987Z,11.17
2019-05-13T21:58:22.253Z,15.10
2019-05-13T22:00:52.290Z,11.57
2019-05-13T22:03:21.036Z,11.47
2019-05-13T22:05:51.477Z,12.40
2019-05-13T22:08:21.572Z,13.80
2019-05-13T22:10:52.490Z,11.33
2019-05-13T22:13:20.993Z,11.67
2019-05-13T22:15:52.151Z,12.83
2019-05-13T22:18:20.198Z,13.57
2019-05-13T22:20:53.249Z,11.03
2019-05-13T22:23:19.403Z,16.07
2019-05-13T22:25:48.075Z,12.17
2019-05-13T22:28:16.823Z,16.83
2019-05-13T22:30:45.623Z,12.97
2019-05-13T22:33:14.367Z,13.50
2019-05-13T22:35:43.124Z,20.43
2019-05-13T22:38:12.424Z,15.23
2019-05-13T22:40:41.966Z,16.17
2019-05-13T22:43:12.145Z,14.33
2019-05-13T22:45:41.871Z,16.73
2019-05-13T22:48:12.078Z,15.07
2019-05-13T22:50:42.593Z,15.53
2019-05-13T22:53:12.000Z,14.00
2019-05-13T22:55:41.834Z,14.97
2019-05-13T22:58:10.701Z,13.07
2019-05-13T23:00:39.410Z,14.93
2019-05-13T23:03:08.147Z,18.27
2019-05-13T23:05:36.908Z,14.97
2019-05-13T23:08:05.753Z,17.33
2019-05-13T23:10:34.495Z,16.83
2019-05-13T23:13:03.309Z,15.13
2019-05-13T23:15:32.112Z,16.03
2019-05-13T23:18:01.343Z,16.40
2019-05-13T23:20:31.774Z,13.53
2019-05-13T23:23:01.307Z,15.20
2019-05-13T23:25:31.986Z,13.53
2019-05-13T23:28:00.529Z,19.80
2019-05-13T23:30:31.110Z,16.03
2019-05-13T23:33:02.073Z,15.93
2019-05-13T23:35:32.099Z,17.27
2019-05-13T23:38:01.607Z,17.70
2019-05-13T23:40:31.614Z,13.10
2019-05-13T23:43:02.108Z,15.10
2019-05-13T23:45:31.206Z,12.40
2019-05-13T23:48:01.633Z,13.57
2019-05-13T23:50:32.082Z,14.17
2019-05-13T23:53:01.100Z,17.07
2019-05-13T23:55:31.976Z,13.97
2019-05-13T23:58:01.699Z,15.13
