createdAt,value
2023-05-10T00:00:38.694Z,87.34
2023-05-10T00:03:41.426Z,87.37
2023-05-10T00:06:43.538Z,87.34
2023-05-10T00:09:45.447Z,87.38
2023-05-10T00:12:47.467Z,87.69
2023-05-10T00:15:49.318Z,87.58
2023-05-10T00:18:51.220Z,87.42
2023-05-10T00:21:53.164Z,87.86
2023-05-10T00:24:55.094Z,88.19
2023-05-10T00:27:58.329Z,88.31
2023-05-10T00:31:00.365Z,88.78
2023-05-10T00:34:02.530Z,88.65
2023-05-10T00:37:04.394Z,88.78
2023-05-10T00:40:07.476Z,88.89
2023-05-10T00:43:09.359Z,88.54
2023-05-10T00:46:12.070Z,88.14
2023-05-10T00:49:14.170Z,88.17
2023-05-10T00:52:16.320Z,88.28
2023-05-10T00:55:19.210Z,88.42
2023-05-10T00:58:21.337Z,88.66
2023-05-10T01:01:23.532Z,88.92
2023-05-10T01:04:26.759Z,88.64
2023-05-10T01:07:29.188Z,89.05
2023-05-10T01:10:32.253Z,89.00
2023-05-10T01:13:37.246Z,89.11
2023-05-10T01:16:41.751Z,89.11
2023-05-10T01:19:43.784Z,88.98
2023-05-10T01:23:23.188Z,89.25
2023-05-10T01:26:46.584Z,89.32
2023-05-10T01:30:21.821Z,89.30
2023-05-10T01:34:06.638Z,89.56
2023-05-10T01:37:21.642Z,89.40
2023-05-10T01:40:43.675Z,90.21
2023-05-10T01:44:32.906Z,90.32
2023-05-10T01:48:04.124Z,90.69
2023-05-10T01:51:07.309Z,89.88
2023-05-10T01:54:11.856Z,90.53
2023-05-10T01:57:15.406Z,90.90
2023-05-10T02:00:20.001Z,91.13
2023-05-10T02:03:24.609Z,91.86
2023-05-10T02:06:28.152Z,91.85
2023-05-10T02:09:33.143Z,92.34
2023-05-10T02:12:42.639Z,92.28
2023-05-10T02:15:48.347Z,92.32
2023-05-10T02:18:51.555Z,92.60
2023-05-10T02:21:54.319Z,92.62
2023-05-10T02:25:00.789Z,92.68
2023-05-10T02:28:06.189Z,93.00
2023-05-10T02:31:10.896Z,93.12
2023-05-10T02:34:13.833Z,93.72
2023-05-10T02:37:19.497Z,93.58
2023-05-10T02:40:23.909Z,93.15
2023-05-10T02:43:26.813Z,93.35
2023-05-10T02:46:29.276Z,93.49
2023-05-10T02:49:31.251Z,93.13
2023-05-10T02:52:41.450Z,93.17
2023-05-10T02:55:47.647Z,93.36
2023-05-10T02:58:49.520Z,93.29
2023-05-10T03:01:51.614Z,93.37
2023-05-10T03:04:53.780Z,93.64
2023-05-10T03:07:56.660Z,93.49
2023-05-10T03:11:17.250Z,94.01
2023-05-10T03:14:51.683Z,93.81
2023-05-10T03:18:03.132Z,93.77
2023-05-10T03:21:09.128Z,93.95
2023-05-10T03:24:13.478Z,94.19
2023-05-10T03:27:16.501Z,94.03
2023-05-10T03:30:19.670Z,93.89
2023-05-10T03:33:21.871Z,93.93
2023-05-10T03:36:23.731Z,94.73
2023-05-10T03:39:54.260Z,94.71
2023-05-10T03:42:56.729Z,95.17
2023-05-10T03:45:58.575Z,94.62
2023-05-10T03:49:00.584Z,95.08
2023-05-10T03:52:02.584Z,95.12
2023-05-10T03:55:04.839Z,95.20
2023-05-10T03:58:06.942Z,95.12
2023-05-10T04:01:08.870Z,95.38
2023-05-10T04:04:11.042Z,95.06
2023-05-10T04:07:13.099Z,95.12
2023-05-10T04:10:15.302Z,94.78
2023-05-10T04:13:17.387Z,94.85
2023-05-10T04:16:19.342Z,94.70
2023-05-10T04:19:21.473Z,94.37
2023-05-10T04:22:23.347Z,94.22
2023-05-10T04:25:25.340Z,94.32
2023-05-10T04:28:27.342Z,94.13
2023-05-10T04:31:29.365Z,93.75
2023-05-10T04:34:31.404Z,93.38
2023-05-10T04:37:33.349Z,93.08
2023-05-10T04:40:35.621Z,93.16
2023-05-10T04:43:38.425Z,92.67
2023-05-10T04:46:40.537Z,92.33
2023-05-10T04:49:42.683Z,92.29
2023-05-10T04:52:44.626Z,91.90
2023-05-10T04:55:47.422Z,91.29
2023-05-10T04:58:49.345Z,90.92
2023-05-10T05:01:51.361Z,90.41
2023-05-10T05:04:53.378Z,90.10
2023-05-10T05:07:55.301Z,89.62
2023-05-10T05:10:57.333Z,89.52
2023-05-10T05:14:00.320Z,88.97
2023-05-10T05:17:02.298Z,88.71
2023-05-10T05:20:04.980Z,88.61
2023-05-10T05:23:07.177Z,88.09
2023-05-10T05:26:09.082Z,87.46
2023-05-10T05:29:11.003Z,86.65
2023-05-10T05:32:12.992Z,86.06
2023-05-10T05:35:15.127Z,85.11
2023-05-10T05:38:18.448Z,84.62
2023-05-10T05:41:21.025Z,85.07
2023-05-10T05:44:22.972Z,84.23
2023-05-10T05:47:24.948Z,83.14
2023-05-10T05:50:27.070Z,83.11
2023-05-10T05:53:29.050Z,82.60
2023-05-10T05:56:31.304Z,80.31
2023-05-10T05:59:33.235Z,78.48
2023-05-10T06:02:35.243Z,77.96
2023-05-10T06:05:37.257Z,76.20
2023-05-10T06:08:39.212Z,72.90
2023-05-10T06:11:41.403Z,73.85
2023-05-10T06:14:43.458Z,72.19
2023-05-10T06:17:45.543Z,71.05
2023-05-10T06:20:47.699Z,69.11
2023-05-10T06:23:49.724Z,69.01
2023-05-10T06:26:51.696Z,68.13
2023-05-10T06:30:02.206Z,66.36
2023-05-10T06:33:11.481Z,65.37
2023-05-10T06:36:14.404Z,65.73
2023-05-10T06:39:17.009Z,67.01
2023-05-10T06:42:18.979Z,66.07
2023-05-10T06:45:21.770Z,63.91
2023-05-10T06:48:23.923Z,63.55
2023-05-10T06:51:26.049Z,64.01
2023-05-10T06:54:47.923Z,61.44
2023-05-10T06:57:49.862Z,59.63
2023-05-10T07:00:51.897Z,58.04
2023-05-10T07:03:53.964Z,57.91
2023-05-10T07:06:55.886Z,56.61
2023-05-10T07:09:58.740Z,56.75
2023-05-10T07:13:02.457Z,58.30
2023-05-10T07:16:05.362Z,57.90
2023-05-10T07:19:07.287Z,56.63
2023-05-10T07:22:09.220Z,53.24
2023-05-10T07:25:11.808Z,57.43
2023-05-10T07:28:14.865Z,54.81
2023-05-10T07:31:16.840Z,52.29
2023-05-10T07:34:18.796Z,52.05
2023-05-10T07:37:20.863Z,51.60
2023-05-10T07:40:22.958Z,52.34
2023-05-10T07:43:24.910Z,52.39
2023-05-10T07:46:26.943Z,52.08
2023-05-10T07:49:28.916Z,51.04
2023-05-10T07:52:30.955Z,49.82
2023-05-10T07:55:33.892Z,49.50
2023-05-10T07:58:35.978Z,49.26
2023-05-10T08:01:37.860Z,49.77
2023-05-10T08:04:39.775Z,47.84
2023-05-10T08:07:41.682Z,47.14
2023-05-10T08:10:43.721Z,46.25
2023-05-10T08:13:49.759Z,47.58
2023-05-10T08:16:51.633Z,45.22
2023-05-10T08:19:53.547Z,45.33
2023-05-10T08:22:55.434Z,44.17
2023-05-10T08:25:57.367Z,41.96
2023-05-10T08:28:59.288Z,42.27
2023-05-10T08:32:01.990Z,44.00
2023-05-10T08:35:04.031Z,47.50
2023-05-10T08:38:06.143Z,44.64
2023-05-10T08:41:08.257Z,44.74
2023-05-10T08:44:10.923Z,44.51
2023-05-10T08:47:14.736Z,43.57
2023-05-10T08:50:18.448Z,44.33
2023-05-10T08:53:22.127Z,45.57
2023-05-10T08:56:25.163Z,43.61
2023-05-10T08:59:27.181Z,42.35
2023-05-10T09:02:29.090Z,43.12
2023-05-10T09:05:31.315Z,44.00
2023-05-10T09:08:33.512Z,42.77
2023-05-10T09:11:36.136Z,39.78
2023-05-10T09:14:38.885Z,39.51
2023-05-10T09:17:42.061Z,39.48
2023-05-10T09:20:43.965Z,39.98
2023-05-10T09:23:48.627Z,45.44
2023-05-10T09:26:50.751Z,45.56
2023-05-10T09:29:55.469Z,42.35
2023-05-10T09:32:59.284Z,42.38
2023-05-10T09:36:09.334Z,45.98
2023-05-10T09:39:11.605Z,44.86
2023-05-10T09:42:13.552Z,44.68
2023-05-10T09:45:15.549Z,45.33
2023-05-10T09:48:17.721Z,44.76
2023-05-10T09:51:24.364Z,44.01
2023-05-10T09:54:26.464Z,44.13
2023-05-10T09:57:28.328Z,47.88
2023-05-10T10:00:36.938Z,47.26
2023-05-10T10:03:43.603Z,46.81
2023-05-10T10:06:46.249Z,46.21
2023-05-10T10:09:48.387Z,44.90
2023-05-10T10:12:50.639Z,45.11
2023-05-10T10:15:53.686Z,44.87
2023-05-10T10:18:56.551Z,43.86
2023-05-10T10:22:00.035Z,42.63
2023-05-10T10:25:02.175Z,41.61
2023-05-10T10:28:31.531Z,42.36
2023-05-10T10:31:48.610Z,40.42
2023-05-10T10:34:50.953Z,41.52
2023-05-10T10:37:52.869Z,41.75
2023-05-10T10:41:10.401Z,40.89
2023-05-10T10:44:27.415Z,42.45
2023-05-10T10:47:33.983Z,42.68
2023-05-10T10:50:45.847Z,45.09
2023-05-10T10:53:49.157Z,42.32
2023-05-10T10:57:17.101Z,41.63
2023-05-10T11:00:33.438Z,43.53
2023-05-10T11:03:35.445Z,43.49
2023-05-10T11:06:37.401Z,44.03
2023-05-10T11:09:42.360Z,42.41
2023-05-10T11:13:12.707Z,40.07
2023-05-10T11:16:14.894Z,37.62
2023-05-10T11:19:18.488Z,39.33
2023-05-10T11:22:20.502Z,40.45
2023-05-10T11:25:28.128Z,43.52
2023-05-10T11:28:30.051Z,43.01
2023-05-10T11:31:32.267Z,40.16
2023-05-10T11:34:34.854Z,38.68
2023-05-10T11:37:36.965Z,39.31
2023-05-10T11:40:40.481Z,41.74
2023-05-10T11:43:43.739Z,43.78
2023-05-10T11:46:45.938Z,41.63
2023-05-10T11:49:49.966Z,40.67
2023-05-10T11:52:56.577Z,39.20
2023-05-10T11:56:06.656Z,38.77
2023-05-10T11:59:09.320Z,38.63
2023-05-10T12:02:11.577Z,38.76
2023-05-10T12:05:14.299Z,37.00
2023-05-10T12:08:21.203Z,37.13
2023-05-10T12:11:26.893Z,35.21
2023-05-10T12:14:29.805Z,38.84
2023-05-10T12:17:31.808Z,35.54
2023-05-10T12:20:33.737Z,32.78
2023-05-10T12:23:35.758Z,32.19
2023-05-10T12:29:55.778Z,36.00
2023-05-10T12:33:02.877Z,37.43
2023-05-10T12:36:05.064Z,35.75
2023-05-10T12:39:06.983Z,35.55
2023-05-10T12:42:08.933Z,39.12
2023-05-10T12:45:11.211Z,39.08
2023-05-10T12:48:13.109Z,41.05
2023-05-10T12:51:18.170Z,39.78
2023-05-10T12:54:20.296Z,37.66
2023-05-10T12:57:22.829Z,37.36
2023-05-10T13:00:24.910Z,36.56
2023-05-10T13:03:26.723Z,36.41
2023-05-10T13:06:28.764Z,38.14
2023-05-10T13:09:30.838Z,36.97
2023-05-10T13:12:33.107Z,38.23
2023-05-10T13:15:35.223Z,37.35
2023-05-10T13:18:37.203Z,35.00
2023-05-10T13:21:39.076Z,35.44
2023-05-10T13:24:40.883Z,34.36
2023-05-10T13:27:42.868Z,33.83
2023-05-10T13:30:44.976Z,32.40
2023-05-10T13:33:46.839Z,34.67
2023-05-10T13:36:48.950Z,33.23
2023-05-10T13:39:50.834Z,33.41
2023-05-10T13:42:54.030Z,35.06
2023-05-10T13:45:55.995Z,35.46
2023-05-10T13:48:57.932Z,34.60
2023-05-10T13:52:00.039Z,35.98
2023-05-10T13:55:01.824Z,37.22
2023-05-10T13:58:03.863Z,37.04
2023-05-10T14:01:05.956Z,38.68
2023-05-10T14:04:11.414Z,39.31
2023-05-10T14:07:13.366Z,39.07
2023-05-10T14:10:15.358Z,36.57
2023-05-10T14:13:17.259Z,35.99
2023-05-10T14:16:19.236Z,36.11
2023-05-10T14:19:21.438Z,37.44
2023-05-10T14:22:23.694Z,38.26
2023-05-10T14:25:25.800Z,38.07
2023-05-10T14:28:27.791Z,37.47
2023-05-10T14:31:31.466Z,37.12
2023-05-10T14:34:33.653Z,35.43
2023-05-10T14:37:35.899Z,35.14
2023-05-10T14:40:37.732Z,35.51
2023-05-10T14:43:39.600Z,35.41
2023-05-10T14:46:41.510Z,37.07
2023-05-10T14:49:43.385Z,37.13
2023-05-10T14:52:45.639Z,37.67
2023-05-10T14:55:47.749Z,36.93
2023-05-10T14:58:50.923Z,35.76
2023-05-10T15:01:52.838Z,36.40
2023-05-10T15:04:55.165Z,37.79
2023-05-10T15:07:57.448Z,38.96
2023-05-10T15:10:59.256Z,39.36
2023-05-10T15:14:01.160Z,39.77
2023-05-10T15:17:03.327Z,39.54
2023-05-10T15:20:05.963Z,40.33
2023-05-10T15:23:08.344Z,40.96
2023-05-10T15:26:10.200Z,39.73
2023-05-10T15:29:12.092Z,40.09
2023-05-10T15:32:14.157Z,39.42
2023-05-10T15:35:16.489Z,39.04
2023-05-10T15:38:19.445Z,39.25
2023-05-10T15:41:22.152Z,39.51
2023-05-10T15:44:25.432Z,39.07
2023-05-10T15:47:28.746Z,37.85
2023-05-10T15:50:30.723Z,38.94
2023-05-10T15:53:32.604Z,39.09
2023-05-10T15:56:35.300Z,39.21
2023-05-10T15:59:37.880Z,40.20
2023-05-10T16:02:40.902Z,40.59
2023-05-10T16:05:43.027Z,40.37
2023-05-10T16:08:45.021Z,40.65
2023-05-10T16:11:47.015Z,40.86
2023-05-10T16:14:48.922Z,41.11
2023-05-10T16:17:51.212Z,41.28
2023-05-10T16:20:54.126Z,41.63
2023-05-10T16:23:56.066Z,42.18
2023-05-10T16:26:58.358Z,41.82
2023-05-10T16:30:00.402Z,41.66
2023-05-10T16:33:02.634Z,42.05
2023-05-10T16:36:06.200Z,42.79
2023-05-10T16:39:09.875Z,42.85
2023-05-10T16:42:11.794Z,43.27
2023-05-10T16:45:14.181Z,43.83
2023-05-10T16:48:16.273Z,43.93
2023-05-10T16:51:18.387Z,43.84
2023-05-10T16:54:22.020Z,43.80
2023-05-10T16:57:24.389Z,44.18
2023-05-10T17:00:27.282Z,44.57
2023-05-10T17:03:29.380Z,44.66
2023-05-10T17:06:31.476Z,44.56
2023-05-10T17:09:33.338Z,44.34
2023-05-10T17:12:35.262Z,44.75
2023-05-10T17:15:37.851Z,44.83
2023-05-10T17:18:41.944Z,45.04
2023-05-10T17:21:43.961Z,45.42
2023-05-10T17:24:46.623Z,45.71
2023-05-10T17:27:48.549Z,45.97
2023-05-10T17:30:57.443Z,45.56
2023-05-10T17:34:00.386Z,46.44
2023-05-10T17:37:02.549Z,46.45
2023-05-10T17:40:05.960Z,46.67
2023-05-10T17:43:07.983Z,46.89
2023-05-10T17:46:10.063Z,47.61
2023-05-10T17:49:12.073Z,47.50
2023-05-10T17:52:13.936Z,48.03
2023-05-10T17:55:16.200Z,48.42
2023-05-10T17:58:21.200Z,48.40
2023-05-10T18:01:23.155Z,49.02
2023-05-10T18:04:26.148Z,49.08
2023-05-10T18:07:30.121Z,49.53
2023-05-10T18:10:32.471Z,49.56
2023-05-10T18:13:34.458Z,49.94
2023-05-10T18:16:36.734Z,50.25
2023-05-10T18:19:39.877Z,50.49
2023-05-10T18:22:42.170Z,50.40
2023-05-10T18:25:44.517Z,50.66
2023-05-10T18:28:46.882Z,50.78
2023-05-10T18:31:49.708Z,50.81
2023-05-10T18:34:53.952Z,51.05
2023-05-10T18:37:58.429Z,51.54
2023-05-10T18:41:01.326Z,51.36
2023-05-10T18:44:04.362Z,51.88
2023-05-10T18:47:07.633Z,51.86
2023-05-10T18:50:12.905Z,52.10
2023-05-10T18:53:15.790Z,51.79
2023-05-10T18:56:19.753Z,52.66
2023-05-10T18:59:23.414Z,52.48
2023-05-10T19:02:27.243Z,52.92
2023-05-10T19:05:31.799Z,53.12
2023-05-10T19:08:36.762Z,53.00
2023-05-10T19:11:41.497Z,53.07
2023-05-10T19:14:45.452Z,53.53
2023-05-10T19:17:52.892Z,53.07
2023-05-10T19:20:56.644Z,53.42
2023-05-10T19:24:02.421Z,53.50
2023-05-10T19:27:06.385Z,53.88
2023-05-10T19:30:10.004Z,53.56
2023-05-10T19:33:13.312Z,54.05
2023-05-10T19:36:16.712Z,54.24
2023-05-10T19:39:19.723Z,54.13
2023-05-10T19:42:23.261Z,54.29
2023-05-10T19:45:26.944Z,54.43
2023-05-10T19:48:31.031Z,54.68
2023-05-10T19:51:34.062Z,54.57
2023-05-10T19:54:36.923Z,54.59
2023-05-10T19:57:39.481Z,55.04
2023-05-10T20:00:42.220Z,55.40
2023-05-10T20:03:44.866Z,55.31
2023-05-10T20:06:47.818Z,55.97
2023-05-10T20:09:51.275Z,55.87
2023-05-10T20:12:53.980Z,55.94
2023-05-10T20:15:58.176Z,56.63
2023-05-10T20:19:01.670Z,56.26
2023-05-10T20:22:05.802Z,56.60
2023-05-10T20:25:08.766Z,57.01
2023-05-10T20:28:13.239Z,57.26
2023-05-10T20:31:16.282Z,57.06
2023-05-10T20:34:19.261Z,57.50
2023-05-10T20:37:22.921Z,57.66
2023-05-10T20:40:25.936Z,57.50
2023-05-10T20:43:29.296Z,58.00
2023-05-10T20:46:33.133Z,58.40
2023-05-10T20:49:37.934Z,59.22
2023-05-10T20:52:40.240Z,58.72
2023-05-10T20:55:42.150Z,58.40
2023-05-10T20:58:44.394Z,58.24
2023-05-10T21:01:46.286Z,58.45
2023-05-10T21:04:48.601Z,58.97
2023-05-10T21:07:50.710Z,59.00
2023-05-10T21:10:52.656Z,58.79
2023-05-10T21:13:54.619Z,58.58
2023-05-10T21:16:56.770Z,58.76
2023-05-10T21:19:58.706Z,58.96
2023-05-10T21:23:00.586Z,58.96
2023-05-10T21:26:03.738Z,59.03
2023-05-10T21:29:06.312Z,59.41
2023-05-10T21:32:08.278Z,59.66
2023-05-10T21:35:10.494Z,59.68
2023-05-10T21:38:12.491Z,60.13
2023-05-10T21:41:14.337Z,60.59
2023-05-10T21:44:16.466Z,60.70
2023-05-10T21:47:18.448Z,60.87
2023-05-10T21:50:20.515Z,61.02
2023-05-10T21:53:22.720Z,60.98
2023-05-10T21:56:24.823Z,61.19
2023-05-10T21:59:26.817Z,61.67
2023-05-10T22:02:29.574Z,62.07
2023-05-10T22:05:31.780Z,62.23
2023-05-10T22:08:33.666Z,61.89
2023-05-10T22:11:35.815Z,62.18
2023-05-10T22:14:37.769Z,62.65
2023-05-10T22:17:40.544Z,62.68
2023-05-10T22:20:45.479Z,62.25
2023-05-10T22:23:47.411Z,62.82
2023-05-10T22:26:49.291Z,62.76
2023-05-10T22:29:51.430Z,63.04
2023-05-10T22:32:53.576Z,63.31
2023-05-10T22:35:55.948Z,63.38
2023-05-10T22:38:58.215Z,63.44
2023-05-10T22:42:00.262Z,63.96
2023-05-10T22:45:02.187Z,64.00
2023-05-10T22:48:05.301Z,63.99
2023-05-10T22:51:07.469Z,64.59
2023-05-10T22:54:09.422Z,64.54
2023-05-10T22:57:11.676Z,65.27
2023-05-10T23:00:14.237Z,65.10
2023-05-10T23:03:16.249Z,65.67
2023-05-10T23:06:18.601Z,65.73
2023-05-10T23:09:20.558Z,65.92
2023-05-10T23:12:22.540Z,66.00
2023-05-10T23:15:24.525Z,66.42
2023-05-10T23:18:26.530Z,66.73
2023-05-10T23:21:31.900Z,66.59
2023-05-10T23:24:34.214Z,67.08
2023-05-10T23:27:36.174Z,67.47
2023-05-10T23:30:38.110Z,67.28
2023-05-10T23:33:40.005Z,67.40
2023-05-10T23:36:42.326Z,68.06
2023-05-10T23:39:44.931Z,68.00
2023-05-10T23:42:46.900Z,67.81
2023-05-10T23:45:56.841Z,68.17
2023-05-10T23:48:59.395Z,68.63
2023-05-10T23:52:01.363Z,68.51
2023-05-10T23:55:03.506Z,68.68
2023-05-10T23:58:05.610Z,68.51
