createdAt,value
2023-02-26T04:15:35.337Z,0
2023-02-26T04:16:34.381Z,0.150
2023-02-26T04:17:33.764Z,0.310
2023-02-26T04:18:35.007Z,0.469
2023-02-26T04:19:34.191Z,0
2023-02-26T04:20:34.434Z,0.150
2023-02-26T04:21:35.316Z,0
2023-02-26T04:22:34.256Z,0
2023-02-26T04:23:34.334Z,0
2023-02-26T04:24:34.802Z,0
2023-02-26T04:25:34.788Z,0
2023-02-26T04:26:34.510Z,0.460
2023-02-26T04:27:34.202Z,0.620
2023-02-26T04:28:34.214Z,0
2023-02-26T04:29:35.352Z,0.620
2023-02-26T04:30:34.961Z,0.310
2023-02-26T04:31:43.314Z,0
2023-02-26T04:32:35.293Z,0.310
2023-02-26T04:33:34.929Z,0
2023-02-26T04:34:35.528Z,0
2023-02-26T04:35:34.481Z,0.620
2023-02-26T04:36:35.067Z,0.915
2023-02-26T04:37:34.354Z,0.300
2023-02-26T04:38:34.502Z,0
2023-02-26T04:39:34.907Z,0
2023-02-26T04:40:35.046Z,0.75
2023-02-26T04:41:34.342Z,0.926
2023-02-26T04:42:34.659Z,0.944
2023-02-26T04:43:34.871Z,0.978
2023-02-26T04:44:33.998Z,0.941
2023-02-26T04:45:34.504Z,0.936
2023-02-26T04:46:34.817Z,0.936
2023-02-26T04:47:35.659Z,0.903
2023-02-26T04:48:34.970Z,0.891
2023-02-26T04:49:33.476Z,0.879
2023-02-26T04:50:34.929Z,0.868
2023-02-26T04:51:34.887Z,0.860
2023-02-26T04:52:35.784Z,0.838
2023-02-26T04:53:34.670Z,0.821
2023-02-26T04:54:34.963Z,0.813
2023-02-26T04:55:36.254Z,0.801
2023-02-26T04:56:34.653Z,0.795
2023-02-26T04:57:39.831Z,0.805
2023-02-26T04:58:34.473Z,0.796
2023-02-26T04:59:35.107Z,0.810
2023-02-26T05:00:37.066Z,0.823
2023-02-26T05:01:35.109Z,0.845
2023-02-26T05:02:34.788Z,0.851
2023-02-26T05:03:35.212Z,0.896
2023-02-26T05:04:34.848Z,0.891
2023-02-26T05:05:36.188Z,0.886
2023-02-26T05:06:34.935Z,0.861
2023-02-26T05:07:34.895Z,0.865
2023-02-26T05:08:35.962Z,0.870
2023-02-26T05:09:35.897Z,0.843
2023-02-26T05:10:35.651Z,0.848
2023-02-26T05:11:35.592Z,0.875
2023-02-26T05:12:35.445Z,0.881
2023-02-26T05:13:35.065Z,0.888
2023-02-26T05:14:35.250Z,0.901
2023-02-26T05:15:35.111Z,0.926
2023-02-26T05:16:35.381Z,0.930
2023-02-26T05:17:35.464Z,0.918
2023-02-26T05:18:34.611Z,0.894
2023-02-26T05:19:35.072Z,0.876
2023-02-26T05:20:34.627Z,0.888
2023-02-26T05:21:35.097Z,0.899
2023-02-26T05:22:35.649Z,0.894
2023-02-26T05:23:35.038Z,0.850
2023-02-26T05:24:34.808Z,0.828
2023-02-26T05:25:36.423Z,0.803
2023-02-26T05:26:35.176Z,0.796
2023-02-26T05:27:53.507Z,0.801
2023-02-26T05:28:34.442Z,0.792
2023-02-26T05:29:35.147Z,0.791
2023-02-26T05:30:34.766Z,0.791
2023-02-26T05:31:34.887Z,0.769
2023-02-26T05:32:35.314Z,0.745
2023-02-26T05:33:35.475Z,0.726
2023-02-26T05:34:35.577Z,0.728
2023-02-26T05:35:35.362Z,0.723
2023-02-26T05:36:35.136Z,0.728
2023-02-26T05:37:35.345Z,0.755
2023-02-26T05:38:34.649Z,0.751
2023-02-26T05:39:34.351Z,0.751
2023-02-26T05:40:34.619Z,0.755
2023-02-26T05:41:35.280Z,0.734
2023-02-26T05:42:34.798Z,0.735
2023-02-26T05:43:34.770Z,0.723
2023-02-26T05:44:34.788Z,0.714
2023-02-26T05:45:35.530Z,0.712
2023-02-26T05:46:35.342Z,0.692
2023-02-26T05:47:34.444Z,0.680
2023-02-26T05:48:33.983Z,0.701
2023-02-26T05:49:34.257Z,0.703
2023-02-26T05:51:34.954Z,0.706
2023-02-26T05:52:35.603Z,0.693
2023-02-26T05:53:34.841Z,0.694
2023-02-26T05:54:36.090Z,0.686
2023-02-26T05:55:34.813Z,0.676
2023-02-26T05:56:35.496Z,0.649
2023-02-26T05:57:34.509Z,0.641
2023-02-26T05:58:34.716Z,0.626
2023-02-26T05:59:34.822Z,0.616
2023-02-26T06:00:36.156Z,0.621
2023-02-26T06:01:35.867Z,0.620
2023-02-26T06:02:35.084Z,0.621
2023-02-26T06:03:34.745Z,0.608
2023-02-26T06:04:35.073Z,0.581
2023-02-26T06:05:34.520Z,0.579
2023-02-26T06:06:34.927Z,0.620
2023-02-26T06:07:35.551Z,0.618
2023-02-26T06:08:35.314Z,0.623
2023-02-26T06:09:34.527Z,0.618
2023-02-26T06:10:35.368Z,0.611
2023-02-26T06:11:34.773Z,0.636
2023-02-26T06:12:35.908Z,0.636
2023-02-26T06:13:35.613Z,0.634
2023-02-26T06:14:34.975Z,0.606
2023-02-26T06:15:35.460Z,0.593
2023-02-26T06:16:34.808Z,0.605
2023-02-26T06:17:35.627Z,0.625
2023-02-26T06:18:34.919Z,0.598
2023-02-26T06:19:35.790Z,0.556
2023-02-26T06:20:35.784Z,0.535
2023-02-26T06:22:34.535Z,0.556
2023-02-26T06:23:35.464Z,0.578
2023-02-26T06:24:34.763Z,0.584
2023-02-26T06:25:35.554Z,0.598
2023-02-26T06:26:37.236Z,0.608
2023-02-26T06:27:34.606Z,0.581
2023-02-26T06:28:34.572Z,0.623
2023-02-26T06:29:35.118Z,0.578
2023-02-26T06:30:35.280Z,0.588
2023-02-26T06:31:35.276Z,0.596
2023-02-26T06:32:35.754Z,0.611
2023-02-26T06:33:35.568Z,0.586
2023-02-26T06:34:34.411Z,0.611
2023-02-26T06:35:35.400Z,0.601
2023-02-26T06:36:34.774Z,0.606
2023-02-26T06:37:35.599Z,0.581
2023-02-26T06:38:35.331Z,0.605
2023-02-26T06:39:35.681Z,0.613
2023-02-26T06:40:35.452Z,0.595
2023-02-26T06:41:35.084Z,0.581
2023-02-26T06:42:34.671Z,0.569
2023-02-26T06:43:35.659Z,0.569
2023-02-26T06:44:34.944Z,0.588
2023-02-26T06:45:36.361Z,0.606
2023-02-26T06:46:40.497Z,0.591
2023-02-26T06:47:34.629Z,0.589
2023-02-26T06:48:36.008Z,0.588
2023-02-26T06:49:34.638Z,0.583
2023-02-26T06:50:36.049Z,0.606
2023-02-26T06:51:35.567Z,0.625
2023-02-26T06:52:36.130Z,0.641
2023-02-26T06:53:35.504Z,0.651
2023-02-26T06:54:35.229Z,0.644
2023-02-26T06:55:35.897Z,0.641
2023-02-26T06:56:38.400Z,0.644
2023-02-26T06:57:35.452Z,0.631
2023-02-26T06:58:35.526Z,0.621
2023-02-26T06:59:36.557Z,0.644
2023-02-26T07:00:43.610Z,0.634
2023-02-26T07:01:38.142Z,0.651
2023-02-26T07:02:37.050Z,0.658
2023-02-26T07:03:38.187Z,0.686
2023-02-26T07:04:37.501Z,0.680
2023-02-26T07:05:37.293Z,0.649
2023-02-26T07:06:51.885Z,0.649
2023-02-26T07:07:36.219Z,0.639
2023-02-26T07:08:36.432Z,0.639
2023-02-26T07:09:36.140Z,0.663
2023-02-26T07:10:50.910Z,0.667
2023-02-26T07:11:37.240Z,0.671
2023-02-26T07:12:35.670Z,0.717
2023-02-26T07:13:36.774Z,0.768
2023-02-26T07:14:36.899Z,0.752
2023-02-26T07:15:36.760Z,0.773
2023-02-26T07:16:36.138Z,0.745
2023-02-26T07:17:35.655Z,0.75
2023-02-26T07:18:35.844Z,0.757
2023-02-26T07:19:35.905Z,0.763
2023-02-26T07:20:36.365Z,0.763
2023-02-26T07:21:35.880Z,0.759
2023-02-26T07:22:54.836Z,0.777
2023-02-26T07:23:36.680Z,0.800
2023-02-26T07:24:37.055Z,0.824
2023-02-26T07:25:36.684Z,0.828
2023-02-26T07:26:41.556Z,0.841
2023-02-26T07:27:35.881Z,0.819
2023-02-26T07:28:36.431Z,0.823
2023-02-26T07:29:35.679Z,0.821
2023-02-26T07:30:36.811Z,0.814
2023-02-26T07:31:36.618Z,0.821
2023-02-26T07:32:36.375Z,0.790
2023-02-26T07:33:36.275Z,0.785
2023-02-26T07:34:35.844Z,0.774
2023-02-26T07:35:36.749Z,0.738
2023-02-26T07:36:35.963Z,0.741
2023-02-26T07:37:36.220Z,0.748
2023-02-26T07:38:35.844Z,0.746
2023-02-26T07:39:36.965Z,0.748
2023-02-26T07:40:36.952Z,0.771
2023-02-26T07:41:36.452Z,0.75
2023-02-26T07:42:36.678Z,0.714
2023-02-26T07:43:36.393Z,0.731
2023-02-26T07:44:36.187Z,0.728
2023-02-26T07:45:37.043Z,0.706
2023-02-26T07:46:37.645Z,0.688
2023-02-26T07:47:36.150Z,0.693
2023-02-26T07:48:36.061Z,0.686
2023-02-26T07:49:34.703Z,0.725
2023-02-26T07:50:36.818Z,0.733
2023-02-26T07:51:37.365Z,0.736
2023-02-26T07:52:36.337Z,0.610
2023-02-26T07:53:36.122Z,0.239
2023-02-26T07:54:36.031Z,0
2023-02-26T07:55:36.581Z,0.791
2023-02-26T07:56:35.937Z,0.818
2023-02-26T07:57:37.086Z,0.670
2023-02-26T07:58:36.233Z,0.790
2023-02-26T07:59:36.515Z,0.801
2023-02-26T08:00:37.692Z,0.848
2023-02-26T08:01:37.266Z,0.891
2023-02-26T08:03:10.037Z,0.829
2023-02-26T08:03:41.220Z,0.858
2023-02-26T08:04:36.416Z,0.873
2023-02-26T08:05:37.250Z,0.893
2023-02-26T08:06:36.336Z,0.853
2023-02-26T08:07:36.727Z,0.831
2023-02-26T08:08:36.548Z,0.870
2023-02-26T08:09:35.812Z,0.875
2023-02-26T08:10:36.216Z,0.928
2023-02-26T08:11:36.463Z,0.946
2023-02-26T08:12:36.773Z,0.943
2023-02-26T08:13:36.510Z,0.948
2023-02-26T08:14:36.692Z,0.938
2023-02-26T08:15:36.718Z,0.948
2023-02-26T08:17:35.767Z,0.991
2023-02-26T08:18:36.158Z,1.029
2023-02-26T08:19:36.171Z,0.699
2023-02-26T08:20:36.043Z,1.080
2023-02-26T08:21:36.445Z,1.088
2023-02-26T08:22:37.006Z,1.100
2023-02-26T08:23:36.255Z,1.139
2023-02-26T08:24:37.432Z,1.091
2023-02-26T08:25:37.442Z,0.930
2023-02-26T08:26:37.614Z,1.125
2023-02-26T08:27:37.079Z,1.144
2023-02-26T08:28:36.879Z,1.193
2023-02-26T08:29:37.167Z,1.256
2023-02-26T08:30:37.343Z,1.274
2023-02-26T08:31:36.351Z,1.263
2023-02-26T08:32:35.967Z,1.25
2023-02-26T08:33:39.541Z,1.263
2023-02-26T08:34:36.282Z,1.266
2023-02-26T08:35:36.890Z,1.253
2023-02-26T08:36:36.696Z,1.262
2023-02-26T08:37:36.703Z,1.259
2023-02-26T08:38:36.111Z,1.335
2023-02-26T08:39:35.584Z,1.366
2023-02-26T08:40:36.454Z,1.375
2023-02-26T08:41:36.902Z,1.409
2023-02-26T08:42:37.172Z,1.419
2023-02-26T08:43:37.058Z,1.406
2023-02-26T08:44:36.204Z,1.418
2023-02-26T08:45:36.952Z,1.417
2023-02-26T08:46:36.770Z,1.417
2023-02-26T08:47:55.556Z,1.424
2023-02-26T08:48:36.849Z,1.452
2023-02-26T08:49:36.626Z,1.518
2023-02-26T08:50:37.967Z,1.562
2023-02-26T08:51:37.174Z,1.593
2023-02-26T08:52:36.413Z,1.588
2023-02-26T08:53:36.700Z,1.621
2023-02-26T08:54:37.483Z,1.653
2023-02-26T08:55:37.562Z,1.658
2023-02-26T08:56:37.006Z,1.675
2023-02-26T08:57:36.146Z,1.672
2023-02-26T08:58:36.282Z,1.100
2023-02-26T08:59:36.762Z,1.629
2023-02-26T09:00:39.106Z,1.649
2023-02-26T09:01:37.417Z,1.679
2023-02-26T09:03:36.608Z,1.741
2023-02-26T09:04:35.687Z,1.75
2023-02-26T09:05:36.481Z,1.774
2023-02-26T09:06:36.408Z,1.793
2023-02-26T09:07:36.485Z,1.818
2023-02-26T09:08:37.524Z,1.846
2023-02-26T09:09:36.684Z,1.863
2023-02-26T09:10:36.753Z,1.878
2023-02-26T09:11:37.641Z,1.891
2023-02-26T09:12:37.358Z,1.906
2023-02-26T09:13:37.036Z,1.888
2023-02-26T09:14:37.262Z,1.863
2023-02-26T09:15:37.765Z,1.893
2023-02-26T09:16:37.802Z,1.940
2023-02-26T09:17:37.157Z,1.938
2023-02-26T09:18:36.472Z,1.950
2023-02-26T09:19:36.818Z,1.896
2023-02-26T09:20:37.029Z,1.898
2023-02-26T09:21:36.842Z,1.923
2023-02-26T09:22:37.508Z,1.950
2023-02-26T09:23:36.405Z,1.978
2023-02-26T09:24:37.009Z,2.056
2023-02-26T09:25:44.595Z,2.036
2023-02-26T09:26:37.211Z,2.041
2023-02-26T09:27:37.298Z,2.061
2023-02-26T09:28:36.692Z,2.071
2023-02-26T09:29:37.172Z,2.079
2023-02-26T09:30:37.291Z,2.099
2023-02-26T09:31:37.369Z,2.121
2023-02-26T09:32:36.674Z,2.081
2023-02-26T09:33:36.789Z,2.093
2023-02-26T09:34:36.294Z,2.098
2023-02-26T09:35:37.045Z,2.115
2023-02-26T09:36:37.203Z,2.166
2023-02-26T09:37:36.986Z,2.191
2023-02-26T09:38:36.566Z,2.206
2023-02-26T09:39:36.849Z,2.268
2023-02-26T09:40:38.003Z,2.234
2023-02-26T09:41:36.524Z,2.244
2023-02-26T09:42:36.642Z,2.278
2023-02-26T09:43:36.693Z,2.283
2023-02-26T09:44:36.990Z,2.283
2023-02-26T09:45:37.081Z,2.275
2023-02-26T09:46:36.500Z,2.291
2023-02-26T09:47:41.880Z,2.313
2023-02-26T09:48:36.709Z,2.279
2023-02-26T09:49:41.829Z,2.303
2023-02-26T09:50:37.289Z,2.288
2023-02-26T09:51:35.768Z,2.293
2023-02-26T09:52:36.407Z,2.313
2023-02-26T09:53:35.982Z,2.311
2023-02-26T09:54:36.272Z,2.349
2023-02-26T09:55:37.206Z,2.373
2023-02-26T09:56:36.051Z,2.339
2023-02-26T09:57:36.171Z,2.358
2023-02-26T09:58:36.334Z,2.394
2023-02-26T09:59:36.464Z,2.431
2023-02-26T10:00:37.641Z,2.454
2023-02-26T10:01:58.916Z,2.488
2023-02-26T10:02:38.059Z,2.519
2023-02-26T10:03:50.390Z,2.513
2023-02-26T10:04:37.008Z,2.513
2023-02-26T10:06:07.359Z,2.509
2023-02-26T10:06:39.376Z,2.521
2023-02-26T10:07:36.522Z,2.543
2023-02-26T10:08:36.296Z,2.543
2023-02-26T10:09:50.431Z,2.561
2023-02-26T10:10:36.797Z,2.569
2023-02-26T10:11:37.381Z,2.585
2023-02-26T10:12:36.660Z,2.581
2023-02-26T10:13:45.861Z,2.585
2023-02-26T10:14:35.842Z,2.605
2023-02-26T10:15:37.166Z,2.624
2023-02-26T10:16:36.977Z,2.632
2023-02-26T10:17:37.326Z,2.644
2023-02-26T10:18:37.661Z,2.647
2023-02-26T10:19:37.013Z,2.684
2023-02-26T10:20:37.390Z,2.721
2023-02-26T10:21:37.249Z,2.732
2023-02-26T10:22:36.719Z,2.754
2023-02-26T10:23:36.561Z,2.75
2023-02-26T10:24:36.784Z,2.744
2023-02-26T10:25:37.186Z,2.746
2023-02-26T10:26:36.846Z,2.745
2023-02-26T10:27:36.809Z,2.763
2023-02-26T10:28:36.804Z,2.781
2023-02-26T10:29:37.502Z,2.781
2023-02-26T10:30:37.631Z,2.803
2023-02-26T10:31:36.476Z,2.818
2023-02-26T10:32:36.838Z,2.851
2023-02-26T10:33:35.775Z,2.884
2023-02-26T10:34:36.623Z,2.908
2023-02-26T10:35:38.326Z,2.910
2023-02-26T10:36:36.783Z,2.908
2023-02-26T10:37:37.192Z,2.906
2023-02-26T10:38:36.200Z,2.904
2023-02-26T10:39:36.654Z,2.923
2023-02-26T10:40:37.028Z,2.923
2023-02-26T10:41:36.012Z,2.918
2023-02-26T10:42:36.093Z,2.934
2023-02-26T10:43:36.505Z,2.950
2023-02-26T10:44:36.576Z,2.964
2023-02-26T10:45:37.302Z,2.971
2023-02-26T10:46:36.022Z,2.991
2023-02-26T10:47:37.005Z,3.028
2023-02-26T10:48:37.701Z,3.059
2023-02-26T10:49:38.049Z,3.093
2023-02-26T10:50:36.920Z,3.108
2023-02-26T10:51:37.898Z,3.118
2023-02-26T10:52:36.674Z,3.130
2023-02-26T10:53:37.498Z,3.150
2023-02-26T10:54:37.036Z,3.143
2023-02-26T10:55:36.804Z,3.150
2023-02-26T10:56:36.534Z,3.166
2023-02-26T10:57:36.949Z,3.183
2023-02-26T10:58:37.529Z,3.170
2023-02-26T10:59:37.167Z,3.186
2023-02-26T11:00:37.824Z,3.208
2023-02-26T11:01:37.830Z,3.198
2023-02-26T11:02:37.250Z,3.191
2023-02-26T11:03:36.336Z,3.166
2023-02-26T11:04:36.789Z,3.164
2023-02-26T11:05:38.074Z,3.176
2023-02-26T11:06:38.545Z,3.174
2023-02-26T11:07:38.401Z,3.174
2023-02-26T11:08:37.829Z,3.200
2023-02-26T11:09:39.521Z,3.183
2023-02-26T11:10:37.675Z,3.166
2023-02-26T11:11:37.957Z,3.156
2023-02-26T11:12:36.803Z,3.158
2023-02-26T11:13:37.311Z,3.178
2023-02-26T11:14:38.725Z,3.173
2023-02-26T11:15:36.700Z,3.173
2023-02-26T11:16:37.161Z,3.193
2023-02-26T11:17:36.466Z,3.186
2023-02-26T11:18:36.475Z,3.190
2023-02-26T11:19:37.236Z,3.190
2023-02-26T11:20:39.426Z,3.191
2023-02-26T11:21:36.671Z,3.171
2023-02-26T11:22:37.235Z,3.188
2023-02-26T11:23:37.176Z,3.200
2023-02-26T11:24:36.169Z,2.130
2023-02-26T12:20:36.852Z,0
2023-02-26T12:31:37.504Z,5.581
2023-02-26T12:32:37.120Z,5.329
2023-02-26T12:33:37.028Z,4.940
2023-02-26T12:34:35.555Z,4.688
2023-02-26T12:35:36.396Z,4.467
2023-02-26T12:36:48.511Z,4.364
2023-02-26T12:37:36.602Z,4.313
2023-02-26T12:39:06.071Z,4.273
2023-02-26T12:39:38.588Z,4.233
2023-02-26T12:41:11.613Z,4.203
2023-02-26T12:41:43.088Z,4.175
2023-02-26T12:42:37.194Z,4.166
2023-02-26T12:43:36.605Z,4.164
2023-02-26T12:44:55.767Z,4.173
2023-02-26T12:45:36.985Z,4.161
2023-02-26T12:46:36.749Z,4.184
2023-02-26T12:47:38.045Z,4.238
2023-02-26T12:48:36.826Z,4.191
2023-02-26T12:49:37.427Z,4.159
2023-02-26T12:50:37.476Z,4.158
2023-02-26T12:51:36.233Z,4.131
2023-02-26T12:52:37.584Z,4.096
2023-02-26T12:53:37.330Z,4.061
2023-02-26T12:54:37.070Z,4.018
2023-02-26T12:55:37.459Z,4.023
2023-02-26T12:56:37.668Z,4.033
2023-02-26T12:57:37.916Z,4.053
2023-02-26T12:59:00.288Z,4.094
2023-02-26T12:59:36.823Z,4.131
2023-02-26T13:00:40.161Z,4.176
2023-02-26T13:01:38.822Z,4.216
2023-02-26T13:02:39.050Z,4.243
2023-02-26T13:03:36.940Z,4.275
2023-02-26T13:04:36.512Z,4.300
2023-02-26T13:05:36.073Z,4.333
2023-02-26T13:06:36.257Z,4.366
2023-02-26T13:07:37.224Z,4.414
2023-02-26T13:08:37.051Z,4.449
2023-02-26T13:09:36.512Z,4.460
2023-02-26T13:10:36.117Z,4.574
2023-02-26T13:11:36.423Z,4.693
2023-02-26T13:12:36.431Z,4.679
2023-02-26T13:13:37.298Z,4.673
2023-02-26T13:14:36.924Z,4.622
2023-02-26T13:15:38.385Z,4.627
2023-02-26T13:16:37.034Z,4.591
2023-02-26T13:17:36.448Z,4.547
2023-02-26T13:18:36.587Z,4.548
2023-02-26T13:19:39.989Z,4.541
2023-02-26T13:20:37.534Z,4.530
2023-02-26T13:21:37.734Z,4.512
2023-02-26T13:22:36.834Z,4.498
2023-02-26T13:23:37.887Z,4.480
2023-02-26T13:24:36.962Z,4.535
2023-02-26T13:25:40.609Z,4.546
2023-02-26T13:26:37.871Z,4.539
2023-02-26T13:27:39.783Z,4.545
2023-02-26T13:29:36.776Z,4.561
2023-02-26T13:30:37.448Z,4.619
2023-02-26T13:31:41.261Z,4.606
2023-02-26T13:32:37.066Z,4.592
2023-02-26T13:33:37.958Z,4.611
2023-02-26T13:34:40.820Z,4.594
2023-02-26T13:35:37.548Z,4.651
2023-02-26T13:36:36.921Z,4.655
2023-02-26T13:37:36.288Z,4.675
2023-02-26T13:38:36.397Z,4.721
2023-02-26T13:39:35.927Z,4.760
2023-02-26T13:40:36.947Z,4.769
2023-02-26T13:41:35.603Z,4.744
2023-02-26T13:42:36.449Z,4.701
2023-02-26T13:43:35.688Z,4.726
2023-02-26T13:44:36.675Z,4.769
2023-02-26T13:45:37.651Z,5.190
2023-02-26T13:46:35.970Z,0
2023-02-26T13:48:36.557Z,5.860
2023-02-26T13:49:36.445Z,0
2023-02-26T13:50:37.387Z,6.434
2023-02-26T13:51:36.998Z,6.514
2023-02-26T13:52:36.631Z,6.099
2023-02-26T13:53:36.888Z,5.660
2023-02-26T13:54:36.379Z,5.400
2023-02-26T13:55:37.150Z,5.256
2023-02-26T13:56:36.034Z,5.164
2023-02-26T13:57:36.322Z,5.108
2023-02-26T13:58:36.024Z,5.079
2023-02-26T13:59:36.414Z,5.078
2023-02-26T14:00:38.297Z,5.128
2023-02-26T14:01:42.039Z,5.094
2023-02-26T14:02:36.279Z,5.065
2023-02-26T14:03:35.257Z,5.023
2023-02-26T14:04:36.235Z,4.994
2023-02-26T14:05:40.685Z,4.894
2023-02-26T14:06:36.125Z,4.853
2023-02-26T14:07:35.560Z,4.858
2023-02-26T14:08:35.521Z,4.863
2023-02-26T14:09:36.427Z,4.824
2023-02-26T14:10:36.283Z,4.804
2023-02-26T14:11:36.442Z,4.838
2023-02-26T14:12:35.775Z,4.863
2023-02-26T14:13:44.356Z,4.860
2023-02-26T14:14:35.672Z,4.809
2023-02-26T14:15:43.851Z,4.783
2023-02-26T14:16:37.170Z,4.809
2023-02-26T14:17:38.028Z,4.818
2023-02-26T14:18:38.138Z,4
2023-02-26T14:19:34.957Z,4.801
2023-02-26T14:20:36.804Z,4.816
2023-02-26T14:21:35.934Z,4.843
2023-02-26T14:22:37.193Z,4.876
2023-02-26T14:23:49.784Z,4.893
2023-02-26T14:24:36.911Z,4.891
2023-02-26T14:25:50.365Z,4.869
2023-02-26T14:26:35.780Z,4.878
2023-02-26T14:27:36.689Z,4.900
2023-02-26T14:28:36.093Z,4.921
2023-02-26T14:29:35.262Z,4.911
2023-02-26T14:30:36.073Z,4.901
2023-02-26T14:31:50.467Z,4.900
2023-02-26T14:32:37.234Z,4.938
2023-02-26T14:33:35.405Z,5.014
2023-02-26T14:34:36.313Z,5.083
2023-02-26T14:35:36.136Z,5.086
2023-02-26T14:36:35.588Z,5.123
2023-02-26T14:37:36.163Z,5.179
2023-02-26T14:38:36.229Z,5.238
2023-02-26T14:39:37.395Z,5.236
2023-02-26T14:40:36.218Z,5.276
2023-02-26T14:41:41.233Z,5.313
2023-02-26T14:42:36.070Z,5.380
2023-02-26T14:43:36.038Z,5.481
2023-02-26T14:44:35.867Z,5.441
2023-02-26T14:45:56.075Z,5.461
2023-02-26T14:46:35.893Z,5.442
2023-02-26T14:47:36.686Z,5.415
2023-02-26T14:48:36.465Z,5.436
2023-02-26T14:49:35.917Z,5.469
2023-02-26T14:50:37.054Z,5.400
2023-02-26T14:51:35.762Z,5.340
2023-02-26T14:52:36.919Z,5.282
2023-02-26T14:53:37.543Z,5.257
2023-02-26T14:54:38.167Z,5.222
2023-02-26T14:55:38.288Z,5.197
2023-02-26T14:56:37.253Z,5.159
2023-02-26T14:57:36.790Z,5.145
2023-02-26T14:58:36.772Z,5.147
2023-02-26T14:59:36.201Z,5.156
2023-02-26T15:00:38.125Z,5.228
2023-02-26T15:02:07.888Z,5.273
2023-02-26T15:02:38.534Z,5.370
2023-02-26T15:03:36.684Z,5.385
2023-02-26T15:04:36.921Z,5.361
2023-02-26T15:05:37.112Z,5.360
2023-02-26T15:06:37.076Z,5.348
2023-02-26T15:07:36.463Z,5.264
2023-02-26T15:08:36.983Z,5.388
2023-02-26T15:10:07.860Z,5.364
2023-02-26T15:10:39.431Z,5.280
2023-02-26T15:11:36.861Z,5.191
2023-02-26T15:12:36.938Z,5.110
2023-02-26T15:13:36.700Z,5.076
2023-02-26T15:14:36.403Z,5.048
2023-02-26T15:15:36.947Z,5.159
2023-02-26T15:16:36.322Z,5.176
2023-02-26T15:17:35.666Z,5.178
2023-02-26T15:18:37.544Z,5.156
2023-02-26T15:19:56.284Z,5.125
2023-02-26T15:20:36.978Z,5.090
2023-02-26T15:21:36.828Z,5.094
2023-02-26T15:22:36.628Z,5.074
2023-02-26T15:23:35.895Z,5.074
2023-02-26T15:24:37.367Z,5.108
2023-02-26T15:25:35.859Z,5.186
2023-02-26T15:26:36.654Z,5.245
2023-02-26T15:27:36.822Z,5.341
2023-02-26T15:28:36.690Z,5.318
2023-02-26T15:29:36.689Z,5.324
2023-02-26T15:30:37.289Z,5.295
2023-02-26T15:31:36.519Z,5.456
2023-02-26T15:32:37.306Z,5.465
2023-02-26T15:33:36.305Z,5.486
2023-02-26T15:34:37.744Z,5.453
2023-02-26T15:35:38.524Z,5.401
2023-02-26T15:36:37.025Z,5.348
2023-02-26T15:37:36.403Z,5.448
2023-02-26T15:38:36.720Z,5.514
2023-02-26T15:39:36.777Z,5.543
2023-02-26T15:40:36.588Z,5.466
2023-02-26T15:42:36.482Z,5.336
2023-02-26T15:43:35.396Z,5.298
2023-02-26T15:44:40.478Z,5.236
2023-02-26T15:45:37.377Z,5.218
2023-02-26T15:46:36.406Z,5.255
2023-02-26T15:47:36.940Z,5.219
2023-02-26T15:48:36.733Z,5.183
2023-02-26T15:49:36.309Z,5.116
2023-02-26T15:50:36.308Z,5.048
2023-02-26T15:51:34.946Z,5.053
2023-02-26T15:52:36.170Z,5.053
2023-02-26T15:53:35.799Z,5.051
2023-02-26T15:54:36.677Z,5.051
2023-02-26T15:55:37.516Z,5.041
2023-02-26T15:56:36.327Z,5.030
2023-02-26T15:57:36.674Z,5.018
2023-02-26T15:58:37.100Z,5.021
2023-02-26T15:59:38.809Z,5.034
2023-02-26T16:00:39.597Z,5.094
2023-02-26T16:01:37.495Z,5.088
2023-02-26T16:02:37.878Z,4.099
2023-02-26T16:03:38.334Z,5.041
2023-02-26T16:04:36.078Z,5.011
2023-02-26T16:05:37.143Z,4.969
2023-02-26T16:06:37.029Z,4.958
2023-02-26T16:07:36.618Z,4.933
2023-02-26T16:08:37.402Z,4.946
2023-02-26T16:09:37.306Z,4.905
2023-02-26T16:10:37.586Z,4.860
2023-02-26T16:11:36.623Z,4.851
2023-02-26T16:12:37.443Z,4.855
2023-02-26T16:13:36.537Z,4.863
2023-02-26T16:14:37.166Z,4.820
2023-02-26T16:15:37.055Z,4.840
2023-02-26T16:16:36.620Z,4.835
2023-02-26T16:17:37.869Z,4.783
2023-02-26T16:18:37.706Z,4.801
2023-02-26T16:19:36.869Z,4.751
2023-02-26T16:20:36.058Z,4.739
2023-02-26T16:21:36.610Z,4.733
2023-02-26T16:22:36.684Z,4.768
2023-02-26T16:23:36.198Z,4.739
2023-02-26T16:24:36.355Z,4.714
2023-02-26T16:25:39.556Z,4.722
2023-02-26T16:26:41.849Z,4.719
2023-02-26T16:27:36.414Z,4.676
2023-02-26T16:28:36.681Z,4.650
2023-02-26T16:29:37.227Z,4.636
2023-02-26T16:30:36.753Z,4.631
2023-02-26T16:31:38.427Z,4.618
2023-02-26T16:32:41.882Z,4.597
2023-02-26T16:33:36.823Z,4.593
2023-02-26T16:34:41.292Z,4.558
2023-02-26T16:35:36.696Z,4.552
2023-02-26T16:36:42.207Z,4.550
2023-02-26T16:37:37.213Z,4.556
2023-02-26T16:38:44.841Z,4.554
2023-02-26T16:39:37.510Z,4.539
2023-02-26T16:40:45.987Z,4.570
2023-02-26T16:41:37.026Z,4.533
2023-02-26T16:42:36.657Z,4.530
2023-02-26T16:43:37.454Z,4.545
2023-02-26T16:44:36.515Z,4.553
2023-02-26T16:45:36.687Z,4.486
2023-02-26T16:46:37.515Z,4.468
2023-02-26T16:47:40.387Z,4.476
2023-02-26T16:48:36.222Z,4.448
2023-02-26T16:49:36.489Z,4.433
2023-02-26T16:50:50.208Z,4.458
2023-02-26T16:51:37.440Z,4.454
2023-02-26T16:52:35.897Z,4.445
2023-02-26T16:53:37.363Z,4.420
2023-02-26T16:54:35.668Z,4.391
2023-02-26T16:55:37.330Z,4.391
2023-02-26T16:56:35.994Z,4.373
2023-02-26T16:57:36.610Z,4.358
2023-02-26T16:58:41.616Z,4.358
2023-02-26T16:59:37.314Z,4.373
2023-02-26T17:00:51.958Z,4.344
2023-02-26T17:01:37.326Z,4.340
2023-02-26T17:02:36.202Z,4.341
2023-02-26T17:03:37.465Z,4.304
2023-02-26T17:04:42.688Z,4.295
2023-02-26T17:05:37.819Z,4.284
2023-02-26T17:06:42.825Z,4.293
2023-02-26T17:07:37.043Z,4.291
2023-02-26T17:08:36.637Z,4.239
2023-02-26T17:09:37.148Z,4.233
2023-02-26T17:10:36.446Z,4.199
2023-02-26T17:11:37.567Z,4.195
2023-02-26T17:12:36.923Z,4.178
2023-02-26T17:13:38.111Z,4.163
2023-02-26T17:14:36.726Z,4.136
2023-02-26T17:15:37.832Z,4.106
2023-02-26T17:16:44.916Z,4.110
2023-02-26T17:17:37.462Z,4.098
2023-02-26T17:18:38.780Z,4.048
2023-02-26T17:19:38.638Z,4.038
2023-02-26T17:20:38.972Z,4.014
2023-02-26T17:21:36.635Z,4.031
2023-02-26T17:22:51.146Z,4.045
2023-02-26T17:23:36.278Z,4.005
2023-02-26T17:24:36.537Z,3.963
2023-02-26T17:25:36.928Z,3.936
2023-02-26T17:26:36.705Z,3.898
2023-02-26T17:27:36.604Z,3.924
2023-02-26T17:28:50.911Z,3.943
2023-02-26T17:29:37.010Z,3.931
2023-02-26T17:31:09.989Z,3.934
2023-02-26T17:31:42.373Z,3.911
2023-02-26T17:32:53.416Z,3.865
2023-02-26T17:33:36.560Z,3.839
2023-02-26T17:34:36.204Z,3.839
2023-02-26T17:35:35.259Z,3.811
2023-02-26T17:36:55.446Z,3.773
2023-02-26T17:37:36.542Z,3.783
2023-02-26T17:38:36.314Z,3.796
2023-02-26T17:39:36.748Z,3.751
2023-02-26T17:40:56.772Z,3.726
2023-02-26T17:41:36.575Z,3.701
2023-02-26T17:42:36.785Z,3.691
2023-02-26T17:43:36.320Z,3.694
2023-02-26T17:44:39.432Z,3.684
2023-02-26T17:45:38.013Z,3.684
2023-02-26T17:46:37.236Z,3.703
2023-02-26T17:47:36.454Z,3.678
2023-02-26T17:48:36.622Z,3.698
2023-02-26T17:49:36.108Z,3.700
2023-02-26T17:50:35.778Z,3.700
2023-02-26T17:51:35.965Z,3.713
2023-02-26T17:52:35.390Z,3.695
2023-02-26T17:53:35.551Z,3.661
2023-02-26T17:54:35.951Z,3.635
2023-02-26T17:55:37.545Z,3.604
2023-02-26T17:56:35.646Z,3.642
2023-02-26T17:57:36.246Z,3.677
2023-02-26T17:58:36.312Z,3.641
2023-02-26T17:59:36.527Z,3.618
2023-02-26T18:00:38.874Z,3.615
2023-02-26T18:01:38.204Z,3.645
2023-02-26T18:02:37.029Z,3.606
2023-02-26T18:03:35.991Z,3.581
2023-02-26T18:04:36.644Z,3.552
2023-02-26T18:05:36.135Z,3.522
2023-02-26T18:06:36.041Z,3.509
2023-02-26T18:07:36.367Z,3.491
2023-02-26T18:08:36.095Z,3.464
2023-02-26T18:09:35.833Z,3.470
2023-02-26T18:11:36.232Z,3.446
2023-02-26T18:12:36.426Z,3.463
2023-02-26T18:13:36.266Z,3.453
2023-02-26T18:14:35.643Z,3.443
2023-02-26T18:15:36.517Z,3.456
2023-02-26T18:16:38.991Z,3.438
2023-02-26T18:17:36.373Z,3.424
2023-02-26T18:18:35.984Z,3.428
2023-02-26T18:19:35.777Z,3.433
2023-02-26T18:20:36.606Z,3.430
2023-02-26T18:21:36.554Z,3.393
2023-02-26T18:22:36.374Z,3.363
2023-02-26T18:23:38.045Z,3.366