createdAt,value
2018-07-02T00:00:33.835Z,17.04
2018-07-02T00:01:33.854Z,17.03
2018-07-02T00:02:33.877Z,17.04
2018-07-02T00:03:33.895Z,16.99
2018-07-02T00:04:33.914Z,17.03
2018-07-02T00:05:33.936Z,16.90
2018-07-02T00:06:33.955Z,16.93
2018-07-02T00:07:33.976Z,16.93
2018-07-02T00:08:33.993Z,16.95
2018-07-02T00:09:34.017Z,16.92
2018-07-02T00:10:34.040Z,16.89
2018-07-02T00:11:34.055Z,16.89
2018-07-02T00:12:34.075Z,16.88
2018-07-02T00:13:34.098Z,16.88
2018-07-02T00:14:34.120Z,16.90
2018-07-02T00:15:34.139Z,16.90
2018-07-02T00:16:34.158Z,16.93
2018-07-02T00:17:34.181Z,16.93
2018-07-02T00:18:34.195Z,16.85
2018-07-02T00:19:34.219Z,16.90
2018-07-02T00:20:34.239Z,16.90
2018-07-02T00:21:34.262Z,16.83
2018-07-02T00:22:34.282Z,16.81
2018-07-02T00:23:34.301Z,16.80
2018-07-02T00:24:34.321Z,16.75
2018-07-02T00:25:34.342Z,16.83
2018-07-02T00:26:34.364Z,16.77
2018-07-02T00:27:34.378Z,16.75
2018-07-02T00:28:34.396Z,16.70
2018-07-02T00:29:34.419Z,16.78
2018-07-02T00:30:34.444Z,16.71
2018-07-02T00:31:34.461Z,16.75
2018-07-02T00:32:34.481Z,16.73
2018-07-02T00:33:34.500Z,16.73
2018-07-02T00:34:34.528Z,16.71
2018-07-02T00:35:34.541Z,16.73
2018-07-02T00:36:34.561Z,16.70
2018-07-02T00:37:34.577Z,16.68
2018-07-02T00:38:34.602Z,16.60
2018-07-02T00:39:34.624Z,16.65
2018-07-02T00:40:34.650Z,16.77
2018-07-02T00:41:34.660Z,16.83
2018-07-02T00:42:34.687Z,16.75
2018-07-02T00:43:34.701Z,16.88
2018-07-02T00:44:34.718Z,16.85
2018-07-02T00:45:34.741Z,16.75
2018-07-02T00:46:34.761Z,16.85
2018-07-02T00:47:34.780Z,16.77
2018-07-02T00:48:34.801Z,16.77
2018-07-02T00:49:34.823Z,16.71
2018-07-02T00:50:34.839Z,16.71
2018-07-02T00:51:34.861Z,16.65
2018-07-02T00:52:34.878Z,16.63
2018-07-02T00:53:34.904Z,16.56
2018-07-02T00:54:34.921Z,16.52
2018-07-02T00:55:34.942Z,16.41
2018-07-02T00:56:34.962Z,16.38
2018-07-02T00:57:34.988Z,16.37
2018-07-02T00:58:34.998Z,16.33
2018-07-02T00:59:35.023Z,16.38
2018-07-02T01:00:35.037Z,16.25
2018-07-02T01:01:35.061Z,16.27
2018-07-02T01:02:35.082Z,16.35
2018-07-02T01:03:35.100Z,16.34
2018-07-02T01:04:35.120Z,16.40
2018-07-02T01:05:35.140Z,16.41
2018-07-02T01:06:35.161Z,16.44
2018-07-02T01:07:35.178Z,16.53
2018-07-02T01:08:35.196Z,16.49
2018-07-02T01:09:35.223Z,16.50
2018-07-02T01:10:35.248Z,16.50
2018-07-02T01:11:35.263Z,16.53
2018-07-02T01:12:35.281Z,16.44
2018-07-02T01:13:35.308Z,16.42
2018-07-02T01:14:35.320Z,16.41
2018-07-02T01:15:35.338Z,16.49
2018-07-02T01:16:35.358Z,16.42
2018-07-02T01:17:35.382Z,16.40
2018-07-02T01:18:35.407Z,16.53
2018-07-02T01:19:35.420Z,16.48
2018-07-02T01:20:35.440Z,16.42
2018-07-02T01:21:35.455Z,16.42
2018-07-02T01:22:35.478Z,16.40
2018-07-02T01:23:35.495Z,16.30
2018-07-02T01:24:35.519Z,16.25
2018-07-02T01:25:35.538Z,16.44
2018-07-02T01:26:35.558Z,16.34
2018-07-02T01:27:35.575Z,16.37
2018-07-02T01:28:35.601Z,16.44
2018-07-02T01:29:35.613Z,16.40
2018-07-02T01:30:35.636Z,16.37
2018-07-02T01:31:35.652Z,16.37
2018-07-02T01:32:35.676Z,16.27
2018-07-02T01:33:35.696Z,16.30
2018-07-02T01:34:35.716Z,16.30
2018-07-02T01:35:35.741Z,16.23
2018-07-02T01:36:35.764Z,16.20
2018-07-02T01:37:35.770Z,16.16
2018-07-02T01:38:35.809Z,16.16
2018-07-02T01:39:35.811Z,16.20
2018-07-02T01:40:35.833Z,16.12
2018-07-02T01:41:35.853Z,16.06
2018-07-02T01:42:35.873Z,16.11
2018-07-02T01:43:35.891Z,16.09
2018-07-02T01:44:35.917Z,16.03
2018-07-02T01:45:35.930Z,15.96
2018-07-02T01:46:35.994Z,16.00
2018-07-02T01:47:35.968Z,15.88
2018-07-02T01:48:35.993Z,15.97
2018-07-02T01:49:36.008Z,15.89
2018-07-02T01:50:36.031Z,15.88
2018-07-02T01:51:36.048Z,15.86
2018-07-02T01:52:36.068Z,15.96
2018-07-02T01:53:36.090Z,15.93
2018-07-02T02:23:34.089Z,15.42
2018-07-02T02:24:34.078Z,15.39
2018-07-02T02:26:27.021Z,15.42
2018-07-02T02:27:27.008Z,15.33
2018-07-02T02:29:19.924Z,15.28
2018-07-02T02:30:19.934Z,15.31
2018-07-02T02:32:12.873Z,15.24
2018-07-02T02:33:12.866Z,15.13
2018-07-02T02:35:05.788Z,15.17
2018-07-02T02:36:05.802Z,15.13
2018-07-02T02:37:58.746Z,15.13
2018-07-02T02:38:58.730Z,15.13
2018-07-02T02:40:51.652Z,15.11
2018-07-02T02:41:51.663Z,15.09
2018-07-02T02:43:44.606Z,15.09
2018-07-02T02:44:44.600Z,15.12
2018-07-02T02:46:37.545Z,15.11
2018-07-02T02:47:37.534Z,15.08
2018-07-02T02:49:30.468Z,15.06
2018-07-02T02:50:30.484Z,15.08
2018-07-02T02:52:23.427Z,15.08
2018-07-02T02:53:23.417Z,14.99
2018-07-02T02:55:16.352Z,14.86
2018-07-02T02:56:16.359Z,14.88
2018-07-02T02:58:09.303Z,14.87
2018-07-02T02:59:09.299Z,14.81
2018-07-02T03:01:02.222Z,14.86
2018-07-02T03:02:02.233Z,14.90
2018-07-02T03:03:02.257Z,14.90
2018-07-02T03:04:02.279Z,14.88
2018-07-02T03:05:02.296Z,14.90
2018-07-02T03:06:02.311Z,14.90
2018-07-02T03:07:02.331Z,14.86
2018-07-02T03:08:02.354Z,14.90
2018-07-02T03:09:02.369Z,14.90
2018-07-02T03:10:02.392Z,14.91
2018-07-02T03:11:02.407Z,14.72
2018-07-02T03:12:02.428Z,14.74
2018-07-02T03:13:02.446Z,14.69
2018-07-02T03:14:02.465Z,14.75
2018-07-02T03:15:02.484Z,14.71
2018-07-02T03:16:02.507Z,14.78
2018-07-02T03:17:02.521Z,14.64
2018-07-02T03:18:02.545Z,14.62
2018-07-02T03:19:02.562Z,14.60
2018-07-02T03:20:02.578Z,14.54
2018-07-02T03:21:02.599Z,14.47
2018-07-02T03:22:02.619Z,14.44
2018-07-02T03:23:02.641Z,14.46
2018-07-02T03:24:02.656Z,14.56
2018-07-02T03:25:02.677Z,14.53
2018-07-02T03:26:02.697Z,14.60
2018-07-02T03:27:02.714Z,14.62
2018-07-02T03:28:02.733Z,14.54
2018-07-02T03:29:02.759Z,14.52
2018-07-02T03:30:02.779Z,14.56
2018-07-02T03:31:02.789Z,14.49
2018-07-02T03:32:02.819Z,14.46
2018-07-02T03:33:02.828Z,14.46
2018-07-02T03:34:02.850Z,14.43
2018-07-02T03:35:02.867Z,14.44
2018-07-02T03:36:02.884Z,14.44
2018-07-02T03:37:02.902Z,14.44
2018-07-02T03:38:02.933Z,14.42
2018-07-02T03:39:02.942Z,14.42
2018-07-02T03:40:02.963Z,14.42
2018-07-02T03:41:02.981Z,14.46
2018-07-02T03:42:03.001Z,14.39
2018-07-02T03:43:03.020Z,14.44
2018-07-02T03:44:03.042Z,14.43
2018-07-02T03:45:03.057Z,14.35
2018-07-02T03:46:03.077Z,14.39
2018-07-02T03:47:03.097Z,14.31
2018-07-02T03:48:03.120Z,14.35
2018-07-02T03:49:03.133Z,14.38
2018-07-02T03:50:03.154Z,14.37
2018-07-02T03:51:03.174Z,14.47
2018-07-02T03:52:03.206Z,14.42
2018-07-02T03:53:03.210Z,14.46
2018-07-02T03:54:03.225Z,14.42
2018-07-02T03:55:03.249Z,14.47
2018-07-02T03:56:03.269Z,14.60
2018-07-02T03:57:03.287Z,14.53
2018-07-02T03:58:03.308Z,14.61
2018-07-02T03:59:03.325Z,14.53
2018-07-02T04:00:03.350Z,14.68
2018-07-02T04:01:03.361Z,14.64
2018-07-02T04:02:03.384Z,14.68
2018-07-02T04:03:03.406Z,14.65
2018-07-02T04:04:03.418Z,14.57
2018-07-02T04:05:03.443Z,14.53
2018-07-02T04:06:03.461Z,14.49
2018-07-02T04:07:03.479Z,14.54
2018-07-02T04:08:03.499Z,14.56
2018-07-02T04:09:03.516Z,14.65
2018-07-02T04:10:03.534Z,14.61
2018-07-02T04:11:03.554Z,14.71
2018-07-02T04:12:03.604Z,14.69
2018-07-02T04:13:03.628Z,14.72
2018-07-02T04:14:03.613Z,14.75
2018-07-02T04:15:03.636Z,14.69
2018-07-02T04:16:03.651Z,14.65
2018-07-02T04:17:03.670Z,14.65
2018-07-02T04:18:03.686Z,14.64
2018-07-02T04:19:03.708Z,14.69
2018-07-02T04:20:03.728Z,14.67
2018-07-02T04:21:03.747Z,14.64
2018-07-02T04:22:03.767Z,14.64
2018-07-02T04:23:03.787Z,14.78
2018-07-02T04:24:03.805Z,14.68
2018-07-02T04:25:03.823Z,14.74
2018-07-02T04:26:03.842Z,14.71
2018-07-02T04:27:03.868Z,14.74
2018-07-02T04:28:03.881Z,14.83
2018-07-02T04:29:03.901Z,14.86
2018-07-02T04:30:03.921Z,14.94
2018-07-02T04:31:03.937Z,14.86
2018-07-02T04:32:03.959Z,14.94
2018-07-02T04:33:03.978Z,14.91
2018-07-02T04:34:03.996Z,15.02
2018-07-02T04:35:04.021Z,15.01
2018-07-02T04:36:04.033Z,15.12
2018-07-02T04:37:04.054Z,15.13
2018-07-02T04:38:04.077Z,15.15
2018-07-02T04:39:04.094Z,15.13
2018-07-02T04:40:04.113Z,15.15
2018-07-02T04:41:04.138Z,15.17
2018-07-02T04:42:04.173Z,15.19
2018-07-02T04:43:04.169Z,15.21
2018-07-02T04:44:04.186Z,15.21
2018-07-02T04:45:04.233Z,15.23
2018-07-02T04:46:04.226Z,15.26
2018-07-02T04:47:04.248Z,15.28
2018-07-02T04:48:04.266Z,15.31
2018-07-02T04:49:04.286Z,15.35
2018-07-02T04:50:04.306Z,15.43
2018-07-02T04:51:04.336Z,15.39
2018-07-02T04:52:04.346Z,15.41
2018-07-02T04:53:04.363Z,15.52
2018-07-02T04:54:04.384Z,15.57
2018-07-02T04:55:04.402Z,15.54
2018-07-02T04:56:04.421Z,15.52
2018-07-02T04:57:04.440Z,15.64
2018-07-02T04:58:04.467Z,15.75
2018-07-02T04:59:04.479Z,15.68
2018-07-02T05:00:04.499Z,15.74
2018-07-02T05:01:04.519Z,15.85
2018-07-02T05:02:04.539Z,15.88
2018-07-02T05:03:04.555Z,15.88
2018-07-02T05:04:04.578Z,15.82
2018-07-02T05:05:04.601Z,15.81
2018-07-02T05:06:04.616Z,15.96
2018-07-02T05:07:04.635Z,16.03
2018-07-02T05:08:04.655Z,15.96
2018-07-02T05:09:04.674Z,16.01
2018-07-02T05:10:04.695Z,16.12
2018-07-02T05:11:04.712Z,16.15
2018-07-02T05:12:04.883Z,16.16
2018-07-02T05:13:04.759Z,16.18
2018-07-02T05:14:04.770Z,16.26
2018-07-02T05:15:04.791Z,16.22
2018-07-02T05:16:04.810Z,16.23
2018-07-02T05:17:04.857Z,16.31
2018-07-02T05:18:04.850Z,16.42
2018-07-02T05:19:04.870Z,16.41
2018-07-02T05:20:04.888Z,16.49
2018-07-02T05:21:04.907Z,16.53
2018-07-02T05:22:04.928Z,16.45
2018-07-02T05:23:04.943Z,16.59
2018-07-02T05:24:04.964Z,16.63
2018-07-02T05:25:04.981Z,16.80
2018-07-02T05:26:05.009Z,17.32
2018-07-02T05:27:05.028Z,18.72
2018-07-02T05:28:05.045Z,20.25
2018-07-02T05:29:05.067Z,21.21
2018-07-02T05:30:05.084Z,21.85
2018-07-02T05:31:05.105Z,22.60
2018-07-02T05:32:05.129Z,23.50
2018-07-02T05:33:05.146Z,24.05
2018-07-02T05:34:05.169Z,24.50
2018-07-02T05:35:05.191Z,24.64
2018-07-02T05:36:05.213Z,25.10
2018-07-02T05:37:05.234Z,25.52
2018-07-02T05:38:05.258Z,25.17
2018-07-02T05:39:05.289Z,24.98
2018-07-02T05:40:05.307Z,25.05
2018-07-02T05:41:05.332Z,25.10
2018-07-02T05:42:05.357Z,24.98
2018-07-02T05:43:05.378Z,25.07
2018-07-02T05:44:05.407Z,25.10
2018-07-02T05:45:05.429Z,25.30
2018-07-02T05:46:05.552Z,25.47
2018-07-02T05:47:05.480Z,25.43
2018-07-02T05:48:05.508Z,25.82
2018-07-02T05:49:05.536Z,25.89
2018-07-02T05:50:05.563Z,26.49
2018-07-02T05:51:05.588Z,26.74
2018-07-02T05:52:05.619Z,26.50
2018-07-02T05:53:05.653Z,26.55
2018-07-02T05:54:05.675Z,26.96
2018-07-02T05:55:05.700Z,27.57
2018-07-02T05:56:05.729Z,27.79
2018-07-02T05:57:05.769Z,27.66
2018-07-02T05:58:05.780Z,27.41
2018-07-02T05:59:05.813Z,27.43
2018-07-02T06:00:05.878Z,27.31
2018-07-02T06:01:05.861Z,27.10
2018-07-02T06:02:05.891Z,27.13
2018-07-02T06:03:05.922Z,27.42
2018-07-02T06:04:05.951Z,27.51
2018-07-02T06:05:05.980Z,27.20
2018-07-02T06:06:06.012Z,27.17
2018-07-02T06:07:06.066Z,27.05
2018-07-02T06:08:06.109Z,27.94
2018-07-02T06:09:06.096Z,28.63
2018-07-02T06:10:06.143Z,28.82
2018-07-02T06:11:06.177Z,28.56
2018-07-02T06:12:06.196Z,28.53
2018-07-02T06:13:06.215Z,28.59
2018-07-02T06:14:06.251Z,28.60
2018-07-02T06:15:06.275Z,28.35
2018-07-02T06:16:06.307Z,28.11
2018-07-02T06:17:06.334Z,28.11
2018-07-02T06:18:06.364Z,28.17
2018-07-02T06:19:06.394Z,28.16
2018-07-02T06:20:06.416Z,27.84
2018-07-02T06:21:06.450Z,27.50
2018-07-02T06:22:06.481Z,27.41
2018-07-02T06:23:06.508Z,27.54
2018-07-02T06:24:06.545Z,27.46
2018-07-02T06:25:06.577Z,28.04
2018-07-02T06:26:06.604Z,28.01
2018-07-02T06:27:06.633Z,27.36
2018-07-02T06:28:06.662Z,27.19
2018-07-02T06:29:06.697Z,27.38
2018-07-02T06:30:06.723Z,27.58
2018-07-02T06:31:06.757Z,27.80
2018-07-02T06:32:07.313Z,27.74
2018-07-02T06:33:06.817Z,27.82
2018-07-02T06:34:06.845Z,27.79
2018-07-02T06:35:06.869Z,27.86
2018-07-02T06:36:06.901Z,27.41
2018-07-02T06:37:06.936Z,27.43
2018-07-02T06:38:06.965Z,27.16
2018-07-02T06:39:06.997Z,27.10
2018-07-02T06:40:07.025Z,27.11
2018-07-02T06:41:07.057Z,27.48
2018-07-02T06:42:07.093Z,27.58
2018-07-02T06:43:07.126Z,27.50
2018-07-02T06:44:07.148Z,27.80
2018-07-02T06:45:07.257Z,27.74
2018-07-02T06:46:07.281Z,28.01
2018-07-02T06:47:07.297Z,27.79
2018-07-02T06:48:07.315Z,28.17
2018-07-02T06:49:07.380Z,28.35
2018-07-02T06:51:12.140Z,28.44
2018-07-02T06:52:10.343Z,28.41
2018-07-02T06:53:09.943Z,29.28
2018-07-02T06:54:10.929Z,28.90
2018-07-02T06:55:11.077Z,28.72
2018-07-02T06:56:11.711Z,28.66
2018-07-02T06:57:29.364Z,29.01
2018-07-02T06:58:11.547Z,29.40
2018-07-02T06:59:08.640Z,29.23
2018-07-02T07:00:20.878Z,28.41
2018-07-02T07:01:13.967Z,28.44
2018-07-02T07:02:08.886Z,29.04
2018-07-02T07:03:30.712Z,29.04
2018-07-02T07:04:08.942Z,28.84
2018-07-02T07:05:09.830Z,28.62
2018-07-02T07:06:09.729Z,28.81
2018-07-02T07:07:09.101Z,28.54
2018-07-02T07:08:09.733Z,28.70
2018-07-02T07:09:30.192Z,28.58
2018-07-02T07:10:10.190Z,28.68
2018-07-02T07:11:10.155Z,28.35
2018-07-02T07:12:09.745Z,27.82
2018-07-02T07:13:09.354Z,27.62
2018-07-02T07:14:10.508Z,27.73
2018-07-02T07:15:31.165Z,28.03
2018-07-02T07:16:09.995Z,27.92
2018-07-02T07:17:16.011Z,28.11
2018-07-02T07:18:11.670Z,28.11
2018-07-02T07:19:10.105Z,28.36
2018-07-02T07:20:10.535Z,28.41
2018-07-02T07:21:31.191Z,28.35
2018-07-02T07:22:09.407Z,28.40
2018-07-02T07:23:10.782Z,28.19
2018-07-02T07:24:10.491Z,28.33
2018-07-02T07:25:11.918Z,28.23
2018-07-02T07:26:09.572Z,27.91
2018-07-02T07:27:30.492Z,27.77
2018-07-02T07:28:15.127Z,27.94
2018-07-02T07:29:14.761Z,27.91
2018-07-02T07:30:13.288Z,27.82
2018-07-02T07:31:09.757Z,27.57
2018-07-02T07:32:10.253Z,27.94
2018-07-02T07:33:32.092Z,27.96
2018-07-02T07:34:10.476Z,28.03
2018-07-02T07:35:11.555Z,27.59
2018-07-02T07:36:09.196Z,27.59
2018-07-02T07:37:10.033Z,27.59
2018-07-02T07:38:09.305Z,27.62
2018-07-02T07:39:30.358Z,28.04
2018-07-02T07:40:09.368Z,28.22
2018-07-02T07:41:09.397Z,27.77
2018-07-02T07:42:09.510Z,27.98
2018-07-02T07:43:09.500Z,27.59
2018-07-02T07:44:09.467Z,27.74
2018-07-02T07:45:30.546Z,27.33
2018-07-02T07:46:09.753Z,27.38
2018-07-02T07:47:09.696Z,27.54
2018-07-02T07:48:09.748Z,28.06
2018-07-02T07:49:09.699Z,28.54
2018-07-02T07:50:09.564Z,28.32
2018-07-02T07:51:30.601Z,27.91
2018-07-02T07:52:09.617Z,27.76
2018-07-02T07:53:09.711Z,27.39
2018-07-02T07:54:09.697Z,27.48
2018-07-02T07:55:09.724Z,27.86
2018-07-02T07:56:09.753Z,28.31
2018-07-02T07:57:30.842Z,28.35
2018-07-02T07:58:09.807Z,28.06
2018-07-02T07:59:09.870Z,27.94
2018-07-02T08:00:09.854Z,27.62
2018-07-02T08:01:10.035Z,27.66
2018-07-02T08:02:09.988Z,27.29
2018-07-02T08:03:30.956Z,27.46
2018-07-02T08:04:09.963Z,27.38
2018-07-02T08:05:10.116Z,27.36
2018-07-02T08:06:10.023Z,27.29
2018-07-02T08:07:10.082Z,27.42
2018-07-02T08:08:10.107Z,27.71
2018-07-02T08:09:31.153Z,27.69
2018-07-02T08:10:10.195Z,27.95
2018-07-02T08:11:10.174Z,27.88
2018-07-02T08:12:10.190Z,27.69
2018-07-02T08:13:10.246Z,27.24
2018-07-02T08:14:10.290Z,26.77
2018-07-02T08:15:31.282Z,26.46
2018-07-02T08:16:10.323Z,26.47
2018-07-02T08:17:10.733Z,26.44
2018-07-02T08:18:11.113Z,26.36
2018-07-02T08:19:10.462Z,26.49
2018-07-02T08:20:10.451Z,26.59
2018-07-02T08:21:31.788Z,26.47
2018-07-02T08:22:10.500Z,25.93
2018-07-02T08:23:10.495Z,26.15
2018-07-02T08:24:10.548Z,26.04
2018-07-02T08:25:10.592Z,26.11
2018-07-02T08:26:10.590Z,26.18
2018-07-02T08:27:31.661Z,26.29
2018-07-02T08:28:10.816Z,26.25
2018-07-02T08:29:10.717Z,26.15
2018-07-02T08:30:10.933Z,25.90
2018-07-02T08:31:10.782Z,25.94
