createdAt,value
2017-09-08T00:00:37.335Z,0
2017-09-08T00:01:47.580Z,0
2017-09-08T00:02:57.820Z,0
2017-09-08T00:04:07.766Z,0
2017-09-08T00:05:17.955Z,0
2017-09-08T00:06:28.205Z,0
2017-09-08T00:07:38.464Z,0
2017-09-08T00:08:48.555Z,0
2017-09-08T00:09:58.173Z,0
2017-09-08T00:11:08.679Z,0
2017-09-08T00:12:18.617Z,0
2017-09-08T00:13:28.870Z,0
2017-09-08T00:14:38.816Z,0
2017-09-08T00:15:49.065Z,0
2017-09-08T00:16:59.252Z,0
2017-09-08T00:18:09.507Z,0
2017-09-08T00:19:19.771Z,0
2017-09-08T00:20:30.021Z,0
2017-09-08T00:21:40.274Z,0
2017-09-08T00:22:50.842Z,0
2017-09-08T00:24:01.106Z,0
2017-09-08T00:25:11.355Z,0
2017-09-08T00:26:21.603Z,0
2017-09-08T00:27:31.649Z,0
2017-09-08T00:28:41.834Z,0
2017-09-08T00:29:52.088Z,0
2017-09-08T00:31:02.338Z,0
2017-09-08T00:32:12.586Z,0
2017-09-08T00:33:22.850Z,0
2017-09-08T00:34:33.349Z,0
2017-09-08T00:35:43.600Z,0
2017-09-08T00:36:53.845Z,0
2017-09-08T00:38:04.091Z,0
2017-09-08T00:39:14.345Z,0
2017-09-08T00:40:23.905Z,0
2017-09-08T00:41:34.150Z,0
2017-09-08T00:42:44.095Z,0
2017-09-08T00:43:54.042Z,0
2017-09-08T00:45:04.287Z,0
2017-09-08T00:46:14.791Z,0
2017-09-08T00:47:25.041Z,0
2017-09-08T00:48:34.338Z,0
2017-09-08T00:49:44.600Z,0
2017-09-08T00:50:54.850Z,0
2017-09-08T00:52:05.045Z,0
2017-09-08T00:53:15.017Z,0
2017-09-08T00:54:25.275Z,0
2017-09-08T00:55:35.522Z,0
2017-09-08T00:56:45.783Z,0
2017-09-08T00:57:55.659Z,0
2017-09-08T00:59:05.913Z,0
2017-09-08T01:00:16.184Z,0
2017-09-08T01:01:26.442Z,0
2017-09-08T01:02:36.694Z,0
2017-09-08T01:03:47.190Z,0
2017-09-08T01:04:57.123Z,0
2017-09-08T01:06:07.402Z,0
2017-09-08T01:07:17.335Z,0
2017-09-08T01:08:27.599Z,0
2017-09-08T01:09:37.783Z,0
2017-09-08T01:10:48.046Z,0
2017-09-08T01:11:58.305Z,0
2017-09-08T01:13:08.552Z,0
2017-09-08T01:14:18.804Z,0
2017-09-08T01:15:28.674Z,0
2017-09-08T01:16:38.917Z,0
2017-09-08T01:17:49.180Z,0
2017-09-08T01:18:59.427Z,0
2017-09-08T01:20:09.687Z,0
2017-09-08T01:21:20.185Z,0
2017-09-08T01:22:30.442Z,0
2017-09-08T01:23:40.701Z,0
2017-09-08T01:24:50.944Z,0
2017-09-08T01:26:01.189Z,0
2017-09-08T01:27:11.687Z,0
2017-09-08T01:28:21.623Z,0
2017-09-08T01:29:31.866Z,0
2017-09-08T01:30:41.803Z,0
2017-09-08T01:31:52.079Z,0
2017-09-08T01:33:02.609Z,0
2017-09-08T01:34:12.855Z,0
2017-09-08T01:35:23.109Z,0
2017-09-08T01:36:32.744Z,0
2017-09-08T01:37:43.002Z,0
2017-09-08T01:38:53.494Z,0
2017-09-08T01:40:03.429Z,0
2017-09-08T01:41:13.686Z,0
2017-09-08T01:42:23.947Z,0
2017-09-08T01:43:34.194Z,0
2017-09-08T01:44:44.375Z,0
2017-09-08T01:45:54.621Z,0
2017-09-08T01:47:04.573Z,0
2017-09-08T01:48:14.831Z,0
2017-09-08T01:49:25.078Z,0
2017-09-08T01:50:35.589Z,0
2017-09-08T01:51:45.840Z,0
2017-09-08T01:52:56.088Z,0
2017-09-08T01:54:06.337Z,0
2017-09-08T01:55:16.583Z,0
2017-09-08T01:56:26.767Z,0
2017-09-08T01:57:37.009Z,0
2017-09-08T01:58:46.949Z,0
2017-09-08T01:59:57.205Z,0
2017-09-08T02:01:07.474Z,0
2017-09-08T02:02:17.980Z,0
2017-09-08T02:03:27.908Z,0
2017-09-08T02:04:37.839Z,0
2017-09-08T02:05:48.102Z,0
2017-09-08T02:06:58.356Z,0
2017-09-08T02:08:08.849Z,0
2017-09-08T02:09:19.116Z,0
2017-09-08T02:10:29.350Z,0
2017-09-08T02:11:39.294Z,0
2017-09-08T02:12:49.552Z,0
2017-09-08T02:14:00.060Z,0
2017-09-08T02:15:10.312Z,0
2017-09-08T02:16:20.566Z,0
2017-09-08T02:17:30.810Z,0
2017-09-08T02:18:40.751Z,0
2017-09-08T02:19:51.259Z,0
2017-09-08T02:21:01.524Z,0
2017-09-08T02:22:11.770Z,0
2017-09-08T02:23:22.017Z,0
2017-09-08T02:24:32.268Z,0
2017-09-08T02:25:42.767Z,0
2017-09-08T02:26:53.016Z,0
2017-09-08T02:28:02.948Z,0
2017-09-08T02:29:13.193Z,0
2017-09-08T02:30:23.124Z,0
2017-09-08T02:31:33.634Z,0
2017-09-08T02:32:43.602Z,0
2017-09-08T02:33:53.856Z,0
2017-09-08T02:35:04.103Z,0
2017-09-08T02:36:14.357Z,0
2017-09-08T02:37:24.551Z,0
2017-09-08T02:38:34.483Z,0
2017-09-08T02:39:44.735Z,0
2017-09-08T02:40:54.660Z,0
2017-09-08T02:42:04.907Z,0
2017-09-08T02:43:15.416Z,0
2017-09-08T02:44:25.678Z,0
2017-09-08T02:45:35.932Z,0
2017-09-08T02:46:45.871Z,0
2017-09-08T02:47:56.129Z,0
2017-09-08T02:49:06.624Z,0
2017-09-08T02:50:16.875Z,0
2017-09-08T02:51:27.123Z,0
2017-09-08T02:52:37.365Z,0
2017-09-08T02:53:47.306Z,0
2017-09-08T02:54:57.824Z,0
2017-09-08T02:56:07.755Z,0
2017-09-08T02:57:18.006Z,0
2017-09-08T02:58:28.254Z,0
2017-09-08T02:59:38.194Z,0
2017-09-08T03:00:48.385Z,0
2017-09-08T03:01:58.644Z,0
2017-09-08T03:03:08.571Z,0
2017-09-08T03:04:18.844Z,0
2017-09-08T03:05:28.783Z,0
2017-09-08T03:06:39.294Z,0
2017-09-08T03:07:49.241Z,0
2017-09-08T03:08:59.488Z,0
2017-09-08T03:10:08.795Z,0
2017-09-08T03:11:19.044Z,0
2017-09-08T03:12:29.242Z,0
2017-09-08T03:13:39.496Z,0
2017-09-08T03:14:49.747Z,0
2017-09-08T03:15:59.999Z,0
2017-09-08T03:17:10.241Z,0
2017-09-08T03:18:20.736Z,0
2017-09-08T03:19:30.990Z,0
2017-09-08T03:20:41.253Z,0
2017-09-08T03:21:51.505Z,0
2017-09-08T03:23:01.755Z,0
2017-09-08T03:24:12.267Z,0
2017-09-08T03:25:22.512Z,0
2017-09-08T03:26:32.434Z,0
2017-09-08T03:27:42.060Z,0
2017-09-08T03:28:52.300Z,0
2017-09-08T03:30:02.492Z,0
2017-09-08T03:31:12.431Z,0
2017-09-08T03:32:22.052Z,0
2017-09-08T03:33:32.303Z,0
2017-09-08T03:34:42.564Z,0
2017-09-08T03:35:53.075Z,0
2017-09-08T03:37:03.319Z,0
2017-09-08T03:38:13.573Z,0
2017-09-08T03:39:23.517Z,0
2017-09-08T03:40:33.453Z,0
2017-09-08T03:41:43.968Z,0
2017-09-08T03:42:53.897Z,0
2017-09-08T03:44:04.140Z,0
2017-09-08T03:45:14.384Z,0
2017-09-08T03:46:24.639Z,0
2017-09-08T03:47:34.833Z,0
2017-09-08T03:48:45.087Z,0
2017-09-08T03:49:55.017Z,0
2017-09-08T03:51:05.280Z,0
2017-09-08T03:52:15.529Z,0
2017-09-08T03:53:25.712Z,0
2017-09-08T03:54:35.373Z,0
2017-09-08T03:55:45.625Z,0
2017-09-08T03:56:55.863Z,0
2017-09-08T03:58:05.497Z,0
2017-09-08T03:59:15.991Z,0
2017-09-08T04:00:26.237Z,0
2017-09-08T04:01:36.168Z,0
2017-09-08T04:02:45.792Z,0
2017-09-08T04:03:56.052Z,0
2017-09-08T04:05:06.593Z,0
2017-09-08T04:06:16.842Z,0
2017-09-08T04:07:26.770Z,0
2017-09-08T04:08:36.732Z,0
2017-09-08T04:09:46.671Z,0
2017-09-08T04:10:56.856Z,0
2017-09-08T04:12:06.796Z,0
2017-09-08T04:13:17.049Z,0
2017-09-08T04:14:27.300Z,0
2017-09-08T04:15:37.237Z,0
2017-09-08T04:16:47.425Z,0
2017-09-08T04:17:57.682Z,0
2017-09-08T04:19:07.917Z,0
2017-09-08T04:20:17.555Z,0
2017-09-08T04:21:27.831Z,0
2017-09-08T04:22:38.337Z,0
2017-09-08T04:23:48.596Z,0
2017-09-08T04:24:58.533Z,0
2017-09-08T04:26:08.158Z,0
2017-09-08T04:27:18.092Z,0
2017-09-08T04:28:28.290Z,0
2017-09-08T04:29:38.544Z,5
2017-09-08T04:30:48.801Z,5
2017-09-08T04:31:59.050Z,5
2017-09-08T04:33:09.299Z,5
2017-09-08T04:34:19.802Z,5
2017-09-08T04:35:29.741Z,5
2017-09-08T04:36:40.006Z,5
2017-09-08T04:37:50.320Z,5
2017-09-08T04:38:59.944Z,10
2017-09-08T04:40:10.454Z,10
2017-09-08T04:41:20.397Z,10
2017-09-08T04:42:30.904Z,10
2017-09-08T04:43:41.168Z,10
2017-09-08T04:44:51.410Z,10
2017-09-08T04:46:01.918Z,10
2017-09-08T04:47:11.866Z,10
2017-09-08T04:48:21.486Z,10
2017-09-08T04:49:31.739Z,10
2017-09-08T04:50:41.671Z,10
2017-09-08T04:51:52.174Z,10
2017-09-08T04:53:02.117Z,10
2017-09-08T04:54:12.401Z,10
2017-09-08T04:55:21.700Z,10
2017-09-08T04:56:31.968Z,10
2017-09-08T04:57:42.153Z,15
2017-09-08T04:58:52.402Z,15
2017-09-08T05:00:02.336Z,15
2017-09-08T05:01:12.599Z,15
2017-09-08T05:02:22.853Z,20
2017-09-08T05:03:33.029Z,20
2017-09-08T05:04:42.979Z,20
2017-09-08T05:05:52.914Z,20
2017-09-08T05:07:02.538Z,25
2017-09-08T05:08:12.157Z,25
2017-09-08T05:09:22.336Z,30
2017-09-08T05:10:32.268Z,35
2017-09-08T05:11:42.509Z,40
2017-09-08T05:12:52.774Z,40
2017-09-08T05:14:02.716Z,40
2017-09-08T05:15:13.220Z,45
2017-09-08T05:16:23.471Z,45
2017-09-08T05:17:33.729Z,45
2017-09-08T05:18:43.038Z,50
2017-09-08T05:19:52.981Z,50
2017-09-08T05:21:03.480Z,50
2017-09-08T05:22:13.726Z,45
2017-09-08T05:23:23.980Z,45
2017-09-08T05:24:34.220Z,45
2017-09-08T05:25:44.483Z,40
2017-09-08T05:26:55.006Z,40
2017-09-08T05:28:05.260Z,40
2017-09-08T05:29:15.194Z,40
2017-09-08T05:30:25.447Z,40
2017-09-08T05:31:35.377Z,45
2017-09-08T05:32:45.569Z,50
2017-09-08T05:33:55.501Z,55
2017-09-08T05:35:05.756Z,65
2017-09-08T05:36:16.015Z,75
2017-09-08T05:37:26.269Z,80
2017-09-08T05:38:36.765Z,80
2017-09-08T05:39:46.720Z,85
2017-09-08T05:40:56.649Z,90
2017-09-08T05:42:06.258Z,90
2017-09-08T05:43:16.198Z,85
2017-09-08T05:44:26.390Z,80
2017-09-08T05:45:36.638Z,75
2017-09-08T05:46:46.888Z,65
2017-09-08T05:47:56.819Z,60
2017-09-08T05:49:06.780Z,60
2017-09-08T05:50:17.293Z,65
2017-09-08T05:51:26.925Z,65
2017-09-08T05:52:36.902Z,70
2017-09-08T05:53:47.210Z,70
2017-09-08T05:54:57.457Z,70
2017-09-08T05:56:07.644Z,70
2017-09-08T05:57:17.890Z,70
2017-09-08T05:58:28.192Z,70
2017-09-08T05:59:38.445Z,75
2017-09-08T06:00:48.692Z,85
2017-09-08T06:01:59.209Z,100
2017-09-08T06:03:09.485Z,110
2017-09-08T06:04:19.444Z,130
2017-09-08T06:05:29.713Z,140
2017-09-08T06:06:39.342Z,150
2017-09-08T06:07:49.850Z,165
2017-09-08T06:09:00.113Z,180
2017-09-08T06:10:09.754Z,175
2017-09-08T06:11:20.036Z,160
2017-09-08T06:12:30.293Z,145
2017-09-08T06:13:40.164Z,135
2017-09-08T06:14:50.426Z,120
2017-09-08T06:16:00.723Z,110
2017-09-08T06:17:10.663Z,105
2017-09-08T06:18:20.919Z,110
2017-09-08T06:19:31.114Z,125
2017-09-08T06:20:41.387Z,135
2017-09-08T06:21:51.326Z,150
2017-09-08T06:23:01.265Z,160
2017-09-08T06:24:11.212Z,170
2017-09-08T06:25:21.736Z,175
2017-09-08T06:26:32.000Z,175
2017-09-08T06:27:42.270Z,180
2017-09-08T06:28:52.535Z,195
2017-09-08T06:30:02.792Z,210
2017-09-08T06:31:13.008Z,220
2017-09-08T06:32:23.266Z,235
2017-09-08T06:33:33.525Z,240
2017-09-08T06:34:43.765Z,240
2017-09-08T06:35:53.403Z,240
2017-09-08T06:37:03.902Z,240
2017-09-08T06:38:14.159Z,245
2017-09-08T06:39:23.807Z,245
2017-09-08T06:40:34.069Z,250
2017-09-08T06:41:44.021Z,250
2017-09-08T06:42:54.544Z,250
2017-09-08T06:44:04.481Z,245
2017-09-08T06:45:14.416Z,225
2017-09-08T06:46:24.367Z,205
2017-09-08T06:47:34.305Z,190
2017-09-08T06:48:44.874Z,180
2017-09-08T06:49:55.147Z,170
2017-09-08T06:51:05.437Z,170
2017-09-08T06:52:15.685Z,180
2017-09-08T06:53:25.303Z,190
2017-09-08T06:54:35.504Z,200
2017-09-08T06:55:45.752Z,200
2017-09-08T06:56:56.001Z,205
2017-09-08T06:58:06.251Z,210
2017-09-08T06:59:16.502Z,220
2017-09-08T07:00:27.021Z,225
2017-09-08T07:01:37.293Z,225
2017-09-08T07:02:47.574Z,235
2017-09-08T07:03:57.827Z,250
2017-09-08T07:05:08.101Z,270
2017-09-08T07:06:18.301Z,285
2017-09-08T07:07:28.568Z,295
2017-09-08T07:08:38.514Z,295
2017-09-08T07:09:48.790Z,285
2017-09-08T07:10:59.067Z,280
2017-09-08T07:12:09.268Z,275
2017-09-08T07:13:19.533Z,275
2017-09-08T07:14:29.829Z,275
2017-09-08T07:15:40.114Z,290
2017-09-08T07:16:50.054Z,320
2017-09-08T07:18:00.562Z,345
2017-09-08T07:19:10.846Z,365
2017-09-08T07:20:21.138Z,390
2017-09-08T07:21:31.390Z,415
2017-09-08T07:22:41.346Z,425
2017-09-08T07:23:51.860Z,425
2017-09-08T07:25:02.147Z,415
2017-09-08T07:26:12.419Z,415
2017-09-08T07:27:22.682Z,445
2017-09-08T07:28:32.939Z,470
2017-09-08T07:29:42.810Z,480
2017-09-08T07:30:52.746Z,495
2017-09-08T07:32:02.682Z,500
2017-09-08T07:33:12.615Z,505
2017-09-08T07:34:22.886Z,525
2017-09-08T07:35:33.382Z,540
2017-09-08T07:36:43.641Z,555
2017-09-08T07:37:53.935Z,565
2017-09-08T07:39:04.192Z,570
2017-09-08T07:40:13.832Z,575
2017-09-08T07:41:24.362Z,585
2017-09-08T07:42:34.643Z,590
2017-09-08T07:43:44.918Z,580
2017-09-08T07:44:55.173Z,575
2017-09-08T07:46:05.151Z,560
2017-09-08T07:47:15.689Z,550
2017-09-08T07:48:25.959Z,545
2017-09-08T07:49:36.218Z,545
2017-09-08T07:50:46.178Z,550
2017-09-08T07:51:56.431Z,555
2017-09-08T07:53:06.631Z,560
2017-09-08T07:54:16.896Z,570
2017-09-08T07:55:26.525Z,575
2017-09-08T07:56:36.468Z,580
2017-09-08T07:57:46.404Z,575
2017-09-08T07:58:56.964Z,565
2017-09-08T08:00:06.906Z,550
2017-09-08T08:01:17.187Z,530
2017-09-08T08:02:27.453Z,510
2017-09-08T08:03:37.734Z,485
2017-09-08T08:04:48.248Z,470
2017-09-08T08:05:58.270Z,460
2017-09-08T08:07:08.234Z,455
2017-09-08T08:08:18.505Z,455
2017-09-08T08:09:28.765Z,460
2017-09-08T08:10:39.300Z,470
2017-09-08T08:11:49.274Z,475
2017-09-08T08:12:59.248Z,480
2017-09-08T08:14:09.212Z,470
2017-09-08T08:15:19.492Z,470
2017-09-08T08:16:30.023Z,465
2017-09-08T08:17:40.319Z,455
2017-09-08T08:18:50.285Z,440
2017-09-08T08:20:00.241Z,450
2017-09-08T08:21:10.535Z,465
2017-09-08T08:22:21.043Z,460
2017-09-08T08:23:30.676Z,435
2017-09-08T08:24:40.632Z,390
2017-09-08T08:25:50.921Z,355
2017-09-08T08:27:01.183Z,325
2017-09-08T08:28:11.400Z,305
2017-09-08T08:29:21.692Z,300
2017-09-08T08:30:31.953Z,300
2017-09-08T08:31:42.242Z,305
2017-09-08T08:32:52.505Z,310
2017-09-08T08:34:03.064Z,335
2017-09-08T08:35:13.324Z,350
2017-09-08T08:36:23.276Z,380
2017-09-08T08:37:33.528Z,405
2017-09-08T08:38:43.817Z,430
2017-09-08T08:39:54.193Z,465
2017-09-08T08:41:04.167Z,495
2017-09-08T08:42:14.433Z,515
2017-09-08T08:43:24.385Z,510
2017-09-08T08:44:34.681Z,485
2017-09-08T08:45:45.197Z,455
2017-09-08T08:46:55.478Z,430
2017-09-08T08:48:05.750Z,410
2017-09-08T08:49:16.052Z,395
2017-09-08T08:50:26.319Z,385
2017-09-08T08:51:36.848Z,380
2017-09-08T08:52:47.134Z,380
2017-09-08T08:53:57.391Z,375
2017-09-08T08:55:07.602Z,370
2017-09-08T08:56:17.898Z,355
2017-09-08T08:57:28.417Z,355
2017-09-08T08:58:38.693Z,345
2017-09-08T08:59:48.960Z,355
2017-09-08T09:00:59.227Z,380
2017-09-08T09:02:09.495Z,410
2017-09-08T09:03:19.705Z,425
2017-09-08T09:04:29.971Z,435
2017-09-08T09:05:40.219Z,435
2017-09-08T09:06:50.482Z,435
2017-09-08T09:08:00.737Z,435
2017-09-08T09:09:11.310Z,425
2017-09-08T09:10:20.966Z,415
2017-09-08T09:11:31.238Z,410
2017-09-08T09:12:41.195Z,405
2017-09-08T09:13:51.457Z,400
2017-09-08T09:15:01.962Z,390
2017-09-08T09:16:11.907Z,390
2017-09-08T09:17:21.893Z,385
2017-09-08T09:18:31.541Z,385
2017-09-08T09:19:41.796Z,380
2017-09-08T09:20:52.302Z,380
2017-09-08T09:22:02.253Z,375
2017-09-08T09:23:11.878Z,375
2017-09-08T09:24:22.141Z,380
2017-09-08T09:25:32.094Z,390
2017-09-08T09:26:42.652Z,410
2017-09-08T09:27:52.911Z,425
2017-09-08T09:29:02.859Z,435
2017-09-08T09:30:12.817Z,450
2017-09-08T09:31:23.081Z,465
2017-09-08T09:32:33.606Z,475
2017-09-08T09:33:43.228Z,480
2017-09-08T09:34:53.499Z,470
2017-09-08T09:36:03.798Z,460
2017-09-08T09:37:14.049Z,450
2017-09-08T09:38:24.584Z,445
2017-09-08T09:39:34.830Z,445
2017-09-08T09:40:44.816Z,450
2017-09-08T09:41:55.065Z,465
2017-09-08T09:43:05.334Z,475
2017-09-08T09:44:15.565Z,470
2017-09-08T09:45:25.819Z,460
2017-09-08T09:46:36.131Z,450
2017-09-08T09:47:46.077Z,445
2017-09-08T09:48:56.323Z,445
2017-09-08T09:50:06.507Z,450
2017-09-08T09:51:16.766Z,460
2017-09-08T09:52:27.041Z,470
2017-09-08T09:53:37.324Z,475
2017-09-08T09:54:47.641Z,490
2017-09-08T09:55:58.156Z,505
2017-09-08T09:57:08.415Z,510
2017-09-08T09:58:18.679Z,515
2017-09-08T09:59:28.635Z,510
2017-09-08T10:00:38.903Z,495
2017-09-08T10:01:48.834Z,475
2017-09-08T10:02:58.464Z,460
2017-09-08T10:04:08.744Z,450
2017-09-08T10:05:19.000Z,435
2017-09-08T10:06:29.280Z,425
2017-09-08T10:07:39.819Z,420
2017-09-08T10:08:50.067Z,415
2017-09-08T10:10:00.077Z,420
2017-09-08T10:11:10.063Z,420
2017-09-08T10:12:20.331Z,420
2017-09-08T10:13:30.848Z,430
2017-09-08T10:14:41.142Z,435
2017-09-08T10:15:51.393Z,450
2017-09-08T10:17:01.653Z,475
2017-09-08T10:18:11.645Z,505
2017-09-08T10:19:22.178Z,525
2017-09-08T10:20:32.444Z,535
2017-09-08T10:21:42.398Z,535
2017-09-08T10:22:52.667Z,545
2017-09-08T10:24:02.639Z,565
2017-09-08T10:25:12.866Z,590
2017-09-08T10:26:23.148Z,600
2017-09-08T10:27:33.420Z,585
2017-09-08T10:28:43.712Z,565
2017-09-08T10:29:53.041Z,555
2017-09-08T10:31:03.567Z,550
2017-09-08T10:32:13.821Z,540
2017-09-08T10:33:24.095Z,520
2017-09-08T10:34:34.036Z,500
2017-09-08T10:35:44.007Z,475
2017-09-08T10:36:54.515Z,450
2017-09-08T10:38:04.465Z,450
2017-09-08T10:39:14.717Z,460
2017-09-08T10:40:24.660Z,485
2017-09-08T10:41:34.903Z,510
2017-09-08T10:42:45.429Z,530
2017-09-08T10:43:55.705Z,530
2017-09-08T10:45:05.969Z,510
2017-09-08T10:46:16.264Z,495
2017-09-08T10:47:26.220Z,505
2017-09-08T10:48:36.776Z,530
2017-09-08T10:49:47.076Z,550
2017-09-08T10:50:57.030Z,545
2017-09-08T10:52:07.121Z,540
2017-09-08T10:53:16.791Z,550
2017-09-08T10:54:26.984Z,570
2017-09-08T10:55:37.245Z,610
2017-09-08T10:56:47.524Z,640
2017-09-08T10:57:57.794Z,665
2017-09-08T10:59:07.939Z,690
2017-09-08T11:00:17.820Z,710
2017-09-08T11:01:27.450Z,720
2017-09-08T11:02:37.736Z,715
2017-09-08T11:03:48.016Z,700
2017-09-08T11:04:58.301Z,695
2017-09-08T11:06:08.850Z,675
2017-09-08T11:07:18.837Z,665
2017-09-08T11:08:29.098Z,655
2017-09-08T11:09:39.475Z,635
2017-09-08T11:10:49.092Z,610
2017-09-08T11:11:59.601Z,575
2017-09-08T11:13:09.868Z,560
2017-09-08T11:14:19.816Z,560
2017-09-08T11:15:30.087Z,575
2017-09-08T11:16:40.349Z,590
2017-09-08T11:17:50.897Z,595
2017-09-08T11:19:01.154Z,595
2017-09-08T11:20:11.431Z,590
2017-09-08T11:21:21.727Z,590
2017-09-08T11:22:31.995Z,605
2017-09-08T11:23:42.537Z,625
2017-09-08T11:24:52.812Z,635
2017-09-08T11:26:03.063Z,635
2017-09-08T11:27:13.337Z,630
2017-09-08T11:28:23.652Z,625
2017-09-08T11:29:34.177Z,625
2017-09-08T11:30:44.454Z,630
2017-09-08T11:31:54.769Z,635
2017-09-08T11:33:05.046Z,650
2017-09-08T11:34:15.300Z,650
2017-09-08T11:35:25.851Z,660
2017-09-08T11:36:36.127Z,660
2017-09-08T11:37:46.080Z,650
2017-09-08T11:38:56.059Z,650
2017-09-08T11:40:06.323Z,655
2017-09-08T11:41:16.848Z,640
2017-09-08T11:42:27.112Z,615
2017-09-08T11:43:37.066Z,615
2017-09-08T11:44:47.323Z,620
2017-09-08T11:45:57.584Z,620
2017-09-08T11:47:08.098Z,605
2017-09-08T11:48:18.359Z,590
2017-09-08T11:49:28.633Z,585
2017-09-08T11:50:38.583Z,575
2017-09-08T11:51:48.534Z,565
2017-09-08T11:52:59.081Z,555
2017-09-08T11:54:09.353Z,550
2017-09-08T11:55:19.640Z,535
2017-09-08T11:56:29.901Z,525
2017-09-08T11:57:39.544Z,525
2017-09-08T11:58:50.047Z,530
2017-09-08T12:00:00.349Z,525
2017-09-08T12:01:10.606Z,520
2017-09-08T12:02:20.874Z,515
2017-09-08T12:03:30.878Z,500
2017-09-08T12:04:41.411Z,490
2017-09-08T12:05:51.406Z,480
2017-09-08T12:07:01.682Z,480
2017-09-08T12:08:11.631Z,475
2017-09-08T12:09:21.929Z,475
2017-09-08T12:10:32.464Z,485
2017-09-08T12:11:42.779Z,480
2017-09-08T12:12:53.049Z,480
2017-09-08T12:14:03.355Z,465
2017-09-08T12:15:12.991Z,445
2017-09-08T12:16:23.273Z,430
2017-09-08T12:17:33.429Z,415
2017-09-08T12:18:43.724Z,400
2017-09-08T12:19:53.687Z,385
2017-09-08T12:21:03.946Z,380
2017-09-08T12:22:14.469Z,375
2017-09-08T12:23:24.185Z,375
2017-09-08T12:24:34.479Z,370
2017-09-08T12:25:44.761Z,370
2017-09-08T12:26:55.026Z,375
2017-09-08T12:28:05.235Z,370
2017-09-08T12:29:15.496Z,365
2017-09-08T12:30:25.445Z,355
2017-09-08T12:31:35.715Z,350
2017-09-08T12:32:45.676Z,350
2017-09-08T12:33:56.186Z,355
2017-09-08T12:35:06.447Z,355
2017-09-08T12:36:16.407Z,360
2017-09-08T12:37:26.371Z,370
2017-09-08T12:38:36.630Z,370
2017-09-08T12:39:47.144Z,370
2017-09-08T12:40:57.420Z,380
2017-09-08T12:42:07.693Z,385
2017-09-08T12:43:17.952Z,385
2017-09-08T12:44:27.589Z,390
2017-09-08T12:45:37.800Z,390
2017-09-08T12:46:48.081Z,395
2017-09-08T12:47:58.380Z,400
2017-09-08T12:49:08.647Z,400
2017-09-08T12:50:18.902Z,405
2017-09-08T12:51:29.460Z,420
2017-09-08T12:52:39.731Z,440
2017-09-08T12:53:49.989Z,465
2017-09-08T12:54:59.964Z,505
2017-09-08T12:56:10.251Z,540
2017-09-08T12:57:20.141Z,575
2017-09-08T12:58:29.768Z,590
2017-09-08T12:59:39.740Z,590
2017-09-08T13:00:49.683Z,575
2017-09-08T13:01:59.945Z,550
2017-09-08T13:03:10.139Z,505
2017-09-08T13:04:20.414Z,475
2017-09-08T13:05:30.665Z,455
2017-09-08T13:06:40.930Z,445
2017-09-08T13:07:50.575Z,445
2017-09-08T13:09:00.768Z,435
2017-09-08T13:10:11.036Z,420
2017-09-08T13:11:20.974Z,400
2017-09-08T13:12:31.242Z,390
2017-09-08T13:13:41.504Z,385
2017-09-08T13:14:52.069Z,375
2017-09-08T13:16:02.340Z,365
2017-09-08T13:17:11.976Z,355
2017-09-08T13:18:21.925Z,340
2017-09-08T13:19:31.861Z,325
2017-09-08T13:20:42.362Z,300
2017-09-08T13:21:51.639Z,285
2017-09-08T13:23:01.899Z,265
2017-09-08T13:24:11.571Z,250
2017-09-08T13:25:21.525Z,255
2017-09-08T13:26:31.730Z,265
2017-09-08T13:27:41.990Z,285
2017-09-08T13:28:51.933Z,290
2017-09-08T13:30:01.888Z,295
2017-09-08T13:31:12.160Z,300
2017-09-08T13:32:22.673Z,305
2017-09-08T13:33:32.604Z,305
2017-09-08T13:34:42.856Z,315
2017-09-08T13:35:52.831Z,320
2017-09-08T13:37:02.147Z,320
2017-09-08T13:38:12.326Z,315
2017-09-08T13:39:22.301Z,315
2017-09-08T13:40:32.566Z,315
2017-09-08T13:41:42.816Z,315
2017-09-08T13:42:53.100Z,325
2017-09-08T13:44:03.606Z,325
2017-09-08T13:45:13.864Z,315
2017-09-08T13:46:24.129Z,305
2017-09-08T13:47:34.064Z,310
2017-09-08T13:48:44.015Z,320
2017-09-08T13:49:54.184Z,320
2017-09-08T13:51:04.223Z,315
2017-09-08T13:52:14.464Z,310
2017-09-08T13:53:24.091Z,315
2017-09-08T13:54:34.327Z,310
2017-09-08T13:55:44.541Z,315
2017-09-08T13:56:54.801Z,320
2017-09-08T13:58:04.745Z,320
2017-09-08T13:59:15.041Z,325
2017-09-08T14:00:25.291Z,315
2017-09-08T14:01:35.483Z,295
2017-09-08T14:02:45.746Z,275
2017-09-08T14:03:55.678Z,270
2017-09-08T14:05:05.625Z,275
2017-09-08T14:06:15.905Z,290
2017-09-08T14:07:26.100Z,285
2017-09-08T14:08:36.365Z,275
2017-09-08T14:09:46.628Z,260
2017-09-08T14:10:56.880Z,260
2017-09-08T14:12:07.169Z,255
2017-09-08T14:13:17.682Z,250
2017-09-08T14:14:27.920Z,240
2017-09-08T14:15:37.858Z,235
2017-09-08T14:16:48.122Z,235
2017-09-08T14:17:58.389Z,250
2017-09-08T14:19:08.895Z,275
2017-09-08T14:20:19.149Z,295
2017-09-08T14:21:29.413Z,320
2017-09-08T14:22:39.361Z,340
2017-09-08T14:23:49.633Z,350
2017-09-08T14:25:00.141Z,350
2017-09-08T14:26:10.394Z,335
2017-09-08T14:27:20.342Z,315
2017-09-08T14:28:30.616Z,315
2017-09-08T14:29:40.883Z,325
2017-09-08T14:30:51.393Z,335
2017-09-08T14:32:01.660Z,340
2017-09-08T14:33:11.612Z,340
2017-09-08T14:34:21.548Z,335
2017-09-08T14:35:31.813Z,350
2017-09-08T14:36:42.315Z,390
2017-09-08T14:37:51.938Z,435
2017-09-08T14:39:02.193Z,445
2017-09-08T14:40:12.458Z,435
2017-09-08T14:41:22.716Z,410
2017-09-08T14:42:33.226Z,375
2017-09-08T14:43:43.487Z,345
2017-09-08T14:44:53.425Z,305
2017-09-08T14:46:03.679Z,270
2017-09-08T14:47:13.932Z,255
2017-09-08T14:48:23.809Z,255
2017-09-08T14:49:34.068Z,260
2017-09-08T14:50:44.325Z,265
2017-09-08T14:51:54.283Z,275
2017-09-08T14:53:04.236Z,290
2017-09-08T14:54:14.829Z,310
2017-09-08T14:55:25.101Z,330
2017-09-08T14:56:35.363Z,340
2017-09-08T14:57:45.307Z,335
2017-09-08T14:58:54.940Z,320
2017-09-08T15:00:05.444Z,290
2017-09-08T15:01:15.382Z,275
2017-09-08T15:02:25.321Z,280
2017-09-08T15:03:35.583Z,290
2017-09-08T15:04:45.529Z,300
2017-09-08T15:05:56.057Z,305
2017-09-08T15:07:06.307Z,315
2017-09-08T15:08:16.252Z,325
2017-09-08T15:09:26.198Z,350
2017-09-08T15:10:36.455Z,375
2017-09-08T15:11:46.951Z,375
2017-09-08T15:12:57.205Z,355
2017-09-08T15:14:07.487Z,325
2017-09-08T15:15:17.734Z,320
2017-09-08T15:16:27.995Z,335
2017-09-08T15:17:38.500Z,360
2017-09-08T15:18:48.450Z,375
2017-09-08T15:19:58.400Z,385
2017-09-08T15:21:08.668Z,380
2017-09-08T15:22:18.924Z,370
2017-09-08T15:23:29.440Z,340
2017-09-08T15:24:39.074Z,310
2017-09-08T15:25:49.328Z,290
2017-09-08T15:26:59.590Z,285
2017-09-08T15:28:09.845Z,285
2017-09-08T15:29:20.362Z,280
2017-09-08T15:30:30.319Z,270
2017-09-08T15:31:40.605Z,250
2017-09-08T15:32:50.859Z,230
2017-09-08T15:34:01.114Z,220
2017-09-08T15:35:11.327Z,205
2017-09-08T15:36:21.581Z,190
2017-09-08T15:37:31.211Z,185
2017-09-08T15:38:41.186Z,185
2017-09-08T15:39:51.433Z,180
2017-09-08T15:41:01.354Z,170
2017-09-08T15:42:11.611Z,160
2017-09-08T15:43:21.549Z,145
2017-09-08T15:44:31.857Z,130
2017-09-08T15:45:41.791Z,125
2017-09-08T15:46:52.294Z,120
2017-09-08T15:48:02.239Z,115
2017-09-08T15:49:12.509Z,110
2017-09-08T15:50:22.767Z,115
2017-09-08T15:51:32.721Z,130
2017-09-08T15:52:43.260Z,140
2017-09-08T15:53:53.206Z,145
2017-09-08T15:55:03.164Z,160
2017-09-08T15:56:13.113Z,175
2017-09-08T15:57:23.058Z,185
2017-09-08T15:58:33.622Z,185
2017-09-08T15:59:43.880Z,180
2017-09-08T16:00:54.129Z,180
2017-09-08T16:02:04.384Z,180
2017-09-08T16:03:14.623Z,180
2017-09-08T16:04:25.140Z,185
2017-09-08T16:05:35.402Z,180
2017-09-08T16:06:45.688Z,170
2017-09-08T16:07:56.000Z,160
2017-09-08T16:09:06.281Z,150
2017-09-08T16:10:16.479Z,150
2017-09-08T16:11:26.125Z,150
2017-09-08T16:12:36.063Z,150
2017-09-08T16:13:45.687Z,140
2017-09-08T16:14:55.950Z,135
2017-09-08T16:16:06.455Z,120
2017-09-08T16:17:16.707Z,120
2017-09-08T16:18:26.962Z,125
2017-09-08T16:19:37.254Z,130
2017-09-08T16:20:47.506Z,130
2017-09-08T16:21:57.406Z,120
2017-09-08T16:23:07.028Z,115
2017-09-08T16:24:17.292Z,110
2017-09-08T16:25:26.606Z,105
2017-09-08T16:26:36.546Z,100
2017-09-08T16:27:46.740Z,95