createdAt,value
2019-01-23T00:01:43.005Z,98498.75
2019-01-23T00:05:04.736Z,98489.69
2019-01-23T00:08:27.622Z,98470.27
2019-01-23T00:11:43.264Z,98490.55
2019-01-23T00:15:05.764Z,98487.09
2019-01-23T00:18:21.660Z,98481.05
2019-01-23T00:21:44.023Z,98376.53
2019-01-23T00:24:59.359Z,98466.35
2019-01-23T00:28:22.059Z,98477.11
2019-01-23T00:31:38.031Z,98476.28
2019-01-23T00:35:00.418Z,98471.93
2019-01-23T00:38:15.518Z,98415.77
2019-01-23T00:41:31.457Z,98464.16
2019-01-23T00:44:54.216Z,98461.14
2019-01-23T00:48:09.275Z,98462.88
2019-01-23T00:51:24.476Z,98452.06
2019-01-23T00:54:40.001Z,98452.90
2019-01-23T00:57:55.475Z,98448.63
2019-01-23T01:01:10.733Z,98436.95
2019-01-23T01:04:33.155Z,98443.39
2019-01-23T01:07:48.403Z,98437.32
2019-01-23T01:11:03.627Z,98443.80
2019-01-23T01:14:26.012Z,98433.95
2019-01-23T01:17:41.534Z,98437.79
2019-01-23T01:20:56.761Z,98435.19
2019-01-23T01:24:19.538Z,98445.14
2019-01-23T01:27:35.327Z,98441.23
2019-01-23T01:30:50.907Z,98437.32
2019-01-23T01:34:13.569Z,98444.27
2019-01-23T01:37:29.950Z,98435.62
2019-01-23T01:40:46.128Z,98438.19
2019-01-23T01:44:08.893Z,98427.84
2019-01-23T01:47:24.458Z,98436.05
2019-01-23T01:50:47.253Z,98324.69
2019-01-23T01:54:02.736Z,98421.36
2019-01-23T01:57:17.978Z,98422.66
2019-01-23T02:00:40.669Z,98418.33
2019-01-23T02:03:56.524Z,98371.73
2019-01-23T02:07:11.529Z,98421.30
2019-01-23T02:10:34.227Z,98372.08
2019-01-23T02:13:49.474Z,98410.09
2019-01-23T02:17:11.860Z,98401.84
2019-01-23T02:20:27.740Z,98404.48
2019-01-23T02:23:50.133Z,98388.45
2019-01-23T02:27:06.774Z,98390.17
2019-01-23T02:30:29.443Z,98385.86
2019-01-23T02:33:45.121Z,98384.11
2019-01-23T02:37:07.518Z,98372.47
2019-01-23T02:40:23.872Z,98371.99
2019-01-23T02:43:48.745Z,98363.36
2019-01-23T02:47:04.765Z,98354.74
2019-01-23T02:50:20.976Z,98345.63
2019-01-23T02:53:36.616Z,98350.39
2019-01-23T02:56:58.974Z,98345.68
2019-01-23T03:00:17.738Z,98348.25
2019-01-23T03:03:40.136Z,98343.97
2019-01-23T03:06:55.768Z,98342.24
2019-01-23T03:10:11.679Z,98339.61
2019-01-23T03:13:34.064Z,98336.17
2019-01-23T03:16:49.473Z,98338.28
2019-01-23T03:20:05.442Z,98334.82
2019-01-23T03:23:28.342Z,98333.06
2019-01-23T03:26:43.384Z,98328.33
2019-01-23T03:30:07.797Z,98330.06
2019-01-23T03:33:23.717Z,98331.34
2019-01-23T03:36:38.786Z,98247.28
2019-01-23T03:40:01.180Z,98333.91
2019-01-23T03:43:16.221Z,98326.55
2019-01-23T03:46:32.099Z,98335.25
2019-01-23T03:49:54.498Z,98308.87
2019-01-23T03:53:09.955Z,98328.65
2019-01-23T03:56:32.404Z,98331.70
2019-01-23T03:59:48.283Z,98322.22
2019-01-23T04:03:10.669Z,98326.95
2019-01-23T04:06:26.891Z,98337.73
2019-01-23T04:09:49.267Z,98326.55
2019-01-23T04:13:05.113Z,98299.84
2019-01-23T04:16:27.473Z,98325.66
2019-01-23T04:19:42.777Z,98322.16
2019-01-23T04:23:05.558Z,98317.86
2019-01-23T04:26:21.076Z,98330.84
2019-01-23T04:29:43.481Z,98327.84
2019-01-23T04:32:59.237Z,98248.87
2019-01-23T04:36:21.920Z,98315.67
2019-01-23T04:39:37.832Z,98317.43
2019-01-23T04:42:53.283Z,98310.05
2019-01-23T04:46:10.541Z,98310.88
2019-01-23T04:49:26.409Z,98313.97
2019-01-23T04:53:08.946Z,98307.48
2019-01-23T04:56:24.135Z,98311.77
2019-01-23T04:59:46.646Z,98219.94
2019-01-23T05:03:03.860Z,98316.53
2019-01-23T05:06:18.971Z,98312.64
2019-01-23T05:09:41.354Z,98310.94
2019-01-23T05:12:56.956Z,98285.92
2019-01-23T05:16:12.437Z,98310.45
2019-01-23T05:19:34.815Z,98305.31
2019-01-23T05:22:50.824Z,98304.02
2019-01-23T05:26:06.671Z,98306.55
2019-01-23T05:29:29.352Z,98303.16
2019-01-23T05:32:44.482Z,98301.36
2019-01-23T05:36:06.870Z,98299.27
2019-01-23T05:39:22.049Z,98307.91
2019-01-23T05:42:44.432Z,98307.02
2019-01-23T05:45:59.764Z,98309.70
2019-01-23T05:49:22.132Z,98304.92
2019-01-23T05:52:37.352Z,98261.82
2019-01-23T05:56:00.439Z,98260.49
2019-01-23T05:59:16.457Z,98308.34
2019-01-23T06:02:38.883Z,98308.28
2019-01-23T06:05:53.907Z,98309.21
2019-01-23T06:09:16.286Z,98318.79
2019-01-23T06:12:31.688Z,98314.44
2019-01-23T06:15:54.075Z,98320.92
2019-01-23T06:19:09.908Z,98224.78
2019-01-23T06:22:32.653Z,98323.92
2019-01-23T06:25:47.843Z,98317.05
2019-01-23T06:29:10.208Z,98324.81
2019-01-23T06:32:25.486Z,98327.01
2019-01-23T06:35:48.635Z,98324.38
2019-01-23T06:39:05.649Z,98320.05
2019-01-23T06:42:28.046Z,98264.44
2019-01-23T06:45:43.183Z,98307.11
2019-01-23T06:49:05.564Z,98321.33
2019-01-23T06:52:21.198Z,98323.52
2019-01-23T06:55:44.206Z,98324.81
2019-01-23T06:58:59.488Z,98254.53
2019-01-23T07:02:21.853Z,98332.11
2019-01-23T07:05:35.976Z,98328.68
2019-01-23T07:08:58.406Z,98333.00
2019-01-23T07:12:13.623Z,98320.92
2019-01-23T07:15:36.007Z,98333.88
2019-01-23T07:18:52.269Z,98326.55
2019-01-23T07:22:14.632Z,98330.44
2019-01-23T07:25:30.709Z,98251.15
2019-01-23T07:28:53.093Z,98290.36
2019-01-23T07:32:08.074Z,98334.90
2019-01-23T07:35:30.759Z,98333.52
2019-01-23T07:38:46.749Z,98337.20
2019-01-23T07:42:09.156Z,98340.77
2019-01-23T07:45:24.966Z,98268.36
2019-01-23T07:48:47.640Z,98340.36
2019-01-23T07:52:03.639Z,98347.31
2019-01-23T07:55:26.065Z,98348.58
2019-01-23T07:58:41.214Z,98257.98
2019-01-23T08:02:03.626Z,98345.95
2019-01-23T08:05:19.928Z,98300.33
2019-01-23T08:08:42.380Z,98354.20
2019-01-23T08:11:58.217Z,98352.05
2019-01-23T08:19:17.736Z,98353.34
2019-01-23T08:22:34.000Z,98363.66
2019-01-23T08:25:56.383Z,98250.69
2019-01-23T08:29:11.859Z,98360.67
2019-01-23T08:32:34.249Z,98276.14
2019-01-23T08:35:49.315Z,98243.77
2019-01-23T08:39:11.669Z,98348.55
2019-01-23T08:42:27.147Z,98349.36
2019-01-23T08:45:49.578Z,98345.49
2019-01-23T08:49:05.080Z,98282.09
2019-01-23T08:52:27.764Z,98348.49
2019-01-23T08:55:43.714Z,98352.81
2019-01-23T08:59:06.403Z,98353.22
2019-01-23T09:02:21.617Z,98354.55
2019-01-23T09:05:44.009Z,98357.95
2019-01-23T09:08:59.393Z,98354.52
2019-01-23T09:12:21.783Z,98365.66
2019-01-23T09:15:36.893Z,98360.87
2019-01-23T09:22:41.335Z,98372.13
2019-01-23T09:26:03.700Z,98368.30
2019-01-23T09:29:19.152Z,98375.48
2019-01-23T09:33:06.124Z,98377.69
2019-01-23T09:36:41.618Z,98381.50
2019-01-23T09:40:43.337Z,98390.20
2019-01-23T09:44:24.239Z,98386.70
2019-01-23T09:48:25.567Z,98388.31
2019-01-23T09:55:52.563Z,98394.38
2019-01-23T09:59:08.969Z,98395.28
2019-01-23T10:02:24.952Z,98380.13
2019-01-23T10:05:47.501Z,98399.87
2019-01-23T10:09:05.330Z,98386.97
2019-01-23T10:12:21.028Z,98399.92
2019-01-23T10:16:22.321Z,98408.89
2019-01-23T10:19:37.964Z,98314.38
2019-01-23T10:23:02.126Z,98414.47
2019-01-23T10:26:19.616Z,98411.09
2019-01-23T10:29:41.984Z,98408.50
2019-01-23T10:32:55.516Z,98412.78
2019-01-23T10:36:18.591Z,98407.99
2019-01-23T10:39:34.526Z,98404.16
2019-01-23T10:42:56.897Z,98410.44
2019-01-23T10:46:11.870Z,98406.27
2019-01-23T10:49:34.541Z,98412.38
2019-01-23T10:52:49.776Z,98416.36
2019-01-23T10:56:12.179Z,98413.83
2019-01-23T10:59:27.876Z,98409.03
2019-01-23T11:02:51.012Z,98415.90
2019-01-23T11:06:06.579Z,98365.28
2019-01-23T11:09:29.001Z,98413.56
2019-01-23T11:12:44.264Z,98414.42
2019-01-23T11:16:06.651Z,98407.98
2019-01-23T11:19:23.169Z,98414.80
2019-01-23T11:22:45.869Z,98411.81
2019-01-23T11:26:01.381Z,98413.19
2019-01-23T11:33:05.449Z,98323.93
2019-01-23T11:36:27.838Z,98413.12
2019-01-23T11:39:43.967Z,98405.70
2019-01-23T11:43:06.707Z,98412.26
2019-01-23T11:46:22.722Z,98414.44
2019-01-23T11:49:45.481Z,98414.48
2019-01-23T11:53:01.356Z,98408.86
2019-01-23T11:56:23.741Z,98414.97
2019-01-23T11:59:39.012Z,98408.86
2019-01-23T12:02:54.671Z,98405.69
2019-01-23T12:06:17.416Z,98397.56
2019-01-23T12:09:32.965Z,98413.95
2019-01-23T12:12:48.373Z,98418.22
2019-01-23T12:16:11.132Z,98418.28
2019-01-23T12:19:26.609Z,98416.87
2019-01-23T12:22:49.785Z,98420.88
2019-01-23T12:26:05.131Z,98413.88
2019-01-23T12:29:20.624Z,98425.66
2019-01-23T12:32:43.491Z,98422.48
2019-01-23T12:35:59.270Z,98405.25
2019-01-23T12:39:15.576Z,98416.98
2019-01-23T12:42:31.539Z,98421.86
2019-01-23T12:45:46.645Z,98407.11
2019-01-23T12:49:02.057Z,98413.06
2019-01-23T12:52:24.442Z,98421.17
2019-01-23T12:55:39.788Z,98371.12
2019-01-23T12:58:55.310Z,98425.32
2019-01-23T13:02:18.027Z,98427.88
2019-01-23T13:05:33.746Z,98426.53
2019-01-23T13:08:49.248Z,98418.77
2019-01-23T13:12:11.746Z,98426.25
2019-01-23T13:15:27.101Z,98424.09
2019-01-23T13:18:42.566Z,98439.33
2019-01-23T13:22:04.932Z,98431.99
2019-01-23T13:25:21.227Z,98419.53
2019-01-23T13:28:43.947Z,98441.09
2019-01-23T13:31:59.328Z,98442.46
2019-01-23T13:35:15.272Z,98452.39
2019-01-23T13:38:30.743Z,98448.92
2019-01-23T13:41:46.194Z,98448.15
2019-01-23T13:45:09.339Z,98447.75
2019-01-23T13:48:24.432Z,98448.19
2019-01-23T13:51:39.715Z,98455.98
2019-01-23T13:55:14.257Z,98377.56
2019-01-23T13:58:41.715Z,98453.09
2019-01-23T14:02:00.683Z,98388.39
2019-01-23T14:05:23.381Z,98460.03
2019-01-23T14:08:41.175Z,98470.39
2019-01-23T14:11:56.571Z,98478.11
2019-01-23T14:19:16.408Z,98484.22
2019-01-23T14:22:31.704Z,98485.56
2019-01-23T14:25:54.097Z,98483.00
2019-01-23T14:29:09.294Z,98489.11
2019-01-23T14:32:24.553Z,98486.47
2019-01-23T14:35:47.035Z,98485.17
2019-01-23T14:39:04.434Z,98490.37
2019-01-23T14:42:28.127Z,98455.03
2019-01-23T14:45:44.080Z,98507.37
2019-01-23T14:48:59.783Z,98512.14
2019-01-23T14:52:15.199Z,98510.41
2019-01-23T14:55:37.567Z,98520.84
2019-01-23T14:58:52.805Z,98442.29
2019-01-23T15:02:15.559Z,98522.48
2019-01-23T15:05:31.244Z,98522.52
2019-01-23T15:08:46.884Z,98536.78
2019-01-23T15:12:10.035Z,98537.74
2019-01-23T15:15:25.341Z,98531.33
2019-01-23T15:18:47.730Z,98549.84
2019-01-23T15:22:03.115Z,98556.84
2019-01-23T15:25:25.977Z,98561.20
2019-01-23T15:28:41.952Z,98560.33
2019-01-23T15:32:04.321Z,98564.69
2019-01-23T15:35:19.755Z,98556.86
2019-01-23T15:38:35.190Z,98558.42
2019-01-23T15:41:50.264Z,98566.74
2019-01-23T15:45:12.783Z,98571.11
2019-01-23T15:48:28.134Z,98573.73
2019-01-23T15:51:50.896Z,98578.53
2019-01-23T15:55:08.020Z,98583.67
2019-01-23T15:58:30.695Z,98535.71
2019-01-23T16:01:46.464Z,98600.59
2019-01-23T16:05:08.853Z,98588.09
2019-01-23T16:08:23.977Z,98490.41
2019-01-23T16:11:46.602Z,98609.27
2019-01-23T16:15:02.799Z,98517.69
2019-01-23T16:18:25.758Z,98626.56
2019-01-23T16:21:45.751Z,98542.75
2019-01-23T16:25:07.919Z,98624.86
2019-01-23T16:28:23.200Z,98633.12
2019-01-23T16:31:45.704Z,98638.33
2019-01-23T16:35:00.970Z,98640.94
2019-01-23T16:38:16.131Z,98648.72
2019-01-23T16:41:32.134Z,98647.43
2019-01-23T16:44:54.561Z,98661.27
2019-01-23T16:48:10.042Z,98573.07
2019-01-23T16:51:32.547Z,98641.83
2019-01-23T16:54:48.010Z,98560.14
2019-01-23T16:58:10.425Z,98663.00
2019-01-23T17:01:25.836Z,98620.66
2019-01-23T17:04:48.331Z,98675.58
2019-01-23T17:08:04.837Z,98682.08
2019-01-23T17:11:27.379Z,98692.48
2019-01-23T17:14:42.516Z,98691.19
2019-01-23T17:18:05.555Z,98692.91
2019-01-23T17:21:21.248Z,98618.52
2019-01-23T17:24:44.308Z,98700.27
2019-01-23T17:28:00.165Z,98705.03
2019-01-23T17:31:15.634Z,98597.38
2019-01-23T17:34:38.118Z,98714.56
2019-01-23T17:37:53.692Z,98711.12
2019-01-23T17:41:08.908Z,98724.99
2019-01-23T17:44:31.660Z,98719.35
2019-01-23T17:47:46.735Z,98717.20
2019-01-23T17:51:02.242Z,98706.80
2019-01-23T17:54:24.730Z,98647.97
2019-01-23T17:57:40.634Z,98739.27
2019-01-23T18:00:57.461Z,98730.19
2019-01-23T18:04:19.929Z,98749.66
2019-01-23T18:07:34.880Z,98743.59
2019-01-23T18:10:58.269Z,98757.89
2019-01-23T18:14:14.092Z,98762.66
2019-01-23T18:17:29.711Z,98774.33
2019-01-23T18:20:52.147Z,98781.71
2019-01-23T18:24:07.202Z,98788.63
2019-01-23T18:27:22.831Z,98789.08
2019-01-23T18:31:24.160Z,98796.00
2019-01-23T18:35:01.422Z,98790.81
2019-01-23T18:39:03.838Z,98794.70
2019-01-23T18:42:40.855Z,98794.72
2019-01-23T18:46:38.732Z,98807.27
2019-01-23T18:50:13.716Z,98807.69
2019-01-23T18:53:29.608Z,98809.44
2019-01-23T18:56:51.999Z,98809.44
2019-01-23T19:00:09.154Z,98813.75
2019-01-23T19:03:24.655Z,98815.05
2019-01-23T19:06:47.335Z,98811.16
2019-01-23T19:10:03.378Z,98816.38
2019-01-23T19:13:34.481Z,98814.18
2019-01-23T19:16:37.516Z,98823.72
2019-01-23T19:19:40.431Z,98825.88
2019-01-23T19:22:43.357Z,98825.03
2019-01-23T19:25:46.276Z,98819.81
2019-01-23T19:28:49.226Z,98830.20
2019-01-23T19:31:52.471Z,98831.94
2019-01-23T19:34:56.854Z,98830.20
2019-01-23T19:37:59.792Z,98845.38
2019-01-23T19:41:03.491Z,98835.86
2019-01-23T19:44:07.907Z,98840.18
2019-01-23T19:47:10.891Z,98842.76
2019-01-23T19:50:14.382Z,98838.42
2019-01-23T19:53:17.967Z,98837.13
2019-01-23T19:56:21.892Z,98842.30
2019-01-23T19:59:26.218Z,98853.59
2019-01-23T20:02:29.710Z,98855.76
2019-01-23T20:05:34.523Z,98860.94
2019-01-23T20:08:39.528Z,98867.44
2019-01-23T20:11:43.222Z,98866.14
2019-01-23T20:14:46.202Z,98866.58
2019-01-23T20:17:54.976Z,98868.72
2019-01-23T20:20:58.847Z,98874.78
2019-01-23T20:24:03.609Z,98876.55
2019-01-23T20:27:08.348Z,98879.55
2019-01-23T20:30:21.770Z,98875.21
2019-01-23T20:33:28.176Z,98876.94
2019-01-23T20:36:33.464Z,98876.96
2019-01-23T20:39:38.713Z,98886.91
2019-01-23T20:42:43.596Z,98887.36
2019-01-23T20:45:48.695Z,98896.69
2019-01-23T20:48:52.394Z,98899.11
2019-01-23T20:51:55.983Z,98904.31
2019-01-23T20:55:00.182Z,98906.42
2019-01-23T20:58:03.921Z,98910.73
2019-01-23T21:01:07.239Z,98913.33
2019-01-23T21:04:10.588Z,98921.97
2019-01-23T21:07:13.550Z,98918.52
2019-01-23T21:10:17.976Z,98921.09
2019-01-23T21:13:20.901Z,98920.66
2019-01-23T21:16:23.838Z,98924.09
2019-01-23T21:19:26.844Z,98920.21
2019-01-23T21:22:29.764Z,98919.76
2019-01-23T21:25:33.065Z,98917.16
2019-01-23T21:28:36.419Z,98918.87
2019-01-23T21:31:40.752Z,98922.78
2019-01-23T21:34:45.070Z,98925.35
2019-01-23T21:37:48.860Z,98937.46
2019-01-23T21:40:52.075Z,98934.36
2019-01-23T21:43:55.408Z,98940.38
2019-01-23T21:46:58.268Z,98949.89
2019-01-23T21:50:01.558Z,98947.27
2019-01-23T21:53:05.148Z,98945.06
2019-01-23T21:56:09.516Z,98948.94
2019-01-23T21:59:12.684Z,98953.29
2019-01-23T22:02:15.607Z,98963.19
2019-01-23T22:05:18.617Z,98957.96
2019-01-23T22:08:21.839Z,98963.59
2019-01-23T22:11:25.132Z,98965.25
2019-01-23T22:14:28.063Z,98970.44
2019-01-23T22:17:31.330Z,98970.43
2019-01-23T22:20:34.251Z,98972.63
2019-01-23T22:23:37.185Z,98977.45
2019-01-23T22:26:40.150Z,98977.91
2019-01-23T22:29:43.380Z,98985.34
2019-01-23T22:32:46.435Z,98993.91
2019-01-23T22:35:49.492Z,98986.97
2019-01-23T22:38:52.399Z,98989.61
2019-01-23T22:41:55.322Z,98994.28
2019-01-23T22:44:58.222Z,99000.42
2019-01-23T22:48:01.480Z,98995.75
2019-01-23T22:51:05.790Z,99001.83
2019-01-23T22:54:08.693Z,99004.79
2019-01-23T22:57:12.325Z,99007.75
2019-01-23T23:00:52.948Z,99007.36
2019-01-23T23:04:03.184Z,99017.70
2019-01-23T23:07:01.979Z,99013.33
2019-01-23T23:10:06.954Z,99015.42
2019-01-23T23:13:10.575Z,99027.61
2019-01-23T23:16:13.771Z,99034.28
2019-01-23T23:19:16.688Z,99040.68
2019-01-23T23:22:19.903Z,99044.02
2019-01-23T23:25:23.458Z,99043.64
2019-01-23T23:28:26.384Z,99047.52
2019-01-23T23:31:29.454Z,99057.37
2019-01-23T23:34:32.388Z,99057.09
2019-01-23T23:37:35.306Z,99055.80
2019-01-23T23:40:38.220Z,99060.39
2019-01-23T23:43:41.148Z,99072.64
2019-01-23T23:46:44.048Z,99070.05
2019-01-23T23:49:47.241Z,99078.23
2019-01-23T23:52:51.774Z,99080.70
2019-01-23T23:55:55.424Z,99079.48
2019-01-23T23:58:58.683Z,99085.50
