createdAt,value
2022-09-13T00:00:54.522Z,99.90
2022-09-13T00:03:22.899Z,99.90
2022-09-13T00:05:51.609Z,99.90
2022-09-13T00:08:19.873Z,99.90
2022-09-13T00:10:49.721Z,99.90
2022-09-13T00:13:18.891Z,99.90
2022-09-13T00:15:48.605Z,99.90
2022-09-13T00:18:18.274Z,99.90
2022-09-13T00:20:46.993Z,99.90
2022-09-13T00:23:15.232Z,99.90
2022-09-13T00:25:43.578Z,99.90
2022-09-13T00:28:13.267Z,99.90
2022-09-13T00:30:41.476Z,99.90
2022-09-13T00:33:09.632Z,99.90
2022-09-13T00:35:37.797Z,99.90
2022-09-13T00:38:06.717Z,99.90
2022-09-13T00:40:39.161Z,99.90
2022-09-13T00:43:17.678Z,99.90
2022-09-13T00:45:46.275Z,99.90
2022-09-13T00:48:22.092Z,99.90
2022-09-13T00:50:54.516Z,99.90
2022-09-13T00:53:27.121Z,99.90
2022-09-13T00:56:00.306Z,99.90
2022-09-13T00:58:35.803Z,99.90
2022-09-13T01:01:05.709Z,99.90
2022-09-13T01:03:36.834Z,99.90
2022-09-13T01:06:08.919Z,99.90
2022-09-13T01:08:39.080Z,99.90
2022-09-13T01:11:13.434Z,99.90
2022-09-13T01:13:43.648Z,99.90
2022-09-13T01:16:11.901Z,99.90
2022-09-13T01:18:40.043Z,99.90
2022-09-13T01:21:40.821Z,99.90
2022-09-13T01:24:34.594Z,99.90
2022-09-13T01:27:23.024Z,99.90
2022-09-13T01:30:10.048Z,99.90
2022-09-13T01:33:08.552Z,99.90
2022-09-13T01:35:48.893Z,99.90
2022-09-13T01:38:37.769Z,99.90
2022-09-13T01:41:20.444Z,99.90
2022-09-13T01:43:57.044Z,99.90
2022-09-13T01:46:33.323Z,99.90
2022-09-13T01:49:08.861Z,99.90
2022-09-13T01:51:44.425Z,99.90
2022-09-13T01:54:21.521Z,99.90
2022-09-13T01:56:56.757Z,99.90
2022-09-13T01:59:36.386Z,99.90
2022-09-13T02:02:11.735Z,99.90
2022-09-13T02:04:44.635Z,99.90
2022-09-13T02:07:17.827Z,99.90
2022-09-13T02:09:50.681Z,99.90
2022-09-13T02:12:22.226Z,99.90
2022-09-13T02:14:56.460Z,99.90
2022-09-13T02:17:30.397Z,99.90
2022-09-13T02:20:00.649Z,99.90
2022-09-13T02:22:33.279Z,99.90
2022-09-13T02:25:07.900Z,99.90
2022-09-13T02:27:39.041Z,99.90
2022-09-13T02:30:10.327Z,99.90
2022-09-13T02:32:43.079Z,99.90
2022-09-13T02:35:15.876Z,99.90
2022-09-13T02:37:48.120Z,99.90
2022-09-13T02:40:22.918Z,99.90
2022-09-13T02:42:56.937Z,99.90
2022-09-13T02:45:33.076Z,99.90
2022-09-13T02:48:10.537Z,99.90
2022-09-13T02:50:47.083Z,99.90
2022-09-13T02:53:22.013Z,99.90
2022-09-13T02:55:56.453Z,99.90
2022-09-13T02:58:31.176Z,99.90
2022-09-13T03:00:59.487Z,99.90
2022-09-13T03:03:29.203Z,99.90
2022-09-13T03:05:57.681Z,99.90
2022-09-13T03:08:26.651Z,99.90
2022-09-13T03:11:13.449Z,99.90
2022-09-13T03:13:56.691Z,99.90
2022-09-13T03:16:42.331Z,99.90
2022-09-13T03:19:27.133Z,99.90
2022-09-13T03:22:11.612Z,99.90
2022-09-13T03:24:50.307Z,99.90
2022-09-13T03:27:25.476Z,99.90
2022-09-13T03:30:00.086Z,99.90
2022-09-13T03:32:38.181Z,99.90
2022-09-13T03:35:15.610Z,99.90
2022-09-13T03:37:53.622Z,99.90
2022-09-13T03:40:27.130Z,99.90
2022-09-13T03:43:02.152Z,99.90
2022-09-13T03:45:36.152Z,99.90
2022-09-13T03:48:06.401Z,99.90
2022-09-13T03:50:37.581Z,99.90
2022-09-13T03:53:10.163Z,99.90
2022-09-13T03:55:41.952Z,99.90
2022-09-13T03:58:13.108Z,99.90
2022-09-13T04:00:41.819Z,99.90
2022-09-13T04:03:10.471Z,99.90
2022-09-13T04:05:40.376Z,99.90
2022-09-13T04:08:09.093Z,99.90
2022-09-13T04:10:38.321Z,99.90
2022-09-13T04:13:06.596Z,99.90
2022-09-13T04:15:34.839Z,99.90
2022-09-13T04:18:02.948Z,99.90
2022-09-13T04:20:31.362Z,99.90
2022-09-13T04:23:01.017Z,99.90
2022-09-13T04:25:29.285Z,99.90
2022-09-13T04:27:59.921Z,99.90
2022-09-13T04:30:29.171Z,99.90
2022-09-13T04:32:59.656Z,99.90
2022-09-13T04:35:28.983Z,99.90
2022-09-13T04:37:58.254Z,99.90
2022-09-13T04:40:27.930Z,99.90
2022-09-13T04:42:56.206Z,99.90
2022-09-13T04:45:25.066Z,99.90
2022-09-13T04:47:54.031Z,99.90
2022-09-13T04:50:22.954Z,99.90
2022-09-13T04:52:51.979Z,99.90
2022-09-13T04:55:20.135Z,99.90
2022-09-13T04:57:53.687Z,99.90
2022-09-13T05:00:22.151Z,99.90
2022-09-13T05:02:50.333Z,99.90
2022-09-13T05:05:18.451Z,99.90
2022-09-13T05:07:46.732Z,99.90
2022-09-13T05:10:18.935Z,99.90
2022-09-13T05:12:49.157Z,99.90
2022-09-13T05:15:17.475Z,99.90
2022-09-13T05:17:45.775Z,99.90
2022-09-13T05:20:14.124Z,99.90
2022-09-13T05:22:42.331Z,99.90
2022-09-13T05:25:10.991Z,99.90
2022-09-13T05:27:39.269Z,99.90
2022-09-13T05:30:09.924Z,99.90
2022-09-13T05:32:38.181Z,99.90
2022-09-13T05:35:06.858Z,99.90
2022-09-13T05:37:35.065Z,99.90
2022-09-13T05:40:12.358Z,99.90
2022-09-13T05:42:40.999Z,99.90
2022-09-13T05:45:11.283Z,99.90
2022-09-13T05:47:39.541Z,99.90
2022-09-13T05:50:11.023Z,99.90
2022-09-13T05:52:41.793Z,99.90
2022-09-13T05:55:11.740Z,99.90
2022-09-13T05:57:40.030Z,99.90
2022-09-13T06:00:11.608Z,99.90
2022-09-13T06:02:39.916Z,99.90
2022-09-13T06:05:08.685Z,99.90
2022-09-13T06:07:37.016Z,99.90
2022-09-13T06:10:05.585Z,99.90
2022-09-13T06:12:33.753Z,99.90
2022-09-13T06:15:01.945Z,99.90
2022-09-13T06:17:31.727Z,99.90
2022-09-13T06:19:59.858Z,99.90
2022-09-13T06:22:33.256Z,99.90
2022-09-13T06:25:01.436Z,99.90
2022-09-13T06:27:31.694Z,99.90
2022-09-13T06:29:59.748Z,99.90
2022-09-13T06:32:28.171Z,99.90
2022-09-13T06:34:58.096Z,99.90
2022-09-13T06:37:26.394Z,99.90
2022-09-13T06:39:54.720Z,99.90
2022-09-13T06:42:22.952Z,99.90
2022-09-13T06:44:51.312Z,99.90
2022-09-13T06:47:19.445Z,99.90
2022-09-13T06:49:47.678Z,99.90
2022-09-13T06:52:17.322Z,99.90
2022-09-13T06:54:46.040Z,99.90
2022-09-13T06:57:14.357Z,99.90
2022-09-13T06:59:42.545Z,99.90
2022-09-13T07:02:11.380Z,99.90
2022-09-13T07:04:39.592Z,99.90
2022-09-13T07:07:07.898Z,99.90
2022-09-13T07:09:37.780Z,99.90
2022-09-13T07:12:07.433Z,99.90
2022-09-13T07:14:35.984Z,99.90
2022-09-13T07:17:04.796Z,99.90
2022-09-13T07:19:32.948Z,99.90
2022-09-13T07:22:01.488Z,99.90
2022-09-13T07:24:29.681Z,99.90
2022-09-13T07:26:59.842Z,99.90
2022-09-13T07:29:28.230Z,99.90
2022-09-13T07:31:58.668Z,99.90
2022-09-13T07:34:28.632Z,99.90
2022-09-13T07:36:56.945Z,99.90
2022-09-13T07:39:25.320Z,99.90
2022-09-13T07:41:54.184Z,99.90
2022-09-13T07:44:24.604Z,99.90
2022-09-13T07:46:52.802Z,99.90
2022-09-13T07:49:21.541Z,99.90
2022-09-13T07:51:51.578Z,99.90
2022-09-13T07:54:20.821Z,99.90
2022-09-13T07:56:50.696Z,99.90
2022-09-13T07:59:19.669Z,99.90
2022-09-13T08:01:51.064Z,99.90
2022-09-13T08:04:21.705Z,99.90
2022-09-13T08:06:50.040Z,99.90
2022-09-13T08:09:18.983Z,99.90
2022-09-13T08:11:49.601Z,99.90
2022-09-13T08:14:19.825Z,99.90
2022-09-13T08:16:49.648Z,99.90
2022-09-13T08:19:19.278Z,99.90
2022-09-13T08:21:48.342Z,99.90
2022-09-13T08:24:18.140Z,99.90
2022-09-13T08:26:47.711Z,99.90
2022-09-13T08:29:16.632Z,99.90
2022-09-13T08:31:45.301Z,99.90
2022-09-13T08:34:16.128Z,99.90
2022-09-13T08:36:44.799Z,99.90
2022-09-13T08:39:14.322Z,99.90
2022-09-13T08:42:21.176Z,99.90
2022-09-13T08:44:52.429Z,99.90
2022-09-13T08:47:33.005Z,99.90
2022-09-13T08:50:13.036Z,99.90
2022-09-13T08:52:48.938Z,99.90
2022-09-13T08:55:26.095Z,99.90
2022-09-13T08:58:00.847Z,99.90
2022-09-13T09:00:36.428Z,99.90
2022-09-13T09:03:19.547Z,99.90
2022-09-13T09:05:50.864Z,99.90
2022-09-13T09:08:31.338Z,99.90
2022-09-13T09:11:03.892Z,99.90
2022-09-13T09:13:35.882Z,99.90
2022-09-13T09:16:09.519Z,99.90
2022-09-13T09:18:40.304Z,99.90
2022-09-13T09:21:16.587Z,99.90
2022-09-13T09:23:52.141Z,99.90
2022-09-13T09:26:22.427Z,99.90
2022-09-13T09:28:55.363Z,99.90
2022-09-13T09:31:34.777Z,99.90
2022-09-13T09:34:12.313Z,99.90
2022-09-13T09:36:46.939Z,99.50
2022-09-13T09:39:16.626Z,99.90
2022-09-13T09:41:45.614Z,99.90
2022-09-13T09:44:21.129Z,99.20
2022-09-13T09:46:53.224Z,99.70
2022-09-13T09:49:44.209Z,98.30
2022-09-13T09:52:19.868Z,97.30
2022-09-13T09:54:49.786Z,96.20
2022-09-13T09:57:20.748Z,96.80
2022-09-13T09:59:49.047Z,97.50
2022-09-13T10:02:20.624Z,97.20
2022-09-13T10:05:00.567Z,97.30
2022-09-13T10:07:33.318Z,97.20
2022-09-13T10:10:04.022Z,97.50
2022-09-13T10:12:35.530Z,97.40
2022-09-13T10:15:16.154Z,96.70
2022-09-13T10:17:44.880Z,96.90
2022-09-13T10:20:23.478Z,96.20
2022-09-13T10:23:21.663Z,96.00
2022-09-13T10:26:11.590Z,97.30
2022-09-13T10:28:46.232Z,96.20
2022-09-13T10:31:17.493Z,95.50
2022-09-13T10:33:56.036Z,96.40
2022-09-13T10:36:50.546Z,94.80
2022-09-13T10:39:21.284Z,95.40
2022-09-13T10:41:56.274Z,96.00
2022-09-13T10:44:35.255Z,95.90
2022-09-13T10:47:07.550Z,95.20
2022-09-13T10:49:48.077Z,95.20
2022-09-13T10:52:43.855Z,93.50
2022-09-13T10:55:31.927Z,94.30
2022-09-13T10:58:21.102Z,95.10
2022-09-13T11:01:25.089Z,94.40
2022-09-13T11:04:30.849Z,94.50
2022-09-13T11:07:12.274Z,93.50
2022-09-13T11:09:49.581Z,92.50
2022-09-13T11:12:22.894Z,93.40
2022-09-13T11:15:02.318Z,91.90
2022-09-13T11:17:43.656Z,92.90
2022-09-13T11:20:18.549Z,91.60
2022-09-13T11:23:03.347Z,91.30
2022-09-13T11:25:50.293Z,91.90
2022-09-13T11:28:31.377Z,90.00
2022-09-13T11:31:20.707Z,88.80
2022-09-13T11:34:00.055Z,90.10
2022-09-13T11:36:51.028Z,89.50
2022-09-13T11:39:32.207Z,89.60
2022-09-13T11:42:14.861Z,88.60
2022-09-13T11:44:57.075Z,87.00
2022-09-13T11:47:41.182Z,84.40
2022-09-13T11:50:30.985Z,81.80
2022-09-13T11:53:15.087Z,84.60
2022-09-13T11:55:49.190Z,84.30
2022-09-13T11:58:24.651Z,82.00
2022-09-13T12:00:58.240Z,82.90
2022-09-13T12:03:32.217Z,81.30
2022-09-13T12:06:03.885Z,81.70
2022-09-13T12:08:36.666Z,80.20
2022-09-13T12:11:14.036Z,79.30
2022-09-13T12:13:49.535Z,80.10
2022-09-13T12:16:25.153Z,79.60
2022-09-13T12:18:56.936Z,78.70
2022-09-13T12:21:30.202Z,80.10
2022-09-13T12:24:05.001Z,82.40
2022-09-13T12:26:41.004Z,81.80
2022-09-13T12:29:17.235Z,80.50
2022-09-13T12:31:47.068Z,82.60
2022-09-13T12:34:22.498Z,80.30
2022-09-13T12:37:11.828Z,77.30
2022-09-13T12:40:00.876Z,78.50
2022-09-13T12:43:13.847Z,77.40
2022-09-13T12:46:18.555Z,78.60
2022-09-13T12:49:05.744Z,79.10
2022-09-13T12:51:54.523Z,78.20
2022-09-13T12:54:55.470Z,77.70
2022-09-13T12:57:42.273Z,79.80
2022-09-13T13:00:23.329Z,79.30
2022-09-13T13:03:02.458Z,79.10
2022-09-13T13:05:34.913Z,80.30
2022-09-13T13:08:07.013Z,80.80
2022-09-13T13:10:37.534Z,78.20
2022-09-13T13:13:20.588Z,77.50
2022-09-13T13:16:00.814Z,77.10
2022-09-13T13:18:31.643Z,77.50
2022-09-13T13:21:33.376Z,74.50
2022-09-13T13:24:37.915Z,74.70
2022-09-13T13:27:48.438Z,70.90
2022-09-13T13:30:43.673Z,72.80
2022-09-13T13:33:20.737Z,66.80
2022-09-13T13:35:49.285Z,68.50
2022-09-13T13:38:38.713Z,66.20
2022-09-13T13:41:29.646Z,65.10
2022-09-13T13:43:57.852Z,65.30
2022-09-13T13:46:29.656Z,66.80
2022-09-13T13:49:18.106Z,67.00
2022-09-13T13:51:46.322Z,67.40
2022-09-13T13:54:31.976Z,66.50
2022-09-13T13:57:01.312Z,66.10
2022-09-13T13:59:33.804Z,66.40
2022-09-13T14:02:02.561Z,68.40
2022-09-13T14:05:02.592Z,70.50
2022-09-13T14:08:04.583Z,73.10
2022-09-13T14:10:45.613Z,75.00
2022-09-13T14:13:41.874Z,74.10
2022-09-13T14:16:18.703Z,76.10
2022-09-13T14:19:00.361Z,75.30
2022-09-13T14:21:30.126Z,75.30
2022-09-13T14:24:25.823Z,75.30
2022-09-13T14:27:03.948Z,75.90
2022-09-13T14:29:34.529Z,77.80
2022-09-13T14:32:06.874Z,76.40
2022-09-13T14:34:37.577Z,76.50
2022-09-13T14:37:16.726Z,74.90
2022-09-13T14:39:55.700Z,75.60
2022-09-13T14:42:25.652Z,76.10
2022-09-13T14:44:54.017Z,76.00
2022-09-13T14:47:28.887Z,76.00
2022-09-13T14:50:03.936Z,76.20
2022-09-13T14:52:35.972Z,75.40
2022-09-13T14:55:09.809Z,75.10
2022-09-13T14:57:44.406Z,76.30
2022-09-13T15:00:19.533Z,77.70
2022-09-13T15:02:51.569Z,77.90
2022-09-13T15:05:23.170Z,78.40
2022-09-13T15:07:51.674Z,79.70
2022-09-13T15:10:26.358Z,80.80
2022-09-13T15:13:03.565Z,81.20
2022-09-13T15:15:37.210Z,81.40
2022-09-13T15:18:07.725Z,82.50
2022-09-13T15:20:51.626Z,82.80
2022-09-13T15:23:24.430Z,83.40
2022-09-13T15:25:56.908Z,85.30
2022-09-13T15:28:29.140Z,85.00
2022-09-13T15:30:59.389Z,85.40
2022-09-13T15:33:30.086Z,86.70
2022-09-13T15:36:17.639Z,86.70
2022-09-13T15:39:01.517Z,87.00
2022-09-13T15:41:32.748Z,88.00
2022-09-13T15:44:04.092Z,88.10
2022-09-13T15:46:33.229Z,88.50
2022-09-13T15:49:04.045Z,88.10
2022-09-13T15:51:36.839Z,88.00
2022-09-13T15:54:12.157Z,88.90
2022-09-13T15:56:44.070Z,88.90
2022-09-13T15:59:15.360Z,89.00
2022-09-13T16:01:43.864Z,89.10
2022-09-13T16:04:12.089Z,88.70
2022-09-13T16:06:41.004Z,89.60
2022-09-13T16:09:18.441Z,89.20
2022-09-13T16:11:47.233Z,88.50
2022-09-13T16:14:17.073Z,90.00
2022-09-13T16:16:45.919Z,89.90
2022-09-13T16:19:17.298Z,91.40
2022-09-13T16:21:45.520Z,90.80
2022-09-13T16:24:13.729Z,90.50
2022-09-13T16:26:42.517Z,90.40
2022-09-13T16:29:12.521Z,90.60
2022-09-13T16:31:43.625Z,90.50
2022-09-13T16:34:11.927Z,91.00
2022-09-13T16:36:40.156Z,91.00
2022-09-13T16:39:08.374Z,90.70
2022-09-13T16:41:36.691Z,90.70
2022-09-13T16:44:05.689Z,90.40
2022-09-13T16:46:34.223Z,90.70
2022-09-13T16:49:04.666Z,90.40
2022-09-13T16:51:32.932Z,90.60
2022-09-13T16:54:01.803Z,90.60
2022-09-13T16:56:30.460Z,90.50
2022-09-13T16:58:58.944Z,90.60
2022-09-13T17:01:29.020Z,90.50
2022-09-13T17:03:58.199Z,90.60
2022-09-13T17:06:28.273Z,90.30
2022-09-13T17:09:00.470Z,90.40
2022-09-13T17:11:30.309Z,90.40
2022-09-13T17:13:59.122Z,90.90
2022-09-13T17:16:29.994Z,90.80
2022-09-13T17:18:59.961Z,91.00
2022-09-13T17:21:31.179Z,91.00
2022-09-13T17:23:59.389Z,91.20
2022-09-13T17:26:28.046Z,91.30
2022-09-13T17:28:56.295Z,91.50
2022-09-13T17:31:24.856Z,91.60
2022-09-13T17:33:53.344Z,92.30
2022-09-13T17:36:22.613Z,92.00
2022-09-13T17:38:56.929Z,92.10
2022-09-13T17:41:26.987Z,92.10
2022-09-13T17:43:55.762Z,92.40
2022-09-13T17:46:25.940Z,92.60
2022-09-13T17:48:55.845Z,92.60
2022-09-13T17:51:25.636Z,92.90
2022-09-13T17:53:58.507Z,92.90
2022-09-13T17:56:30.587Z,93.10
2022-09-13T17:59:09.317Z,93.20
2022-09-13T18:01:39.520Z,93.50
2022-09-13T18:04:09.364Z,93.60
2022-09-13T18:06:38.254Z,93.70
2022-09-13T18:09:08.636Z,93.70
2022-09-13T18:11:37.488Z,93.90
2022-09-13T18:14:06.568Z,93.90
2022-09-13T18:16:35.257Z,94.10
2022-09-13T18:19:03.657Z,94.60
2022-09-13T18:21:32.338Z,94.50
2022-09-13T18:24:01.892Z,94.70
2022-09-13T18:26:33.054Z,94.90
2022-09-13T18:29:02.969Z,95.00
2022-09-13T18:31:33.178Z,95.40
2022-09-13T18:34:03.431Z,95.60
2022-09-13T18:36:33.560Z,95.70
2022-09-13T18:39:03.089Z,95.70
2022-09-13T18:41:34.959Z,96.10
2022-09-13T18:44:04.969Z,96.80
2022-09-13T18:46:34.837Z,97.40
2022-09-13T18:49:03.458Z,98.10
2022-09-13T18:51:33.472Z,98.80
2022-09-13T18:54:02.551Z,99.20
2022-09-13T18:56:33.163Z,99.30
2022-09-13T18:59:02.804Z,99.60
2022-09-13T19:01:32.779Z,99.90
2022-09-13T19:04:03.172Z,99.90
2022-09-13T19:06:33.597Z,99.90
2022-09-13T19:09:02.434Z,99.90
2022-09-13T19:11:46.342Z,99.90
2022-09-13T19:14:15.900Z,99.90
2022-09-13T19:16:44.079Z,99.90
2022-09-13T19:19:12.412Z,99.90
2022-09-13T19:21:40.522Z,99.90
2022-09-13T19:24:16.242Z,99.90
2022-09-13T19:26:47.469Z,99.90
2022-09-13T19:29:17.455Z,99.90
2022-09-13T19:31:47.690Z,99.90
2022-09-13T19:34:17.610Z,99.90
2022-09-13T19:36:45.864Z,99.90
2022-09-13T19:39:14.268Z,99.90
2022-09-13T19:41:42.841Z,99.90
2022-09-13T19:44:14.577Z,99.90
2022-09-13T19:46:43.983Z,99.90
2022-09-13T19:49:14.968Z,99.90
2022-09-13T19:51:48.838Z,99.90
2022-09-13T19:54:20.694Z,99.90
2022-09-13T19:56:50.066Z,99.90
2022-09-13T19:59:21.809Z,99.90
2022-09-13T20:01:50.222Z,99.90
2022-09-13T20:04:20.537Z,99.90
2022-09-13T20:06:50.671Z,99.90
2022-09-13T20:09:20.730Z,99.90
2022-09-13T20:11:49.246Z,99.90
2022-09-13T20:14:20.462Z,99.90
2022-09-13T20:16:48.841Z,99.90
2022-09-13T20:22:08.129Z,99.90
2022-09-13T20:24:36.507Z,99.90
2022-09-13T20:27:04.913Z,99.90
2022-09-13T20:29:34.585Z,99.90
2022-09-13T20:32:03.286Z,99.90
2022-09-13T20:34:31.874Z,99.90
2022-09-13T20:37:00.027Z,99.90
2022-09-13T20:39:28.259Z,99.90
2022-09-13T20:41:56.426Z,99.90
2022-09-13T20:44:24.677Z,99.90
2022-09-13T20:46:54.690Z,99.90
2022-09-13T20:49:23.164Z,99.90
2022-09-13T20:51:51.369Z,99.90
2022-09-13T20:54:19.741Z,99.90
2022-09-13T20:56:48.280Z,99.90
2022-09-13T20:59:16.467Z,99.90
2022-09-13T21:01:44.755Z,99.90
2022-09-13T21:04:14.430Z,99.90
2022-09-13T21:06:57.820Z,99.90
2022-09-13T21:09:26.127Z,99.90
2022-09-13T21:11:54.369Z,99.90
2022-09-13T21:14:22.958Z,99.90
2022-09-13T21:16:51.313Z,99.90
2022-09-13T21:19:20.939Z,99.90
2022-09-13T21:21:49.226Z,99.90
2022-09-13T21:24:17.525Z,99.90
2022-09-13T21:26:46.193Z,99.90
2022-09-13T21:29:14.484Z,99.90
2022-09-13T21:31:42.972Z,99.90
2022-09-13T21:34:15.346Z,99.90
2022-09-13T21:36:46.321Z,99.90
2022-09-13T21:39:15.131Z,99.90
2022-09-13T21:41:43.929Z,99.90
2022-09-13T21:44:12.655Z,99.90
2022-09-13T21:46:41.960Z,99.90
2022-09-13T21:49:11.803Z,99.90
2022-09-13T21:51:41.484Z,99.90
2022-09-13T21:54:15.785Z,99.90
2022-09-13T21:56:45.552Z,99.90
2022-09-13T21:59:15.665Z,99.90
2022-09-13T22:01:46.820Z,99.90
2022-09-13T22:04:17.781Z,99.90
2022-09-13T22:06:46.846Z,99.90
2022-09-13T22:09:16.920Z,99.90
2022-09-13T22:11:47.076Z,99.90
2022-09-13T22:14:17.356Z,99.90
2022-09-13T22:16:46.736Z,99.90
2022-09-13T22:19:16.972Z,99.90
2022-09-13T22:21:47.212Z,99.90
2022-09-13T22:24:18.779Z,99.90
2022-09-13T22:26:48.635Z,99.90
2022-09-13T22:29:18.009Z,99.90
2022-09-13T22:31:48.040Z,99.90
2022-09-13T22:34:17.900Z,99.90
2022-09-13T22:36:46.540Z,99.90
2022-09-13T22:39:17.442Z,99.90
2022-09-13T22:41:46.440Z,99.90
2022-09-13T22:44:15.554Z,99.90
2022-09-13T22:46:45.454Z,99.90
2022-09-13T22:49:15.111Z,99.90
2022-09-13T22:51:45.108Z,99.90
2022-09-13T22:54:13.966Z,99.90
2022-09-13T22:56:43.727Z,99.90
2022-09-13T22:59:14.670Z,99.90
2022-09-13T23:01:43.405Z,99.90
2022-09-13T23:04:12.448Z,99.90
2022-09-13T23:06:41.184Z,99.90
2022-09-13T23:09:10.099Z,99.90
2022-09-13T23:11:39.714Z,99.90
2022-09-13T23:14:11.288Z,99.90
2022-09-13T23:16:42.553Z,99.90
2022-09-13T23:19:11.350Z,99.90
2022-09-13T23:21:39.740Z,99.90
2022-09-13T23:24:11.620Z,99.90
2022-09-13T23:26:39.832Z,99.90
2022-09-13T23:29:13.150Z,99.90
2022-09-13T23:31:41.511Z,99.90
2022-09-13T23:34:11.815Z,99.90
2022-09-13T23:36:41.875Z,99.90
2022-09-13T23:39:14.043Z,99.90
2022-09-13T23:41:42.440Z,99.90
2022-09-13T23:44:12.290Z,99.90
2022-09-13T23:46:40.727Z,99.90
2022-09-13T23:49:08.970Z,99.90
2022-09-13T23:51:37.164Z,99.90
2022-09-13T23:54:05.548Z,99.90
2022-09-13T23:56:35.152Z,99.90
2022-09-13T23:59:04.950Z,99.90
