createdAt,value
2017-11-17T00:00:45.004Z,63.20
2017-11-17T00:01:45.025Z,59.10
2017-11-17T00:02:45.044Z,56.10
2017-11-17T00:03:45.063Z,57.20
2017-11-17T00:04:45.084Z,57.00
2017-11-17T00:05:45.112Z,60.00
2017-11-17T00:06:45.122Z,59.30
2017-11-17T00:07:45.142Z,57.70
2017-11-17T00:08:45.163Z,55.70
2017-11-17T00:09:45.182Z,55.90
2017-11-17T00:10:45.203Z,51.00
2017-11-17T00:11:45.222Z,50.30
2017-11-17T00:12:45.240Z,50.80
2017-11-17T00:13:45.259Z,53.50
2017-11-17T00:14:45.279Z,52.10
2017-11-17T00:15:45.297Z,50.00
2017-11-17T00:16:45.318Z,48.30
2017-11-17T00:17:45.337Z,45.50
2017-11-17T00:18:45.359Z,47.10
2017-11-17T00:19:45.377Z,48.00
2017-11-17T00:20:45.396Z,47.20
2017-11-17T00:21:45.466Z,48.50
2017-11-17T00:22:45.436Z,44.50
2017-11-17T00:23:45.455Z,44.90
2017-11-17T00:24:45.476Z,46.10
2017-11-17T00:25:45.494Z,43.40
2017-11-17T00:26:45.516Z,44.40
2017-11-17T00:27:45.533Z,44.30
2017-11-17T00:28:45.764Z,46.80
2017-11-17T00:29:45.579Z,45.30
2017-11-17T00:30:45.593Z,46.00
2017-11-17T00:31:45.712Z,43.80
2017-11-17T00:32:45.631Z,45.00
2017-11-17T00:33:45.651Z,43.10
2017-11-17T00:34:45.671Z,42.00
2017-11-17T00:35:45.691Z,44.10
2017-11-17T00:36:45.709Z,42.10
2017-11-17T00:37:45.730Z,43.40
2017-11-17T00:38:45.749Z,43.80
2017-11-17T00:39:45.769Z,42.90
2017-11-17T00:40:45.791Z,42.30
2017-11-17T00:41:45.806Z,42.20
2017-11-17T00:42:45.827Z,45.50
2017-11-17T00:43:45.846Z,44.00
2017-11-17T00:44:45.865Z,44.00
2017-11-17T00:45:45.884Z,43.70
2017-11-17T00:46:45.905Z,44.30
2017-11-17T00:47:45.923Z,44.40
2017-11-17T00:48:45.945Z,42.70
2017-11-17T00:49:45.963Z,43.70
2017-11-17T00:50:45.982Z,43.30
2017-11-17T00:51:46.001Z,40.10
2017-11-17T00:52:46.071Z,39.60
2017-11-17T00:53:46.042Z,40.40
2017-11-17T00:54:46.060Z,38.50
2017-11-17T00:55:46.081Z,36.00
2017-11-17T00:56:46.099Z,38.70
2017-11-17T00:57:46.119Z,38.00
2017-11-17T00:58:46.141Z,38.70
2017-11-17T00:59:46.156Z,38.10
2017-11-17T01:00:46.199Z,37.40
2017-11-17T01:01:46.196Z,38.60
2017-11-17T01:02:46.230Z,36.30
2017-11-17T01:03:46.234Z,36.00
2017-11-17T01:04:46.254Z,35.30
2017-11-17T01:05:46.274Z,36.40
2017-11-17T01:06:46.295Z,36.10
2017-11-17T01:07:46.313Z,35.10
2017-11-17T01:08:46.332Z,32.80
2017-11-17T01:09:46.352Z,33.90
2017-11-17T01:10:46.373Z,33.30
2017-11-17T01:11:46.391Z,33.70
2017-11-17T01:12:46.410Z,35.40
2017-11-17T01:13:46.429Z,32.90
2017-11-17T01:14:46.449Z,32.70
2017-11-17T01:15:46.470Z,31.90
2017-11-17T01:16:46.487Z,30.80
2017-11-17T01:17:46.508Z,30.30
2017-11-17T01:18:46.526Z,31.20
2017-11-17T01:19:46.546Z,29.60
2017-11-17T01:20:46.565Z,31.80
2017-11-17T01:21:46.586Z,29.30
2017-11-17T01:22:46.605Z,30.70
2017-11-17T01:23:46.627Z,30.20
2017-11-17T01:24:46.643Z,28.30
2017-11-17T01:25:46.714Z,29.50
2017-11-17T01:26:46.690Z,30.10
2017-11-17T01:27:46.702Z,29.80
2017-11-17T01:28:46.721Z,29.30
2017-11-17T01:29:46.750Z,28.70
2017-11-17T01:30:46.763Z,29.50
2017-11-17T01:31:46.778Z,30.00
2017-11-17T01:32:46.799Z,28.90
2017-11-17T01:33:46.819Z,31.30
2017-11-17T01:34:46.838Z,27.20
2017-11-17T01:35:46.857Z,26.30
2017-11-17T01:36:46.878Z,25.60
2017-11-17T01:37:46.896Z,26.10
2017-11-17T01:38:46.915Z,25.60
2017-11-17T01:39:46.935Z,26.20
2017-11-17T01:40:46.957Z,26.20
2017-11-17T01:41:47.024Z,25.80
2017-11-17T01:42:46.994Z,27.00
2017-11-17T01:43:47.014Z,25.40
2017-11-17T01:44:47.032Z,24.30
2017-11-17T01:45:47.053Z,23.90
2017-11-17T01:46:47.070Z,23.90
2017-11-17T01:47:47.090Z,24.70
2017-11-17T01:48:47.109Z,23.60
2017-11-17T01:49:47.128Z,23.50
2017-11-17T01:50:47.148Z,22.40
2017-11-17T01:51:47.172Z,22.40
2017-11-17T01:52:47.187Z,21.00
2017-11-17T01:53:47.207Z,22.20
2017-11-17T01:54:47.228Z,21.40
2017-11-17T01:55:47.244Z,20.40
2017-11-17T01:56:47.265Z,20.80
2017-11-17T01:57:47.285Z,20.30
2017-11-17T01:58:47.303Z,21.00
2017-11-17T01:59:47.324Z,18.90
2017-11-17T02:00:47.341Z,17.40
2017-11-17T02:01:47.361Z,18.50
2017-11-17T02:02:47.384Z,18.00
2017-11-17T02:03:47.400Z,18.10
2017-11-17T02:04:47.419Z,17.50
2017-11-17T02:05:47.438Z,18.60
2017-11-17T02:06:47.458Z,18.20
2017-11-17T02:07:47.482Z,17.50
2017-11-17T02:08:47.497Z,17.30
2017-11-17T02:09:47.515Z,16.90
2017-11-17T02:10:47.538Z,17.70
2017-11-17T02:11:47.555Z,16.40
2017-11-17T02:12:47.574Z,18.00
2017-11-17T02:13:47.592Z,18.00
2017-11-17T02:14:47.613Z,19.10
2017-11-17T02:15:47.631Z,18.70
2017-11-17T02:16:47.660Z,17.10
2017-11-17T02:17:47.719Z,17.90
2017-11-17T02:18:47.691Z,18.30
2017-11-17T02:19:47.708Z,17.30
2017-11-17T02:20:47.726Z,16.90
2017-11-17T02:21:47.747Z,18.30
2017-11-17T02:22:47.766Z,17.60
2017-11-17T02:23:47.784Z,17.70
2017-11-17T02:24:47.804Z,16.80
2017-11-17T02:25:47.823Z,17.50
2017-11-17T02:26:47.843Z,17.40
2017-11-17T02:27:47.878Z,16.90
2017-11-17T02:28:47.881Z,16.30
2017-11-17T02:29:47.901Z,15.20
2017-11-17T02:30:47.978Z,16.10
2017-11-17T02:31:47.938Z,17.00
2017-11-17T02:32:47.962Z,15.90
2017-11-17T02:33:47.976Z,17.10
2017-11-17T02:34:47.995Z,16.70
2017-11-17T02:35:48.064Z,17.00
2017-11-17T02:36:48.033Z,17.30
2017-11-17T02:37:48.053Z,17.40
2017-11-17T02:38:48.073Z,18.20
2017-11-17T02:39:48.098Z,18.40
2017-11-17T02:40:48.160Z,18.10
2017-11-17T02:41:48.129Z,17.00
2017-11-17T02:42:48.148Z,17.80
2017-11-17T02:43:48.167Z,16.00
2017-11-17T02:44:48.185Z,16.20
2017-11-17T02:45:48.207Z,16.10
2017-11-17T02:46:48.225Z,16.60
2017-11-17T02:47:48.244Z,17.80
2017-11-17T02:48:48.262Z,17.10
2017-11-17T02:49:48.284Z,17.00
2017-11-17T02:50:48.313Z,16.40
2017-11-17T02:51:48.374Z,15.80
2017-11-17T02:52:48.339Z,15.90
2017-11-17T02:53:48.358Z,15.50
2017-11-17T02:54:48.384Z,15.10
2017-11-17T02:55:48.396Z,16.80
2017-11-17T02:56:48.416Z,14.40
2017-11-17T02:57:48.435Z,15.90
2017-11-17T02:58:48.455Z,16.40
2017-11-17T02:59:48.473Z,15.60
2017-11-17T03:00:48.491Z,15.60
2017-11-17T03:01:48.512Z,15.30
2017-11-17T03:02:48.555Z,14.60
2017-11-17T03:03:48.549Z,15.70
2017-11-17T03:04:48.571Z,14.40
2017-11-17T03:05:48.588Z,13.90
2017-11-17T03:06:48.606Z,15.80
2017-11-17T03:07:48.625Z,15.10
2017-11-17T03:08:48.676Z,14.20
2017-11-17T03:09:48.714Z,16.50
2017-11-17T03:10:48.682Z,15.50
2017-11-17T03:11:48.702Z,14.90
2017-11-17T03:12:48.720Z,14.20
2017-11-17T03:13:48.739Z,15.50
2017-11-17T03:14:48.759Z,14.80
2017-11-17T03:15:48.826Z,14.90
2017-11-17T03:16:48.797Z,15.10
2017-11-17T03:17:48.814Z,15.00
2017-11-17T03:18:48.835Z,14.40
2017-11-17T03:19:48.852Z,14.40
2017-11-17T03:20:48.872Z,15.60
2017-11-17T03:21:48.890Z,13.40
2017-11-17T03:22:48.915Z,13.70
2017-11-17T03:23:48.928Z,14.10
2017-11-17T03:24:48.953Z,14.50
2017-11-17T03:25:48.966Z,14.40
2017-11-17T03:26:48.985Z,14.40
2017-11-17T03:27:49.002Z,13.90
2017-11-17T03:28:49.022Z,15.20
2017-11-17T03:29:49.043Z,14.30
2017-11-17T03:30:49.061Z,14.80
2017-11-17T03:31:49.128Z,14.00
2017-11-17T03:32:49.096Z,13.60
2017-11-17T03:33:49.118Z,12.70
2017-11-17T03:34:49.135Z,13.00
2017-11-17T03:35:49.152Z,14.00
2017-11-17T03:36:49.173Z,13.60
2017-11-17T03:37:49.190Z,13.50
2017-11-17T03:38:49.210Z,14.40
2017-11-17T03:39:49.229Z,12.60
2017-11-17T03:40:49.246Z,13.30
2017-11-17T03:41:49.267Z,13.60
2017-11-17T03:42:49.285Z,12.80
2017-11-17T03:43:49.302Z,12.70
2017-11-17T03:44:49.321Z,13.10
2017-11-17T03:45:49.339Z,12.80
2017-11-17T03:46:49.359Z,12.90
2017-11-17T03:47:49.375Z,13.70
2017-11-17T03:48:49.395Z,12.70
2017-11-17T03:49:49.414Z,12.70
2017-11-17T03:50:49.440Z,13.80
2017-11-17T03:51:49.451Z,12.90
2017-11-17T03:52:49.470Z,12.20
2017-11-17T03:53:49.488Z,12.90
2017-11-17T03:54:49.507Z,12.70
2017-11-17T03:55:49.525Z,12.60
2017-11-17T03:56:49.549Z,13.70
2017-11-17T03:57:49.562Z,13.70
2017-11-17T03:58:49.580Z,11.60
2017-11-17T03:59:49.599Z,13.00
2017-11-17T04:00:49.617Z,12.80
2017-11-17T04:01:49.636Z,13.60
2017-11-17T04:02:49.654Z,12.40
2017-11-17T04:03:49.673Z,12.00
2017-11-17T04:04:49.690Z,11.50
2017-11-17T04:05:49.709Z,13.50
2017-11-17T04:06:49.732Z,11.50
2017-11-17T04:07:49.746Z,13.40
2017-11-17T04:08:49.765Z,12.10
2017-11-17T04:09:49.782Z,11.50
2017-11-17T04:10:49.802Z,11.90
2017-11-17T04:11:49.819Z,12.00
2017-11-17T04:12:49.842Z,12.30
2017-11-17T04:13:49.856Z,12.20
2017-11-17T04:14:49.878Z,12.10
2017-11-17T04:15:49.892Z,11.90
2017-11-17T04:16:49.911Z,11.10
2017-11-17T04:17:49.930Z,10.10
2017-11-17T04:18:49.947Z,11.30
2017-11-17T04:19:49.983Z,11.00
2017-11-17T04:20:49.985Z,10.90
2017-11-17T04:21:50.002Z,11.20
2017-11-17T04:22:50.021Z,10.20
2017-11-17T04:23:50.042Z,11.40
2017-11-17T04:24:50.056Z,11.80
2017-11-17T04:25:50.076Z,11.30
2017-11-17T04:26:50.096Z,11.70
2017-11-17T04:27:50.119Z,11.40
2017-11-17T04:28:50.132Z,11.30
2017-11-17T04:29:50.148Z,11.90
2017-11-17T04:30:50.166Z,11.50
2017-11-17T04:31:50.185Z,11.60
2017-11-17T04:32:50.202Z,10.60
2017-11-17T04:33:50.221Z,10.90
2017-11-17T04:34:50.239Z,11.20
2017-11-17T04:35:50.256Z,12.20
2017-11-17T04:36:50.275Z,11.90
2017-11-17T04:37:50.294Z,10.90
2017-11-17T04:38:50.313Z,13.00
2017-11-17T04:39:50.329Z,12.40
2017-11-17T04:40:50.348Z,11.10
2017-11-17T04:41:50.366Z,11.40
2017-11-17T04:42:50.383Z,10.90
2017-11-17T04:43:50.402Z,11.10
2017-11-17T04:44:50.419Z,11.50
2017-11-17T04:45:50.438Z,11.40
2017-11-17T04:46:50.455Z,12.20
2017-11-17T04:47:50.473Z,11.70
2017-11-17T04:48:50.494Z,12.30
2017-11-17T04:49:50.510Z,11.10
2017-11-17T04:50:50.529Z,11.20
2017-11-17T04:51:50.546Z,11.80
2017-11-17T04:52:50.565Z,10.90
2017-11-17T04:53:50.585Z,11.30
2017-11-17T04:54:50.601Z,11.70
2017-11-17T04:55:50.617Z,10.60
2017-11-17T04:56:50.636Z,11.40
2017-11-17T04:57:50.655Z,11.30
2017-11-17T04:58:50.674Z,11.70
2017-11-17T04:59:50.689Z,12.00
2017-11-17T05:00:50.708Z,11.80
2017-11-17T05:01:50.727Z,12.20
2017-11-17T05:02:50.794Z,12.10
2017-11-17T05:03:50.764Z,10.60
2017-11-17T05:04:50.780Z,12.90
2017-11-17T05:05:50.805Z,11.70
2017-11-17T05:06:50.815Z,12.20
2017-11-17T05:07:50.833Z,12.20
2017-11-17T05:08:50.854Z,11.60
2017-11-17T05:09:50.870Z,11.80
2017-11-17T05:10:50.886Z,12.10
2017-11-17T05:11:50.905Z,11.30
2017-11-17T05:12:50.922Z,11.90
2017-11-17T05:13:50.991Z,11.00
2017-11-17T05:14:50.960Z,12.90
2017-11-17T05:15:50.976Z,11.70
2017-11-17T05:16:50.995Z,12.60
2017-11-17T05:17:51.013Z,11.20
2017-11-17T05:18:51.031Z,11.90
2017-11-17T05:19:51.047Z,12.60
2017-11-17T05:20:51.067Z,12.10
2017-11-17T05:21:51.084Z,12.10
2017-11-17T05:22:51.101Z,11.10
2017-11-17T05:23:51.119Z,10.80
2017-11-17T05:24:51.138Z,12.10
2017-11-17T05:25:51.157Z,12.00
2017-11-17T05:26:51.172Z,11.00
2017-11-17T05:27:51.191Z,12.40
2017-11-17T05:28:51.213Z,11.20
2017-11-17T05:29:51.226Z,11.70
2017-11-17T05:30:51.243Z,12.10
2017-11-17T05:31:51.261Z,12.20
2017-11-17T05:32:51.279Z,10.60
2017-11-17T05:33:51.297Z,11.20
2017-11-17T05:34:51.315Z,12.70
2017-11-17T05:35:51.333Z,12.00
2017-11-17T05:36:51.353Z,11.60
2017-11-17T05:37:51.369Z,11.00
2017-11-17T05:38:51.387Z,12.60
2017-11-17T05:39:51.404Z,12.80
2017-11-17T05:40:51.421Z,11.40
2017-11-17T05:41:51.439Z,14.90
2017-11-17T05:42:51.466Z,12.60
2017-11-17T05:43:51.476Z,12.20
2017-11-17T05:44:51.492Z,12.10
2017-11-17T05:45:51.511Z,11.60
2017-11-17T05:46:51.529Z,12.30
2017-11-17T05:47:51.546Z,11.30
2017-11-17T05:48:51.564Z,12.40
2017-11-17T05:49:51.589Z,12.40
2017-11-17T05:50:51.600Z,11.80
2017-11-17T05:51:51.617Z,12.40
2017-11-17T05:52:51.634Z,12.20
2017-11-17T05:53:51.703Z,12.10
2017-11-17T05:54:51.671Z,13.70
2017-11-17T05:55:51.688Z,12.50
2017-11-17T05:56:51.710Z,13.30
2017-11-17T05:57:51.723Z,11.90
2017-11-17T05:58:51.741Z,12.10
2017-11-17T05:59:51.758Z,12.50
2017-11-17T06:00:51.777Z,12.10
2017-11-17T06:01:51.800Z,11.70
2017-11-17T06:02:51.811Z,12.70
2017-11-17T06:03:51.828Z,12.20
2017-11-17T06:04:51.846Z,12.00
2017-11-17T06:05:51.865Z,12.90
2017-11-17T06:06:51.882Z,12.10
2017-11-17T06:07:51.901Z,12.00
2017-11-17T06:08:51.920Z,12.00
2017-11-17T06:09:51.935Z,11.80
2017-11-17T06:10:51.956Z,11.60
2017-11-17T06:11:51.969Z,11.50
2017-11-17T06:12:51.987Z,12.30
2017-11-17T06:13:52.005Z,12.00
2017-11-17T06:14:52.022Z,10.90
2017-11-17T06:15:52.039Z,11.30
2017-11-17T06:16:52.057Z,12.70
2017-11-17T06:17:52.074Z,12.80
2017-11-17T06:18:52.092Z,12.30
2017-11-17T06:19:52.110Z,11.40
2017-11-17T06:20:52.127Z,12.60
2017-11-17T06:21:52.146Z,12.30
2017-11-17T06:22:52.163Z,13.30
2017-11-17T06:23:52.181Z,12.30
2017-11-17T06:24:52.198Z,11.80
2017-11-17T06:25:52.215Z,13.30
2017-11-17T06:26:52.233Z,12.00
2017-11-17T06:27:52.251Z,11.90
2017-11-17T06:28:52.268Z,12.90
2017-11-17T06:29:52.286Z,12.10
2017-11-17T06:30:52.305Z,12.20
2017-11-17T06:31:52.319Z,12.20
2017-11-17T06:32:52.338Z,12.00
2017-11-17T06:33:52.355Z,10.70
2017-11-17T06:34:52.376Z,11.90
2017-11-17T06:35:52.390Z,13.40
2017-11-17T06:36:52.411Z,12.50
2017-11-17T06:37:52.424Z,12.10
2017-11-17T06:38:52.443Z,11.00
2017-11-17T06:39:52.461Z,10.20
2017-11-17T06:40:52.479Z,10.00
2017-11-17T06:41:52.495Z,11.60
2017-11-17T06:42:52.514Z,11.00
2017-11-17T06:43:52.532Z,11.10
2017-11-17T06:44:52.548Z,10.40
2017-11-17T06:45:52.569Z,10.10
2017-11-17T06:46:52.583Z,11.50
2017-11-17T06:47:52.599Z,10.60
2017-11-17T06:48:52.619Z,10.30
2017-11-17T06:49:52.635Z,10.60
2017-11-17T06:50:52.654Z,11.00
2017-11-17T06:51:52.670Z,10.00
2017-11-17T06:52:52.687Z,9.80
2017-11-17T06:53:52.714Z,9.60
2017-11-17T06:54:52.722Z,10.20
2017-11-17T06:55:52.740Z,10.40
2017-11-17T06:56:52.763Z,10.30
2017-11-17T06:57:52.776Z,10.70
2017-11-17T06:58:52.793Z,9.30
2017-11-17T06:59:52.809Z,10.50
2017-11-17T07:00:52.826Z,10.60
2017-11-17T07:01:52.845Z,9.40
2017-11-17T07:02:52.864Z,9.10
2017-11-17T07:03:52.880Z,9.90
2017-11-17T07:04:52.898Z,9.20
2017-11-17T07:05:52.914Z,9.50
2017-11-17T07:06:52.932Z,8.60
2017-11-17T07:07:52.949Z,10.20
2017-11-17T07:08:52.968Z,9.90
2017-11-17T07:09:52.984Z,9.80
2017-11-17T07:10:53.002Z,10.00
2017-11-17T07:11:53.019Z,9.50
2017-11-17T07:12:53.037Z,9.60
2017-11-17T07:13:53.055Z,10.40
2017-11-17T07:14:53.072Z,9.80
2017-11-17T07:15:53.088Z,9.60
2017-11-17T07:16:53.107Z,8.50
2017-11-17T07:17:53.124Z,8.10
2017-11-17T07:18:53.143Z,9.40
2017-11-17T07:19:53.158Z,10.00
2017-11-17T07:20:53.178Z,9.80
2017-11-17T07:21:53.193Z,10.00
2017-11-17T07:22:53.262Z,11.10
2017-11-17T07:23:53.230Z,10.10
2017-11-17T07:24:53.246Z,11.10
2017-11-17T07:25:53.264Z,12.50
2017-11-17T07:26:53.280Z,17.60
2017-11-17T07:27:53.348Z,16.80
2017-11-17T07:28:53.316Z,10.60
2017-11-17T07:29:53.335Z,10.00
2017-11-17T07:30:53.351Z,9.30
2017-11-17T07:31:53.369Z,10.90
2017-11-17T07:32:53.392Z,10.50
2017-11-17T07:33:53.404Z,10.90
2017-11-17T07:34:53.420Z,12.80
2017-11-17T07:35:53.439Z,12.80
2017-11-17T07:36:53.455Z,10.80
2017-11-17T07:37:53.474Z,10.50
2017-11-17T07:38:53.491Z,11.10
2017-11-17T07:39:53.508Z,10.50
2017-11-17T07:40:53.575Z,10.60
2017-11-17T07:41:53.558Z,11.40
2017-11-17T07:42:53.561Z,10.10
2017-11-17T07:43:53.577Z,10.30
2017-11-17T07:44:53.595Z,10.50
2017-11-17T07:45:53.614Z,10.60
2017-11-17T07:46:53.638Z,10.70
2017-11-17T07:47:53.649Z,11.50
2017-11-17T07:48:53.665Z,11.60
2017-11-17T07:49:53.690Z,10.30
2017-11-17T07:50:53.708Z,10.10
2017-11-17T07:51:53.717Z,10.60
2017-11-17T07:52:53.734Z,12.10
2017-11-17T07:53:53.904Z,10.30
2017-11-17T07:54:53.771Z,10.50
2017-11-17T07:55:53.789Z,10.40
2017-11-17T07:56:53.805Z,10.40
2017-11-17T07:57:53.824Z,10.80
2017-11-17T07:58:53.848Z,11.00
2017-11-17T07:59:53.857Z,10.20
2017-11-17T08:00:53.876Z,9.60
2017-11-17T08:01:53.897Z,12.30
2017-11-17T08:02:53.910Z,10.30
2017-11-17T08:03:53.929Z,11.10
2017-11-17T08:04:53.945Z,10.70
2017-11-17T08:05:53.964Z,12.70
2017-11-17T08:06:53.981Z,13.00
2017-11-17T08:07:53.997Z,10.70
2017-11-17T08:08:54.014Z,13.20
2017-11-17T08:09:54.033Z,12.20
2017-11-17T08:10:54.051Z,13.50
2017-11-17T08:11:54.067Z,12.40
2017-11-17T08:12:54.085Z,9.50
2017-11-17T08:13:54.103Z,10.70
2017-11-17T08:14:54.122Z,10.90
2017-11-17T08:15:54.137Z,9.60
2017-11-17T08:16:54.158Z,10.30
2017-11-17T08:17:54.206Z,10.10
2017-11-17T08:18:54.216Z,10.50
2017-11-17T08:19:54.210Z,10.00
2017-11-17T08:20:54.225Z,10.60
2017-11-17T08:21:54.244Z,10.20
2017-11-17T08:22:54.262Z,9.50
2017-11-17T08:23:54.278Z,9.50
2017-11-17T08:24:54.296Z,9.00
2017-11-17T08:25:54.315Z,8.80
2017-11-17T08:26:54.421Z,9.40
2017-11-17T08:27:54.348Z,9.00
2017-11-17T08:28:54.381Z,8.80
2017-11-17T08:29:54.386Z,8.60
2017-11-17T08:30:54.402Z,8.30
2017-11-17T08:31:54.438Z,8.90
2017-11-17T08:32:54.436Z,7.70
2017-11-17T08:33:54.453Z,9.40
2017-11-17T08:34:54.471Z,9.50
2017-11-17T08:35:54.488Z,9.20
2017-11-17T08:36:54.507Z,9.20
2017-11-17T08:37:54.527Z,9.30
2017-11-17T08:38:54.542Z,9.20
2017-11-17T08:39:54.559Z,9.20
2017-11-17T08:40:54.579Z,8.00
2017-11-17T08:41:54.595Z,7.50
2017-11-17T08:42:54.613Z,9.20
2017-11-17T08:43:54.631Z,7.80
2017-11-17T08:44:54.648Z,7.70
2017-11-17T08:45:54.666Z,7.60
2017-11-17T08:46:54.685Z,8.00
2017-11-17T08:47:54.703Z,7.70
2017-11-17T08:48:54.721Z,8.50
2017-11-17T08:49:54.739Z,8.60
2017-11-17T08:50:54.755Z,8.20
2017-11-17T08:51:54.775Z,7.60
2017-11-17T08:52:54.795Z,7.20
2017-11-17T08:53:54.810Z,7.10
2017-11-17T08:54:54.828Z,6.90
2017-11-17T08:55:54.945Z,6.50
2017-11-17T08:56:54.863Z,6.60
2017-11-17T08:57:54.881Z,8.00
2017-11-17T08:58:54.900Z,6.20
2017-11-17T08:59:54.917Z,6.50
2017-11-17T09:00:54.936Z,6.80
2017-11-17T09:01:54.953Z,5.70
2017-11-17T09:02:54.973Z,6.20
2017-11-17T09:03:54.994Z,6.20
2017-11-17T09:04:55.007Z,5.50
2017-11-17T09:05:55.026Z,5.40
2017-11-17T09:06:55.045Z,7.80
2017-11-17T09:07:55.061Z,5.80
2017-11-17T09:08:55.082Z,6.00
2017-11-17T09:09:55.097Z,5.90
2017-11-17T09:10:55.116Z,6.40
2017-11-17T09:11:55.134Z,5.30
2017-11-17T09:12:55.154Z,5.90
2017-11-17T09:13:55.172Z,5.20
2017-11-17T09:14:55.189Z,6.70
2017-11-17T09:15:55.212Z,6.80
2017-11-17T09:16:55.226Z,6.80
2017-11-17T09:17:55.244Z,5.50
2017-11-17T09:18:55.262Z,6.90
2017-11-17T09:19:55.310Z,5.30
2017-11-17T09:20:55.298Z,5.60
2017-11-17T09:21:55.317Z,5.90
2017-11-17T09:22:55.338Z,5.50
2017-11-17T09:23:55.358Z,5.80
2017-11-17T09:24:55.373Z,6.00
2017-11-17T09:25:55.408Z,5.50
2017-11-17T09:26:55.419Z,5.70
2017-11-17T09:27:55.431Z,6.20
2017-11-17T09:28:55.447Z,6.90
2017-11-17T09:29:55.464Z,6.00
2017-11-17T09:30:55.483Z,7.00
2017-11-17T09:31:55.503Z,6.20
2017-11-17T09:32:55.521Z,5.90
2017-11-17T09:33:55.539Z,5.00
2017-11-17T09:34:55.558Z,5.40
2017-11-17T09:35:55.576Z,5.60
2017-11-17T09:36:55.594Z,6.30
2017-11-17T09:37:55.615Z,6.20
2017-11-17T09:38:55.632Z,5.90
2017-11-17T09:39:55.651Z,5.00
2017-11-17T09:40:55.668Z,6.10
2017-11-17T09:41:55.687Z,4.60
2017-11-17T09:42:55.706Z,5.40
2017-11-17T09:43:55.725Z,7.60
2017-11-17T09:44:55.776Z,13.30
2017-11-17T09:45:55.762Z,8.90
2017-11-17T09:46:55.783Z,5.90
2017-11-17T09:47:55.800Z,5.90
2017-11-17T09:48:55.819Z,5.30
2017-11-17T09:49:55.992Z,5.30
2017-11-17T09:50:55.856Z,5.50
2017-11-17T09:51:55.874Z,7.30
2017-11-17T09:52:55.895Z,5.30
2017-11-17T09:53:55.913Z,6.70
2017-11-17T09:54:55.932Z,5.60
2017-11-17T09:55:55.954Z,6.60
2017-11-17T09:56:55.971Z,8.60
2017-11-17T09:57:56.009Z,7.50
2017-11-17T09:58:56.008Z,5.60
2017-11-17T09:59:56.029Z,5.30
2017-11-17T10:00:56.050Z,4.70
2017-11-17T10:01:56.066Z,5.00
2017-11-17T10:02:56.085Z,4.50
2017-11-17T10:03:56.104Z,5.70
2017-11-17T10:04:56.123Z,5.00
2017-11-17T10:05:56.142Z,4.90
2017-11-17T10:06:56.162Z,5.10
2017-11-17T10:07:56.180Z,4.60
2017-11-17T10:08:56.199Z,5.10
2017-11-17T10:09:56.219Z,4.20
2017-11-17T10:10:56.237Z,3.50
2017-11-17T10:11:56.256Z,4.70
2017-11-17T10:12:56.278Z,3.90
2017-11-17T10:13:56.295Z,4.20
2017-11-17T10:14:56.316Z,5.00
2017-11-17T10:15:56.332Z,4.80
2017-11-17T10:16:56.352Z,5.00
2017-11-17T10:17:56.371Z,5.50
2017-11-17T10:18:56.391Z,5.50
2017-11-17T10:19:56.410Z,5.10
2017-11-17T10:20:56.489Z,4.80
2017-11-17T10:21:56.449Z,3.50
2017-11-17T10:22:56.469Z,4.00
2017-11-17T10:23:56.487Z,3.80
2017-11-17T10:24:56.504Z,3.40
2017-11-17T10:25:56.526Z,4.00
2017-11-17T10:26:56.544Z,3.30
2017-11-17T10:27:56.563Z,3.80
2017-11-17T10:28:56.585Z,3.60
2017-11-17T10:29:56.601Z,3.60
2017-11-17T10:30:56.621Z,3.40
2017-11-17T10:31:56.640Z,3.70
2017-11-17T10:32:56.660Z,3.50
2017-11-17T10:33:56.688Z,3.40
2017-11-17T10:34:56.702Z,3.30
2017-11-17T10:35:56.721Z,3.90
2017-11-17T10:36:56.740Z,3.90
2017-11-17T10:37:56.764Z,4.20
2017-11-17T10:38:56.782Z,4.30
2017-11-17T10:39:56.803Z,3.70
2017-11-17T10:40:56.825Z,4.20
2017-11-17T10:41:56.842Z,4.30
2017-11-17T10:42:56.863Z,3.50
2017-11-17T10:43:56.883Z,3.50
2017-11-17T10:44:56.913Z,4.30
2017-11-17T10:45:56.924Z,4.20
2017-11-17T10:46:56.947Z,3.40
2017-11-17T10:47:56.963Z,4.30
2017-11-17T10:48:56.984Z,4.00
2017-11-17T10:49:57.005Z,4.00
2017-11-17T10:50:57.025Z,3.30
2017-11-17T10:51:57.050Z,3.40
2017-11-17T10:54:57.105Z,4.10
2017-11-17T10:55:57.125Z,3.50
2017-11-17T10:56:57.144Z,3.70
2017-11-17T10:57:57.165Z,3.40
2017-11-17T10:58:57.187Z,4.00
2017-11-17T10:59:57.206Z,3.20
2017-11-17T11:00:57.226Z,3.80
2017-11-17T11:01:57.246Z,3.70
2017-11-17T11:02:57.266Z,5.10
2017-11-17T11:03:57.285Z,5.00
2017-11-17T11:04:57.307Z,3.60
2017-11-17T11:05:57.329Z,4.20
2017-11-17T11:06:57.346Z,5.00
2017-11-17T11:07:57.417Z,4.30
2017-11-17T11:08:57.388Z,3.80
2017-11-17T11:09:57.407Z,3.90
2017-11-17T11:10:57.427Z,4.10
2017-11-17T11:11:57.450Z,4.00
2017-11-17T11:12:57.467Z,4.30
2017-11-17T11:13:57.486Z,4.10
2017-11-17T11:14:57.507Z,6.30
2017-11-17T11:15:57.528Z,8.20
2017-11-17T11:16:57.547Z,4.70
2017-11-17T11:17:57.567Z,4.00
2017-11-17T11:18:57.586Z,5.00
2017-11-17T11:19:57.608Z,5.00
2017-11-17T11:20:57.632Z,4.00
2017-11-17T11:21:57.646Z,4.30
2017-11-17T11:22:57.667Z,3.20
2017-11-17T11:23:57.685Z,3.20
2017-11-17T11:24:57.706Z,3.70
2017-11-17T11:25:57.725Z,3.40
2017-11-17T11:26:57.747Z,3.90
2017-11-17T11:27:57.767Z,4.30
2017-11-17T11:28:57.786Z,4.20
2017-11-17T11:29:57.811Z,3.60
2017-11-17T11:30:57.827Z,3.40
2017-11-17T11:31:57.846Z,3.80
2017-11-17T11:32:57.866Z,5.00
2017-11-17T11:33:57.895Z,3.50
2017-11-17T11:34:57.906Z,4.70
2017-11-17T11:35:57.926Z,4.60
2017-11-17T11:36:57.949Z,10.20
2017-11-17T11:37:57.968Z,6.00
2017-11-17T11:38:57.988Z,3.70
2017-11-17T11:39:58.007Z,3.90
2017-11-17T11:40:58.027Z,4.70
2017-11-17T11:41:58.048Z,5.00
2017-11-17T11:42:58.069Z,4.70
2017-11-17T11:43:58.087Z,4.60
2017-11-17T11:44:58.107Z,4.90
2017-11-17T11:45:58.127Z,3.90
2017-11-17T11:46:58.148Z,4.20
2017-11-17T11:47:58.168Z,4.20
2017-11-17T11:48:58.191Z,4.10
2017-11-17T11:49:58.208Z,3.40
2017-11-17T11:50:58.228Z,3.30
2017-11-17T11:51:58.249Z,3.40
2017-11-17T11:52:58.271Z,3.70
2017-11-17T11:53:58.289Z,4.20
2017-11-17T11:54:58.310Z,4.10
2017-11-17T11:55:58.328Z,4.30
2017-11-17T11:56:58.381Z,5.20
2017-11-17T11:57:58.369Z,3.90
2017-11-17T11:58:58.390Z,3.50
2017-11-17T11:59:58.411Z,4.10
2017-11-17T12:00:58.432Z,3.70
2017-11-17T12:01:58.452Z,3.10
2017-11-17T12:02:58.472Z,3.70
2017-11-17T12:03:58.491Z,4.00
2017-11-17T12:04:58.512Z,3.90
2017-11-17T12:05:58.534Z,4.00
2017-11-17T12:06:58.553Z,3.80
2017-11-17T12:07:58.574Z,3.60
2017-11-17T12:08:58.591Z,3.60
2017-11-17T12:09:58.612Z,3.30
2017-11-17T12:10:58.634Z,3.70
2017-11-17T12:11:58.652Z,3.70
2017-11-17T12:12:58.673Z,3.50
2017-11-17T12:13:58.694Z,3.80
2017-11-17T12:14:58.715Z,3.80
2017-11-17T12:15:58.733Z,5.00
2017-11-17T12:16:58.752Z,4.20
2017-11-17T12:17:58.775Z,4.30
2017-11-17T12:18:58.794Z,7.00
2017-11-17T12:19:58.813Z,5.60
2017-11-17T12:20:58.833Z,4.90
2017-11-17T12:21:58.855Z,3.90
2017-11-17T12:22:58.875Z,4.60
2017-11-17T12:23:58.995Z,3.30
2017-11-17T12:24:58.916Z,4.30
2017-11-17T12:25:58.935Z,3.30
2017-11-17T12:26:58.958Z,3.60
2017-11-17T12:27:58.975Z,3.70
2017-11-17T12:28:58.997Z,3.40
2017-11-17T12:29:59.017Z,4.00
2017-11-17T12:30:59.040Z,3.70
2017-11-17T12:31:59.057Z,3.50
2017-11-17T12:32:59.077Z,3.60
2017-11-17T12:33:59.099Z,2.80
2017-11-17T12:34:59.123Z,3.70
2017-11-17T12:35:59.139Z,4.00
2017-11-17T12:36:59.161Z,3.90
2017-11-17T12:37:59.180Z,3.70
2017-11-17T12:38:59.201Z,4.40
2017-11-17T12:39:59.220Z,3.20
2017-11-17T12:40:59.241Z,3.00
2017-11-17T12:41:59.413Z,2.60
2017-11-17T12:42:59.282Z,2.70
2017-11-17T12:43:59.302Z,3.90
2017-11-17T12:44:59.322Z,3.60
2017-11-17T12:45:59.344Z,3.80
2017-11-17T12:46:59.362Z,3.40
2017-11-17T12:47:59.382Z,3.40
2017-11-17T12:48:59.404Z,3.80
2017-11-17T12:49:59.423Z,2.80
2017-11-17T12:50:59.444Z,3.00
2017-11-17T12:51:59.462Z,3.00
2017-11-17T12:52:59.485Z,3.20
2017-11-17T12:53:59.503Z,3.30
2017-11-17T12:54:59.523Z,3.30
2017-11-17T12:55:59.543Z,3.60
2017-11-17T12:56:59.590Z,2.90
2017-11-17T12:57:59.583Z,3.20
2017-11-17T12:58:59.604Z,2.70
2017-11-17T12:59:59.626Z,35.70
2017-11-17T13:00:59.644Z,6.00
2017-11-17T13:01:59.768Z,2.50
2017-11-17T13:02:59.685Z,3.20
2017-11-17T13:03:59.707Z,3.20
2017-11-17T13:04:59.725Z,2.60