createdAt,value
2018-12-03T00:01:39.611Z,89.88
2018-12-03T00:04:16.656Z,89.54
2018-12-03T00:06:46.516Z,89.45
2018-12-03T00:09:17.275Z,89.41
2018-12-03T00:11:47.086Z,89.79
2018-12-03T00:14:17.213Z,90.01
2018-12-03T00:16:47.116Z,89.82
2018-12-03T00:19:16.877Z,90.12
2018-12-03T00:21:49.905Z,90.17
2018-12-03T00:24:19.662Z,90.21
2018-12-03T00:26:49.384Z,89.64
2018-12-03T00:29:19.487Z,89.24
2018-12-03T00:31:49.826Z,89.67
2018-12-03T00:34:19.547Z,90.11
2018-12-03T00:36:49.241Z,90.13
2018-12-03T00:39:19.740Z,90.46
2018-12-03T00:41:49.764Z,89.77
2018-12-03T00:44:19.455Z,89.25
2018-12-03T00:46:49.237Z,89.63
2018-12-03T00:49:19.491Z,90.25
2018-12-03T00:51:49.249Z,89.79
2018-12-03T00:54:19.332Z,89.94
2018-12-03T00:56:49.057Z,90.22
2018-12-03T00:59:19.200Z,90.38
2018-12-03T01:01:49.280Z,90.48
2018-12-03T01:04:18.918Z,90.50
2018-12-03T01:06:49.108Z,90.52
2018-12-03T01:09:19.651Z,90.40
2018-12-03T01:11:49.343Z,90.19
2018-12-03T01:14:19.943Z,90.29
2018-12-03T01:16:50.691Z,90.33
2018-12-03T01:19:20.498Z,90.22
2018-12-03T01:21:50.159Z,90.12
2018-12-03T01:24:19.899Z,90.16
2018-12-03T01:26:49.677Z,89.92
2018-12-03T01:29:20.102Z,89.99
2018-12-03T01:31:49.805Z,89.94
2018-12-03T01:34:20.236Z,90.23
2018-12-03T01:36:50.827Z,90.09
2018-12-03T01:39:21.784Z,89.53
2018-12-03T01:41:51.599Z,89.52
2018-12-03T01:44:21.270Z,89.87
2018-12-03T01:46:50.986Z,89.57
2018-12-03T01:49:21.494Z,89.67
2018-12-03T01:51:52.149Z,89.54
2018-12-03T01:54:22.171Z,89.88
2018-12-03T01:56:52.716Z,89.71
2018-12-03T01:59:23.323Z,89.90
2018-12-03T02:01:53.163Z,90.07
2018-12-03T02:04:22.878Z,89.98
2018-12-03T02:06:54.299Z,89.75
2018-12-03T02:09:24.047Z,89.72
2018-12-03T02:11:53.780Z,89.52
2018-12-03T02:14:24.884Z,88.70
2018-12-03T02:16:54.847Z,88.88
2018-12-03T02:19:24.569Z,88.66
2018-12-03T02:21:54.383Z,88.57
2018-12-03T02:24:24.105Z,89.00
2018-12-03T02:26:53.804Z,89.57
2018-12-03T02:29:23.524Z,89.89
2018-12-03T02:31:53.265Z,89.82
2018-12-03T02:34:23.032Z,89.77
2018-12-03T02:36:52.760Z,89.64
2018-12-03T02:39:23.141Z,89.55
2018-12-03T02:41:53.302Z,89.54
2018-12-03T02:44:23.064Z,89.46
2018-12-03T02:46:57.189Z,89.46
2018-12-03T02:49:26.868Z,89.50
2018-12-03T02:51:56.573Z,89.47
2018-12-03T02:54:26.391Z,89.43
2018-12-03T02:56:56.113Z,88.90
2018-12-03T02:59:25.764Z,88.67
2018-12-03T03:01:56.396Z,88.97
2018-12-03T03:04:27.185Z,89.17
2018-12-03T03:06:56.891Z,88.64
2018-12-03T03:09:26.628Z,88.57
2018-12-03T03:11:56.486Z,88.64
2018-12-03T03:14:26.118Z,88.61
2018-12-03T03:16:55.832Z,89.42
2018-12-03T03:19:26.491Z,90.04
2018-12-03T03:21:56.157Z,90.49
2018-12-03T03:24:25.724Z,90.55
2018-12-03T03:26:56.022Z,90.68
2018-12-03T03:29:25.765Z,90.77
2018-12-03T03:31:55.480Z,90.71
2018-12-03T03:34:25.098Z,90.42
2018-12-03T03:36:54.835Z,90.39
2018-12-03T03:39:24.541Z,90.30
2018-12-03T03:41:54.255Z,90.21
2018-12-03T03:44:24.006Z,90.23
2018-12-03T03:46:54.463Z,90.05
2018-12-03T03:49:24.168Z,89.95
2018-12-03T03:51:53.825Z,90.04
2018-12-03T03:54:25.462Z,90.00
2018-12-03T03:56:54.667Z,89.77
2018-12-03T03:59:24.773Z,89.21
2018-12-03T04:01:58.253Z,89.02
2018-12-03T04:04:28.473Z,89.29
2018-12-03T04:06:58.357Z,89.39
2018-12-03T04:09:28.022Z,89.17
2018-12-03T04:11:57.642Z,89.02
2018-12-03T04:14:27.353Z,88.74
2018-12-03T04:16:56.984Z,88.70
2018-12-03T04:19:26.769Z,88.68
2018-12-03T04:21:56.393Z,88.90
2018-12-03T04:24:26.069Z,89.49
2018-12-03T04:26:56.104Z,89.32
2018-12-03T04:29:26.088Z,88.73
2018-12-03T04:31:56.115Z,88.93
2018-12-03T04:34:26.075Z,89.02
2018-12-03T04:36:55.702Z,89.54
2018-12-03T04:39:25.422Z,89.15
2018-12-03T04:41:55.139Z,89.51
2018-12-03T04:44:24.979Z,89.72
2018-12-03T04:46:54.779Z,89.10
2018-12-03T04:49:25.191Z,89.58
2018-12-03T04:51:55.263Z,89.62
2018-12-03T04:54:25.085Z,89.58
2018-12-03T04:56:54.685Z,89.60
2018-12-03T04:59:24.358Z,89.32
2018-12-03T05:01:54.625Z,89.07
2018-12-03T05:04:24.366Z,89.17
2018-12-03T05:06:54.340Z,89.37
2018-12-03T05:09:24.057Z,89.30
2018-12-03T05:11:53.893Z,88.81
2018-12-03T05:14:24.530Z,88.47
2018-12-03T05:16:54.205Z,89.13
2018-12-03T05:19:24.477Z,89.33
2018-12-03T05:21:54.248Z,89.44
2018-12-03T05:24:23.992Z,89.81
2018-12-03T05:26:53.951Z,89.91
2018-12-03T05:29:23.600Z,89.97
2018-12-03T05:31:53.252Z,90.11
2018-12-03T05:34:23.008Z,89.78
2018-12-03T05:36:52.617Z,89.89
2018-12-03T05:39:22.701Z,89.67
2018-12-03T05:41:52.696Z,89.77
2018-12-03T05:44:22.948Z,89.48
2018-12-03T05:46:52.665Z,89.27
2018-12-03T05:49:22.658Z,89.15
2018-12-03T05:51:53.228Z,89.08
2018-12-03T05:54:23.218Z,88.96
2018-12-03T05:56:52.878Z,89.21
2018-12-03T05:59:22.593Z,89.35
2018-12-03T06:01:53.338Z,89.08
2018-12-03T06:04:23.492Z,89.66
2018-12-03T06:06:53.480Z,89.93
2018-12-03T06:09:23.626Z,89.91
2018-12-03T06:11:53.533Z,89.81
2018-12-03T06:14:23.476Z,89.91
2018-12-03T06:16:53.759Z,89.75
2018-12-03T06:19:23.600Z,89.81
2018-12-03T06:21:55.435Z,89.72
2018-12-03T06:24:25.189Z,89.82
2018-12-03T06:26:55.932Z,89.85
2018-12-03T06:29:26.468Z,89.88
2018-12-03T06:31:56.933Z,89.93
2018-12-03T06:34:26.818Z,89.89
2018-12-03T06:36:57.173Z,89.76
2018-12-03T06:39:27.300Z,89.64
2018-12-03T06:41:57.716Z,89.57
2018-12-03T06:44:27.656Z,89.82
2018-12-03T06:46:57.475Z,89.79
2018-12-03T06:49:27.983Z,89.81
2018-12-03T06:51:57.801Z,89.70
2018-12-03T06:54:27.763Z,91.43
2018-12-03T06:56:57.654Z,91.63
2018-12-03T06:59:27.571Z,91.85
2018-12-03T07:01:57.713Z,90.95
2018-12-03T07:04:27.648Z,89.48
2018-12-03T07:06:57.658Z,88.42
2018-12-03T07:09:27.492Z,87.81
2018-12-03T07:11:57.797Z,86.99
2018-12-03T07:14:28.167Z,86.59
2018-12-03T07:16:59.305Z,85.95
2018-12-03T07:19:29.629Z,85.30
2018-12-03T07:21:59.417Z,85.06
2018-12-03T07:24:29.605Z,85.02
2018-12-03T07:27:00.631Z,85.27
2018-12-03T07:29:30.450Z,84.02
2018-12-03T07:32:00.389Z,82.07
2018-12-03T07:34:30.262Z,82.09
2018-12-03T07:37:00.213Z,82.93
2018-12-03T07:39:30.064Z,83.99
2018-12-03T07:42:00.568Z,84.81
2018-12-03T07:44:31.175Z,85.17
2018-12-03T07:47:01.198Z,85.58
2018-12-03T07:49:31.103Z,86.20
2018-12-03T07:52:01.168Z,86.47
2018-12-03T07:54:31.792Z,86.38
2018-12-03T07:57:02.772Z,86.48
2018-12-03T07:59:32.601Z,86.34
2018-12-03T08:02:02.438Z,86.65
2018-12-03T08:04:32.640Z,86.38
2018-12-03T08:07:03.352Z,86.53
2018-12-03T08:09:33.266Z,86.35
2018-12-03T08:12:04.055Z,86.33
2018-12-03T08:14:34.670Z,85.99
2018-12-03T08:17:04.639Z,85.53
2018-12-03T08:19:35.246Z,85.25
2018-12-03T08:22:05.644Z,84.85
2018-12-03T08:24:35.624Z,84.90
2018-12-03T08:27:05.916Z,85.07
2018-12-03T08:29:36.913Z,85.31
2018-12-03T08:32:08.060Z,85.43
2018-12-03T08:34:38.632Z,85.09
2018-12-03T08:37:08.872Z,85.23
2018-12-03T08:39:39.389Z,84.86
2018-12-03T08:42:09.725Z,84.62
2018-12-03T08:44:40.049Z,83.88
2018-12-03T08:47:13.248Z,84.19
2018-12-03T08:49:43.101Z,83.62
2018-12-03T08:52:14.268Z,84.14
2018-12-03T08:54:44.405Z,83.90
2018-12-03T08:57:15.096Z,84.16
2018-12-03T08:59:45.217Z,83.76
2018-12-03T09:02:15.124Z,84.86
2018-12-03T09:04:45.093Z,85.30
2018-12-03T09:07:14.922Z,83.45
2018-12-03T09:09:45.101Z,82.32
2018-12-03T09:12:15.853Z,82.31
2018-12-03T09:14:46.521Z,81.52
2018-12-03T09:17:16.337Z,81.17
2018-12-03T09:19:50.851Z,81.25
2018-12-03T09:22:21.572Z,81.54
2018-12-03T09:24:51.859Z,81.74
2018-12-03T09:27:21.912Z,81.67
2018-12-03T09:29:52.357Z,80.58
2018-12-03T09:32:23.142Z,81.12
2018-12-03T09:34:53.704Z,81.59
2018-12-03T09:37:23.981Z,82.23
2018-12-03T09:39:54.006Z,82.57
2018-12-03T09:42:25.527Z,82.64
2018-12-03T09:44:55.809Z,82.87
2018-12-03T09:47:25.909Z,82.48
2018-12-03T09:49:55.822Z,81.44
2018-12-03T09:52:27.067Z,81.87
2018-12-03T09:54:56.990Z,81.69
2018-12-03T09:57:27.067Z,80.89
2018-12-03T09:59:56.876Z,81.93
2018-12-03T10:02:28.494Z,82.45
2018-12-03T10:04:59.435Z,82.63
2018-12-03T10:07:29.875Z,82.53
2018-12-03T10:10:00.216Z,81.82
2018-12-03T10:12:30.464Z,82.11
2018-12-03T10:15:01.291Z,81.46
2018-12-03T10:17:31.276Z,81.52
2018-12-03T10:20:01.522Z,81.71
2018-12-03T10:22:32.220Z,82.10
2018-12-03T10:25:02.968Z,82.08
2018-12-03T10:27:32.818Z,82.43
2018-12-03T10:30:12.170Z,82.55
2018-12-03T10:32:41.986Z,82.55
2018-12-03T10:35:12.169Z,82.22
2018-12-03T10:37:42.308Z,81.64
2018-12-03T10:40:17.976Z,81.75
2018-12-03T10:42:49.055Z,81.14
2018-12-03T10:45:26.217Z,81.66
2018-12-03T10:47:57.017Z,81.79
2018-12-03T10:50:27.388Z,82.37
2018-12-03T10:52:57.995Z,81.40
2018-12-03T10:55:28.347Z,81.21
2018-12-03T10:57:58.900Z,81.54
2018-12-03T11:00:34.208Z,80.04
2018-12-03T11:03:09.600Z,79.15
2018-12-03T11:05:45.265Z,78.68
2018-12-03T11:08:19.503Z,77.87
2018-12-03T11:10:49.385Z,77.83
2018-12-03T11:13:20.183Z,77.67
2018-12-03T11:15:50.442Z,77.49
2018-12-03T11:18:21.300Z,76.32
2018-12-03T11:20:52.041Z,75.92
2018-12-03T11:23:23.672Z,76.49
2018-12-03T11:25:54.489Z,76.19
2018-12-03T11:28:24.508Z,75.77
2018-12-03T11:30:55.578Z,75.40
2018-12-03T11:33:27.779Z,74.57
2018-12-03T11:35:59.877Z,74.91
2018-12-03T11:38:42.322Z,75.07
2018-12-03T11:41:12.898Z,75.96
2018-12-03T11:43:43.851Z,76.14
2018-12-03T11:46:15.795Z,75.87
2018-12-03T11:48:45.841Z,75.65
2018-12-03T11:51:15.618Z,75.51
2018-12-03T11:53:46.063Z,75.85
2018-12-03T11:56:16.435Z,75.61
2018-12-03T11:58:47.199Z,75.26
2018-12-03T12:01:17.068Z,75.27
2018-12-03T12:03:46.861Z,75.21
2018-12-03T12:06:16.752Z,75.23
2018-12-03T12:08:46.639Z,75.30
2018-12-03T12:11:16.890Z,75.70
2018-12-03T12:13:49.838Z,76.28
2018-12-03T12:16:20.197Z,76.17
2018-12-03T12:18:50.350Z,76.64
2018-12-03T12:21:20.793Z,76.57
2018-12-03T12:23:51.182Z,75.85
2018-12-03T12:26:23.123Z,75.90
2018-12-03T12:28:53.055Z,76.47
2018-12-03T12:31:23.250Z,76.58
2018-12-03T12:33:53.404Z,76.59
2018-12-03T12:36:23.229Z,76.55
2018-12-03T12:38:54.397Z,75.94
2018-12-03T12:41:24.146Z,76.28
2018-12-03T12:43:54.256Z,76.41
2018-12-03T12:46:28.072Z,76.10
2018-12-03T12:48:57.768Z,75.85
2018-12-03T12:51:27.580Z,75.94
2018-12-03T12:53:57.388Z,75.65
2018-12-03T12:56:27.324Z,75.88
2018-12-03T12:58:57.134Z,76.38
2018-12-03T13:01:27.785Z,76.45
2018-12-03T13:03:58.101Z,76.07
2018-12-03T13:06:28.896Z,76.79
2018-12-03T13:08:59.153Z,76.48
2018-12-03T13:11:29.119Z,76.54
2018-12-03T13:13:59.379Z,76.50
2018-12-03T13:16:30.221Z,76.84
2018-12-03T13:19:01.265Z,76.62
2018-12-03T13:21:32.223Z,76.79
2018-12-03T13:24:02.405Z,77.11
2018-12-03T13:26:33.313Z,76.84
2018-12-03T13:29:03.885Z,76.83
2018-12-03T13:31:34.664Z,76.49
2018-12-03T13:34:05.265Z,76.30
2018-12-03T13:36:36.096Z,75.87
2018-12-03T13:39:08.992Z,76.18
2018-12-03T13:41:39.004Z,76.26
2018-12-03T13:44:09.549Z,76.60
2018-12-03T13:46:39.957Z,76.65
2018-12-03T13:49:11.183Z,76.78
2018-12-03T13:51:41.314Z,76.66
2018-12-03T13:54:11.913Z,76.46
2018-12-03T13:56:42.015Z,76.39
2018-12-03T13:59:11.791Z,76.55
2018-12-03T14:01:42.338Z,76.56
2018-12-03T14:04:14.868Z,77.32
2018-12-03T14:07:13.030Z,77.64
2018-12-03T14:10:21.681Z,77.83
2018-12-03T14:13:11.183Z,77.96
2018-12-03T14:16:58.479Z,78.06
2018-12-03T14:19:30.695Z,78.07
2018-12-03T14:22:08.693Z,78.25
2018-12-03T14:24:39.564Z,78.95
2018-12-03T14:27:10.239Z,78.77
2018-12-03T14:29:40.246Z,79.00
2018-12-03T14:32:10.756Z,79.25
2018-12-03T14:34:40.544Z,79.83
2018-12-03T14:37:10.359Z,79.95
2018-12-03T14:39:41.076Z,80.09
2018-12-03T14:42:12.009Z,80.54
2018-12-03T14:44:41.765Z,81.26
2018-12-03T14:47:12.915Z,81.80
2018-12-03T14:49:42.604Z,81.99
2018-12-03T14:52:13.322Z,82.44
2018-12-03T14:54:43.788Z,82.44
2018-12-03T14:57:14.315Z,82.54
2018-12-03T14:59:44.448Z,82.83
2018-12-03T15:02:14.404Z,82.79
2018-12-03T15:04:44.602Z,82.85
2018-12-03T15:07:14.732Z,83.29
2018-12-03T15:09:44.972Z,83.05
2018-12-03T15:12:15.226Z,83.38
2018-12-03T15:14:45.348Z,83.72
2018-12-03T15:17:16.376Z,83.80
2018-12-03T15:19:47.546Z,83.72
2018-12-03T15:22:19.160Z,84.36
2018-12-03T15:24:49.782Z,84.80
2018-12-03T15:27:20.952Z,85.11
2018-12-03T15:29:52.232Z,85.47
2018-12-03T15:32:22.432Z,85.50
2018-12-03T15:34:52.196Z,85.61
2018-12-03T15:37:21.959Z,86.03
2018-12-03T15:39:51.947Z,85.92
2018-12-03T15:42:22.103Z,86.27
2018-12-03T15:44:52.120Z,86.23
2018-12-03T15:47:23.219Z,86.19
2018-12-03T15:49:53.590Z,86.32
2018-12-03T15:52:24.459Z,86.35
2018-12-03T15:54:55.144Z,86.03
2018-12-03T15:57:25.395Z,87.18
2018-12-03T15:59:55.697Z,88.06
2018-12-03T16:02:25.930Z,87.36
2018-12-03T16:04:56.985Z,87.46
2018-12-03T16:07:26.761Z,87.70
2018-12-03T16:09:56.836Z,87.18
2018-12-03T16:12:27.521Z,87.25
2018-12-03T16:14:59.013Z,86.66
2018-12-03T16:17:28.854Z,86.67
2018-12-03T16:19:59.119Z,87.06
2018-12-03T16:22:29.085Z,87.35
2018-12-03T16:24:59.369Z,87.49
2018-12-03T16:27:29.173Z,87.75
2018-12-03T16:29:59.008Z,88.18
2018-12-03T16:32:28.980Z,88.06
2018-12-03T16:34:59.197Z,87.68
2018-12-03T16:37:29.636Z,87.52
2018-12-03T16:39:59.487Z,87.37
2018-12-03T16:42:30.037Z,87.31
2018-12-03T16:45:00.155Z,87.28
2018-12-03T16:47:30.500Z,87.83
2018-12-03T16:50:01.292Z,88.17
2018-12-03T16:52:31.747Z,87.45
2018-12-03T16:55:02.599Z,87.57
2018-12-03T16:57:32.495Z,88.05
2018-12-03T17:00:02.645Z,88.43
2018-12-03T17:02:33.605Z,88.30
2018-12-03T17:05:03.536Z,88.68
2018-12-03T17:07:33.881Z,88.14
2018-12-03T17:10:05.686Z,87.80
2018-12-03T17:12:35.529Z,87.51
2018-12-03T17:15:06.398Z,87.87
2018-12-03T17:17:36.933Z,88.04
2018-12-03T17:20:14.149Z,88.10
2018-12-03T17:22:56.321Z,88.60
2018-12-03T17:25:27.903Z,88.55
2018-12-03T17:27:57.976Z,88.08
2018-12-03T17:30:28.453Z,88.01
2018-12-03T17:32:58.574Z,88.02
2018-12-03T17:35:28.527Z,88.23
2018-12-03T17:37:59.020Z,88.45
2018-12-03T17:40:29.216Z,88.29
2018-12-03T17:42:59.344Z,88.54
2018-12-03T17:45:29.668Z,88.32
2018-12-03T17:47:59.624Z,88.22
2018-12-03T17:50:29.897Z,88.33
2018-12-03T17:53:00.086Z,88.52
2018-12-03T17:55:30.350Z,88.66
2018-12-03T17:58:00.310Z,88.40
2018-12-03T18:00:30.528Z,88.52
2018-12-03T18:03:01.190Z,88.59
2018-12-03T18:05:31.377Z,88.37
2018-12-03T18:08:01.614Z,88.71
2018-12-03T18:10:32.619Z,88.49
2018-12-03T18:13:02.701Z,88.56
2018-12-03T18:15:32.955Z,88.71
2018-12-03T18:18:03.165Z,88.48
2018-12-03T18:20:33.404Z,88.58
2018-12-03T18:23:04.003Z,88.67
2018-12-03T18:25:34.435Z,88.72
2018-12-03T18:28:05.314Z,88.81
2018-12-03T18:30:35.627Z,89.40
2018-12-03T18:33:06.853Z,89.49
2018-12-03T18:35:37.200Z,89.38
2018-12-03T18:38:07.391Z,89.32
2018-12-03T18:40:37.629Z,89.05
2018-12-03T18:43:07.972Z,89.23
2018-12-03T18:45:38.297Z,89.82
2018-12-03T18:48:10.436Z,89.76
2018-12-03T18:50:41.797Z,90.18
2018-12-03T18:53:16.673Z,89.93
2018-12-03T18:55:46.989Z,89.23
2018-12-03T18:58:20.504Z,88.61
2018-12-03T19:00:50.814Z,88.96
2018-12-03T19:03:21.191Z,91.94
2018-12-03T19:05:51.342Z,91.07
2018-12-03T19:08:22.050Z,89.23
2018-12-03T19:10:52.467Z,87.14
2018-12-03T19:13:23.718Z,86.19
2018-12-03T19:15:54.119Z,84.95
2018-12-03T19:18:24.666Z,84.78
2018-12-03T19:20:56.001Z,85.46
2018-12-03T19:23:26.360Z,85.55
2018-12-03T19:25:56.635Z,86.09
2018-12-03T19:28:26.978Z,86.96
2018-12-03T19:30:57.397Z,87.49
2018-12-03T19:33:27.673Z,88.27
2018-12-03T19:35:58.071Z,88.46
2018-12-03T19:38:28.481Z,88.43
2018-12-03T19:40:58.991Z,88.71
2018-12-03T19:43:30.194Z,88.53
2018-12-03T19:46:00.664Z,88.91
2018-12-03T19:48:31.206Z,89.22
2018-12-03T19:51:01.626Z,89.25
2018-12-03T19:53:32.324Z,88.81
2018-12-03T19:56:03.439Z,89.07
2018-12-03T19:58:37.529Z,89.17
2018-12-03T20:01:08.819Z,89.52
2018-12-03T20:03:39.305Z,88.93
2018-12-03T20:06:10.810Z,89.70
2018-12-03T20:09:14.773Z,89.72
2018-12-03T20:11:45.244Z,89.21
2018-12-03T20:14:13.842Z,87.96
2018-12-03T20:16:42.929Z,87.53
2018-12-03T20:19:12.359Z,87.87
2018-12-03T20:21:40.969Z,88.56
2018-12-03T20:24:09.529Z,88.64
2018-12-03T20:26:38.121Z,88.91
2018-12-03T20:29:06.685Z,89.28
2018-12-03T20:31:36.997Z,89.30
2018-12-03T20:34:07.569Z,89.37
2018-12-03T20:36:37.016Z,89.43
2018-12-03T20:39:10.947Z,89.35
2018-12-03T20:41:39.835Z,89.15
2018-12-03T20:44:09.748Z,89.60
2018-12-03T20:46:39.260Z,89.59
2018-12-03T20:49:11.373Z,89.62
2018-12-03T20:51:40.026Z,89.95
2018-12-03T20:54:08.641Z,89.77
2018-12-03T20:56:37.362Z,90.16
2018-12-03T20:59:05.971Z,89.96
2018-12-03T21:01:34.637Z,89.88
2018-12-03T21:04:04.089Z,90.24
2018-12-03T21:06:32.717Z,90.21
2018-12-03T21:09:01.349Z,89.04
2018-12-03T21:11:29.908Z,89.57
2018-12-03T21:13:58.500Z,89.91
2018-12-03T21:16:29.189Z,90.27
2018-12-03T21:18:57.808Z,90.26
2018-12-03T21:21:26.592Z,90.72
2018-12-03T21:23:55.250Z,91.08
2018-12-03T21:26:23.870Z,91.24
2018-12-03T21:28:52.442Z,91.23
2018-12-03T21:31:20.976Z,91.48
2018-12-03T21:33:49.775Z,91.07
2018-12-03T21:36:18.618Z,91.01
2018-12-03T21:38:47.276Z,91.17
2018-12-03T21:41:16.089Z,91.32
2018-12-03T21:43:44.646Z,91.15
2018-12-03T21:46:13.257Z,91.12
2018-12-03T21:48:41.797Z,91.58
2018-12-03T21:51:10.278Z,91.66
2018-12-03T21:53:38.872Z,91.78
2018-12-03T21:56:07.329Z,92.09
2018-12-03T21:58:36.576Z,91.87
2018-12-03T22:01:05.312Z,91.86
2018-12-03T22:03:33.821Z,91.77
2018-12-03T22:06:02.272Z,92.03
2018-12-03T22:08:30.804Z,92.34
2018-12-03T22:10:59.408Z,92.09
2018-12-03T22:13:27.855Z,92.22
2018-12-03T22:15:56.352Z,91.95
2018-12-03T22:18:24.783Z,92.90
2018-12-03T22:20:53.232Z,92.22
2018-12-03T22:23:21.787Z,92.21
2018-12-03T22:25:50.539Z,92.67
2018-12-03T22:28:19.207Z,93.01
2018-12-03T22:30:47.672Z,93.42
2018-12-03T22:33:16.136Z,93.26
2018-12-03T22:35:44.878Z,92.87
2018-12-03T22:38:13.389Z,92.64
2018-12-03T22:40:41.854Z,92.55
2018-12-03T22:43:10.291Z,92.36
2018-12-03T22:45:38.837Z,92.62
2018-12-03T22:48:07.509Z,92.82
2018-12-03T22:50:36.402Z,93.34
2018-12-03T22:53:04.923Z,93.35
2018-12-03T22:55:33.372Z,93.57
2018-12-03T22:58:01.803Z,93.18
2018-12-03T23:00:38.126Z,92.54
2018-12-03T23:03:06.964Z,92.08
2018-12-03T23:05:37.169Z,92.75
2018-12-03T23:08:06.622Z,92.81
2018-12-03T23:10:35.077Z,92.53
2018-12-03T23:13:03.489Z,92.68
2018-12-03T23:15:31.996Z,92.54
2018-12-03T23:18:00.436Z,93.43
2018-12-03T23:20:28.886Z,94.13
2018-12-03T23:22:57.386Z,93.90
2018-12-03T23:25:26.097Z,93.94
2018-12-03T23:27:54.805Z,94.04
2018-12-03T23:30:23.304Z,94.20
2018-12-03T23:32:51.755Z,93.87
2018-12-03T23:35:20.228Z,93.51
2018-12-03T23:37:48.718Z,93.33
2018-12-03T23:40:17.167Z,93.22
2018-12-03T23:42:45.616Z,92.01
2018-12-03T23:45:14.152Z,92.23
2018-12-03T23:47:42.603Z,92.73
2018-12-03T23:50:11.164Z,93.02
2018-12-03T23:52:39.654Z,93.30
2018-12-03T23:55:08.129Z,93.43
2018-12-03T23:57:36.969Z,93.32
