createdAt,value
2022-08-11T00:01:59.133Z,3.03
2022-08-11T00:04:27.896Z,2.90
2022-08-11T00:06:55.812Z,3.17
2022-08-11T00:09:31.986Z,2.80
2022-08-11T00:12:13.282Z,2.87
2022-08-11T00:14:40.756Z,2.80
2022-08-11T00:17:09.264Z,3.10
2022-08-11T00:20:12.136Z,3.30
2022-08-11T00:22:26.820Z,3.10
2022-08-11T00:24:58.493Z,3.10
2022-08-11T00:27:36.992Z,3.37
2022-08-11T00:30:05.599Z,3.20
2022-08-11T00:32:33.599Z,2.90
2022-08-11T00:35:54.533Z,3.40
2022-08-11T00:37:50.615Z,3.20
2022-08-11T00:40:22.694Z,3.10
2022-08-11T00:42:56.365Z,3.57
2022-08-11T00:45:25.875Z,3.20
2022-08-11T00:48:00.202Z,3.40
2022-08-11T00:50:30.429Z,3.10
2022-08-11T00:53:05.371Z,3.27
2022-08-11T00:55:40.715Z,3.67
2022-08-11T00:58:43.643Z,3.50
2022-08-11T01:01:22.515Z,3.53
2022-08-11T01:03:59.050Z,3.37
2022-08-11T01:06:39.275Z,3.10
2022-08-11T01:09:22.414Z,3.50
2022-08-11T01:12:08.168Z,3.30
2022-08-11T01:14:54.398Z,3.40
2022-08-11T01:17:40.599Z,3.67
2022-08-11T01:20:48.073Z,3.60
2022-08-11T01:23:17.500Z,3.50
2022-08-11T01:26:02.957Z,3.50
2022-08-11T01:28:57.430Z,3.53
2022-08-11T01:31:54.339Z,3.07
2022-08-11T01:34:54.785Z,3.40
2022-08-11T01:37:40.907Z,3.53
2022-08-11T01:40:20.099Z,3.63
2022-08-11T01:43:22.840Z,3.23
2022-08-11T01:45:54.002Z,3.80
2022-08-11T01:48:28.599Z,3.60
2022-08-11T01:51:04.416Z,3.60
2022-08-11T01:53:40.155Z,3.93
2022-08-11T01:56:14.243Z,3.53
2022-08-11T01:58:45.483Z,3.67
2022-08-11T02:01:22.346Z,3.60
2022-08-11T02:03:55.264Z,3.73
2022-08-11T02:06:45.090Z,3.53
2022-08-11T02:09:18.954Z,3.90
2022-08-11T02:11:46.815Z,3.90
2022-08-11T02:14:19.226Z,3.70
2022-08-11T02:16:54.206Z,3.50
2022-08-11T02:19:51.299Z,3.53
2022-08-11T02:22:41.756Z,3.70
2022-08-11T02:25:12.283Z,3.80
2022-08-11T02:27:49.057Z,3.53
2022-08-11T02:30:17.926Z,3.90
2022-08-11T02:33:06.629Z,3.60
2022-08-11T02:35:42.653Z,3.90
2022-08-11T02:38:15.548Z,3.63
2022-08-11T02:40:49.065Z,4.03
2022-08-11T02:43:25.060Z,3.50
2022-08-11T02:45:56.268Z,3.70
2022-08-11T02:48:51.448Z,3.87
2022-08-11T02:51:25.858Z,3.43
2022-08-11T02:53:58.498Z,3.60
2022-08-11T02:56:35.212Z,3.70
2022-08-11T02:59:24.652Z,3.37
2022-08-11T03:02:04.809Z,3.63
2022-08-11T03:04:49.866Z,3.70
2022-08-11T03:07:28.960Z,3.40
2022-08-11T03:10:01.381Z,3.60
2022-08-11T03:12:53.808Z,4.30
2022-08-11T03:15:41.252Z,4.00
2022-08-11T03:18:17.058Z,4.30
2022-08-11T03:20:47.906Z,3.93
2022-08-11T03:23:20.109Z,3.63
2022-08-11T03:25:51.983Z,3.87
2022-08-11T03:28:28.493Z,3.90
2022-08-11T03:31:01.975Z,4.00
2022-08-11T03:33:48.693Z,4.07
2022-08-11T03:36:23.899Z,3.90
2022-08-11T03:39:00.891Z,4.00
2022-08-11T03:42:01.646Z,4.10
2022-08-11T03:44:44.367Z,3.50
2022-08-11T03:47:26.692Z,3.90
2022-08-11T03:50:01.928Z,4.00
2022-08-11T03:52:33.389Z,3.90
2022-08-11T03:55:05.435Z,4.20
2022-08-11T03:57:47.848Z,4.00
2022-08-11T04:00:30.561Z,3.90
2022-08-11T04:03:15.845Z,4.20
2022-08-11T04:05:58.208Z,3.80
2022-08-11T04:08:38.987Z,4.10
2022-08-11T04:11:21.328Z,3.87
2022-08-11T04:14:21.434Z,3.87
2022-08-11T04:16:57.529Z,3.90
2022-08-11T04:19:39.967Z,3.53
2022-08-11T04:22:22.355Z,4.10
2022-08-11T04:24:58.687Z,4.20
2022-08-11T04:27:39.079Z,4.50
2022-08-11T04:30:14.730Z,4.40
2022-08-11T04:33:04.988Z,4.37
2022-08-11T04:35:35.756Z,4.30
2022-08-11T04:38:25.320Z,4.63
2022-08-11T04:41:21.116Z,4.13
2022-08-11T04:44:18.494Z,4.87
2022-08-11T04:46:55.006Z,4.83
2022-08-11T04:50:06.669Z,4.30
2022-08-11T04:52:59.298Z,4.53
2022-08-11T04:56:07.327Z,4.50
2022-08-11T04:59:03.400Z,4.30
2022-08-11T05:01:42.323Z,4.57
2022-08-11T05:04:48.228Z,4.07
2022-08-11T05:07:27.834Z,4.40
2022-08-11T05:10:09.818Z,4.60
2022-08-11T05:12:42.254Z,4.30
2022-08-11T05:15:31.421Z,4.80
2022-08-11T05:18:28.010Z,4.30
2022-08-11T05:21:15.440Z,4.33
2022-08-11T05:24:02.304Z,4.33
2022-08-11T05:26:54.471Z,4.33
2022-08-11T05:29:47.073Z,4.20
2022-08-11T05:32:34.563Z,4.47
2022-08-11T05:35:04.270Z,4.10
2022-08-11T05:37:35.354Z,4.47
2022-08-11T05:40:24.585Z,4.17
2022-08-11T05:43:13.952Z,3.97
2022-08-11T05:46:03.431Z,4.10
2022-08-11T05:48:52.153Z,4.10
2022-08-11T05:51:38.266Z,4.40
2022-08-11T05:54:28.232Z,4.10
2022-08-11T05:56:57.738Z,3.63
2022-08-11T05:59:28.280Z,3.90
2022-08-11T06:02:01.212Z,3.53
2022-08-11T06:04:29.320Z,4.10
2022-08-11T06:06:58.585Z,3.60
2022-08-11T06:09:27.594Z,3.93
2022-08-11T06:11:56.438Z,3.60
2022-08-11T06:14:24.869Z,4.00
2022-08-11T06:16:55.988Z,3.93
2022-08-11T06:19:24.648Z,3.80
2022-08-11T06:21:53.274Z,3.77
2022-08-11T06:24:21.067Z,3.93
2022-08-11T06:27:11.224Z,4.00
2022-08-11T06:29:48.062Z,3.40
2022-08-11T06:32:24.745Z,3.50
2022-08-11T06:35:07.097Z,3.77
2022-08-11T06:37:43.456Z,3.83
2022-08-11T06:40:12.570Z,3.73
2022-08-11T06:42:44.943Z,4.07
2022-08-11T06:45:17.463Z,4.07
2022-08-11T06:47:48.676Z,3.90
2022-08-11T06:50:36.127Z,3.67
2022-08-11T06:53:05.373Z,3.83
2022-08-11T06:55:55.696Z,3.50
2022-08-11T06:58:44.578Z,3.50
2022-08-11T07:01:13.263Z,3.60
2022-08-11T07:03:45.211Z,3.50
2022-08-11T07:06:29.153Z,3.70
2022-08-11T07:09:47.479Z,3.67
2022-08-11T07:12:43.384Z,3.80
2022-08-11T07:16:12.769Z,3.43
2022-08-11T07:18:38.796Z,3.80
2022-08-11T07:22:01.279Z,3.47
2022-08-11T07:25:02.329Z,3.67
2022-08-11T07:27:44.188Z,3.87
2022-08-11T07:30:12.448Z,3.90
2022-08-11T07:32:46.088Z,3.70
2022-08-11T07:35:14.360Z,3.53
2022-08-11T07:37:44.671Z,3.50
2022-08-11T07:40:12.680Z,3.33
2022-08-11T07:42:41.520Z,3.10
2022-08-11T07:45:27.340Z,3.23
2022-08-11T07:48:13.262Z,3.87
2022-08-11T07:50:59.170Z,3.63
2022-08-11T07:53:28.448Z,3.37
2022-08-11T07:55:57.090Z,3.50
2022-08-11T07:58:52.452Z,3.50
2022-08-11T08:01:39.602Z,3.70
2022-08-11T08:04:26.027Z,3.30
2022-08-11T08:07:11.404Z,3.33
2022-08-11T08:09:59.084Z,3.33
2022-08-11T08:12:44.527Z,3.43
2022-08-11T08:15:30.422Z,3.20
2022-08-11T08:18:09.106Z,3.40
2022-08-11T08:20:47.723Z,3.63
2022-08-11T08:23:15.609Z,3.30
2022-08-11T08:25:45.166Z,3.03
2022-08-11T08:28:16.132Z,3.33
2022-08-11T08:30:50.761Z,3.37
2022-08-11T08:33:20.114Z,3.47
2022-08-11T08:35:54.497Z,3.33
2022-08-11T08:38:24.185Z,3.10
2022-08-11T08:40:55.985Z,3.20
2022-08-11T08:43:25.171Z,3.17
2022-08-11T08:45:56.401Z,3.40
2022-08-11T08:48:25.701Z,3.30
2022-08-11T08:51:11.892Z,3.00
2022-08-11T08:53:52.535Z,3.40
2022-08-11T08:56:28.125Z,3.27
2022-08-11T08:58:57.659Z,3.10
2022-08-11T09:01:26.257Z,3.20
2022-08-11T09:04:06.943Z,3.17
2022-08-11T09:06:39.833Z,3.37
2022-08-11T09:09:09.176Z,3.10
2022-08-11T09:11:54.320Z,3.20
2022-08-11T09:14:23.779Z,2.90
2022-08-11T09:16:51.875Z,3.00
2022-08-11T09:19:20.577Z,3.10
2022-08-11T09:22:11.289Z,3.00
2022-08-11T09:24:58.503Z,2.73
2022-08-11T09:27:27.417Z,2.83
2022-08-11T09:29:55.416Z,2.70
2022-08-11T09:32:23.405Z,3.10
2022-08-11T09:34:51.998Z,3.10
2022-08-11T09:37:54.288Z,2.90
2022-08-11T09:40:33.652Z,2.53
2022-08-11T09:43:21.328Z,3.10
2022-08-11T09:45:51.562Z,3.00
2022-08-11T09:48:19.394Z,3.17
2022-08-11T09:50:48.775Z,2.83
2022-08-11T09:53:37.651Z,2.80
2022-08-11T09:56:25.534Z,3.00
2022-08-11T09:58:53.571Z,2.93
2022-08-11T10:01:28.053Z,3.20
2022-08-11T10:03:58.592Z,2.97
2022-08-11T10:06:44.284Z,3.10
2022-08-11T10:09:17.337Z,3.10
2022-08-11T10:11:44.924Z,2.73
2022-08-11T10:14:45.094Z,2.80
2022-08-11T10:17:14.051Z,3.30
2022-08-11T10:19:42.989Z,3.00
2022-08-11T10:22:28.198Z,2.77
2022-08-11T10:25:19.919Z,2.73
2022-08-11T10:28:28.254Z,3.00
2022-08-11T10:30:57.113Z,2.97
2022-08-11T10:33:50.234Z,3.00
2022-08-11T10:36:25.765Z,3.00
2022-08-11T10:38:54.143Z,3.03
2022-08-11T10:42:03.461Z,2.60
2022-08-11T10:44:27.293Z,2.80
2022-08-11T10:47:17.251Z,2.97
2022-08-11T10:50:05.474Z,3.30
2022-08-11T10:52:50.970Z,3.20
2022-08-11T10:55:36.220Z,2.70
2022-08-11T10:58:21.640Z,2.90
2022-08-11T11:00:50.528Z,3.00
2022-08-11T11:03:23.739Z,3.40
2022-08-11T11:06:27.607Z,3.30
2022-08-11T11:08:57.681Z,3.00
2022-08-11T11:11:45.391Z,3.00
2022-08-11T11:14:33.035Z,2.80
2022-08-11T11:17:20.812Z,3.00
2022-08-11T11:19:50.961Z,2.90
2022-08-11T11:22:32.476Z,3.00
2022-08-11T11:25:04.536Z,3.13
2022-08-11T11:27:34.175Z,3.10
2022-08-11T11:30:04.064Z,3.10
2022-08-11T11:32:36.742Z,2.97
2022-08-11T11:35:19.070Z,2.93
2022-08-11T11:38:03.845Z,3.10
2022-08-11T11:40:33.024Z,3.27
2022-08-11T11:43:01.040Z,2.80
2022-08-11T11:45:29.163Z,2.83
2022-08-11T11:47:59.550Z,2.90
2022-08-11T11:50:32.709Z,2.90
2022-08-11T11:53:03.047Z,3.17
2022-08-11T11:55:31.367Z,2.77
2022-08-11T11:58:18.636Z,2.93
2022-08-11T12:01:04.913Z,3.00
2022-08-11T12:03:33.379Z,3.20
2022-08-11T12:06:01.523Z,3.30
2022-08-11T12:08:30.797Z,3.00
2022-08-11T12:11:14.439Z,2.70
2022-08-11T12:13:42.637Z,2.80
2022-08-11T12:16:33.949Z,2.90
2022-08-11T12:19:00.022Z,2.93
2022-08-11T12:21:28.698Z,3.03
2022-08-11T12:24:15.840Z,2.80
2022-08-11T12:27:17.186Z,2.93
2022-08-11T12:29:47.441Z,3.10
2022-08-11T12:32:18.714Z,3.07
2022-08-11T12:34:46.183Z,2.87
2022-08-11T12:37:14.739Z,3.00
2022-08-11T12:40:43.474Z,2.73
2022-08-11T12:43:38.145Z,2.80
2022-08-11T12:46:08.286Z,2.90
2022-08-11T12:49:01.254Z,3.20
2022-08-11T12:52:00.802Z,2.80
2022-08-11T12:54:41.832Z,3.00
2022-08-11T12:57:36.860Z,3.03
2022-08-11T13:00:31.680Z,3.27
2022-08-11T13:03:17.062Z,3.27
2022-08-11T13:05:45.455Z,3.07
2022-08-11T13:08:15.105Z,3.17
2022-08-11T13:11:00.992Z,3.17
2022-08-11T13:13:54.623Z,3.10
2022-08-11T13:16:18.223Z,2.90
2022-08-11T13:18:46.109Z,2.80
2022-08-11T13:21:20.616Z,3.00
2022-08-11T13:24:01.568Z,3.00
2022-08-11T13:26:47.508Z,2.90
2022-08-11T13:29:20.256Z,2.80
2022-08-11T13:31:48.139Z,3.20
2022-08-11T13:34:16.612Z,2.90
2022-08-11T13:36:44.454Z,2.80
2022-08-11T13:39:13.150Z,3.10
2022-08-11T13:41:43.988Z,2.87
2022-08-11T13:44:12.388Z,2.93
2022-08-11T13:46:44.759Z,3.17
2022-08-11T13:49:12.419Z,3.53
2022-08-11T13:51:40.238Z,2.80
2022-08-11T13:54:09.146Z,3.30
2022-08-11T13:56:39.723Z,2.93
2022-08-11T13:59:08.212Z,3.10
2022-08-11T14:02:03.215Z,3.00
2022-08-11T14:04:32.437Z,2.97
2022-08-11T14:07:02.184Z,2.93
2022-08-11T14:09:31.147Z,2.97
2022-08-11T14:12:21.151Z,3.27
2022-08-11T14:14:52.304Z,2.90
2022-08-11T14:17:47.083Z,2.77
2022-08-11T14:20:37.933Z,3.17
2022-08-11T14:22:57.636Z,2.97
2022-08-11T14:26:00.790Z,3.00
2022-08-11T14:28:31.935Z,3.20
2022-08-11T14:31:02.248Z,3.10
2022-08-11T14:33:58.272Z,2.90
2022-08-11T14:36:19.462Z,2.60
2022-08-11T14:38:47.187Z,3.10
2022-08-11T14:41:32.126Z,2.80
2022-08-11T14:44:17.539Z,3.37
2022-08-11T14:47:02.996Z,3.00
2022-08-11T14:49:30.724Z,2.90
2022-08-11T14:51:59.624Z,3.27
2022-08-11T14:54:46.792Z,2.83
2022-08-11T14:57:14.326Z,3.10
2022-08-11T14:59:42.098Z,2.90
2022-08-11T15:02:27.227Z,3.27
2022-08-11T15:04:56.138Z,3.33
2022-08-11T15:07:30.521Z,2.93
2022-08-11T15:10:14.293Z,3.50
2022-08-11T15:12:43.013Z,3.53
2022-08-11T15:15:28.680Z,3.13
2022-08-11T15:17:57.575Z,3.10
2022-08-11T15:20:44.312Z,2.80
2022-08-11T15:23:30.949Z,3.20
2022-08-11T15:26:00.519Z,3.00
2022-08-11T15:28:46.567Z,3.10
2022-08-11T15:31:32.343Z,3.50
2022-08-11T15:34:20.935Z,3.60
2022-08-11T15:37:06.771Z,3.47
2022-08-11T15:39:37.209Z,3.00
2022-08-11T15:42:26.126Z,3.37
2022-08-11T15:45:13.002Z,3.27
2022-08-11T15:47:42.562Z,3.17
2022-08-11T15:50:14.085Z,3.30
2022-08-11T15:52:47.230Z,3.20
2022-08-11T15:55:16.851Z,3.10
2022-08-11T15:58:03.037Z,3.50
2022-08-11T16:00:48.373Z,3.10
2022-08-11T16:04:06.029Z,3.00
2022-08-11T16:06:24.159Z,3.30
2022-08-11T16:08:52.842Z,2.80
2022-08-11T16:11:22.633Z,2.80
2022-08-11T16:14:08.463Z,3.00
2022-08-11T16:16:36.459Z,3.27
2022-08-11T16:19:05.319Z,3.47
2022-08-11T16:21:36.189Z,3.27
2022-08-11T16:24:05.743Z,3.10
2022-08-11T16:27:11.373Z,3.03
2022-08-11T16:29:25.060Z,3.40
2022-08-11T16:32:06.790Z,3.53
2022-08-11T16:34:51.970Z,3.20
2022-08-11T16:37:37.495Z,3.23
2022-08-11T16:40:06.612Z,3.30
2022-08-11T16:43:00.040Z,3.87
2022-08-11T16:45:56.922Z,3.57
2022-08-11T16:48:37.416Z,3.50
2022-08-11T16:51:05.946Z,3.27
2022-08-11T16:53:59.993Z,3.60
2022-08-11T16:56:22.802Z,3.40
2022-08-11T16:59:12.355Z,3.60
2022-08-11T17:01:40.009Z,3.53
2022-08-11T17:04:31.376Z,3.23
2022-08-11T17:07:23.772Z,3.70
2022-08-11T17:10:51.556Z,4.60
2022-08-11T17:13:22.543Z,3.70
2022-08-11T17:16:12.621Z,3.70
2022-08-11T17:18:49.798Z,3.50
2022-08-11T17:21:19.548Z,3.60
2022-08-11T17:23:48.062Z,3.50
2022-08-11T17:26:17.652Z,3.30
2022-08-11T17:28:45.745Z,3.40
2022-08-11T17:31:32.580Z,3.73
2022-08-11T17:34:26.867Z,3.57
2022-08-11T17:36:55.029Z,3.37
2022-08-11T17:39:24.362Z,3.37
2022-08-11T17:42:10.526Z,4.30
2022-08-11T17:44:56.779Z,3.70
2022-08-11T17:47:51.815Z,3.50
2022-08-11T17:50:19.909Z,3.77
2022-08-11T17:53:05.684Z,3.30
2022-08-11T17:55:53.380Z,3.70
2022-08-11T17:58:39.374Z,3.10
2022-08-11T18:01:09.379Z,3.30
2022-08-11T18:03:40.595Z,3.30
2022-08-11T18:06:12.943Z,3.13
2022-08-11T18:09:01.365Z,3.30
2022-08-11T18:12:10.744Z,3.20
2022-08-11T18:14:52.746Z,3.27
2022-08-11T18:17:37.950Z,2.93
2022-08-11T18:20:24.787Z,3.53
2022-08-11T18:23:10.596Z,3.03
2022-08-11T18:25:59.051Z,3.40
2022-08-11T18:28:48.062Z,3.03
2022-08-11T18:31:34.285Z,3.57
2022-08-11T18:34:21.164Z,3.10
2022-08-11T18:37:09.827Z,3.43
2022-08-11T18:40:07.714Z,3.70
2022-08-11T18:42:53.177Z,3.53
2022-08-11T18:45:45.321Z,3.50
2022-08-11T18:48:33.950Z,3.57
2022-08-11T18:51:31.020Z,3.40
2022-08-11T18:54:28.610Z,3.40
2022-08-11T18:57:15.009Z,3.40
2022-08-11T19:00:00.935Z,3.40
2022-08-11T19:02:49.092Z,3.50
2022-08-11T19:06:05.857Z,3.40
2022-08-11T19:08:42.407Z,3.80
2022-08-11T19:11:29.120Z,3.60
2022-08-11T19:14:15.017Z,3.47
2022-08-11T19:17:01.582Z,4.20
2022-08-11T19:19:47.828Z,3.47
2022-08-11T19:22:34.771Z,3.60
2022-08-11T19:25:25.293Z,3.90
2022-08-11T19:28:12.828Z,4.27
2022-08-11T19:30:58.847Z,4.00
2022-08-11T19:34:03.173Z,3.87
2022-08-11T19:36:50.267Z,3.50
2022-08-11T19:39:37.889Z,3.87
2022-08-11T19:42:24.069Z,3.83
2022-08-11T19:45:10.854Z,4.07
2022-08-11T19:48:14.131Z,3.90
2022-08-11T19:51:01.284Z,4.10
2022-08-11T19:53:48.743Z,4.33
2022-08-11T19:56:34.435Z,4.80
2022-08-11T19:59:19.749Z,4.10
2022-08-11T20:02:13.374Z,4.43
2022-08-11T20:04:59.669Z,3.90
2022-08-11T20:07:44.908Z,4.00
2022-08-11T20:10:31.052Z,3.90
2022-08-11T20:13:20.575Z,4.20
2022-08-11T20:16:07.112Z,4.00
2022-08-11T20:18:53.654Z,3.70
2022-08-11T20:21:39.378Z,3.63
2022-08-11T20:24:24.966Z,4.07
2022-08-11T20:27:18.923Z,3.90
2022-08-11T20:30:10.023Z,4.20
2022-08-11T20:32:55.970Z,3.73
2022-08-11T20:35:42.442Z,4.10
2022-08-11T20:38:28.524Z,4.13
2022-08-11T20:41:16.301Z,4.10
2022-08-11T20:44:07.779Z,4.43
2022-08-11T20:46:54.356Z,4.30
2022-08-11T20:49:45.067Z,4.57
2022-08-11T20:52:39.223Z,4.90
2022-08-11T20:55:45.470Z,4.13
2022-08-11T20:58:47.015Z,4.17
2022-08-11T21:01:38.904Z,4.27
2022-08-11T21:04:25.953Z,4.50
2022-08-11T21:07:12.762Z,4.37
2022-08-11T21:10:23.177Z,4.70
2022-08-11T21:13:24.267Z,4.17
2022-08-11T21:16:25.053Z,4.40
2022-08-11T21:19:13.965Z,4.23
2022-08-11T21:21:59.920Z,4.53
2022-08-11T21:24:47.143Z,4.50
2022-08-11T21:27:35.175Z,4.20
2022-08-11T21:30:21.155Z,4.43
2022-08-11T21:33:05.896Z,4.37
2022-08-11T21:35:51.756Z,4.30
2022-08-11T21:38:36.820Z,3.97
2022-08-11T21:41:22.271Z,4.70
2022-08-11T21:44:10.055Z,4.83
2022-08-11T21:46:56.859Z,4.80
2022-08-11T21:49:42.706Z,5.20
2022-08-11T21:52:28.098Z,4.60
2022-08-11T21:55:13.515Z,4.70
2022-08-11T21:57:59.024Z,4.50
2022-08-11T22:00:45.830Z,4.50
2022-08-11T22:03:31.212Z,4.43
2022-08-11T22:06:26.751Z,4.60
2022-08-11T22:09:11.658Z,4.57
2022-08-11T22:12:33.391Z,4.67
2022-08-11T22:15:03.027Z,4.50
2022-08-11T22:17:49.140Z,4.80
2022-08-11T22:20:34.647Z,4.77
2022-08-11T22:23:20.855Z,4.90
2022-08-11T22:26:11.550Z,4.80
2022-08-11T22:28:56.832Z,4.90
2022-08-11T22:31:42.669Z,4.80
2022-08-11T22:34:29.184Z,4.97
2022-08-11T22:37:26.971Z,5.00
2022-08-11T22:40:12.687Z,4.50
2022-08-11T22:42:57.839Z,4.50
2022-08-11T22:45:42.702Z,4.53
2022-08-11T22:48:28.076Z,5.03
2022-08-11T22:51:15.836Z,4.83
2022-08-11T22:54:01.672Z,4.50
2022-08-11T22:56:47.169Z,4.97
2022-08-11T22:59:32.933Z,4.63
2022-08-11T23:02:18.434Z,5.07
2022-08-11T23:05:03.919Z,4.73
2022-08-11T23:07:52.110Z,4.70
2022-08-11T23:10:38.927Z,4.83
2022-08-11T23:13:24.348Z,4.60
2022-08-11T23:16:09.629Z,4.27
2022-08-11T23:18:54.456Z,4.77
2022-08-11T23:21:39.737Z,4.90
2022-08-11T23:24:26.815Z,4.60
2022-08-11T23:27:12.320Z,4.47
2022-08-11T23:29:58.191Z,4.80
2022-08-11T23:32:44.656Z,4.57
2022-08-11T23:35:39.131Z,4.50
2022-08-11T23:38:25.818Z,5.00
2022-08-11T23:41:12.391Z,4.70
2022-08-11T23:43:57.707Z,4.27
2022-08-11T23:46:44.171Z,4.30
2022-08-11T23:49:29.444Z,4.33
2022-08-11T23:52:15.462Z,4.33
2022-08-11T23:55:00.601Z,4.90
2022-08-11T23:57:49.173Z,4.50
