createdAt,value
2016-08-26T00:02:03.646Z,21.2
2016-08-26T00:07:03.464Z,21.0
2016-08-26T00:12:03.660Z,21.0
2016-08-26T00:17:03.375Z,21.1
2016-08-26T00:22:03.428Z,21.1
2016-08-26T00:27:03.847Z,21.0
2016-08-26T00:32:03.137Z,21.0
2016-08-26T00:37:03.805Z,21.0
2016-08-26T00:42:03.373Z,21.0
2016-08-26T00:47:03.286Z,21.0
2016-08-26T00:52:03.576Z,21.0
2016-08-26T00:57:02.976Z,20.9
2016-08-26T01:02:03.133Z,20.7
2016-08-26T01:07:03.079Z,20.6
2016-08-26T01:12:03.866Z,20.6
2016-08-26T01:17:03.733Z,20.6
2016-08-26T01:22:03.091Z,20.4
2016-08-26T01:27:03.620Z,20.4
2016-08-26T01:32:03.081Z,20.3
2016-08-26T01:37:03.587Z,20.3
2016-08-26T01:42:02.976Z,20.2
2016-08-26T01:47:03.677Z,20.1
2016-08-26T01:52:03.273Z,20.1
2016-08-26T01:57:03.668Z,20.0
2016-08-26T02:02:03.035Z,19.9
2016-08-26T02:07:03.550Z,19.6
2016-08-26T02:12:03.207Z,19.5
2016-08-26T02:17:03.304Z,19.4
2016-08-26T02:22:03.842Z,19.4
2016-08-26T02:27:03.224Z,19.4
2016-08-26T02:32:03.676Z,19.3
2016-08-26T02:37:03.665Z,19.3
2016-08-26T02:42:03.065Z,19.3
2016-08-26T02:47:03.550Z,19.2
2016-08-26T02:52:03.143Z,19.2
2016-08-26T02:57:03.458Z,19.2
2016-08-26T03:02:03.672Z,19.1
2016-08-26T03:07:03.602Z,19.2
2016-08-26T03:12:03.208Z,19.1
2016-08-26T03:17:03.902Z,19.0
2016-08-26T03:22:03.346Z,18.9
2016-08-26T03:27:03.519Z,18.8
2016-08-26T03:32:03.306Z,18.6
2016-08-26T03:37:03.655Z,18.4
2016-08-26T03:42:03.436Z,18.4
2016-08-26T03:47:03.396Z,18.4
2016-08-26T03:52:03.662Z,18.4
2016-08-26T03:57:03.435Z,18.4
2016-08-26T04:02:15.772Z,18.4
2016-08-26T04:07:03.048Z,18.4
2016-08-26T04:12:03.924Z,18.4
2016-08-26T04:17:17.376Z,18.5
2016-08-26T04:22:03.156Z,18.5
2016-08-26T04:27:03.286Z,18.5
2016-08-26T04:32:17.849Z,18.5
2016-08-26T04:37:02.930Z,18.5
2016-08-26T04:42:03.341Z,18.6
2016-08-26T04:47:16.992Z,18.6
2016-08-26T04:52:03.001Z,18.6
2016-08-26T04:57:03.240Z,18.6
2016-08-26T05:02:16.781Z,18.6
2016-08-26T05:07:03.484Z,18.7
2016-08-26T05:12:03.242Z,18.9
2016-08-26T05:17:17.303Z,19.0
2016-08-26T05:22:03.025Z,19.0
2016-08-26T05:27:03.824Z,19.1
2016-08-26T05:32:17.587Z,19.3
2016-08-26T05:37:03.540Z,19.8
2016-08-26T05:42:03.057Z,19.8
2016-08-26T05:47:17.530Z,20.2
2016-08-26T05:52:02.990Z,20.2
2016-08-26T05:57:03.576Z,20.5
2016-08-26T06:02:16.960Z,20.7
2016-08-26T06:07:03.106Z,20.6
2016-08-26T06:12:03.005Z,21.2
2016-08-26T06:17:17.492Z,21.2
2016-08-26T06:22:03.718Z,21.5
2016-08-26T06:27:03.052Z,22.0
2016-08-26T06:32:17.322Z,22.0
2016-08-26T06:37:03.708Z,22.6
2016-08-26T06:42:03.747Z,22.6
2016-08-26T06:47:17.235Z,22.8
2016-08-26T06:52:03.108Z,23.4
2016-08-26T06:57:03.112Z,23.4
2016-08-26T07:02:16.732Z,23.7
2016-08-26T07:07:03.236Z,23.9
2016-08-26T07:12:03.817Z,24.5
2016-08-26T07:17:18.160Z,24.5
2016-08-26T07:22:03.453Z,24.9
2016-08-26T07:27:03.008Z,25.1
2016-08-26T07:32:17.119Z,25.4
2016-08-26T07:37:03.564Z,26.0
2016-08-26T07:42:03.502Z,26.0
2016-08-26T07:47:17.315Z,26.6
2016-08-26T07:52:03.195Z,26.6
2016-08-26T07:57:03.618Z,27.0
2016-08-26T08:02:21.926Z,27.7
2016-08-26T08:07:02.997Z,27.7
2016-08-26T08:12:03.502Z,28.1
2016-08-26T08:17:17.276Z,28.8
2016-08-26T08:22:03.872Z,29.2
2016-08-26T08:27:03.629Z,29.2
2016-08-26T08:32:16.852Z,29.9
2016-08-26T08:37:03.157Z,30.3
2016-08-26T08:42:03.597Z,30.3
2016-08-26T08:47:17.387Z,31.2
2016-08-26T08:52:03.571Z,31.2
2016-08-26T08:57:03.465Z,31.6
2016-08-26T09:02:17.404Z,32.3
2016-08-26T09:07:03.373Z,32.3
2016-08-26T09:12:03.321Z,32.7
2016-08-26T09:17:18.187Z,33.2
2016-08-26T09:22:03.133Z,33.6
2016-08-26T09:27:03.420Z,33.9
2016-08-26T09:32:17.588Z,34.3
2016-08-26T09:37:03.034Z,34.9
2016-08-26T09:42:03.586Z,35.0
2016-08-26T09:47:17.079Z,35.0
2016-08-26T09:52:02.817Z,35.2
2016-08-26T09:57:03.721Z,35.7
2016-08-26T10:02:17.505Z,36.3
2016-08-26T10:07:02.840Z,36.7
2016-08-26T10:12:03.087Z,36.7
2016-08-26T10:17:17.124Z,37.0
2016-08-26T10:22:03.367Z,37.0
2016-08-26T10:27:03.645Z,37.1
2016-08-26T10:32:17.011Z,37.9
2016-08-26T10:37:03.476Z,38.1
2016-08-26T10:42:03.426Z,37.9
2016-08-26T10:47:17.774Z,37.7
2016-08-26T10:52:03.640Z,37.7
2016-08-26T10:57:03.229Z,37.5
2016-08-26T11:02:17.318Z,37.5
2016-08-26T11:07:02.838Z,37.8
2016-08-26T11:12:03.815Z,38.6
2016-08-26T11:17:17.399Z,38.6
2016-08-26T11:22:03.744Z,38.9
2016-08-26T11:27:03.369Z,39.1
2016-08-26T11:32:17.305Z,39.2
2016-08-26T11:37:02.874Z,39.2
2016-08-26T11:42:03.199Z,39.2
2016-08-26T11:47:16.954Z,39.4
2016-08-26T11:52:03.674Z,40.3
2016-08-26T11:57:03.558Z,40.3
2016-08-26T12:02:16.723Z,40.5
2016-08-26T12:07:03.262Z,40.5
2016-08-26T12:12:03.809Z,41.0
2016-08-26T12:17:17.355Z,41.2
2016-08-26T12:22:03.268Z,41.2
2016-08-26T12:27:03.220Z,41.6
2016-08-26T12:32:16.712Z,41.6
2016-08-26T12:37:03.277Z,41.8
2016-08-26T12:42:03.461Z,41.8
2016-08-26T12:47:17.087Z,42.2
2016-08-26T12:52:03.607Z,42.1
2016-08-26T12:57:03.458Z,42.4
2016-08-26T13:02:16.957Z,42.5
2016-08-26T13:07:03.761Z,42.1
2016-08-26T13:12:03.439Z,42.2
2016-08-26T13:17:17.197Z,42.2
2016-08-26T13:22:03.665Z,42.4
2016-08-26T13:27:03.310Z,42.0
2016-08-26T13:32:16.852Z,42.0
2016-08-26T13:37:03.425Z,42.1
2016-08-26T13:42:03.203Z,42.8
2016-08-26T13:47:19.588Z,42.8
2016-08-26T13:52:03.147Z,43.3
2016-08-26T13:57:03.775Z,43.3
2016-08-26T20:02:03.172Z,27.5
2016-08-26T20:07:03.598Z,27.3
2016-08-26T20:12:03.471Z,27.3
2016-08-26T20:17:03.972Z,27.0
2016-08-26T20:22:03.531Z,26.6
2016-08-26T20:27:03.565Z,26.6
2016-08-26T20:32:03.740Z,26.1
2016-08-26T20:37:02.983Z,26.1
2016-08-26T20:42:03.577Z,25.8
2016-08-26T20:47:06.318Z,25.6
2016-08-26T20:52:03.276Z,25.4
2016-08-26T20:57:03.483Z,25.2
2016-08-26T21:02:02.893Z,25.3
2016-08-26T21:07:03.677Z,25.2
2016-08-26T21:12:03.749Z,25.2
2016-08-26T21:17:03.457Z,24.9
2016-08-26T21:22:03.194Z,24.9
2016-08-26T21:27:03.604Z,24.6
2016-08-26T21:32:03.976Z,24.6
2016-08-26T21:37:03.123Z,24.5
2016-08-26T21:42:02.974Z,24.5
2016-08-26T21:47:03.786Z,24.4
2016-08-26T21:52:03.264Z,24.1
2016-08-26T21:57:03.135Z,24.1
2016-08-26T22:02:03.092Z,23.9
2016-08-26T22:07:03.606Z,23.9
2016-08-26T22:12:03.695Z,23.8
2016-08-26T22:22:03.307Z,23.6
2016-08-26T22:27:03.625Z,23.5
2016-08-26T22:32:03.265Z,23.5
2016-08-26T22:37:03.691Z,23.4
2016-08-26T22:42:03.223Z,23.4
2016-08-26T22:47:03.789Z,23.3
2016-08-26T22:52:03.575Z,23.1
2016-08-26T22:57:03.006Z,23.1
2016-08-26T23:02:03.693Z,23.0
2016-08-26T23:07:03.334Z,23.0
2016-08-26T23:12:02.882Z,22.9
2016-08-26T23:17:03.628Z,22.6
2016-08-26T23:22:03.015Z,22.5
2016-08-26T23:27:03.526Z,22.5
2016-08-26T23:32:02.870Z,22.4
2016-08-26T23:37:03.787Z,22.1
2016-08-26T23:42:03.375Z,22.1
2016-08-26T23:47:03.638Z,22.0
2016-08-26T23:52:03.271Z,22.0
2016-08-26T23:57:02.901Z,21.8
