createdAt,value
2023-05-23T00:00:39.980Z,15.50
2023-05-23T00:03:07.149Z,15.50
2023-05-23T00:05:34.354Z,15.40
2023-05-23T00:08:01.558Z,15.40
2023-05-23T00:10:28.562Z,15.40
2023-05-23T00:12:55.529Z,15.40
2023-05-23T00:15:22.636Z,15.30
2023-05-23T00:17:49.625Z,15.30
2023-05-23T00:20:17.030Z,15.30
2023-05-23T00:22:48.317Z,15.30
2023-05-23T00:25:17.321Z,15.30
2023-05-23T00:27:44.242Z,15.20
2023-05-23T00:30:13.256Z,15.20
2023-05-23T00:32:42.269Z,15.20
2023-05-23T00:35:09.346Z,15.10
2023-05-23T00:37:38.338Z,15.10
2023-05-23T00:40:05.596Z,15.00
2023-05-23T00:42:34.481Z,15.00
2023-05-23T00:45:01.512Z,15.00
2023-05-23T00:47:28.862Z,15.00
2023-05-23T00:49:55.979Z,15.00
2023-05-23T00:52:22.924Z,15.00
2023-05-23T00:54:49.865Z,15.00
2023-05-23T00:57:16.960Z,15.00
2023-05-23T00:59:45.603Z,14.90
2023-05-23T01:02:12.984Z,14.90
2023-05-23T01:04:40.970Z,14.90
2023-05-23T01:07:07.882Z,15.00
2023-05-23T01:09:36.942Z,14.90
2023-05-23T01:12:07.068Z,14.90
2023-05-23T01:14:40.498Z,14.90
2023-05-23T01:17:28.433Z,14.90
2023-05-23T01:20:15.638Z,14.90
2023-05-23T01:23:03.012Z,14.80
2023-05-23T01:25:46.743Z,14.80
2023-05-23T01:28:16.782Z,14.80
2023-05-23T01:30:45.352Z,14.80
2023-05-23T01:33:14.160Z,14.80
2023-05-23T01:35:44.066Z,14.70
2023-05-23T01:38:11.034Z,14.80
2023-05-23T01:40:39.378Z,14.70
2023-05-23T01:43:06.563Z,14.70
2023-05-23T01:45:33.863Z,14.70
2023-05-23T01:48:02.160Z,14.70
2023-05-23T01:50:29.778Z,14.70
2023-05-23T01:52:57.134Z,14.70
2023-05-23T01:55:26.540Z,14.70
2023-05-23T01:57:55.565Z,14.70
2023-05-23T02:00:22.913Z,14.70
2023-05-23T02:02:50.161Z,14.70
2023-05-23T02:05:17.906Z,14.60
2023-05-23T02:07:45.822Z,14.60
2023-05-23T02:10:12.867Z,14.60
2023-05-23T02:12:39.776Z,14.60
2023-05-23T02:15:07.898Z,14.60
2023-05-23T02:17:34.955Z,14.60
2023-05-23T02:20:02.136Z,14.60
2023-05-23T02:22:29.095Z,14.50
2023-05-23T02:24:56.143Z,14.50
2023-05-23T02:27:23.265Z,14.50
2023-05-23T02:29:50.297Z,14.50
2023-05-23T02:32:17.256Z,14.50
2023-05-23T02:34:46.721Z,14.50
2023-05-23T02:37:14.156Z,14.50
2023-05-23T02:39:41.318Z,14.50
2023-05-23T02:42:08.297Z,14.50
2023-05-23T02:44:35.384Z,14.50
2023-05-23T02:47:02.508Z,14.50
2023-05-23T02:49:29.561Z,14.50
2023-05-23T02:51:56.499Z,14.50
2023-05-23T02:54:23.773Z,14.50
2023-05-23T02:56:52.393Z,14.50
2023-05-23T02:59:19.456Z,14.50
2023-05-23T03:01:46.499Z,14.50
2023-05-23T03:04:13.933Z,14.50
2023-05-23T03:06:42.265Z,14.40
2023-05-23T03:09:09.833Z,14.40
2023-05-23T03:11:37.268Z,14.40
2023-05-23T03:14:04.245Z,14.40
2023-05-23T03:16:31.282Z,14.30
2023-05-23T03:18:58.794Z,14.30
2023-05-23T03:21:25.872Z,14.30
2023-05-23T03:23:52.991Z,14.30
2023-05-23T03:26:19.979Z,14.20
2023-05-23T03:28:46.916Z,14.20
2023-05-23T03:31:13.870Z,14.20
2023-05-23T03:33:41.038Z,14.20
2023-05-23T03:36:08.186Z,14.10
2023-05-23T03:38:35.131Z,14.10
2023-05-23T03:41:03.084Z,14.10
2023-05-23T03:43:30.776Z,14.10
2023-05-23T03:45:57.835Z,14.10
2023-05-23T03:48:24.883Z,14.10
2023-05-23T03:50:52.080Z,14.10
2023-05-23T03:53:19.080Z,14.10
2023-05-23T03:55:46.123Z,14.00
2023-05-23T03:58:13.133Z,14.00
2023-05-23T04:00:42.681Z,14.00
2023-05-23T04:03:10.816Z,14.00
2023-05-23T04:05:37.874Z,14.00
2023-05-23T04:08:05.161Z,14.00
2023-05-23T04:10:32.602Z,14.00
2023-05-23T04:12:59.776Z,13.90
2023-05-23T04:15:28.136Z,13.90
2023-05-23T04:17:58.360Z,14.00
2023-05-23T04:20:26.861Z,14.00
2023-05-23T04:22:53.850Z,14.00
2023-05-23T04:25:21.267Z,14.00
2023-05-23T04:28:23.743Z,14.00
2023-05-23T04:30:51.200Z,14.00
2023-05-23T04:33:22.191Z,14.00
2023-05-23T04:35:49.537Z,14.00
2023-05-23T04:38:17.254Z,14.00
2023-05-23T04:40:44.969Z,14.00
2023-05-23T04:43:33.683Z,14.00
2023-05-23T04:46:15.797Z,14.00
2023-05-23T04:48:48.762Z,14.00
2023-05-23T04:51:15.941Z,14.10
2023-05-23T04:53:53.128Z,14.10
2023-05-23T04:56:27.404Z,14.00
2023-05-23T04:58:55.148Z,14.00
2023-05-23T05:01:25.856Z,14.00
2023-05-23T05:03:53.889Z,14.10
2023-05-23T05:06:21.714Z,14.00
2023-05-23T05:08:49.506Z,14.10
2023-05-23T05:11:16.609Z,14.10
2023-05-23T05:13:43.747Z,14.10
2023-05-23T05:16:10.788Z,14.10
2023-05-23T05:18:39.156Z,14.10
2023-05-23T05:21:06.600Z,14.10
2023-05-23T05:23:33.625Z,14.10
2023-05-23T05:26:00.896Z,14.10
2023-05-23T05:28:28.340Z,14.10
2023-05-23T05:30:55.648Z,14.10
2023-05-23T05:33:28.504Z,14.10
2023-05-23T05:36:07.550Z,14.10
2023-05-23T05:38:34.689Z,14.10
2023-05-23T05:41:01.866Z,14.10
2023-05-23T05:43:35.982Z,14.10
2023-05-23T05:46:03.360Z,14.10
2023-05-23T05:48:30.946Z,14.10
2023-05-23T05:51:03.328Z,14.10
2023-05-23T05:53:33.061Z,14.10
2023-05-23T05:56:00.632Z,14.20
2023-05-23T05:58:27.758Z,14.20
2023-05-23T06:00:59.221Z,14.20
2023-05-23T06:03:27.446Z,14.20
2023-05-23T06:05:55.753Z,14.20
2023-05-23T06:08:22.937Z,14.20
2023-05-23T06:10:49.902Z,14.20
2023-05-23T06:13:17.131Z,14.20
2023-05-23T06:15:47.838Z,14.20
2023-05-23T06:18:15.233Z,14.20
2023-05-23T06:20:42.431Z,14.30
2023-05-23T06:23:14.240Z,14.30
2023-05-23T06:25:41.595Z,14.30
2023-05-23T06:28:09.202Z,14.40
2023-05-23T06:30:38.235Z,14.40
2023-05-23T06:33:07.745Z,14.40
2023-05-23T06:35:34.811Z,14.40
2023-05-23T06:38:01.836Z,14.50
2023-05-23T06:40:28.925Z,14.50
2023-05-23T06:42:56.678Z,14.60
2023-05-23T06:45:38.471Z,14.60
2023-05-23T06:48:06.103Z,14.60
2023-05-23T06:50:35.169Z,14.70
2023-05-23T06:53:03.244Z,14.70
2023-05-23T06:55:30.560Z,14.70
2023-05-23T06:57:58.014Z,14.70
2023-05-23T07:00:25.618Z,14.70
2023-05-23T07:03:03.966Z,14.80
2023-05-23T07:05:33.460Z,14.80
2023-05-23T07:08:00.894Z,14.80
2023-05-23T07:10:27.955Z,14.90
2023-05-23T07:13:01.669Z,15.00
2023-05-23T07:15:29.816Z,15.00
2023-05-23T07:18:07.942Z,15.10
2023-05-23T07:20:35.805Z,15.10
2023-05-23T07:23:11.360Z,15.20
2023-05-23T07:25:53.751Z,15.30
2023-05-23T07:28:29.600Z,15.30
2023-05-23T07:30:58.576Z,15.30
2023-05-23T07:33:25.760Z,15.40
2023-05-23T07:35:58.339Z,15.50
2023-05-23T07:38:26.868Z,15.50
2023-05-23T07:41:03.085Z,15.60
2023-05-23T07:43:38.627Z,15.70
2023-05-23T07:46:06.134Z,15.70
2023-05-23T07:48:33.441Z,15.80
2023-05-23T07:51:01.279Z,15.80
2023-05-23T07:53:29.039Z,15.90
2023-05-23T07:55:56.824Z,16.00
2023-05-23T07:58:28.165Z,16.10
2023-05-23T08:00:55.202Z,16.10
2023-05-23T08:03:42.201Z,16.20
2023-05-23T08:06:15.409Z,16.30
2023-05-23T08:08:43.856Z,16.30
2023-05-23T08:11:10.929Z,16.40
2023-05-23T08:13:45.124Z,16.50
2023-05-23T08:16:30.613Z,16.60
2023-05-23T08:18:58.120Z,16.60
2023-05-23T08:21:25.236Z,16.70
2023-05-23T08:23:52.487Z,16.70
2023-05-23T08:26:19.978Z,16.80
2023-05-23T08:28:48.558Z,16.80
2023-05-23T08:31:16.130Z,16.80
2023-05-23T08:33:44.773Z,16.90
2023-05-23T08:36:12.860Z,16.90
2023-05-23T08:38:40.077Z,17.00
2023-05-23T08:41:18.490Z,17.10
2023-05-23T08:43:46.852Z,17.20
2023-05-23T08:46:21.071Z,17.20
2023-05-23T08:48:51.330Z,17.30
2023-05-23T08:51:19.216Z,17.30
2023-05-23T08:53:50.025Z,17.40
2023-05-23T08:56:19.186Z,17.50
2023-05-23T08:58:49.109Z,17.50
2023-05-23T09:01:20.764Z,17.60
2023-05-23T09:03:51.615Z,17.60
2023-05-23T09:06:27.333Z,17.70
2023-05-23T09:08:54.713Z,17.70
2023-05-23T09:11:24.441Z,17.70
2023-05-23T09:13:51.466Z,17.80
2023-05-23T09:16:20.131Z,17.80
2023-05-23T09:18:51.481Z,17.90
2023-05-23T09:21:21.812Z,18.00
2023-05-23T09:23:56.078Z,18.00
2023-05-23T09:26:23.426Z,18.10
2023-05-23T09:28:50.496Z,18.20
2023-05-23T09:31:17.687Z,18.30
2023-05-23T09:33:48.437Z,18.40
2023-05-23T09:36:17.168Z,18.40
2023-05-23T09:38:45.141Z,18.40
2023-05-23T09:41:12.711Z,18.40
2023-05-23T09:43:41.147Z,18.40
2023-05-23T09:46:09.711Z,18.50
2023-05-23T09:48:37.067Z,18.60
2023-05-23T09:51:06.344Z,18.70
2023-05-23T09:53:33.547Z,18.90
2023-05-23T09:56:02.199Z,19.00
2023-05-23T09:58:30.365Z,19.10
2023-05-23T10:00:58.322Z,19.20
2023-05-23T10:03:32.126Z,19.40
2023-05-23T10:06:07.496Z,19.60
2023-05-23T10:08:36.925Z,19.90
2023-05-23T10:11:18.826Z,20.30
2023-05-23T10:13:46.550Z,20.80
2023-05-23T10:16:19.801Z,21.50
2023-05-23T10:18:49.874Z,22.20
2023-05-23T10:21:21.141Z,23.00
2023-05-23T10:23:48.758Z,23.70
2023-05-23T10:26:15.817Z,24.20
2023-05-23T10:28:43.006Z,24.70
2023-05-23T10:31:10.729Z,25.20
2023-05-23T10:33:41.982Z,25.50
2023-05-23T10:36:10.651Z,25.90
2023-05-23T10:38:37.828Z,26.40
2023-05-23T10:41:11.539Z,26.80
2023-05-23T10:43:47.868Z,27.40
2023-05-23T10:46:15.408Z,28.00
2023-05-23T10:48:43.654Z,28.50
2023-05-23T10:51:11.309Z,28.80
2023-05-23T10:53:39.195Z,29.20
2023-05-23T10:56:07.610Z,29.60
2023-05-23T10:58:34.926Z,30.00
2023-05-23T11:01:02.973Z,30.20
2023-05-23T11:03:45.315Z,30.30
2023-05-23T11:06:32.781Z,30.40
2023-05-23T11:09:06.301Z,30.30
2023-05-23T11:11:54.721Z,30.20
2023-05-23T11:14:32.447Z,30.10
2023-05-23T11:17:19.758Z,29.70
2023-05-23T11:19:58.688Z,29.20
2023-05-23T11:22:30.456Z,28.60
2023-05-23T11:24:58.133Z,28.20
2023-05-23T11:27:32.464Z,27.90
2023-05-23T11:30:00.571Z,27.60
2023-05-23T11:32:28.626Z,27.50
2023-05-23T11:34:55.808Z,27.30
2023-05-23T11:37:25.926Z,27.00
2023-05-23T11:39:54.162Z,26.70
2023-05-23T11:42:21.242Z,26.40
2023-05-23T11:44:51.769Z,26.00
2023-05-23T11:47:19.081Z,25.60
2023-05-23T11:49:49.467Z,25.20
2023-05-23T11:52:16.408Z,24.90
2023-05-23T11:54:46.560Z,24.50
2023-05-23T11:57:14.292Z,24.10
2023-05-23T11:59:41.358Z,23.80
2023-05-23T12:02:08.567Z,23.50
2023-05-23T12:04:37.308Z,23.20
2023-05-23T12:07:05.025Z,23.00
2023-05-23T12:09:32.253Z,22.70
2023-05-23T12:11:59.377Z,22.60
2023-05-23T12:14:29.023Z,22.60
2023-05-23T12:16:56.175Z,22.90
2023-05-23T12:19:23.279Z,23.30
2023-05-23T12:21:50.416Z,23.70
2023-05-23T12:24:18.299Z,24.10
2023-05-23T12:26:55.582Z,24.60
2023-05-23T12:29:28.474Z,25.20
2023-05-23T12:31:55.549Z,25.80
2023-05-23T12:34:22.679Z,26.40
2023-05-23T12:36:53.358Z,26.90
2023-05-23T12:39:26.440Z,27.40
2023-05-23T12:41:53.603Z,27.70
2023-05-23T12:44:20.494Z,28.10
2023-05-23T12:46:48.309Z,28.30
2023-05-23T12:49:15.362Z,28.70
2023-05-23T12:51:42.340Z,28.90
2023-05-23T12:54:09.383Z,29.20
2023-05-23T12:56:36.362Z,29.30
2023-05-23T12:59:03.427Z,29.40
2023-05-23T13:01:30.481Z,29.40
2023-05-23T13:03:57.583Z,29.40
2023-05-23T13:06:24.551Z,29.60
2023-05-23T13:08:51.669Z,29.70
2023-05-23T13:11:18.713Z,29.60
2023-05-23T13:13:46.800Z,29.30
2023-05-23T13:16:13.809Z,28.80
2023-05-23T13:18:40.788Z,28.30
2023-05-23T13:21:07.833Z,27.90
2023-05-23T13:23:36.133Z,27.40
2023-05-23T13:26:03.265Z,26.90
2023-05-23T13:28:30.257Z,26.50
2023-05-23T13:30:57.415Z,26.20
2023-05-23T13:33:24.404Z,25.80
2023-05-23T13:35:51.661Z,25.50
2023-05-23T13:38:19.179Z,25.20
2023-05-23T13:40:46.155Z,24.90
2023-05-23T13:43:13.251Z,24.70
2023-05-23T13:45:40.471Z,24.40
2023-05-23T13:48:07.529Z,24.20
2023-05-23T13:50:34.555Z,24.00
2023-05-23T14:00:23.807Z,23.40
2023-05-23T14:02:50.916Z,23.10
2023-05-23T14:05:19.473Z,23.00
2023-05-23T14:07:47.384Z,22.90
2023-05-23T14:10:15.274Z,22.80
2023-05-23T14:12:42.292Z,22.80
2023-05-23T14:15:10.252Z,22.80
2023-05-23T14:17:37.305Z,22.80
2023-05-23T14:20:04.557Z,22.80
2023-05-23T14:22:31.571Z,22.70
2023-05-23T14:24:58.681Z,22.70
2023-05-23T14:27:26.847Z,22.60
2023-05-23T14:29:53.812Z,22.60
2023-05-23T14:32:21.057Z,22.50
2023-05-23T14:34:48.038Z,22.40
2023-05-23T14:37:15.043Z,22.30
2023-05-23T14:39:42.097Z,22.20
2023-05-23T14:42:09.018Z,22.10
2023-05-23T14:44:35.946Z,22.00
2023-05-23T14:47:02.977Z,21.90
2023-05-23T14:49:29.902Z,21.90
2023-05-23T14:51:56.921Z,21.80
2023-05-23T14:54:23.968Z,21.70
2023-05-23T14:56:53.184Z,21.60
2023-05-23T14:59:20.483Z,21.50
2023-05-23T15:01:47.522Z,21.50
2023-05-23T15:04:14.710Z,21.40
2023-05-23T15:06:41.791Z,21.40
2023-05-23T15:09:10.716Z,21.30
2023-05-23T15:11:38.948Z,21.20
2023-05-23T15:14:06.135Z,21.10
2023-05-23T15:16:33.533Z,21.10
2023-05-23T15:19:00.915Z,21.00
2023-05-23T15:21:28.030Z,21.00
2023-05-23T15:23:55.001Z,21.00
2023-05-23T15:26:22.645Z,21.10
2023-05-23T15:28:49.823Z,21.10
2023-05-23T15:31:16.901Z,21.10
2023-05-23T15:33:43.999Z,21.10
2023-05-23T15:36:13.310Z,21.10
2023-05-23T15:38:40.450Z,21.10
2023-05-23T15:41:07.478Z,21.10
2023-05-23T15:43:35.683Z,21.00
2023-05-23T15:46:02.943Z,21.00
2023-05-23T15:48:29.990Z,21.00
2023-05-23T15:50:56.944Z,21.00
2023-05-23T15:53:23.985Z,20.90
2023-05-23T15:55:50.915Z,20.90
2023-05-23T15:58:17.849Z,20.90
2023-05-23T16:00:44.818Z,20.90
2023-05-23T16:03:11.870Z,20.80
2023-05-23T16:05:39.062Z,20.70
2023-05-23T16:08:06.184Z,20.70
2023-05-23T16:10:33.181Z,20.60
2023-05-23T16:13:00.244Z,20.60
2023-05-23T16:15:27.150Z,20.50
2023-05-23T16:17:54.088Z,20.40
2023-05-23T16:20:21.088Z,20.40
2023-05-23T16:22:48.313Z,20.40
2023-05-23T16:25:15.274Z,20.30
2023-05-23T16:27:42.383Z,20.20
2023-05-23T16:30:09.996Z,20.10
2023-05-23T16:32:37.485Z,20.10
2023-05-23T16:35:04.597Z,20.00
2023-05-23T16:37:31.594Z,20.00
2023-05-23T16:39:58.538Z,19.90
2023-05-23T16:42:25.527Z,19.90
2023-05-23T16:44:53.371Z,19.80
2023-05-23T16:47:20.570Z,19.70
2023-05-23T16:49:47.573Z,19.70
2023-05-23T16:52:14.538Z,19.60
2023-05-23T16:54:41.498Z,19.60
2023-05-23T16:57:08.460Z,19.60
2023-05-23T16:59:35.445Z,19.60
2023-05-23T17:02:02.491Z,19.60
2023-05-23T17:04:29.441Z,19.60
2023-05-23T17:06:56.340Z,19.60
2023-05-23T17:09:23.351Z,19.50
2023-05-23T17:11:51.282Z,19.50
2023-05-23T17:14:18.211Z,19.40
2023-05-23T17:16:45.264Z,19.40
2023-05-23T17:19:12.331Z,19.30
2023-05-23T17:21:39.372Z,19.30
2023-05-23T17:24:06.358Z,19.20
2023-05-23T17:26:33.308Z,19.20
2023-05-23T17:29:00.265Z,19.20
2023-05-23T17:31:29.666Z,19.10
2023-05-23T17:33:57.728Z,19.10
2023-05-23T17:36:24.788Z,19.10
2023-05-23T17:38:53.851Z,19.00
2023-05-23T17:41:23.161Z,19.00
2023-05-23T17:43:50.749Z,19.00
2023-05-23T17:46:17.802Z,19.00
2023-05-23T17:48:48.106Z,19.00
2023-05-23T17:51:15.889Z,19.00
2023-05-23T17:53:43.474Z,19.00
2023-05-23T17:56:10.744Z,18.90
2023-05-23T17:58:39.174Z,18.80
2023-05-23T18:01:07.670Z,18.80
2023-05-23T18:03:34.895Z,18.70
2023-05-23T18:06:01.930Z,18.60
2023-05-23T18:08:28.874Z,18.50
2023-05-23T18:10:55.744Z,18.50
2023-05-23T18:13:23.004Z,18.40
2023-05-23T18:15:50.029Z,18.30
2023-05-23T18:18:18.043Z,18.20
2023-05-23T18:20:45.256Z,18.10
2023-05-23T18:23:12.760Z,18.10
2023-05-23T18:25:39.819Z,18.00
2023-05-23T18:28:09.476Z,17.90
2023-05-23T18:30:36.411Z,17.90
2023-05-23T18:33:03.472Z,17.80
2023-05-23T18:35:30.433Z,17.80
2023-05-23T18:37:57.404Z,17.80
2023-05-23T18:40:26.115Z,17.80
2023-05-23T18:42:53.368Z,17.70
2023-05-23T18:45:20.682Z,17.70
2023-05-23T18:47:47.824Z,17.80
2023-05-23T18:50:15.267Z,17.80
2023-05-23T18:52:42.467Z,17.70
2023-05-23T18:55:09.814Z,17.80
2023-05-23T18:57:37.194Z,17.80
2023-05-23T19:00:04.584Z,17.80
2023-05-23T19:02:32.164Z,17.80
2023-05-23T19:04:59.165Z,17.80
2023-05-23T19:07:26.366Z,17.80
2023-05-23T19:09:53.503Z,17.70
2023-05-23T19:12:20.717Z,17.70
2023-05-23T19:14:47.796Z,17.60
2023-05-23T19:17:14.807Z,17.60
2023-05-23T19:19:41.907Z,17.50
2023-05-23T19:22:09.664Z,17.40
2023-05-23T19:24:37.345Z,17.40
2023-05-23T19:27:04.970Z,17.30
2023-05-23T19:29:32.002Z,17.30
2023-05-23T19:31:58.976Z,17.30
2023-05-23T19:34:26.251Z,17.20
2023-05-23T19:36:53.222Z,17.10
2023-05-23T19:39:20.246Z,17.10
2023-05-23T19:41:47.202Z,17.10
2023-05-23T19:44:14.157Z,17.00
2023-05-23T19:46:41.183Z,17.00
2023-05-23T19:49:09.057Z,16.90
2023-05-23T19:51:36.934Z,16.80
2023-05-23T19:54:04.090Z,16.80
2023-05-23T19:56:31.148Z,16.70
2023-05-23T19:58:58.157Z,16.70
2023-05-23T20:01:25.483Z,16.60
2023-05-23T20:03:52.640Z,16.60
2023-05-23T20:06:20.686Z,16.50
2023-05-23T20:08:47.825Z,16.50
2023-05-23T20:11:14.862Z,16.40
2023-05-23T20:13:41.814Z,16.40
2023-05-23T20:16:09.072Z,16.30
2023-05-23T20:18:36.306Z,16.30
2023-05-23T20:21:05.213Z,16.20
2023-05-23T20:23:32.448Z,16.20
2023-05-23T20:26:00.356Z,16.10
2023-05-23T20:28:27.785Z,16.10
2023-05-23T20:30:54.876Z,16.10
2023-05-23T20:33:22.065Z,16.00
2023-05-23T20:35:49.114Z,15.90
2023-05-23T20:38:18.683Z,15.90
2023-05-23T20:40:46.414Z,15.80
2023-05-23T20:43:15.151Z,15.80
2023-05-23T20:45:42.507Z,15.80
2023-05-23T20:48:09.677Z,15.70
2023-05-23T20:50:37.983Z,15.70
2023-05-23T20:53:06.470Z,15.70
2023-05-23T20:55:35.461Z,15.70
2023-05-23T20:58:02.453Z,15.60
2023-05-23T21:00:29.391Z,15.60
2023-05-23T21:02:56.786Z,15.60
2023-05-23T21:05:23.938Z,15.60
2023-05-23T21:07:50.868Z,15.50
2023-05-23T21:10:17.929Z,15.50
2023-05-23T21:12:50.237Z,15.50
2023-05-23T21:15:17.312Z,15.40
2023-05-23T21:17:44.515Z,15.40
2023-05-23T21:20:12.099Z,15.40
2023-05-23T21:22:39.153Z,15.40
2023-05-23T21:25:06.506Z,15.30
2023-05-23T21:27:33.474Z,15.30
2023-05-23T21:30:00.371Z,15.30
2023-05-23T21:32:27.671Z,15.20
2023-05-23T21:34:54.799Z,15.20
2023-05-23T21:37:21.820Z,15.10
2023-05-23T21:39:51.844Z,15.10
2023-05-23T21:42:19.893Z,15.00
2023-05-23T21:44:46.953Z,15.00
2023-05-23T21:47:14.093Z,15.00
2023-05-23T21:49:41.100Z,15.00
2023-05-23T21:52:08.043Z,14.90
2023-05-23T21:54:35.137Z,14.90
2023-05-23T21:57:02.160Z,14.80
2023-05-23T21:59:29.333Z,14.80
2023-05-23T22:01:56.400Z,14.70
2023-05-23T22:04:23.461Z,14.80
2023-05-23T22:06:50.556Z,14.70
2023-05-23T22:09:18.446Z,14.70
2023-05-23T22:11:45.565Z,14.60
2023-05-23T22:14:12.638Z,14.60
2023-05-23T22:16:39.884Z,14.60
2023-05-23T22:19:08.084Z,14.50
2023-05-23T22:21:35.136Z,14.50
2023-05-23T22:24:02.329Z,14.50
2023-05-23T22:26:29.449Z,14.50
2023-05-23T22:28:56.683Z,14.50
2023-05-23T22:31:24.349Z,14.40
2023-05-23T22:33:51.530Z,14.40
2023-05-23T22:36:18.554Z,14.30
2023-05-23T22:38:45.826Z,14.30
2023-05-23T22:41:12.929Z,14.30
2023-05-23T22:43:40.105Z,14.30
2023-05-23T22:46:07.448Z,14.20
2023-05-23T22:48:34.573Z,14.20
2023-05-23T22:51:02.473Z,14.20
2023-05-23T22:53:30.312Z,14.10
2023-05-23T22:55:57.630Z,14.10
2023-05-23T22:58:24.700Z,14.10
2023-05-23T23:00:51.953Z,14.00
2023-05-23T23:03:19.231Z,14.00
2023-05-23T23:05:46.511Z,14.00
2023-05-23T23:08:13.544Z,14.00
2023-05-23T23:10:41.961Z,13.90
2023-05-23T23:13:09.072Z,13.90
2023-05-23T23:15:36.831Z,13.90
2023-05-23T23:18:05.986Z,13.90
2023-05-23T23:20:33.214Z,13.90
2023-05-23T23:23:00.728Z,13.90
2023-05-23T23:25:27.677Z,13.90
2023-05-23T23:27:54.618Z,13.90
2023-05-23T23:30:21.668Z,13.90
2023-05-23T23:32:48.646Z,13.80
2023-05-23T23:35:15.817Z,13.80
2023-05-23T23:37:42.774Z,13.80
2023-05-23T23:40:10.128Z,13.80
2023-05-23T23:42:37.131Z,13.80
2023-05-23T23:45:04.664Z,13.80
2023-05-23T23:47:32.678Z,13.80
2023-05-23T23:49:59.751Z,13.80
2023-05-23T23:52:28.186Z,13.70
2023-05-23T23:54:55.266Z,13.70
2023-05-23T23:57:22.257Z,13.70
2023-05-23T23:59:49.241Z,13.70
