createdAt,value
2019-02-24T00:00:47.202Z,318.86
2019-02-24T00:01:47.189Z,318.57
2019-02-24T00:02:47.188Z,318.65
2019-02-24T00:03:47.196Z,318.37
2019-02-24T00:04:47.174Z,318.48
2019-02-24T00:05:47.179Z,318.75
2019-02-24T00:06:47.148Z,319.07
2019-02-24T00:07:47.127Z,318.76
2019-02-24T00:08:47.116Z,318.60
2019-02-24T00:09:47.112Z,318.80
2019-02-24T00:10:47.109Z,318.43
2019-02-24T00:11:47.114Z,318.79
2019-02-24T00:12:47.079Z,318.52
2019-02-24T00:13:47.073Z,318.60
2019-02-24T00:14:47.081Z,318.81
2019-02-24T00:15:47.040Z,318.54
2019-02-24T00:16:47.059Z,318.51
2019-02-24T00:17:47.030Z,318.56
2019-02-24T00:18:47.018Z,318.50
2019-02-24T00:19:47.002Z,318.57
2019-02-24T00:20:46.996Z,318.26
2019-02-24T00:21:47.001Z,318.48
2019-02-24T00:22:46.966Z,318.98
2019-02-24T00:23:46.964Z,318.75
2019-02-24T00:24:46.959Z,318.49
2019-02-24T00:25:46.942Z,318.68
2019-02-24T00:26:46.969Z,318.47
2019-02-24T00:27:46.919Z,318.62
2019-02-24T00:28:46.901Z,318.69
2019-02-24T00:29:46.893Z,318.89
2019-02-24T00:30:46.883Z,319.01
2019-02-24T00:31:46.916Z,318.81
2019-02-24T00:32:46.871Z,319.02
2019-02-24T00:33:46.851Z,319.15
2019-02-24T00:34:46.842Z,319.07
2019-02-24T00:35:46.835Z,318.97
2019-02-24T00:36:46.826Z,319.04
2019-02-24T00:37:46.836Z,319.21
2019-02-24T00:38:46.808Z,318.67
2019-02-24T00:39:46.792Z,318.97
2019-02-24T00:40:46.777Z,319.12
2019-02-24T00:41:46.786Z,319.30
2019-02-24T00:42:46.779Z,318.64
2019-02-24T00:43:46.762Z,318.51
2019-02-24T00:44:46.742Z,318.13
2019-02-24T00:45:46.724Z,318.70
2019-02-24T00:46:46.753Z,318.73
2019-02-24T00:47:46.702Z,318.50
2019-02-24T00:48:46.688Z,318.30
2019-02-24T00:49:46.685Z,317.94
2019-02-24T00:50:46.678Z,318.18
2019-02-24T00:51:46.665Z,318.63
2019-02-24T00:52:46.666Z,318.42
2019-02-24T00:53:46.642Z,318.31
2019-02-24T00:54:46.623Z,317.91
2019-02-24T00:55:46.626Z,318.12
2019-02-24T00:56:46.611Z,318.08
2019-02-24T00:57:46.618Z,317.84
2019-02-24T00:58:46.588Z,317.85
2019-02-24T00:59:46.575Z,317.87
2019-02-24T01:00:46.565Z,318.13
2019-02-24T01:01:46.558Z,317.78
2019-02-24T01:02:46.557Z,317.89
2019-02-24T01:03:46.535Z,317.82
2019-02-24T01:04:46.524Z,318.10
2019-02-24T01:05:46.526Z,317.33
2019-02-24T01:06:46.492Z,317.86
2019-02-24T01:07:46.514Z,317.95
2019-02-24T01:08:46.479Z,317.36
2019-02-24T01:09:46.473Z,317.47
2019-02-24T01:10:46.461Z,317.27
2019-02-24T01:11:46.440Z,316.80
2019-02-24T01:12:46.443Z,317.15
2019-02-24T01:13:46.429Z,317.45
2019-02-24T01:14:46.414Z,316.94
2019-02-24T01:15:46.403Z,317.24
2019-02-24T01:16:46.384Z,317.16
2019-02-24T01:17:46.406Z,316.95
2019-02-24T01:18:46.395Z,317.18
2019-02-24T01:19:46.354Z,316.63
2019-02-24T01:20:46.348Z,317.13
2019-02-24T01:21:46.352Z,316.97
2019-02-24T01:22:46.340Z,317.11
2019-02-24T01:23:46.334Z,316.97
2019-02-24T01:24:46.309Z,317.43
2019-02-24T01:25:46.294Z,316.00
2019-02-24T01:26:46.288Z,317.03
2019-02-24T01:27:46.273Z,316.67
2019-02-24T01:28:46.294Z,316.66
2019-02-24T01:29:46.253Z,316.20
2019-02-24T01:30:46.244Z,316.25
2019-02-24T01:31:46.220Z,316.82
2019-02-24T01:32:46.218Z,316.46
2019-02-24T01:33:46.199Z,316.67
2019-02-24T01:34:46.209Z,316.77
2019-02-24T01:35:46.193Z,316.93
2019-02-24T01:36:46.180Z,317.30
2019-02-24T01:37:46.165Z,317.20
2019-02-24T01:38:46.153Z,317.82
2019-02-24T01:39:46.165Z,318.08
2019-02-24T01:40:46.136Z,318.89
2019-02-24T01:41:46.151Z,318.26
2019-02-24T01:42:46.114Z,318.36
2019-02-24T01:43:46.116Z,318.03
2019-02-24T01:44:46.087Z,317.92
2019-02-24T01:45:46.097Z,317.59
2019-02-24T01:46:46.080Z,317.82
2019-02-24T01:47:46.060Z,317.97
2019-02-24T01:48:46.057Z,318.25
2019-02-24T01:49:46.037Z,317.88
2019-02-24T01:50:46.052Z,317.81
2019-02-24T01:51:46.012Z,318.54
2019-02-24T01:52:46.006Z,318.53
2019-02-24T01:53:46.030Z,318.62
2019-02-24T01:54:45.992Z,318.80
2019-02-24T01:55:45.963Z,318.50
2019-02-24T01:56:45.960Z,318.66
2019-02-24T01:57:45.940Z,318.59
2019-02-24T01:58:45.935Z,318.11
2019-02-24T01:59:45.950Z,318.06
2019-02-24T02:00:45.920Z,318.21
2019-02-24T02:01:45.920Z,318.19
2019-02-24T02:02:45.922Z,318.07
2019-02-24T02:03:45.884Z,318.20
2019-02-24T02:04:45.873Z,318.55
2019-02-24T02:05:45.859Z,318.16
2019-02-24T02:06:45.849Z,317.92
2019-02-24T02:07:45.888Z,318.21
2019-02-24T02:08:45.837Z,318.24
2019-02-24T02:09:45.822Z,318.25
2019-02-24T02:10:45.825Z,318.61
2019-02-24T02:11:45.800Z,318.61
2019-02-24T02:12:45.789Z,318.44
2019-02-24T02:13:45.799Z,318.87
2019-02-24T02:14:45.775Z,318.71
2019-02-24T02:15:45.758Z,318.32
2019-02-24T02:16:45.739Z,318.47
2019-02-24T02:17:45.728Z,318.63
2019-02-24T02:18:45.778Z,318.59
2019-02-24T02:19:45.726Z,318.06
2019-02-24T02:20:45.708Z,318.55
2019-02-24T02:21:45.693Z,318.77
2019-02-24T02:22:45.687Z,318.77
2019-02-24T02:23:45.689Z,318.45
2019-02-24T02:24:45.658Z,318.16
2019-02-24T02:25:45.650Z,318.47
2019-02-24T02:26:45.644Z,318.90
2019-02-24T02:27:45.619Z,318.64
2019-02-24T02:28:45.630Z,318.59
2019-02-24T02:29:45.621Z,318.21
2019-02-24T02:30:45.594Z,318.60
2019-02-24T02:31:45.595Z,318.38
2019-02-24T02:32:45.580Z,318.64
2019-02-24T02:33:45.598Z,318.75
2019-02-24T02:34:45.558Z,318.41
2019-02-24T02:35:45.535Z,318.43
2019-02-24T02:36:45.520Z,318.52
2019-02-24T02:37:45.525Z,318.79
2019-02-24T02:38:45.527Z,318.59
2019-02-24T02:39:45.528Z,318.54
2019-02-24T02:40:45.488Z,318.37
2019-02-24T02:41:45.474Z,318.55
2019-02-24T02:42:45.468Z,318.56
2019-02-24T02:43:45.475Z,318.58
2019-02-24T02:44:45.451Z,318.35
2019-02-24T02:45:45.457Z,318.63
2019-02-24T02:46:45.426Z,318.63
2019-02-24T02:47:45.409Z,318.28
2019-02-24T02:48:45.426Z,318.36
2019-02-24T02:49:45.385Z,318.34
2019-02-24T02:50:45.382Z,317.58
2019-02-24T02:51:45.373Z,318.65
2019-02-24T02:52:45.370Z,318.33
2019-02-24T02:53:45.352Z,318.44
2019-02-24T02:54:45.359Z,318.50
2019-02-24T02:55:45.348Z,318.52
2019-02-24T02:56:45.315Z,318.29
2019-02-24T02:57:45.313Z,318.31
2019-02-24T02:58:53.888Z,318.81
2019-02-24T02:59:46.276Z,318.47
2019-02-24T03:00:45.289Z,318.39
2019-02-24T03:01:45.261Z,318.66
2019-02-24T03:02:45.245Z,318.57
2019-02-24T03:03:45.247Z,318.15
2019-02-24T03:04:45.260Z,318.15
2019-02-24T03:05:45.249Z,318.45
2019-02-24T03:06:45.231Z,318.55
2019-02-24T03:07:45.201Z,318.25
2019-02-24T03:08:45.179Z,318.33
2019-02-24T03:09:45.175Z,318.43
2019-02-24T03:10:45.182Z,318.29
2019-02-24T03:11:45.188Z,318.62
2019-02-24T03:12:45.165Z,318.49
2019-02-24T03:13:45.139Z,318.83
2019-02-24T03:14:45.120Z,319.03
2019-02-24T03:15:45.159Z,318.58
2019-02-24T03:16:45.131Z,318.64
2019-02-24T03:17:45.100Z,318.10
2019-02-24T03:18:45.091Z,317.98
2019-02-24T03:19:45.071Z,318.37
2019-02-24T03:20:45.053Z,318.64
2019-02-24T03:21:45.070Z,318.64
2019-02-24T03:22:45.031Z,318.39
2019-02-24T03:23:45.040Z,318.23
2019-02-24T03:24:45.022Z,318.34
2019-02-24T03:25:45.006Z,318.31
2019-02-24T03:26:44.999Z,318.68
2019-02-24T03:27:44.996Z,318.43
2019-02-24T03:28:44.964Z,318.58
2019-02-24T03:29:44.969Z,318.42
2019-02-24T03:30:44.958Z,318.60
2019-02-24T03:31:44.961Z,318.15
2019-02-24T03:32:44.923Z,318.08
2019-02-24T03:33:45.282Z,318.22
2019-02-24T03:34:44.906Z,318.10
2019-02-24T03:35:44.903Z,317.92
2019-02-24T03:36:44.926Z,317.98
2019-02-24T03:37:44.882Z,318.09
2019-02-24T03:38:44.870Z,317.85
2019-02-24T03:39:44.850Z,318.00
2019-02-24T03:40:44.851Z,318.04
2019-02-24T03:41:44.825Z,317.69
2019-02-24T03:42:44.838Z,317.70
2019-02-24T03:43:44.814Z,317.79
2019-02-24T03:44:44.796Z,318.20
2019-02-24T03:45:44.789Z,318.04
2019-02-24T03:46:44.801Z,317.66
2019-02-24T03:47:44.771Z,317.43
2019-02-24T03:48:44.760Z,317.74
2019-02-24T03:49:44.747Z,317.70
2019-02-24T03:50:44.746Z,317.69
2019-02-24T03:51:44.724Z,317.95
2019-02-24T03:52:44.730Z,318.41
2019-02-24T03:53:44.742Z,318.13
2019-02-24T03:54:44.691Z,318.13
2019-02-24T03:55:44.683Z,318.44
2019-02-24T03:56:44.671Z,318.46
2019-02-24T03:57:44.678Z,317.75
2019-02-24T03:58:44.675Z,317.96
2019-02-24T03:59:44.635Z,318.31
2019-02-24T04:00:44.617Z,317.75
2019-02-24T04:01:44.623Z,317.93
2019-02-24T04:02:44.609Z,317.78
2019-02-24T04:03:44.610Z,317.94
2019-02-24T04:04:44.582Z,317.87
2019-02-24T04:05:44.571Z,318.05
2019-02-24T04:06:44.567Z,317.97
2019-02-24T04:07:44.556Z,317.67
2019-02-24T04:08:44.576Z,318.14
2019-02-24T04:09:44.533Z,317.87
2019-02-24T04:10:44.526Z,318.27
2019-02-24T04:11:44.504Z,318.43
2019-02-24T04:12:44.501Z,318.15
2019-02-24T04:13:44.500Z,317.66
2019-02-24T04:14:44.498Z,317.75
2019-02-24T04:15:44.473Z,318.04
2019-02-24T04:16:44.466Z,317.65
2019-02-24T04:17:44.451Z,317.58
2019-02-24T04:18:44.425Z,317.55
2019-02-24T04:19:44.439Z,318.22
2019-02-24T04:20:44.440Z,317.64
2019-02-24T04:21:44.407Z,317.74
2019-02-24T04:22:44.389Z,317.98
2019-02-24T04:23:44.389Z,317.60
2019-02-24T04:24:44.361Z,317.76
2019-02-24T04:25:44.374Z,318.05
2019-02-24T04:26:44.340Z,317.57
2019-02-24T04:27:44.346Z,317.29
2019-02-24T04:28:44.328Z,317.61
2019-02-24T04:29:44.317Z,317.22
2019-02-24T04:30:44.326Z,317.12
2019-02-24T04:31:44.292Z,317.49
2019-02-24T04:32:44.300Z,317.20
2019-02-24T04:33:45.140Z,317.40
2019-02-24T04:34:44.270Z,317.17
2019-02-24T04:35:44.244Z,317.01
2019-02-24T04:36:44.256Z,317.06
2019-02-24T04:37:44.218Z,316.76
2019-02-24T04:38:44.218Z,316.96
2019-02-24T04:39:44.217Z,316.67
2019-02-24T04:40:44.204Z,317.28
2019-02-24T04:41:44.188Z,316.49
2019-02-24T04:42:44.210Z,316.26
2019-02-24T04:43:44.160Z,316.42
2019-02-24T04:44:44.141Z,316.22
2019-02-24T04:45:44.139Z,315.99
2019-02-24T04:46:44.127Z,316.35
2019-02-24T04:47:44.121Z,316.25
2019-02-24T04:48:44.165Z,315.99
2019-02-24T04:49:44.096Z,316.38
2019-02-24T04:50:44.106Z,316.41
2019-02-24T04:51:44.085Z,316.43
2019-02-24T04:52:44.072Z,316.34
2019-02-24T04:53:44.085Z,316.32
2019-02-24T04:54:44.042Z,316.35
2019-02-24T04:55:44.026Z,316.18
2019-02-24T04:56:44.026Z,316.47
2019-02-24T04:57:44.059Z,316.70
2019-02-24T04:58:43.998Z,316.57
2019-02-24T04:59:43.996Z,316.71
2019-02-24T05:00:43.994Z,316.64
2019-02-24T05:01:43.977Z,316.48
2019-02-24T05:02:43.978Z,316.71
2019-02-24T05:03:43.968Z,316.59
2019-02-24T05:04:43.960Z,316.64
2019-02-24T05:05:43.927Z,316.16
2019-02-24T05:06:43.926Z,316.09
2019-02-24T05:07:43.903Z,316.03
2019-02-24T05:08:43.916Z,315.96
2019-02-24T05:09:43.889Z,316.15
2019-02-24T05:10:43.862Z,316.25
2019-02-24T05:11:43.869Z,315.64
2019-02-24T05:12:43.867Z,315.60
2019-02-24T05:13:43.881Z,315.42
2019-02-24T05:14:43.836Z,315.03
2019-02-24T05:15:43.877Z,315.19
2019-02-24T05:16:43.802Z,315.20
2019-02-24T05:17:43.799Z,315.75
2019-02-24T05:18:43.779Z,315.47
2019-02-24T05:19:43.806Z,314.94
2019-02-24T05:20:43.772Z,315.47
2019-02-24T05:21:43.755Z,314.85
2019-02-24T05:22:43.740Z,315.15
2019-02-24T05:23:43.751Z,314.69
2019-02-24T05:24:43.765Z,315.34
2019-02-24T05:25:43.723Z,315.27
2019-02-24T05:26:43.731Z,315.17
2019-02-24T05:27:43.693Z,315.12
2019-02-24T05:28:43.678Z,315.36
2019-02-24T05:29:46.081Z,315.42
2019-02-24T05:30:43.676Z,315.50
2019-02-24T05:31:43.648Z,315.37
2019-02-24T05:32:43.653Z,315.09
2019-02-24T05:33:43.622Z,315.65
2019-02-24T05:34:43.617Z,315.18
2019-02-24T05:35:43.609Z,316.14
2019-02-24T05:36:43.587Z,315.94
2019-02-24T05:37:43.583Z,315.50
2019-02-24T05:38:43.577Z,315.86
2019-02-24T05:39:43.579Z,316.15
2019-02-24T05:40:43.564Z,315.84
2019-02-24T05:41:43.545Z,316.05
2019-02-24T05:42:43.526Z,316.12
2019-02-24T05:43:43.535Z,316.63
2019-02-24T05:44:43.514Z,316.68
2019-02-24T05:45:43.518Z,316.72
2019-02-24T05:46:43.492Z,317.19
2019-02-24T05:47:43.470Z,317.26
2019-02-24T05:48:43.463Z,317.21
2019-02-24T05:49:43.445Z,317.40
2019-02-24T05:50:43.457Z,317.18
2019-02-24T05:51:43.435Z,317.33
2019-02-24T05:52:43.441Z,317.17
2019-02-24T05:53:43.405Z,317.32
2019-02-24T05:54:43.396Z,317.18
2019-02-24T05:55:43.415Z,317.51
2019-02-24T05:56:43.386Z,317.38
2019-02-24T05:57:43.374Z,317.85
2019-02-24T05:58:43.366Z,318.15
2019-02-24T05:59:43.341Z,317.84
2019-02-24T06:00:43.361Z,317.50
2019-02-24T06:01:43.337Z,317.58
2019-02-24T06:02:43.311Z,317.69
2019-02-24T06:03:43.329Z,317.74
2019-02-24T06:04:43.298Z,317.37
2019-02-24T06:05:43.310Z,317.77
2019-02-24T06:06:43.280Z,317.48
2019-02-24T06:07:43.265Z,317.74
2019-02-24T06:08:43.250Z,317.22
2019-02-24T06:09:43.244Z,317.53
2019-02-24T06:10:43.252Z,317.63
2019-02-24T06:11:43.213Z,317.79
2019-02-24T06:12:43.205Z,318.21
2019-02-24T06:13:43.191Z,317.97
2019-02-24T06:14:43.191Z,318.07
2019-02-24T06:15:43.261Z,322.01
2019-02-24T06:16:43.171Z,317.44
2019-02-24T06:17:43.183Z,317.98
2019-02-24T06:18:43.147Z,318.80
2019-02-24T06:19:43.139Z,318.55
2019-02-24T06:20:43.138Z,318.10
2019-02-24T06:21:43.107Z,322.66
2019-02-24T06:22:43.100Z,318.10
2019-02-24T06:23:43.096Z,318.41
2019-02-24T06:24:43.079Z,318.34
2019-02-24T06:25:43.091Z,322.91
2019-02-24T06:26:43.051Z,318.40
2019-02-24T06:27:43.048Z,318.59
2019-02-24T06:28:43.042Z,318.47
2019-02-24T06:29:43.028Z,318.77
2019-02-24T06:30:43.026Z,319.06
2019-02-24T06:31:43.026Z,318.62
2019-02-24T06:32:42.985Z,322.82
2019-02-24T06:33:42.988Z,322.78
2019-02-24T06:34:42.979Z,317.96
2019-02-24T06:35:42.989Z,317.67
2019-02-24T06:36:42.952Z,317.04
2019-02-24T06:37:42.947Z,317.76
2019-02-24T06:38:42.931Z,317.44
2019-02-24T06:39:42.910Z,317.45
2019-02-24T06:40:43.184Z,317.34
2019-02-24T06:41:42.902Z,316.91
2019-02-24T06:42:42.892Z,316.92
2019-02-24T06:43:42.869Z,316.93
2019-02-24T06:44:42.860Z,316.80
2019-02-24T06:45:42.850Z,316.73
2019-02-24T06:46:42.854Z,317.04
2019-02-24T06:47:42.834Z,317.12
2019-02-24T06:48:42.828Z,316.95
2019-02-24T06:49:42.813Z,317.00
2019-02-24T06:50:42.808Z,316.89
2019-02-24T06:51:42.823Z,316.77
2019-02-24T06:52:42.787Z,316.56
2019-02-24T06:53:42.761Z,316.48
2019-02-24T06:54:42.753Z,316.63
2019-02-24T06:55:42.749Z,316.70
2019-02-24T06:56:42.734Z,316.68
2019-02-24T06:57:42.742Z,316.92
2019-02-24T06:58:42.704Z,316.53
2019-02-24T06:59:42.703Z,316.50
2019-02-24T07:00:42.693Z,316.44
2019-02-24T07:01:42.705Z,316.45
2019-02-24T07:02:42.695Z,316.36
2019-02-24T07:03:42.654Z,316.09
2019-02-24T07:04:42.648Z,316.35
2019-02-24T07:05:42.631Z,316.16
2019-02-24T07:06:42.647Z,316.26
2019-02-24T07:07:42.621Z,316.06
2019-02-24T07:08:42.616Z,316.16
2019-02-24T07:09:42.606Z,316.47
2019-02-24T07:10:42.597Z,316.33
2019-02-24T07:11:42.605Z,316.35
2019-02-24T07:12:42.557Z,316.33
2019-02-24T07:13:42.558Z,316.67
2019-02-24T07:14:42.545Z,316.62
2019-02-24T07:15:42.530Z,316.24
2019-02-24T07:16:42.533Z,316.10
2019-02-24T07:17:42.508Z,316.27
2019-02-24T07:18:42.493Z,316.87
2019-02-24T07:19:42.492Z,316.50
2019-02-24T07:20:42.475Z,316.64
2019-02-24T07:21:42.500Z,316.12
2019-02-24T07:22:42.458Z,315.87
2019-02-24T07:23:42.441Z,316.14
2019-02-24T07:24:42.422Z,316.49
2019-02-24T07:25:42.417Z,316.61
2019-02-24T07:26:42.410Z,316.37
2019-02-24T07:27:42.422Z,316.44
2019-02-24T07:28:42.395Z,316.58
2019-02-24T07:29:42.378Z,316.54
2019-02-24T07:30:42.360Z,316.77
2019-02-24T07:31:42.361Z,316.73
2019-02-24T07:32:42.380Z,316.08
2019-02-24T07:33:42.340Z,316.63
2019-02-24T07:34:42.334Z,316.28
2019-02-24T07:35:42.309Z,316.85
2019-02-24T07:36:42.323Z,316.60
2019-02-24T07:37:42.325Z,316.61
2019-02-24T07:38:42.281Z,316.56
2019-02-24T07:39:42.289Z,316.55
2019-02-24T07:40:42.264Z,316.84
2019-02-24T07:41:42.254Z,316.62
2019-02-24T07:42:42.241Z,321.30
2019-02-24T07:43:42.240Z,316.30
2019-02-24T07:44:42.213Z,316.30
2019-02-24T07:45:42.211Z,320.48
2019-02-24T07:46:42.195Z,316.55
2019-02-24T07:47:42.181Z,315.95
2019-02-24T07:48:42.201Z,316.30
2019-02-24T07:49:42.166Z,315.63
2019-02-24T07:50:42.147Z,316.06
2019-02-24T07:51:42.281Z,314.98
2019-02-24T07:52:42.137Z,315.90
2019-02-24T07:53:42.170Z,315.80
2019-02-24T07:54:42.118Z,315.56
2019-02-24T07:55:42.093Z,315.70
2019-02-24T07:56:42.084Z,320.23
2019-02-24T07:57:42.072Z,320.40
2019-02-24T07:58:42.060Z,314.80
2019-02-24T07:59:42.081Z,314.79
2019-02-24T08:00:42.053Z,315.47
2019-02-24T08:01:42.586Z,314.95
2019-02-24T08:02:42.017Z,315.74
2019-02-24T08:03:42.040Z,315.47
2019-02-24T08:04:42.020Z,315.98
2019-02-24T08:05:42.000Z,320.92
2019-02-24T08:06:42.599Z,315.90
2019-02-24T08:07:41.962Z,315.42
2019-02-24T08:08:41.950Z,320.36
2019-02-24T08:09:41.976Z,315.69
2019-02-24T08:10:41.938Z,315.19
2019-02-24T08:11:41.940Z,315.86
2019-02-24T08:12:41.937Z,320.25
2019-02-24T08:13:41.905Z,315.79
2019-02-24T08:14:41.895Z,315.60
2019-02-24T08:15:41.881Z,315.85
2019-02-24T08:16:41.871Z,315.68
2019-02-24T08:17:41.900Z,315.75
2019-02-24T08:18:49.330Z,315.63
2019-02-24T08:19:42.858Z,315.65
2019-02-24T08:20:41.823Z,316.17
2019-02-24T08:21:41.842Z,315.83
2019-02-24T08:22:41.807Z,320.40
2019-02-24T08:23:41.799Z,315.63
2019-02-24T08:24:41.792Z,320.73
2019-02-24T08:25:41.786Z,316.22
2019-02-24T08:26:41.814Z,315.88
2019-02-24T08:27:41.769Z,316.01
2019-02-24T08:28:41.741Z,319.78
2019-02-24T08:29:41.728Z,315.68
2019-02-24T08:30:42.111Z,315.41
2019-02-24T08:31:41.717Z,315.41
2019-02-24T08:32:41.717Z,316.71
2019-02-24T08:33:41.680Z,315.84
2019-02-24T08:34:41.665Z,315.91
2019-02-24T08:35:41.671Z,315.79
2019-02-24T08:36:41.665Z,316.00
2019-02-24T08:37:41.670Z,315.60
2019-02-24T08:38:41.648Z,315.10
2019-02-24T08:39:41.618Z,319.71
2019-02-24T08:40:41.604Z,320.16
2019-02-24T08:41:41.595Z,315.96
2019-02-24T08:42:41.611Z,315.93
2019-02-24T08:43:41.576Z,316.45
2019-02-24T08:44:41.576Z,316.19
2019-02-24T08:45:41.585Z,319.26
2019-02-24T08:46:41.556Z,319.14
2019-02-24T08:47:41.554Z,319.40
2019-02-24T08:48:41.521Z,318.53
2019-02-24T08:49:41.520Z,318.59
2019-02-24T08:50:41.511Z,320.02
2019-02-24T08:51:41.494Z,319.86
2019-02-24T08:52:41.475Z,320.13
2019-02-24T08:53:41.493Z,319.62
2019-02-24T08:54:41.447Z,322.33
2019-02-24T08:55:41.453Z,318.98
2019-02-24T08:56:41.434Z,326.39
2019-02-24T08:57:41.456Z,318.33
2019-02-24T08:58:41.412Z,326.05
2019-02-24T08:59:41.389Z,323.94
2019-02-24T09:00:50.488Z,324.12
2019-02-24T09:01:42.380Z,318.54
2019-02-24T09:02:41.366Z,320.57
2019-02-24T09:03:41.379Z,318.27
2019-02-24T09:04:41.353Z,324.04
2019-02-24T09:05:41.329Z,316.33
2019-02-24T09:06:41.316Z,321.24
2019-02-24T09:07:41.315Z,317.67
2019-02-24T09:08:41.322Z,321.57
2019-02-24T09:09:41.298Z,316.70
2019-02-24T09:10:41.280Z,314.15
2019-02-24T09:11:41.261Z,314.59
2019-02-24T09:12:41.249Z,322.16
2019-02-24T09:13:41.257Z,314.83
2019-02-24T09:14:41.233Z,319.67
2019-02-24T09:15:41.234Z,314.60
2019-02-24T09:16:41.223Z,319.90
2019-02-24T09:17:41.202Z,315.70
2019-02-24T09:18:41.198Z,321.21
2019-02-24T09:19:41.206Z,313.87
2019-02-24T09:20:41.174Z,308.60
2019-02-24T09:21:41.165Z,313.95
2019-02-24T09:22:41.147Z,318.16
2019-02-24T09:23:41.141Z,311.46
2019-02-24T09:24:41.137Z,313.16
2019-02-24T09:25:41.108Z,311.64
2019-02-24T09:26:41.095Z,319.45
2019-02-24T09:27:41.091Z,316.85
2019-02-24T09:28:41.090Z,316.56
2019-02-24T09:29:41.135Z,314.68
2019-02-24T09:30:41.735Z,312.51
2019-02-24T09:31:41.073Z,313.09
2019-02-24T09:32:41.035Z,316.88
2019-02-24T09:33:41.054Z,311.25
2019-02-24T09:34:41.008Z,315.25
2019-02-24T09:35:41.030Z,311.77
2019-02-24T09:36:40.997Z,321.46
2019-02-24T09:37:40.983Z,311.56
2019-02-24T09:38:41.307Z,313.49
2019-02-24T09:39:41.062Z,312.37
2019-02-24T09:40:40.986Z,315.04
2019-02-24T09:41:40.943Z,308.40
2019-02-24T09:42:40.933Z,315.92
2019-02-24T09:43:40.910Z,311.72
2019-02-24T09:44:42.457Z,317.63
2019-02-24T09:45:40.960Z,310.87
2019-02-24T09:46:40.915Z,316.44
2019-02-24T09:47:46.640Z,312.91
2019-02-24T09:48:41.858Z,320.35
2019-02-24T09:49:40.849Z,312.29
2019-02-24T09:50:41.246Z,315.95
2019-02-24T09:51:40.842Z,311.25
2019-02-24T09:52:40.828Z,313.87
2019-02-24T09:53:40.811Z,310.78
2019-02-24T09:54:40.799Z,313.83
2019-02-24T09:55:40.793Z,309.50
2019-02-24T09:56:40.806Z,314.25
2019-02-24T09:57:40.775Z,312.38
2019-02-24T09:58:40.756Z,317.45
2019-02-24T09:59:40.753Z,308.40
2019-02-24T10:00:40.737Z,312.15
2019-02-24T10:01:40.752Z,316.79
2019-02-24T10:02:40.705Z,315.54
2019-02-24T10:03:40.703Z,310.10
2019-02-24T10:04:40.691Z,313.30
2019-02-24T10:05:40.683Z,311.73
2019-02-24T10:06:40.674Z,315.12
2019-02-24T10:07:40.678Z,309.24
2019-02-24T10:08:40.639Z,310.77
2019-02-24T10:09:40.648Z,310.51
2019-02-24T10:10:40.641Z,318.08
2019-02-24T10:11:40.632Z,308.90
2019-02-24T10:12:40.625Z,311.86
2019-02-24T10:13:40.612Z,307.08
2019-02-24T10:14:40.590Z,308.31
2019-02-24T10:15:40.576Z,299.27
2019-02-24T10:16:40.580Z,310.63
2019-02-24T10:17:40.632Z,307.43
2019-02-24T10:18:40.544Z,317.17
2019-02-24T10:19:40.532Z,312.70
2019-02-24T10:20:40.519Z,304.05
2019-02-24T10:21:40.499Z,304.20
2019-02-24T10:22:40.494Z,299.70
2019-02-24T10:23:40.519Z,299.16
2019-02-24T10:24:40.479Z,305.15
2019-02-24T10:25:40.486Z,311.83
2019-02-24T10:26:40.450Z,305.11
2019-02-24T10:27:40.455Z,305.37
2019-02-24T10:28:40.497Z,310.34
2019-02-24T10:29:40.455Z,307.68
2019-02-24T10:30:40.424Z,307.66
2019-02-24T10:31:40.402Z,307.50
2019-02-24T10:32:40.394Z,312.31
2019-02-24T10:33:40.379Z,314.07
2019-02-24T10:34:40.397Z,308.40
2019-02-24T10:35:40.376Z,303.07
2019-02-24T10:36:40.360Z,315.47
2019-02-24T10:37:40.353Z,306.34
2019-02-24T10:38:40.363Z,309.70
2019-02-24T10:39:40.349Z,307.14
2019-02-24T10:40:40.308Z,302.40
2019-02-24T10:41:40.316Z,308.23
2019-02-24T10:42:40.293Z,309.49
2019-02-24T10:43:40.281Z,305.85
2019-02-24T10:44:40.288Z,309.71
2019-02-24T10:45:40.273Z,302.34
2019-02-24T10:46:40.265Z,315.51
2019-02-24T10:47:40.245Z,306.06
2019-02-24T10:48:40.228Z,304.44
2019-02-24T10:49:40.228Z,301.16
2019-02-24T10:50:40.242Z,309.43
2019-02-24T10:51:40.192Z,306.30
2019-02-24T10:52:40.178Z,312.43
2019-02-24T10:53:40.177Z,306.88
2019-02-24T10:54:40.157Z,312.38
2019-02-24T10:55:40.158Z,311.95
2019-02-24T10:56:40.204Z,308.26
2019-02-24T10:57:40.124Z,311.49
2019-02-24T10:58:40.111Z,314.25
2019-02-24T10:59:40.120Z,310.93
2019-02-24T11:00:40.136Z,314.94
2019-02-24T11:01:40.093Z,315.90
2019-02-24T11:02:40.086Z,320.68
2019-02-24T11:03:40.070Z,311.95
2019-02-24T11:04:40.055Z,305.09
2019-02-24T11:05:40.049Z,311.95
2019-02-24T11:06:40.063Z,320.27
2019-02-24T11:07:40.040Z,311.75
2019-02-24T11:08:40.022Z,314.48
2019-02-24T11:09:40.009Z,305.38
2019-02-24T11:10:40.001Z,309.83
2019-02-24T11:11:39.984Z,314.08
2019-02-24T11:12:40.002Z,315.12
2019-02-24T11:13:39.966Z,303.64
2019-02-24T11:14:39.951Z,317.69
2019-02-24T11:15:39.935Z,313.84
2019-02-24T11:16:39.976Z,304.61
2019-02-24T11:17:39.914Z,312.62
2019-02-24T11:18:39.929Z,309.84
2019-02-24T11:19:39.900Z,307.75
2019-02-24T11:20:39.889Z,309.30
2019-02-24T11:21:39.904Z,312.69
2019-02-24T11:22:39.868Z,307.92
2019-02-24T11:23:39.854Z,311.85
2019-02-24T11:24:39.843Z,310.58
2019-02-24T11:25:39.827Z,307.34
2019-02-24T11:26:39.839Z,307.54
2019-02-24T11:27:39.822Z,312.60
2019-02-24T11:28:39.808Z,310.04
2019-02-24T11:29:39.790Z,307.08
2019-02-24T11:30:39.779Z,311.35
2019-02-24T11:31:39.796Z,307.15
2019-02-24T11:32:39.765Z,315.90
2019-02-24T11:33:39.760Z,309.25
2019-02-24T11:34:39.773Z,314.18
2019-02-24T11:35:39.728Z,302.20
2019-02-24T11:36:39.732Z,313.51
2019-02-24T11:37:39.705Z,305.18
2019-02-24T11:38:39.689Z,308.81
2019-02-24T11:39:39.694Z,313.45
2019-02-24T11:40:39.684Z,313.95
2019-02-24T11:41:39.694Z,311.83
2019-02-24T11:42:39.667Z,321.41
2019-02-24T11:43:39.642Z,309.83
2019-02-24T11:44:39.639Z,308.79
2019-02-24T11:45:39.632Z,303.21
2019-02-24T11:46:39.642Z,311.48
2019-02-24T11:47:39.604Z,308.27
2019-02-24T11:48:39.592Z,306.31
2019-02-24T11:49:39.577Z,307.39
2019-02-24T11:50:39.570Z,310.59
2019-02-24T11:51:39.598Z,309.06
2019-02-24T11:52:39.557Z,309.38
2019-02-24T11:53:39.552Z,310.22
2019-02-24T11:54:39.548Z,307.15
2019-02-24T11:55:39.519Z,306.27
2019-02-24T11:56:39.509Z,306.25
2019-02-24T11:57:39.521Z,298.53
2019-02-24T11:58:39.493Z,313.33
2019-02-24T11:59:39.481Z,306.88
2019-02-24T12:00:39.475Z,306.99
2019-02-24T12:01:47.241Z,309.12
2019-02-24T12:02:41.882Z,311.85
2019-02-24T12:03:39.449Z,309.82
2019-02-24T12:04:39.432Z,310.78
2019-02-24T12:05:39.421Z,307.23
2019-02-24T12:06:39.410Z,306.82
2019-02-24T12:07:39.397Z,302.92
2019-02-24T12:08:39.402Z,310.56
2019-02-24T12:09:39.376Z,304.60
2019-02-24T12:10:39.385Z,307.71
2019-02-24T12:11:39.354Z,306.15
2019-02-24T12:12:39.348Z,309.93
2019-02-24T12:13:39.327Z,307.32
2019-02-24T12:14:39.332Z,308.49
2019-02-24T12:15:39.306Z,308.59
2019-02-24T12:16:39.302Z,311.06
2019-02-24T12:17:39.288Z,306.21
2019-02-24T12:18:39.302Z,312.00
2019-02-24T12:19:39.256Z,310.63
2019-02-24T12:20:39.246Z,307.82
2019-02-24T12:21:39.243Z,308.44
2019-02-24T12:22:39.224Z,310.83
2019-02-24T12:23:39.223Z,310.46
2019-02-24T12:24:39.237Z,314.76
2019-02-24T12:25:39.198Z,309.15
2019-02-24T12:26:39.189Z,313.48
2019-02-24T12:27:39.174Z,311.39
2019-02-24T12:28:39.155Z,314.13