createdAt,value
2019-06-27T20:17:19.000Z,6.11
2019-06-27T20:20:19.000Z,5.57
2019-06-27T20:23:19.000Z,4.71
2019-06-27T20:26:18.000Z,4.52
2019-06-27T20:29:18.000Z,3.83
2019-06-27T20:32:18.000Z,3.35
2019-06-27T20:35:18.000Z,3.28
2019-06-27T20:38:19.000Z,3.46
2019-06-27T20:41:19.000Z,3.00
2019-06-27T20:44:18.000Z,3.38
2019-06-27T20:47:18.000Z,3.50
2019-06-27T20:50:18.000Z,4.03
2019-06-27T20:53:18.000Z,3.65
2019-06-27T20:56:18.000Z,3.12
2019-06-27T20:59:18.000Z,3.76
2019-06-27T21:02:18.000Z,3.91
2019-06-27T21:05:18.000Z,3.34
2019-06-27T21:08:18.000Z,3.04
2019-06-27T21:11:18.000Z,3.10
2019-06-27T21:14:18.000Z,3.30
2019-06-27T21:17:18.000Z,3.66
2019-06-27T21:20:19.000Z,3.86
2019-06-27T21:23:18.000Z,3.78
2019-06-27T21:26:18.000Z,3.56
2019-06-27T21:29:18.000Z,2.96
2019-06-27T21:32:18.000Z,2.75
2019-06-27T21:35:18.000Z,2.93
2019-06-27T21:38:18.000Z,3.10
2019-06-27T21:41:18.000Z,2.99
2019-06-27T21:44:18.000Z,3.28
2019-06-27T21:47:19.000Z,2.74
2019-06-27T21:50:19.000Z,2.74
2019-06-27T21:53:19.000Z,2.52
2019-06-27T21:56:19.000Z,2.58
2019-06-27T21:59:19.000Z,2.81
2019-06-27T22:02:19.000Z,2.47
2019-06-27T22:05:19.000Z,2.35
2019-06-27T22:08:19.000Z,2.26
2019-06-27T22:11:19.000Z,2.81
2019-06-27T22:14:19.000Z,2.58
2019-06-27T22:17:18.000Z,2.58
2019-06-27T22:20:18.000Z,2.50
2019-06-27T22:23:18.000Z,2.32
2019-06-27T22:26:18.000Z,2.85
2019-06-27T22:29:18.000Z,2.50
2019-06-27T22:32:18.000Z,2.52
2019-06-27T22:35:18.000Z,2.77
2019-06-27T22:38:18.000Z,2.45
2019-06-27T22:41:18.000Z,2.28
2019-06-27T22:44:18.000Z,2.42
2019-06-27T22:47:19.000Z,2.22
2019-06-27T22:50:19.000Z,2.15
2019-06-27T22:53:19.000Z,2.14
2019-06-27T22:56:19.000Z,2.14
2019-06-27T22:59:19.000Z,1.97
2019-06-27T23:02:19.000Z,2.03
2019-06-27T23:05:19.000Z,2.06
2019-06-27T23:08:19.000Z,2.35
2019-06-27T23:11:19.000Z,2.83
2019-06-27T23:14:19.000Z,2.66
2019-06-27T23:17:18.000Z,2.34
2019-06-27T23:20:19.000Z,2.32
2019-06-27T23:23:18.000Z,2.11
2019-06-27T23:26:19.000Z,2.00
2019-06-27T23:29:18.000Z,2.26
2019-06-27T23:32:18.000Z,2.21
2019-06-27T23:35:18.000Z,2.06
2019-06-27T23:38:18.000Z,2.13
2019-06-27T23:41:19.000Z,2.09
2019-06-27T23:44:18.000Z,2.04
2019-06-27T23:47:18.000Z,1.98
2019-06-27T23:50:18.000Z,2.10
2019-06-27T23:53:18.000Z,2.38
2019-06-27T23:56:19.000Z,2.10
2019-06-27T23:59:18.000Z,2.11
