createdAt,value
2023-02-06T00:00:05.969Z,3.62
2023-02-06T00:02:32.330Z,3.67
2023-02-06T00:04:58.659Z,3.91
2023-02-06T00:07:24.942Z,4.01
2023-02-06T00:09:51.243Z,3.99
2023-02-06T00:12:17.526Z,4.35
2023-02-06T00:14:43.794Z,4.51
2023-02-06T00:17:10.092Z,5.14
2023-02-06T00:19:36.360Z,5.23
2023-02-06T00:22:02.640Z,5.23
2023-02-06T00:24:28.940Z,4.92
2023-02-06T00:26:55.218Z,5.08
2023-02-06T00:29:21.495Z,5.65
2023-02-06T00:31:47.830Z,5.93
2023-02-06T00:34:14.150Z,5.87
2023-02-06T00:36:40.429Z,6.19
2023-02-06T00:39:06.736Z,6.62
2023-02-06T00:41:33.028Z,6.51
2023-02-06T00:43:59.308Z,7.67
2023-02-06T00:46:25.646Z,7.77
2023-02-06T00:48:51.976Z,7.33
2023-02-06T00:51:18.257Z,7.36
2023-02-06T00:53:44.557Z,7.84
2023-02-06T00:56:10.838Z,7.83
2023-02-06T00:58:37.134Z,8.45
2023-02-06T01:01:03.446Z,8.24
2023-02-06T01:03:29.728Z,8.85
2023-02-06T01:05:56.028Z,8.23
2023-02-06T01:08:22.403Z,7.66
2023-02-06T01:10:48.673Z,7.12
2023-02-06T01:13:14.957Z,6.73
2023-02-06T01:15:41.277Z,6.23
2023-02-06T01:18:07.568Z,6.37
2023-02-06T01:20:33.855Z,6.47
2023-02-06T01:23:00.169Z,7.35
2023-02-06T01:25:26.439Z,7.93
2023-02-06T01:27:52.754Z,9.53
2023-02-06T01:30:19.087Z,9.34
2023-02-06T01:32:45.359Z,9.11
2023-02-06T01:35:11.653Z,9.66
2023-02-06T01:37:37.979Z,8.85
2023-02-06T01:40:04.272Z,7.74
2023-02-06T01:42:30.566Z,8.12
2023-02-06T01:44:56.884Z,8.03
2023-02-06T01:47:23.170Z,8.55
2023-02-06T01:49:49.457Z,8.78
2023-02-06T01:52:15.758Z,9.29
2023-02-06T01:54:42.053Z,9.51
2023-02-06T01:57:08.349Z,10.04
2023-02-06T01:59:34.645Z,9.86
2023-02-06T02:02:01.057Z,9.78
2023-02-06T02:04:27.397Z,10.05
2023-02-06T02:06:53.701Z,10.24
2023-02-06T02:09:19.997Z,10.21
2023-02-06T02:11:46.280Z,10.22
2023-02-06T02:14:12.644Z,10.73
2023-02-06T02:16:38.941Z,10.07
2023-02-06T02:19:05.233Z,10.09
2023-02-06T02:21:31.537Z,10.15
2023-02-06T02:23:57.835Z,10.04
2023-02-06T02:26:24.116Z,9.75
2023-02-06T02:28:50.414Z,9.99
2023-02-06T02:31:16.743Z,9.97
2023-02-06T02:33:43.042Z,9.80
2023-02-06T02:36:09.337Z,9.69
2023-02-06T02:38:35.617Z,9.53
2023-02-06T02:41:01.897Z,10.01
2023-02-06T02:43:28.190Z,9.99
2023-02-06T02:45:54.475Z,9.83
2023-02-06T02:48:20.769Z,9.62
2023-02-06T02:50:47.104Z,9.66
2023-02-06T02:53:13.392Z,9.16
2023-02-06T02:55:39.666Z,9.05
2023-02-06T02:58:05.971Z,8.83
2023-02-06T03:00:32.266Z,8.62
2023-02-06T03:02:58.545Z,8.29
2023-02-06T03:05:24.829Z,7.80
2023-02-06T03:07:51.112Z,7.37
2023-02-06T03:10:17.413Z,7.15
2023-02-06T03:12:43.708Z,6.61
2023-02-06T03:15:09.998Z,6.84
2023-02-06T03:17:36.270Z,6.52
2023-02-06T03:20:02.611Z,6.37
2023-02-06T03:22:28.903Z,5.86
2023-02-06T03:24:55.195Z,5.82
2023-02-06T03:27:21.491Z,5.87
2023-02-06T03:29:47.764Z,5.53
2023-02-06T03:32:14.047Z,5.67
2023-02-06T03:34:40.340Z,5.69
2023-02-06T03:37:06.611Z,5.15
2023-02-06T03:39:32.889Z,5.25
2023-02-06T03:41:59.188Z,5.94
2023-02-06T03:44:25.501Z,5.83
2023-02-06T03:46:51.803Z,5.74
2023-02-06T03:49:18.104Z,6.06
2023-02-06T03:51:44.376Z,6.74
2023-02-06T03:54:10.654Z,6.52
2023-02-06T03:56:36.954Z,7.28
2023-02-06T03:59:03.236Z,7.51
2023-02-06T04:01:29.523Z,7.31
2023-02-06T04:03:55.820Z,8.08
2023-02-06T04:06:22.101Z,7.95
2023-02-06T04:08:48.420Z,8.14
2023-02-06T04:11:24.879Z,7.89
2023-02-06T04:13:51.149Z,7.94
2023-02-06T04:16:17.452Z,7.87
2023-02-06T04:18:43.786Z,7.77
2023-02-06T04:21:10.069Z,8.00
2023-02-06T04:23:36.412Z,7.86
2023-02-06T04:26:02.703Z,7.84
2023-02-06T04:28:29.083Z,8.21
2023-02-06T04:30:55.436Z,8.09
2023-02-06T04:33:21.765Z,7.99
2023-02-06T04:35:48.041Z,8.10
2023-02-06T04:38:14.412Z,8.34
2023-02-06T04:40:40.693Z,7.70
2023-02-06T04:43:06.969Z,7.70
2023-02-06T04:45:33.256Z,7.57
2023-02-06T04:47:59.672Z,7.57
2023-02-06T04:50:25.963Z,7.43
2023-02-06T04:52:52.260Z,7.53
2023-02-06T04:55:18.558Z,7.46
2023-02-06T04:57:44.845Z,7.57
2023-02-06T05:00:11.320Z,7.71
2023-02-06T05:02:37.648Z,7.71
2023-02-06T05:05:03.969Z,8.12
2023-02-06T05:07:30.281Z,7.94
2023-02-06T05:09:56.560Z,8.00
2023-02-06T05:12:22.849Z,8.14
2023-02-06T05:14:49.144Z,8.46
2023-02-06T05:17:15.411Z,8.69
2023-02-06T05:19:41.715Z,8.97
2023-02-06T05:22:08.174Z,9.21
2023-02-06T05:24:34.470Z,8.47
2023-02-06T05:27:00.749Z,9.06
2023-02-06T05:29:27.089Z,9.11
2023-02-06T05:31:53.446Z,8.93
2023-02-06T05:34:19.787Z,8.66
2023-02-06T05:36:46.080Z,8.60
2023-02-06T05:39:12.358Z,8.93
2023-02-06T05:41:38.631Z,8.74
2023-02-06T05:44:04.935Z,8.18
2023-02-06T05:46:31.257Z,8.26
2023-02-06T05:48:57.586Z,8.41
2023-02-06T05:51:23.872Z,8.27
2023-02-06T05:53:50.154Z,8.16
2023-02-06T05:56:16.440Z,8.24
2023-02-06T05:58:42.754Z,9.12
2023-02-06T06:01:09.049Z,8.60
2023-02-06T06:03:35.381Z,8.88
2023-02-06T06:06:01.687Z,9.13
2023-02-06T06:08:28.109Z,9.85
2023-02-06T06:10:54.575Z,9.93
2023-02-06T06:13:21.055Z,10.66
2023-02-06T06:15:47.404Z,10.82
2023-02-06T06:18:13.689Z,11.14
2023-02-06T06:20:39.981Z,11.72
2023-02-06T06:23:06.259Z,11.39
2023-02-06T06:25:32.555Z,11.72
2023-02-06T06:27:58.877Z,13.00
2023-02-06T06:30:25.214Z,12.66
2023-02-06T06:32:51.504Z,13.23
2023-02-06T06:35:17.846Z,13.50
2023-02-06T06:37:44.140Z,14.92
2023-02-06T06:40:10.420Z,15.09
2023-02-06T06:42:36.724Z,14.86
2023-02-06T06:45:03.006Z,14.85
2023-02-06T06:47:29.302Z,15.59
2023-02-06T06:49:55.616Z,15.85
2023-02-06T06:52:25.351Z,14.37
2023-02-06T06:54:52.512Z,14.24
2023-02-06T06:57:18.990Z,14.75
2023-02-06T06:59:45.285Z,14.38
2023-02-06T07:02:11.574Z,13.88
2023-02-06T07:04:37.889Z,14.43
2023-02-06T07:07:04.235Z,14.34
2023-02-06T07:09:30.537Z,12.79
2023-02-06T07:11:56.847Z,13.25
2023-02-06T07:14:23.132Z,13.28
2023-02-06T07:16:49.429Z,13.88
2023-02-06T07:19:15.735Z,12.83
2023-02-06T07:21:42.024Z,11.90
2023-02-06T07:24:08.308Z,11.54
2023-02-06T07:26:34.612Z,11.47
2023-02-06T07:29:00.905Z,11.18
2023-02-06T07:31:27.244Z,10.84
2023-02-06T07:33:53.546Z,10.38
2023-02-06T07:36:19.824Z,10.50
2023-02-06T07:38:46.123Z,10.76
2023-02-06T07:41:12.836Z,11.35
2023-02-06T07:43:40.257Z,10.63
2023-02-06T07:46:06.555Z,10.99
2023-02-06T07:48:32.884Z,11.09
2023-02-06T07:50:59.172Z,10.66
2023-02-06T07:53:25.454Z,11.58
2023-02-06T07:55:51.776Z,12.18
2023-02-06T07:58:18.056Z,11.60
2023-02-06T08:00:45.933Z,11.58
2023-02-06T08:03:12.323Z,11.72
2023-02-06T08:05:38.859Z,11.53
2023-02-06T08:08:05.364Z,11.44
2023-02-06T08:10:31.687Z,11.82
2023-02-06T08:12:57.966Z,11.56
2023-02-06T08:15:24.267Z,11.66
2023-02-06T08:17:50.576Z,11.90
2023-02-06T08:20:16.858Z,12.14
2023-02-06T08:22:43.143Z,11.86
2023-02-06T08:25:09.456Z,11.79
2023-02-06T08:27:35.813Z,12.16
2023-02-06T08:30:02.120Z,11.49
2023-02-06T08:32:28.445Z,11.20
2023-02-06T08:34:54.732Z,11.79
2023-02-06T08:37:21.011Z,11.60
2023-02-06T08:39:47.321Z,12.18
2023-02-06T08:42:13.633Z,12.24
2023-02-06T08:44:39.927Z,12.90
2023-02-06T08:47:10.360Z,12.04
2023-02-06T08:49:36.977Z,12.55
2023-02-06T08:52:03.269Z,12.40
2023-02-06T08:54:29.577Z,11.58
2023-02-06T08:56:55.873Z,11.34
2023-02-06T08:59:22.154Z,11.24
2023-02-06T09:01:48.503Z,10.81
2023-02-06T09:04:14.802Z,10.32
2023-02-06T09:06:41.089Z,9.20
2023-02-06T09:09:07.586Z,8.81
2023-02-06T09:11:33.939Z,9.15
2023-02-06T09:14:00.222Z,8.37
2023-02-06T09:16:26.522Z,8.13
2023-02-06T09:18:54.112Z,8.19
2023-02-06T09:21:20.570Z,8.26
2023-02-06T09:23:46.874Z,7.16
2023-02-06T09:26:13.157Z,6.56
2023-02-06T09:28:39.451Z,6.70
2023-02-06T09:31:05.860Z,6.05
2023-02-06T09:33:32.210Z,5.23
2023-02-06T09:35:58.498Z,4.92
2023-02-06T09:38:24.776Z,5.73
2023-02-06T09:40:51.065Z,5.69
2023-02-06T09:43:17.352Z,5.23
2023-02-06T09:45:43.659Z,5.51
2023-02-06T09:48:09.952Z,5.48
2023-02-06T09:50:36.237Z,5.20
2023-02-06T09:53:02.570Z,5.37
2023-02-06T09:55:28.862Z,5.51
2023-02-06T09:57:55.171Z,5.21
2023-02-06T10:00:21.477Z,5.58
2023-02-06T10:02:47.757Z,6.24
2023-02-06T10:05:14.286Z,6.77
2023-02-06T10:07:40.611Z,6.94
2023-02-06T10:10:06.904Z,12.25
2023-02-06T10:12:33.201Z,10.41
2023-02-06T10:14:59.508Z,8.32
2023-02-06T10:17:25.817Z,9.35
2023-02-06T10:19:52.155Z,8.41
2023-02-06T10:22:18.461Z,7.79
2023-02-06T10:24:44.736Z,7.59
2023-02-06T10:27:11.018Z,7.31
2023-02-06T10:29:37.341Z,7.67
2023-02-06T10:32:03.617Z,7.31
2023-02-06T10:34:29.902Z,6.97
2023-02-06T10:36:56.216Z,6.81
2023-02-06T10:39:22.507Z,6.79
2023-02-06T10:41:48.789Z,5.94
2023-02-06T10:44:15.080Z,4.52
2023-02-06T10:46:41.405Z,3.91
2023-02-06T10:49:07.712Z,3.71
2023-02-06T10:51:33.999Z,3.65
2023-02-06T10:54:00.294Z,4.99
2023-02-06T10:56:26.588Z,5.64
2023-02-06T10:58:52.986Z,5.81
2023-02-06T11:01:26.014Z,5.86
2023-02-06T11:03:52.883Z,5.58
2023-02-06T11:06:19.172Z,5.83
2023-02-06T11:08:45.531Z,6.40
2023-02-06T11:11:11.839Z,6.82
2023-02-06T11:13:38.121Z,7.15
2023-02-06T11:16:04.595Z,6.80
2023-02-06T11:18:30.990Z,6.66
2023-02-06T11:20:57.280Z,6.93
2023-02-06T11:23:23.590Z,7.57
2023-02-06T11:25:49.890Z,7.61
2023-02-06T11:28:16.224Z,7.56
2023-02-06T11:30:42.565Z,7.64
2023-02-06T11:33:08.881Z,7.78
2023-02-06T11:35:35.458Z,7.79
2023-02-06T11:38:02.875Z,7.88
2023-02-06T11:40:30.234Z,7.86
2023-02-06T11:42:56.517Z,8.09
2023-02-06T11:45:22.882Z,7.90
2023-02-06T11:47:49.188Z,7.90
2023-02-06T11:50:15.479Z,8.42
2023-02-06T11:52:41.763Z,8.28
2023-02-06T11:55:08.069Z,8.08
2023-02-06T11:57:34.360Z,7.83
2023-02-06T12:00:00.665Z,8.06
2023-02-06T12:02:27.078Z,8.07
2023-02-06T12:04:53.425Z,8.43
2023-02-06T12:07:19.707Z,8.47
2023-02-06T12:09:46.016Z,8.67
2023-02-06T12:12:12.300Z,8.72
2023-02-06T12:14:38.596Z,8.80
2023-02-06T12:17:04.901Z,9.04
2023-02-06T12:19:31.180Z,9.41
2023-02-06T12:21:57.487Z,9.60
2023-02-06T12:24:23.784Z,11.10
2023-02-06T12:26:50.074Z,9.81
2023-02-06T12:29:16.407Z,9.38
2023-02-06T12:31:42.792Z,9.26
2023-02-06T12:34:09.288Z,9.48
2023-02-06T12:36:35.613Z,8.99
2023-02-06T12:39:01.920Z,9.02
2023-02-06T12:41:28.189Z,9.18
2023-02-06T12:43:58.848Z,8.99
2023-02-06T12:46:25.207Z,9.04
2023-02-06T12:48:51.528Z,8.64
2023-02-06T12:51:17.808Z,8.30
2023-02-06T12:53:44.116Z,8.50
2023-02-06T12:56:10.399Z,8.52
2023-02-06T12:58:36.696Z,8.12
2023-02-06T13:01:03.005Z,8.60
2023-02-06T13:03:29.281Z,8.92
2023-02-06T13:05:55.575Z,9.42
2023-02-06T13:08:21.926Z,9.50
2023-02-06T13:10:48.218Z,8.83
2023-02-06T13:13:14.497Z,8.79
2023-02-06T13:15:40.870Z,8.78
2023-02-06T13:18:07.188Z,8.33
2023-02-06T13:20:33.486Z,8.63
2023-02-06T13:22:59.781Z,7.85
2023-02-06T13:25:26.087Z,7.97
2023-02-06T13:27:52.579Z,8.12
2023-02-06T13:30:18.954Z,9.14
2023-02-06T13:32:45.379Z,8.85
2023-02-06T13:35:11.700Z,8.45
2023-02-06T13:37:38.000Z,9.95
2023-02-06T13:40:04.281Z,9.29
2023-02-06T13:42:30.574Z,8.26
2023-02-06T13:44:56.989Z,7.69
2023-02-06T13:47:23.301Z,8.32
2023-02-06T13:49:49.606Z,8.34
2023-02-06T13:52:15.906Z,6.71
2023-02-06T13:54:42.197Z,7.19
2023-02-06T13:57:08.489Z,7.08
2023-02-06T13:59:34.801Z,7.22
2023-02-06T14:02:01.143Z,6.77
2023-02-06T14:04:27.471Z,6.86
2023-02-06T14:06:53.874Z,6.66
2023-02-06T14:09:20.153Z,6.69
2023-02-06T14:11:46.429Z,9.17
2023-02-06T14:14:12.770Z,14.35
2023-02-06T14:16:39.063Z,11.24
2023-02-06T14:19:05.350Z,10.11
2023-02-06T14:21:31.654Z,7.20
2023-02-06T14:23:57.955Z,5.71
2023-02-06T14:26:24.231Z,5.40
2023-02-06T14:28:50.538Z,5.78
2023-02-06T14:31:16.921Z,6.07
2023-02-06T14:33:43.313Z,5.80
2023-02-06T14:36:09.613Z,6.49
2023-02-06T14:38:35.897Z,6.24
2023-02-06T14:41:02.193Z,5.62
2023-02-06T14:43:28.497Z,5.29
2023-02-06T14:46:06.222Z,5.43
2023-02-06T14:48:33.577Z,5.58
2023-02-06T14:50:59.854Z,5.16
2023-02-06T14:53:26.143Z,4.95
2023-02-06T14:55:52.457Z,5.24
2023-02-06T14:58:18.745Z,5.21
2023-02-06T15:00:45.049Z,5.76
2023-02-06T15:03:11.389Z,5.01
2023-02-06T15:05:37.924Z,4.78
2023-02-06T15:08:04.311Z,4.65
2023-02-06T15:10:30.613Z,4.67
2023-02-06T15:12:56.898Z,4.55
2023-02-06T15:15:23.174Z,4.61
2023-02-06T15:17:49.530Z,4.99
2023-02-06T15:20:15.814Z,5.86
2023-02-06T15:22:42.087Z,6.63
2023-02-06T15:25:08.418Z,6.39
2023-02-06T15:27:34.759Z,6.09
2023-02-06T15:30:01.043Z,6.35
2023-02-06T15:32:27.352Z,6.48
2023-02-06T15:34:53.648Z,6.26
2023-02-06T15:37:19.943Z,6.24
2023-02-06T15:39:46.254Z,6.55
2023-02-06T15:42:12.547Z,6.87
2023-02-06T15:44:38.846Z,6.91
2023-02-06T15:47:05.152Z,6.81
2023-02-06T15:49:31.438Z,7.04
2023-02-06T15:51:57.721Z,7.65
2023-02-06T15:54:24.027Z,7.46
2023-02-06T15:56:50.343Z,7.43
2023-02-06T15:59:16.628Z,7.57
2023-02-06T16:01:43.027Z,7.45
2023-02-06T16:04:09.373Z,7.28
2023-02-06T16:06:35.671Z,7.62
2023-02-06T16:09:01.979Z,8.09
2023-02-06T16:11:28.266Z,7.98
2023-02-06T16:13:54.549Z,8.53
2023-02-06T16:16:20.995Z,8.51
2023-02-06T16:18:47.320Z,8.69
2023-02-06T16:21:13.842Z,8.02
2023-02-06T16:23:40.182Z,7.34
2023-02-06T16:26:06.464Z,6.69
2023-02-06T16:28:32.767Z,7.62
2023-02-06T16:30:59.137Z,7.33
2023-02-06T16:33:25.464Z,7.69
2023-02-06T16:35:51.756Z,7.75
2023-02-06T16:38:18.055Z,8.38
2023-02-06T16:40:44.339Z,7.86
2023-02-06T16:43:10.617Z,7.55
2023-02-06T16:45:36.920Z,7.20
2023-02-06T16:48:03.227Z,7.28
2023-02-06T16:50:29.556Z,7.54
2023-02-06T16:52:55.860Z,7.42
2023-02-06T16:55:23.268Z,7.05
2023-02-06T16:57:49.765Z,7.22
2023-02-06T17:00:16.064Z,8.01
2023-02-06T17:02:42.341Z,8.21
2023-02-06T17:05:08.688Z,8.75
2023-02-06T17:07:35.059Z,8.37
2023-02-06T17:10:01.417Z,9.01
2023-02-06T17:12:27.702Z,8.78
2023-02-06T17:14:54.013Z,9.53
2023-02-06T17:17:20.280Z,9.75
2023-02-06T17:19:46.542Z,8.86
2023-02-06T17:22:12.867Z,8.71
2023-02-06T17:24:39.155Z,8.51
2023-02-06T17:27:05.454Z,9.32
2023-02-06T17:29:31.809Z,9.35
2023-02-06T17:31:58.086Z,8.60
2023-02-06T17:34:24.365Z,8.58
2023-02-06T17:36:50.676Z,9.34
2023-02-06T17:39:16.975Z,9.49
2023-02-06T17:41:43.270Z,8.69
2023-02-06T17:44:09.581Z,8.68
2023-02-06T17:46:35.949Z,8.69
2023-02-06T17:49:02.310Z,8.38
2023-02-06T17:51:28.604Z,8.72
2023-02-06T17:53:54.890Z,8.52
2023-02-06T17:56:21.173Z,8.17
2023-02-06T17:58:47.477Z,8.17
2023-02-06T18:01:13.849Z,8.45
2023-02-06T18:03:40.182Z,8.83
2023-02-06T18:06:06.469Z,8.70
2023-02-06T18:08:32.846Z,9.01
2023-02-06T18:10:59.300Z,9.18
2023-02-06T18:13:25.609Z,9.22
2023-02-06T18:15:51.935Z,9.86
2023-02-06T18:18:18.585Z,10.01
2023-02-06T18:20:44.885Z,10.82
2023-02-06T18:23:11.176Z,15.67
2023-02-06T18:25:37.776Z,14.06
2023-02-06T18:28:04.237Z,12.19
2023-02-06T18:30:30.596Z,11.94
2023-02-06T18:32:56.909Z,10.43
2023-02-06T18:35:23.270Z,10.21
2023-02-06T18:37:49.782Z,10.91
2023-02-06T18:40:16.060Z,10.20
2023-02-06T18:42:42.359Z,9.44
2023-02-06T18:45:08.631Z,9.60
2023-02-06T18:47:34.916Z,9.30
2023-02-06T18:50:01.225Z,9.27
2023-02-06T18:52:27.499Z,9.66
2023-02-06T18:54:53.764Z,9.30
2023-02-06T18:57:20.057Z,9.85
2023-02-06T18:59:46.333Z,9.84
2023-02-06T19:02:12.661Z,10.22
2023-02-06T19:04:38.987Z,9.81
2023-02-06T19:07:05.294Z,9.46
2023-02-06T19:09:31.587Z,10.00
2023-02-06T19:11:57.886Z,9.48
2023-02-06T19:14:24.170Z,9.57
2023-02-06T19:16:50.481Z,10.22
2023-02-06T19:19:16.780Z,9.97
2023-02-06T19:21:43.074Z,10.12
2023-02-06T19:24:09.368Z,10.45
2023-02-06T19:26:35.659Z,9.88
2023-02-06T19:29:01.964Z,9.92
2023-02-06T19:31:28.269Z,9.77
2023-02-06T19:33:54.617Z,9.53
2023-02-06T19:36:20.921Z,9.73
2023-02-06T19:38:47.325Z,10.31
2023-02-06T19:41:13.679Z,9.93
2023-02-06T19:43:39.966Z,9.85
2023-02-06T19:46:06.343Z,10.84
2023-02-06T19:48:32.681Z,10.81
2023-02-06T19:50:58.973Z,10.29
2023-02-06T19:53:25.258Z,10.26
2023-02-06T19:55:51.560Z,10.01
2023-02-06T19:58:17.971Z,10.27
2023-02-06T20:00:44.299Z,10.18
2023-02-06T20:03:10.637Z,10.25
2023-02-06T20:05:36.949Z,10.63
2023-02-06T20:08:03.263Z,10.68
2023-02-06T20:10:29.564Z,10.76
2023-02-06T20:12:55.846Z,11.72
2023-02-06T20:15:22.138Z,12.30
2023-02-06T20:17:48.434Z,12.46
2023-02-06T20:20:14.710Z,12.41
2023-02-06T20:22:41.011Z,12.77
2023-02-06T20:25:07.324Z,12.25
2023-02-06T20:27:33.611Z,13.40
2023-02-06T20:29:59.906Z,13.87
2023-02-06T20:32:26.213Z,13.95
2023-02-06T20:34:52.503Z,14.66
2023-02-06T20:37:18.801Z,14.39
2023-02-06T20:39:45.113Z,14.37
2023-02-06T20:42:11.408Z,14.22
2023-02-06T20:44:37.703Z,14.79
2023-02-06T20:47:04.049Z,14.79
2023-02-06T20:49:30.976Z,14.23
2023-02-06T20:51:57.517Z,15.32
2023-02-06T20:54:23.827Z,15.24
2023-02-06T20:56:50.118Z,15.57
2023-02-06T20:59:16.408Z,15.36
2023-02-06T21:01:42.790Z,15.20
2023-02-06T21:04:09.101Z,15.04
2023-02-06T21:06:35.397Z,14.46
2023-02-06T21:09:01.698Z,15.22
2023-02-06T21:11:28.021Z,16.32
2023-02-06T21:13:54.321Z,15.79
2023-02-06T21:16:20.668Z,15.17
2023-02-06T21:18:47.047Z,15.75
2023-02-06T21:21:13.338Z,15.08
2023-02-06T21:23:39.664Z,15.95
2023-02-06T21:26:05.972Z,15.61
2023-02-06T21:28:32.269Z,15.82
2023-02-06T21:30:58.612Z,16.23
2023-02-06T21:33:24.938Z,15.78
2023-02-06T21:35:51.243Z,16.81
2023-02-06T21:38:17.554Z,17.44
2023-02-06T21:40:43.866Z,17.19
2023-02-06T21:43:10.159Z,16.64
2023-02-06T21:45:36.823Z,15.24
2023-02-06T21:48:03.247Z,14.05
2023-02-06T21:50:29.536Z,14.77
2023-02-06T21:52:55.873Z,14.31
2023-02-06T21:55:22.150Z,13.05
2023-02-06T21:57:48.440Z,13.11
2023-02-06T22:00:14.773Z,12.82
2023-02-06T22:02:41.121Z,12.85
2023-02-06T22:05:07.430Z,13.23
2023-02-06T22:07:33.740Z,12.63
2023-02-06T22:10:00.013Z,11.40
2023-02-06T22:12:26.301Z,12.05
2023-02-06T22:14:52.606Z,11.39
2023-02-06T22:17:18.890Z,11.00
2023-02-06T22:19:46.168Z,10.32
2023-02-06T22:22:12.489Z,9.95
2023-02-06T22:24:38.756Z,9.33
2023-02-06T22:27:05.052Z,9.20
2023-02-06T22:29:31.362Z,9.17
2023-02-06T22:31:58.303Z,8.94
2023-02-06T22:34:24.612Z,8.89
2023-02-06T22:36:50.961Z,9.00
2023-02-06T22:39:17.267Z,8.24
2023-02-06T22:41:43.543Z,8.06
2023-02-06T22:44:09.836Z,7.84
2023-02-06T22:46:36.163Z,7.37
2023-02-06T22:49:02.467Z,6.86
2023-02-06T22:51:32.283Z,6.05
2023-02-06T22:53:58.553Z,6.02
2023-02-06T22:56:24.816Z,6.40
2023-02-06T22:58:51.164Z,6.40
2023-02-06T23:01:17.458Z,6.41
2023-02-06T23:03:43.750Z,6.51
2023-02-06T23:06:10.048Z,6.15
2023-02-06T23:08:36.374Z,5.88
2023-02-06T23:11:02.640Z,5.76
2023-02-06T23:13:28.957Z,5.45
2023-02-06T23:15:55.267Z,5.48
2023-02-06T23:18:21.545Z,5.67
2023-02-06T23:20:47.834Z,5.70
2023-02-06T23:23:14.103Z,5.73
2023-02-06T23:25:40.380Z,5.70
2023-02-06T23:28:06.750Z,5.66
2023-02-06T23:30:33.085Z,5.87
2023-02-06T23:32:59.379Z,5.41
2023-02-06T23:35:25.694Z,5.50
2023-02-06T23:37:51.989Z,5.73
2023-02-06T23:40:18.272Z,5.76
2023-02-06T23:42:44.561Z,5.72
2023-02-06T23:45:10.842Z,6.18
2023-02-06T23:47:37.114Z,6.25
2023-02-06T23:50:03.478Z,6.46
2023-02-06T23:52:29.767Z,6.66
2023-02-06T23:54:56.062Z,6.30
2023-02-06T23:57:22.371Z,6.17
2023-02-06T23:59:48.658Z,6.35
