createdAt,value
2022-09-13T00:02:02.414Z,100.00
2022-09-13T00:04:29.747Z,100.00
2022-09-13T00:06:57.050Z,100.00
2022-09-13T00:09:24.329Z,100.00
2022-09-13T00:11:52.416Z,100.00
2022-09-13T00:14:19.751Z,100.00
2022-09-13T00:16:47.041Z,100.00
2022-09-13T00:19:14.350Z,100.00
2022-09-13T00:21:41.677Z,100.00
2022-09-13T00:24:09.376Z,100.00
2022-09-13T00:26:36.710Z,100.00
2022-09-13T00:29:03.972Z,100.00
2022-09-13T00:31:31.315Z,100.00
2022-09-13T00:34:01.766Z,100.00
2022-09-13T00:36:29.469Z,100.00
2022-09-13T00:38:56.972Z,100.00
2022-09-13T00:41:24.417Z,100.00
2022-09-13T00:44:02.628Z,100.00
2022-09-13T00:46:41.899Z,100.00
2022-09-13T00:49:18.390Z,100.00
2022-09-13T00:51:51.308Z,100.00
2022-09-13T00:54:22.438Z,100.00
2022-09-13T00:56:58.045Z,100.00
2022-09-13T00:59:42.964Z,100.00
2022-09-13T01:02:10.899Z,100.00
2022-09-13T01:04:39.225Z,100.00
2022-09-13T01:07:12.679Z,100.00
2022-09-13T01:09:44.240Z,100.00
2022-09-13T01:12:26.635Z,100.00
2022-09-13T01:14:56.017Z,100.00
2022-09-13T01:17:23.583Z,100.00
2022-09-13T01:19:50.907Z,100.00
2022-09-13T01:22:24.193Z,100.00
2022-09-13T01:25:22.486Z,100.00
2022-09-13T01:28:27.459Z,100.00
2022-09-13T01:31:34.086Z,100.00
2022-09-13T01:34:23.421Z,100.00
2022-09-13T01:37:03.108Z,100.00
2022-09-13T01:39:54.039Z,100.00
2022-09-13T01:42:27.185Z,100.00
2022-09-13T01:45:06.655Z,100.00
2022-09-13T01:48:08.030Z,100.00
2022-09-13T01:51:04.014Z,100.00
2022-09-13T01:54:12.749Z,100.00
2022-09-13T01:57:09.402Z,100.00
2022-09-13T01:59:46.571Z,100.00
2022-09-13T02:02:23.314Z,100.00
2022-09-13T02:05:02.166Z,100.00
2022-09-13T02:07:43.563Z,100.00
2022-09-13T02:10:25.218Z,100.00
2022-09-13T02:12:56.031Z,100.00
2022-09-13T02:15:46.580Z,100.00
2022-09-13T02:18:28.562Z,100.00
2022-09-13T02:21:02.933Z,100.00
2022-09-13T02:23:36.904Z,100.00
2022-09-13T02:26:06.965Z,100.00
2022-09-13T02:28:41.402Z,100.00
2022-09-13T02:31:09.454Z,100.00
2022-09-13T02:33:52.037Z,100.00
2022-09-13T02:36:29.700Z,100.00
2022-09-13T02:39:12.137Z,100.00
2022-09-13T02:42:04.464Z,100.00
2022-09-13T02:44:49.879Z,100.00
2022-09-13T02:47:38.832Z,100.00
2022-09-13T02:50:10.365Z,100.00
2022-09-13T02:53:02.717Z,100.00
2022-09-13T02:55:50.746Z,100.00
2022-09-13T02:58:32.123Z,100.00
2022-09-13T03:00:59.497Z,100.00
2022-09-13T03:03:26.957Z,100.00
2022-09-13T03:05:54.707Z,100.00
2022-09-13T03:08:24.038Z,100.00
2022-09-13T03:11:28.034Z,100.00
2022-09-13T03:14:28.748Z,100.00
2022-09-13T03:17:16.811Z,100.00
2022-09-13T03:20:09.441Z,100.00
2022-09-13T03:22:47.120Z,100.00
2022-09-13T03:25:26.552Z,100.00
2022-09-13T03:28:05.522Z,100.00
2022-09-13T03:30:37.255Z,100.00
2022-09-13T03:33:12.624Z,100.00
2022-09-13T03:35:48.873Z,100.00
2022-09-13T03:38:33.565Z,100.00
2022-09-13T03:41:09.544Z,100.00
2022-09-13T03:43:45.984Z,100.00
2022-09-13T03:46:23.117Z,100.00
2022-09-13T03:48:51.479Z,100.00
2022-09-13T03:51:19.754Z,100.00
2022-09-13T03:53:54.343Z,100.00
2022-09-13T03:56:21.719Z,100.00
2022-09-13T03:58:50.093Z,100.00
2022-09-13T04:01:25.508Z,100.00
2022-09-13T04:03:56.543Z,100.00
2022-09-13T04:06:24.567Z,100.00
2022-09-13T04:08:51.915Z,100.00
2022-09-13T04:11:21.269Z,100.00
2022-09-13T04:13:48.739Z,100.00
2022-09-13T04:16:16.343Z,100.00
2022-09-13T04:18:43.791Z,100.00
2022-09-13T04:21:11.584Z,100.00
2022-09-13T04:23:38.899Z,100.00
2022-09-13T04:26:06.740Z,100.00
2022-09-13T04:28:34.117Z,100.00
2022-09-13T04:31:01.515Z,100.00
2022-09-13T04:33:28.988Z,100.00
2022-09-13T04:36:00.359Z,100.00
2022-09-13T04:38:28.096Z,100.00
2022-09-13T04:40:56.385Z,100.00
2022-09-13T04:43:24.306Z,100.00
2022-09-13T04:45:52.288Z,100.00
2022-09-13T04:48:19.731Z,100.00
2022-09-13T04:50:47.622Z,100.00
2022-09-13T04:53:15.036Z,100.00
2022-09-13T04:55:42.477Z,100.00
2022-09-13T04:58:09.816Z,100.00
2022-09-13T05:00:37.422Z,100.00
2022-09-13T05:03:04.774Z,100.00
2022-09-13T05:05:33.288Z,100.00
2022-09-13T05:08:00.697Z,100.00
2022-09-13T05:10:28.259Z,100.00
2022-09-13T05:12:55.694Z,100.00
2022-09-13T05:15:23.100Z,100.00
2022-09-13T05:17:50.366Z,100.00
2022-09-13T05:20:18.647Z,100.00
2022-09-13T05:22:46.003Z,100.00
2022-09-13T05:25:14.024Z,100.00
2022-09-13T05:27:41.395Z,100.00
2022-09-13T05:30:09.088Z,100.00
2022-09-13T05:32:36.409Z,100.00
2022-09-13T05:35:03.869Z,100.00
2022-09-13T05:37:31.150Z,100.00
2022-09-13T05:40:11.152Z,100.00
2022-09-13T05:42:39.565Z,100.00
2022-09-13T05:45:07.737Z,100.00
2022-09-13T05:47:35.265Z,100.00
2022-09-13T05:50:10.395Z,100.00
2022-09-13T05:52:39.345Z,100.00
2022-09-13T05:55:06.859Z,100.00
2022-09-13T05:57:34.273Z,100.00
2022-09-13T06:00:01.690Z,100.00
2022-09-13T06:02:29.177Z,100.00
2022-09-13T06:04:56.535Z,100.00
2022-09-13T06:07:23.935Z,100.00
2022-09-13T06:09:51.475Z,100.00
2022-09-13T06:12:18.843Z,100.00
2022-09-13T06:14:46.184Z,100.00
2022-09-13T06:17:13.591Z,100.00
2022-09-13T06:19:41.051Z,100.00
2022-09-13T06:22:08.318Z,100.00
2022-09-13T06:24:37.625Z,100.00
2022-09-13T06:27:05.980Z,100.00
2022-09-13T06:29:33.470Z,100.00
2022-09-13T06:32:00.772Z,100.00
2022-09-13T06:34:31.270Z,100.00
2022-09-13T06:36:59.093Z,100.00
2022-09-13T06:39:26.421Z,100.00
2022-09-13T06:41:53.761Z,100.00
2022-09-13T06:44:32.349Z,100.00
2022-09-13T06:46:59.714Z,100.00
2022-09-13T06:49:29.139Z,100.00
2022-09-13T06:51:56.504Z,100.00
2022-09-13T06:54:23.832Z,100.00
2022-09-13T06:56:51.163Z,100.00
2022-09-13T06:59:18.760Z,100.00
2022-09-13T07:01:46.723Z,100.00
2022-09-13T07:04:17.321Z,100.00
2022-09-13T07:06:47.703Z,100.00
2022-09-13T07:09:18.519Z,100.00
2022-09-13T07:11:47.111Z,100.00
2022-09-13T07:14:20.099Z,100.00
2022-09-13T07:16:47.709Z,100.00
2022-09-13T07:19:22.693Z,100.00
2022-09-13T07:21:50.779Z,100.00
2022-09-13T07:24:18.900Z,100.00
2022-09-13T07:26:46.857Z,100.00
2022-09-13T07:29:22.623Z,100.00
2022-09-13T07:31:53.171Z,100.00
2022-09-13T07:34:24.823Z,100.00
2022-09-13T07:36:52.827Z,100.00
2022-09-13T07:39:22.884Z,100.00
2022-09-13T07:41:51.542Z,100.00
2022-09-13T07:44:19.405Z,100.00
2022-09-13T07:46:46.785Z,100.00
2022-09-13T07:49:16.799Z,100.00
2022-09-13T07:51:45.437Z,100.00
2022-09-13T07:54:15.475Z,100.00
2022-09-13T07:56:43.614Z,100.00
2022-09-13T07:59:15.987Z,100.00
2022-09-13T08:01:44.931Z,100.00
2022-09-13T08:04:15.173Z,100.00
2022-09-13T08:06:43.615Z,100.00
2022-09-13T08:09:11.795Z,100.00
2022-09-13T08:11:43.797Z,100.00
2022-09-13T08:14:13.272Z,100.00
2022-09-13T08:16:41.215Z,100.00
2022-09-13T08:19:12.345Z,100.00
2022-09-13T08:21:41.994Z,100.00
2022-09-13T08:24:21.388Z,100.00
2022-09-13T08:26:49.034Z,100.00
2022-09-13T08:29:16.872Z,100.00
2022-09-13T08:31:45.060Z,100.00
2022-09-13T08:34:15.102Z,100.00
2022-09-13T08:36:43.211Z,100.00
2022-09-13T08:39:13.420Z,100.00
2022-09-13T08:41:42.007Z,100.00
2022-09-13T08:44:23.901Z,100.00
2022-09-13T08:46:52.793Z,100.00
2022-09-13T08:49:26.233Z,100.00
2022-09-13T08:52:16.738Z,100.00
2022-09-13T08:54:44.773Z,100.00
2022-09-13T08:57:35.922Z,100.00
2022-09-13T09:00:03.457Z,100.00
2022-09-13T09:02:30.966Z,100.00
2022-09-13T09:05:20.565Z,100.00
2022-09-13T09:08:00.407Z,100.00
2022-09-13T09:10:53.138Z,100.00
2022-09-13T09:13:56.779Z,100.00
2022-09-13T09:16:36.330Z,100.00
2022-09-13T09:19:35.175Z,100.00
2022-09-13T09:22:17.078Z,100.00
2022-09-13T09:24:49.351Z,100.00
2022-09-13T09:27:19.029Z,100.00
2022-09-13T09:29:51.019Z,100.00
2022-09-13T09:32:40.197Z,100.00
2022-09-13T09:35:21.631Z,100.00
2022-09-13T09:38:06.070Z,100.00
2022-09-13T09:40:36.428Z,100.00
2022-09-13T09:43:17.505Z,100.00
2022-09-13T09:45:46.969Z,100.00
2022-09-13T09:48:18.641Z,100.00
2022-09-13T09:50:51.527Z,100.00
2022-09-13T09:53:37.024Z,100.00
2022-09-13T09:56:24.076Z,100.00
2022-09-13T09:58:54.095Z,100.00
2022-09-13T10:01:32.645Z,100.00
2022-09-13T10:08:08.719Z,100.00
2022-09-13T10:10:42.558Z,97.13
2022-09-13T10:13:21.173Z,93.35
2022-09-13T10:15:58.070Z,93.00
2022-09-13T10:18:43.594Z,91.07
2022-09-13T10:21:24.856Z,91.41
2022-09-13T10:23:53.248Z,87.89
2022-09-13T10:26:28.960Z,86.59
2022-09-13T10:29:14.897Z,89.52
2022-09-13T10:31:45.394Z,88.40
2022-09-13T10:34:33.659Z,91.20
2022-09-13T10:37:14.750Z,92.24
2022-09-13T10:40:07.065Z,88.92
2022-09-13T10:42:35.362Z,91.86
2022-09-13T10:45:08.944Z,90.67
2022-09-13T10:47:55.979Z,90.46
2022-09-13T10:50:27.805Z,84.77
2022-09-13T10:53:00.263Z,80.24
2022-09-13T10:55:32.754Z,77.70
2022-09-13T10:58:03.109Z,74.47
2022-09-13T11:00:47.982Z,71.43
2022-09-13T11:03:29.241Z,66.59
2022-09-13T11:06:02.428Z,66.52
2022-09-13T11:08:56.696Z,66.70
2022-09-13T11:11:32.316Z,65.09
2022-09-13T11:14:02.561Z,65.45
2022-09-13T11:16:41.998Z,64.36
2022-09-13T11:19:28.125Z,63.64
2022-09-13T11:22:08.606Z,52.09
2022-09-13T11:24:54.053Z,50.68
2022-09-13T11:27:50.695Z,52.75
2022-09-13T11:30:29.687Z,52.72
2022-09-13T11:32:59.981Z,57.06
2022-09-13T11:35:44.744Z,51.73
2022-09-13T11:38:50.698Z,48.71
2022-09-13T11:41:59.349Z,46.71
2022-09-13T11:44:45.322Z,45.92
2022-09-13T11:47:56.704Z,46.79
2022-09-13T11:50:36.068Z,44.28
2022-09-13T11:53:45.833Z,50.50
2022-09-13T11:56:34.443Z,51.16
2022-09-13T11:59:43.190Z,53.34
2022-09-13T12:02:28.674Z,53.62
2022-09-13T12:05:30.440Z,56.57
2022-09-13T12:08:24.303Z,55.08
2022-09-13T12:11:02.547Z,51.25
2022-09-13T12:13:36.212Z,51.98
2022-09-13T12:16:16.142Z,52.92
2022-09-13T12:18:55.653Z,54.05
2022-09-13T12:21:31.315Z,55.10
2022-09-13T12:24:01.265Z,56.49
2022-09-13T12:27:01.335Z,54.82
2022-09-13T12:29:56.144Z,52.16
2022-09-13T12:32:23.811Z,53.03
2022-09-13T12:35:34.607Z,54.37
2022-09-13T12:38:43.450Z,53.46
2022-09-13T12:41:52.809Z,52.36
2022-09-13T12:45:06.073Z,52.69
2022-09-13T12:48:23.399Z,52.65
2022-09-13T12:51:07.967Z,53.99
2022-09-13T12:53:50.046Z,56.68
2022-09-13T12:56:23.566Z,56.50
2022-09-13T12:59:22.086Z,57.13
2022-09-13T13:01:52.186Z,54.46
2022-09-13T13:04:31.157Z,55.36
2022-09-13T13:07:04.981Z,54.83
2022-09-13T13:09:53.888Z,54.52
2022-09-13T13:12:36.671Z,55.02
2022-09-13T13:15:30.922Z,55.47
2022-09-13T13:17:57.968Z,55.56
2022-09-13T13:20:56.062Z,55.27
2022-09-13T13:23:29.822Z,55.60
2022-09-13T13:26:29.878Z,55.70
2022-09-13T13:29:03.574Z,56.44
2022-09-13T13:31:30.536Z,56.13
2022-09-13T13:34:24.100Z,56.40
2022-09-13T13:37:11.209Z,58.28
2022-09-13T13:39:40.603Z,57.64
2022-09-13T13:42:15.263Z,57.62
2022-09-13T13:44:42.561Z,57.82
2022-09-13T13:47:09.376Z,58.19
2022-09-13T13:49:39.137Z,58.17
2022-09-13T13:52:09.364Z,58.18
2022-09-13T13:54:42.262Z,58.02
2022-09-13T13:57:28.853Z,57.99
2022-09-13T14:00:25.408Z,57.35
2022-09-13T14:03:17.009Z,57.46
2022-09-13T14:06:13.709Z,59.46
2022-09-13T14:08:43.664Z,57.80
2022-09-13T14:11:49.585Z,57.72
2022-09-13T14:14:28.503Z,59.29
2022-09-13T14:17:44.979Z,58.30
2022-09-13T14:20:18.393Z,57.59
2022-09-13T14:22:45.583Z,56.42
2022-09-13T14:25:25.604Z,56.23
2022-09-13T14:27:59.311Z,56.33
2022-09-13T14:30:38.208Z,55.75
2022-09-13T14:33:06.065Z,56.55
2022-09-13T14:35:40.499Z,56.22
2022-09-13T14:38:37.271Z,57.09
2022-09-13T14:41:20.389Z,57.84
2022-09-13T14:43:49.466Z,58.56
2022-09-13T14:46:26.832Z,59.35
2022-09-13T14:49:03.016Z,59.46
2022-09-13T14:51:46.557Z,59.46
2022-09-13T14:54:44.022Z,58.96
2022-09-13T14:57:28.812Z,59.83
2022-09-13T15:00:28.376Z,60.44
2022-09-13T15:03:04.999Z,61.26
2022-09-13T15:05:35.801Z,61.07
2022-09-13T15:08:34.622Z,61.57
2022-09-13T15:11:06.229Z,62.89
2022-09-13T15:13:34.774Z,63.28
2022-09-13T15:16:01.991Z,63.35
2022-09-13T15:18:36.437Z,63.12
2022-09-13T15:21:17.290Z,64.11
2022-09-13T15:23:50.914Z,64.10
2022-09-13T15:26:23.994Z,64.14
2022-09-13T15:29:03.797Z,64.48
2022-09-13T15:31:34.696Z,65.19
2022-09-13T15:34:24.012Z,66.17
2022-09-13T15:37:15.179Z,65.92
2022-09-13T15:40:18.821Z,66.36
2022-09-13T15:42:51.359Z,67.12
2022-09-13T15:45:21.370Z,66.66
2022-09-13T15:47:51.784Z,66.83
2022-09-13T15:50:38.602Z,67.08
2022-09-13T15:53:12.410Z,67.03
2022-09-13T15:55:40.607Z,67.33
2022-09-13T15:58:10.115Z,66.71
2022-09-13T16:00:37.166Z,67.63
2022-09-13T16:03:04.309Z,68.44
2022-09-13T16:05:31.212Z,68.86
2022-09-13T16:07:59.019Z,68.83
2022-09-13T16:10:26.022Z,68.41
2022-09-13T16:12:52.978Z,69.37
2022-09-13T16:15:20.218Z,68.87
2022-09-13T16:17:47.657Z,69.18
2022-09-13T16:20:16.472Z,69.25
2022-09-13T16:22:43.479Z,69.56
2022-09-13T16:25:13.550Z,69.62
2022-09-13T16:27:42.842Z,69.78
2022-09-13T16:30:17.028Z,68.77
2022-09-13T16:32:44.622Z,68.78
2022-09-13T16:35:13.297Z,70.25
2022-09-13T16:37:41.430Z,69.18
2022-09-13T16:40:10.278Z,69.79
2022-09-13T16:42:37.749Z,70.61
2022-09-13T16:45:05.364Z,70.58
2022-09-13T16:47:32.400Z,70.58
2022-09-13T16:49:59.686Z,70.17
2022-09-13T16:52:27.971Z,70.53
2022-09-13T16:54:55.831Z,70.30
2022-09-13T16:57:24.078Z,70.87
2022-09-13T16:59:52.699Z,71.02
2022-09-13T17:02:21.156Z,71.56
2022-09-13T17:04:48.458Z,71.14
2022-09-13T17:07:15.400Z,71.18
2022-09-13T17:09:43.128Z,71.54
2022-09-13T17:12:13.821Z,71.86
2022-09-13T17:14:50.134Z,71.84
2022-09-13T17:17:18.021Z,72.21
2022-09-13T17:19:45.985Z,72.50
2022-09-13T17:22:13.728Z,73.66
2022-09-13T17:24:41.622Z,74.04
2022-09-13T17:27:09.494Z,74.30
2022-09-13T17:29:37.185Z,74.59
2022-09-13T17:32:06.245Z,75.26
2022-09-13T17:34:35.602Z,75.30
2022-09-13T17:37:03.722Z,75.46
2022-09-13T17:39:32.139Z,75.57
2022-09-13T17:41:59.159Z,76.32
2022-09-13T17:44:26.534Z,77.26
2022-09-13T17:46:54.283Z,76.91
2022-09-13T17:49:22.166Z,78.03
2022-09-13T17:51:49.980Z,78.85
2022-09-13T17:54:17.107Z,80.96
2022-09-13T17:56:45.328Z,80.62
2022-09-13T17:59:12.595Z,81.93
2022-09-13T18:01:42.795Z,82.07
2022-09-13T18:04:11.332Z,83.01
2022-09-13T18:06:45.800Z,83.16
2022-09-13T18:09:15.896Z,83.40
2022-09-13T18:11:43.712Z,83.90
2022-09-13T18:14:16.297Z,86.04
2022-09-13T18:16:44.807Z,86.71
2022-09-13T18:19:12.575Z,86.86
2022-09-13T18:21:40.158Z,86.47
2022-09-13T18:24:07.882Z,87.23
2022-09-13T18:26:35.898Z,89.54
2022-09-13T18:29:07.553Z,89.54
2022-09-13T18:31:35.895Z,89.93
2022-09-13T18:34:06.079Z,88.09
2022-09-13T18:36:35.115Z,89.50
2022-09-13T18:39:04.471Z,87.28
2022-09-13T18:41:40.287Z,88.35
2022-09-13T18:44:10.278Z,88.08
2022-09-13T18:46:39.474Z,90.67
2022-09-13T18:49:07.737Z,90.63
2022-09-13T18:51:38.462Z,89.66
2022-09-13T18:54:08.405Z,89.48
2022-09-13T18:56:35.898Z,90.55
2022-09-13T18:59:06.454Z,90.83
2022-09-13T19:01:41.090Z,90.63
2022-09-13T19:04:16.467Z,91.40
2022-09-13T19:06:55.788Z,91.60
2022-09-13T19:09:23.265Z,92.22
2022-09-13T19:11:53.222Z,93.02
2022-09-13T19:14:27.618Z,95.02
2022-09-13T19:16:57.743Z,95.60
2022-09-13T19:19:25.215Z,95.93
2022-09-13T19:21:52.741Z,98.16
2022-09-13T19:24:21.032Z,99.95
2022-09-13T19:26:51.645Z,100.00
2022-09-13T19:29:22.819Z,100.00
2022-09-13T19:31:52.534Z,100.00
2022-09-13T19:34:22.367Z,100.00
2022-09-13T19:36:53.492Z,100.00
2022-09-13T19:39:20.422Z,100.00
2022-09-13T19:41:47.375Z,100.00
2022-09-13T19:44:14.851Z,100.00
2022-09-13T19:46:43.621Z,100.00
2022-09-13T19:49:16.884Z,100.00
2022-09-13T19:51:51.357Z,98.63
2022-09-13T19:54:20.531Z,98.15
2022-09-13T19:56:47.793Z,97.83
2022-09-13T19:59:19.615Z,98.22
2022-09-13T20:01:47.783Z,97.54
2022-09-13T20:04:18.960Z,97.27
2022-09-13T20:06:49.877Z,96.80
2022-09-13T20:09:20.413Z,96.91
2022-09-13T20:11:48.985Z,96.89
2022-09-13T20:14:20.166Z,96.91
2022-09-13T20:16:48.081Z,97.29
2022-09-13T20:22:08.837Z,98.88
2022-09-13T20:24:36.717Z,99.74
2022-09-13T20:27:04.237Z,100.00
2022-09-13T20:29:31.800Z,100.00
2022-09-13T20:31:59.802Z,100.00
2022-09-13T20:34:27.936Z,100.00
2022-09-13T20:36:55.300Z,100.00
2022-09-13T20:39:22.763Z,100.00
2022-09-13T20:41:50.245Z,100.00
2022-09-13T20:44:17.846Z,100.00
2022-09-13T20:46:45.483Z,100.00
2022-09-13T20:49:13.093Z,100.00
2022-09-13T20:51:40.466Z,100.00
2022-09-13T20:54:08.334Z,100.00
2022-09-13T20:56:36.105Z,100.00
2022-09-13T20:59:04.307Z,100.00
2022-09-13T21:01:32.579Z,100.00
2022-09-13T21:04:00.494Z,100.00
2022-09-13T21:06:30.157Z,100.00
2022-09-13T21:08:59.877Z,100.00
2022-09-13T21:11:33.103Z,100.00
2022-09-13T21:14:05.917Z,100.00
2022-09-13T21:16:36.686Z,100.00
2022-09-13T21:19:04.790Z,100.00
2022-09-13T21:21:34.632Z,100.00
2022-09-13T21:24:05.892Z,100.00
2022-09-13T21:26:33.596Z,100.00
2022-09-13T21:29:01.314Z,100.00
2022-09-13T21:31:30.592Z,100.00
2022-09-13T21:34:00.952Z,100.00
2022-09-13T21:36:30.311Z,100.00
2022-09-13T21:38:58.394Z,100.00
2022-09-13T21:41:28.256Z,100.00
2022-09-13T21:43:55.605Z,100.00
2022-09-13T21:46:25.470Z,100.00
2022-09-13T21:49:08.048Z,100.00
2022-09-13T21:51:38.465Z,100.00
2022-09-13T21:54:09.132Z,100.00
2022-09-13T21:56:38.905Z,100.00
2022-09-13T21:59:11.728Z,100.00
2022-09-13T22:01:41.543Z,100.00
2022-09-13T22:04:13.168Z,100.00
2022-09-13T22:06:40.547Z,100.00
2022-09-13T22:09:10.709Z,100.00
2022-09-13T22:11:41.420Z,100.00
2022-09-13T22:14:11.597Z,100.00
2022-09-13T22:16:40.735Z,100.00
2022-09-13T22:19:28.124Z,100.00
2022-09-13T22:21:59.102Z,100.00
2022-09-13T22:24:29.481Z,100.00
2022-09-13T22:26:58.164Z,100.00
2022-09-13T22:29:26.112Z,100.00
2022-09-13T22:31:53.737Z,100.00
2022-09-13T22:34:24.012Z,100.00
2022-09-13T22:36:53.263Z,100.00
2022-09-13T22:39:20.853Z,100.00
2022-09-13T22:41:48.499Z,100.00
2022-09-13T22:44:15.918Z,100.00
2022-09-13T22:46:45.717Z,100.00
2022-09-13T22:49:15.120Z,100.00
2022-09-13T22:51:45.157Z,100.00
2022-09-13T22:54:13.481Z,100.00
2022-09-13T22:56:41.116Z,100.00
2022-09-13T22:59:14.775Z,100.00
2022-09-13T23:01:42.798Z,100.00
2022-09-13T23:04:09.991Z,100.00
2022-09-13T23:06:37.210Z,100.00
2022-09-13T23:09:07.513Z,100.00
2022-09-13T23:11:38.271Z,100.00
2022-09-13T23:14:14.538Z,100.00
2022-09-13T23:16:48.968Z,100.00
2022-09-13T23:19:18.772Z,100.00
2022-09-13T23:21:45.768Z,100.00
2022-09-13T23:24:18.147Z,100.00
2022-09-13T23:26:46.628Z,100.00
2022-09-13T23:29:18.237Z,100.00
2022-09-13T23:31:47.120Z,100.00
2022-09-13T23:34:15.171Z,100.00
2022-09-13T23:36:44.442Z,100.00
2022-09-13T23:39:17.094Z,100.00
2022-09-13T23:41:46.407Z,100.00
2022-09-13T23:44:14.002Z,100.00
2022-09-13T23:46:41.626Z,100.00
2022-09-13T23:49:08.702Z,100.00
2022-09-13T23:51:35.777Z,100.00
2022-09-13T23:54:03.141Z,100.00
2022-09-13T23:56:32.241Z,100.00
2022-09-13T23:59:02.253Z,100.00
