createdAt,value
2018-09-01T00:00:14.785Z,20.60
2018-09-01T00:02:42.265Z,20.60
2018-09-01T00:05:09.810Z,20.60
2018-09-01T00:07:37.323Z,20.60
2018-09-01T00:10:04.937Z,20.60
2018-09-01T00:12:32.409Z,20.60
2018-09-01T00:14:59.857Z,20.60
2018-09-01T00:17:27.367Z,20.50
2018-09-01T00:19:55.432Z,20.60
2018-09-01T00:22:22.913Z,20.50
2018-09-01T00:27:19.601Z,20.50
2018-09-01T00:29:47.111Z,20.50
2018-09-01T00:32:14.581Z,20.50
2018-09-01T00:34:42.013Z,20.50
2018-09-01T00:37:09.453Z,20.50
2018-09-01T00:39:42.527Z,20.50
2018-09-01T00:42:09.997Z,20.50
2018-09-01T00:44:37.431Z,20.40
2018-09-01T00:49:32.326Z,20.40
2018-09-01T00:51:59.799Z,20.50
2018-09-01T00:54:27.315Z,20.40
2018-09-01T00:56:54.758Z,20.40
2018-09-01T00:59:22.180Z,20.40
2018-09-01T01:01:49.927Z,20.40
2018-09-01T01:04:17.358Z,20.40
2018-09-01T01:06:44.837Z,20.40
2018-09-01T01:09:12.388Z,20.40
2018-09-01T01:11:39.796Z,20.40
2018-09-01T01:14:07.302Z,20.40
2018-09-01T01:16:34.756Z,20.00
2018-09-01T01:19:02.228Z,20.40
2018-09-01T01:21:29.744Z,20.40
2018-09-01T01:23:57.188Z,20.40
2018-09-01T01:26:24.618Z,20.40
2018-09-01T01:28:52.118Z,20.30
2018-09-01T01:31:19.568Z,20.30
2018-09-01T01:33:46.997Z,20.30
2018-09-01T01:36:14.462Z,20.30
2018-09-01T01:38:41.926Z,20.40
2018-09-01T01:41:09.368Z,23.60
2018-09-01T01:43:36.765Z,20.30
2018-09-01T01:46:04.260Z,20.30
2018-09-01T01:48:31.662Z,20.30
2018-09-01T01:53:26.476Z,20.30
2018-09-01T01:55:53.910Z,20.30
2018-09-01T02:03:16.171Z,20.30
2018-09-01T02:05:43.657Z,20.30
2018-09-01T02:10:38.629Z,20.30
2018-09-01T02:13:06.076Z,20.30
2018-09-01T02:15:33.546Z,20.30
2018-09-01T02:18:01.031Z,20.20
2018-09-01T02:20:28.731Z,20.20
2018-09-01T02:22:56.181Z,20.30
2018-09-01T02:25:23.621Z,20.20
2018-09-01T02:27:51.068Z,20.20
2018-09-01T02:30:18.488Z,20.30
2018-09-01T02:32:45.981Z,20.20
2018-09-01T02:35:13.417Z,20.20
2018-09-01T02:37:40.848Z,20.20
2018-09-01T02:40:08.399Z,20.20
2018-09-01T02:45:03.287Z,20.20
2018-09-01T02:49:58.702Z,20.20
2018-09-01T02:52:26.149Z,20.20
2018-09-01T02:54:54.401Z,20.20
2018-09-01T02:57:21.825Z,20.20
2018-09-01T02:59:49.281Z,20.10
2018-09-01T03:04:49.940Z,20.10
2018-09-01T03:07:17.383Z,20.10
2018-09-01T03:09:44.833Z,20.10
2018-09-01T03:12:12.295Z,20.10
2018-09-01T03:14:39.805Z,20.10
2018-09-01T03:17:07.209Z,20.10
2018-09-01T03:19:35.157Z,20.10
2018-09-01T03:22:02.682Z,20.10
2018-09-01T03:26:57.477Z,20.10
2018-09-01T03:29:24.924Z,20.10
2018-09-01T03:31:52.369Z,20.10
2018-09-01T03:34:19.769Z,20.10
2018-09-01T03:36:47.242Z,20.10
2018-09-01T03:39:14.660Z,20.10
2018-09-01T03:41:42.141Z,20.00
2018-09-01T03:44:09.574Z,20.10
2018-09-01T03:46:37.027Z,20.00
2018-09-01T03:49:06.060Z,20.00
2018-09-01T03:51:33.505Z,20.00
2018-09-01T03:56:28.460Z,20.00
2018-09-01T04:01:23.330Z,20.00
2018-09-01T04:03:50.836Z,20.00
2018-09-01T04:06:18.253Z,20.00
2018-09-01T04:08:45.981Z,19.90
2018-09-01T04:11:13.450Z,19.90
2018-09-01T04:13:40.888Z,19.90
2018-09-01T04:18:35.716Z,19.90
2018-09-01T04:21:03.253Z,19.90
2018-09-01T04:23:30.712Z,19.90
2018-09-01T04:25:58.114Z,20.00
2018-09-01T04:28:25.537Z,19.90
2018-09-01T04:30:53.645Z,19.90
2018-09-01T04:33:21.111Z,19.90
2018-09-01T04:35:48.546Z,19.90
2018-09-01T04:40:43.671Z,19.90
2018-09-01T04:43:11.538Z,19.90
2018-09-01T04:45:39.647Z,19.80
2018-09-01T04:48:07.078Z,19.80
2018-09-01T04:50:34.535Z,19.80
2018-09-01T04:53:02.021Z,19.80
2018-09-01T04:55:29.440Z,19.80
2018-09-01T05:00:24.234Z,19.80
2018-09-01T05:02:53.294Z,19.80
2018-09-01T05:05:20.746Z,19.80
2018-09-01T05:07:48.553Z,19.80
2018-09-01T05:15:11.369Z,19.80
2018-09-01T05:17:38.812Z,19.80
2018-09-01T05:20:06.342Z,19.80
2018-09-01T05:22:33.818Z,19.80
2018-09-01T05:25:01.336Z,19.80
2018-09-01T05:29:56.196Z,19.80
2018-09-01T05:34:51.225Z,19.70
2018-09-01T05:37:18.625Z,19.70
2018-09-01T05:39:46.048Z,19.70
2018-09-01T05:42:13.527Z,19.70
2018-09-01T05:44:41.028Z,19.70
2018-09-01T05:47:08.492Z,19.60
2018-09-01T05:52:04.161Z,19.70
2018-09-01T05:56:58.986Z,19.80
2018-09-01T05:59:26.425Z,19.80
2018-09-01T06:01:53.976Z,19.70
2018-09-01T06:04:21.427Z,19.70
2018-09-01T06:09:16.282Z,19.70
2018-09-01T06:11:43.735Z,19.80
2018-09-01T06:14:11.330Z,19.70
2018-09-01T06:19:06.182Z,19.70
2018-09-01T06:21:33.845Z,19.50
2018-09-01T06:24:01.350Z,19.70
2018-09-01T06:26:28.853Z,19.70
2018-09-01T06:29:00.689Z,19.70
2018-09-01T06:31:28.328Z,19.70
2018-09-01T06:36:23.218Z,19.70
2018-09-01T06:41:18.098Z,19.70
2018-09-01T06:43:46.152Z,19.70
2018-09-01T06:46:13.591Z,19.70
2018-09-01T06:48:41.075Z,19.70
2018-09-01T06:51:08.546Z,19.70
2018-09-01T06:53:36.019Z,19.70
2018-09-01T06:56:03.513Z,19.70
2018-09-01T06:58:31.005Z,19.70
2018-09-01T07:03:25.820Z,19.70
2018-09-01T07:05:53.351Z,19.70
2018-09-01T07:08:20.802Z,19.70
2018-09-01T07:10:48.299Z,19.70
2018-09-01T07:13:15.738Z,19.70
2018-09-01T07:15:43.173Z,19.70
2018-09-01T07:18:10.748Z,19.70
2018-09-01T07:20:38.319Z,19.60
2018-09-01T07:23:05.869Z,19.70
2018-09-01T07:25:33.284Z,19.70
2018-09-01T07:28:01.493Z,19.70
2018-09-01T07:30:29.078Z,19.70
2018-09-01T07:32:56.418Z,19.70
2018-09-01T07:35:23.923Z,19.70
2018-09-01T07:37:51.417Z,19.70
2018-09-01T07:42:46.370Z,19.60
2018-09-01T07:45:13.901Z,19.70
2018-09-01T07:47:41.341Z,19.60
2018-09-01T07:52:37.001Z,19.70
2018-09-01T07:55:04.563Z,19.70
2018-09-01T07:57:32.015Z,19.60
2018-09-01T07:59:59.482Z,19.70
2018-09-01T08:02:27.907Z,19.70
2018-09-01T08:07:22.844Z,19.60
2018-09-01T08:09:50.294Z,19.70
2018-09-01T08:12:17.774Z,19.70
2018-09-01T08:14:45.250Z,19.70
2018-09-01T08:17:12.686Z,19.70
2018-09-01T08:22:07.626Z,19.70
2018-09-01T08:29:30.242Z,19.70
2018-09-01T08:31:57.741Z,19.70
2018-09-01T08:34:25.231Z,19.70
2018-09-01T08:36:52.689Z,19.70
2018-09-01T08:39:20.165Z,19.70
2018-09-01T08:41:47.640Z,19.70
2018-09-01T08:44:15.405Z,19.70
2018-09-01T08:49:10.413Z,19.70
2018-09-01T08:51:37.960Z,19.70
2018-09-01T08:56:32.794Z,19.80
2018-09-01T08:59:00.252Z,19.80
2018-09-01T09:01:27.729Z,19.80
2018-09-01T09:03:55.224Z,19.80
2018-09-01T09:08:50.075Z,19.80
2018-09-01T09:11:17.553Z,19.80
2018-09-01T09:16:12.613Z,19.80
2018-09-01T09:21:07.631Z,19.80
2018-09-01T09:23:36.059Z,19.90
2018-09-01T09:26:03.534Z,19.90
2018-09-01T09:30:59.760Z,19.90
2018-09-01T09:35:54.699Z,19.90
2018-09-01T09:38:22.251Z,19.90
2018-09-01T09:40:49.936Z,19.90
2018-09-01T09:43:17.432Z,16.20
2018-09-01T09:50:39.832Z,20.00
2018-09-01T09:53:07.376Z,20.00
2018-09-01T09:55:34.909Z,20.00
2018-09-01T09:58:02.449Z,20.00
2018-09-01T10:00:35.745Z,19.90
2018-09-01T10:03:03.231Z,20.00
2018-09-01T10:05:30.770Z,20.00
2018-09-01T10:07:58.223Z,20.00
2018-09-01T10:10:25.752Z,20.00
2018-09-01T10:15:20.721Z,20.00
2018-09-01T10:20:15.660Z,20.00
2018-09-01T10:25:11.563Z,20.00
2018-09-01T10:27:39.199Z,20.00
2018-09-01T10:30:06.712Z,20.00
2018-09-01T10:32:34.181Z,20.00
2018-09-01T10:39:56.589Z,20.00
2018-09-01T10:42:24.041Z,20.10
2018-09-01T10:47:19.010Z,20.10
2018-09-01T10:49:46.487Z,20.10
2018-09-01T10:52:13.955Z,20.10
2018-09-01T10:54:41.469Z,20.10
2018-09-01T10:59:36.515Z,20.10
2018-09-01T11:02:04.324Z,20.10
2018-09-01T11:09:26.714Z,20.10
2018-09-01T11:11:54.214Z,20.00
2018-09-01T11:14:21.650Z,20.10
2018-09-01T11:16:49.183Z,20.00
2018-09-01T11:19:16.670Z,20.00
2018-09-01T11:21:44.200Z,20.00
2018-09-01T11:26:39.121Z,20.00
2018-09-01T11:29:07.230Z,20.00
2018-09-01T11:31:34.691Z,20.00
2018-09-01T11:34:02.164Z,20.00
2018-09-01T11:36:29.660Z,20.00
2018-09-01T11:38:57.124Z,20.00
2018-09-01T11:41:24.749Z,20.00
2018-09-01T11:43:52.493Z,20.00
2018-09-01T11:46:20.611Z,20.00
2018-09-01T11:48:48.117Z,19.90
2018-09-01T11:51:15.617Z,20.00
2018-09-01T11:53:43.130Z,19.90
2018-09-01T11:56:10.582Z,19.90
2018-09-01T11:58:38.110Z,20.00
2018-09-01T12:01:05.613Z,20.00
2018-09-01T12:03:33.497Z,20.00
2018-09-01T12:06:01.591Z,20.00
2018-09-01T12:08:29.319Z,20.00
2018-09-01T12:10:56.875Z,20.00
2018-09-01T12:15:51.799Z,20.00
2018-09-01T12:20:46.689Z,20.00
2018-09-01T12:23:14.214Z,20.00
2018-09-01T12:25:41.693Z,20.00
2018-09-01T12:28:09.156Z,20.00
2018-09-01T12:30:36.805Z,20.00
2018-09-01T12:33:04.581Z,20.00
2018-09-01T12:35:32.174Z,20.00
2018-09-01T12:40:27.004Z,20.00
2018-09-01T12:42:54.678Z,20.00
2018-09-01T12:45:22.230Z,20.00
2018-09-01T12:47:49.725Z,20.00
2018-09-01T12:55:11.974Z,20.00
2018-09-01T12:57:39.461Z,20.10
2018-09-01T13:00:07.134Z,20.10
2018-09-01T13:02:34.671Z,20.10
2018-09-01T13:07:29.857Z,20.10
2018-09-01T13:09:57.359Z,20.10
2018-09-01T13:12:24.862Z,20.10
2018-09-01T13:17:19.701Z,20.10
2018-09-01T13:19:47.452Z,20.10
2018-09-01T13:22:15.007Z,20.10
2018-09-01T13:24:42.467Z,20.10
2018-09-01T13:27:09.928Z,20.10
2018-09-01T13:29:37.529Z,20.10
2018-09-01T13:32:05.284Z,20.10
2018-09-01T13:37:00.565Z,20.10
2018-09-01T13:39:32.293Z,20.00
2018-09-01T13:41:59.817Z,20.10
2018-09-01T13:44:27.511Z,20.00
2018-09-01T13:46:54.941Z,20.00
2018-09-01T13:49:22.690Z,20.00
2018-09-01T13:51:50.282Z,20.00
2018-09-01T13:54:17.784Z,20.00
2018-09-01T13:56:45.336Z,20.00
2018-09-01T13:59:12.829Z,19.90
2018-09-01T14:01:40.394Z,19.90
2018-09-01T14:04:08.107Z,19.90
2018-09-01T14:06:35.780Z,19.90
2018-09-01T14:09:04.232Z,19.80
2018-09-01T14:11:31.794Z,19.90
2018-09-01T14:13:59.985Z,19.90
2018-09-01T14:16:27.566Z,19.90
2018-09-01T14:18:55.021Z,19.90
2018-09-01T14:21:22.600Z,19.80
2018-09-01T14:23:50.055Z,19.90
2018-09-01T14:26:17.608Z,19.90
2018-09-01T14:28:45.056Z,19.90
2018-09-01T14:31:13.324Z,19.80
2018-09-01T14:33:40.904Z,19.80
2018-09-01T14:38:36.028Z,19.80
2018-09-01T14:43:30.833Z,19.80
2018-09-01T14:45:58.286Z,19.80
2018-09-01T14:48:26.529Z,19.80
2018-09-01T14:53:21.887Z,19.80
2018-09-01T14:55:49.318Z,19.80
2018-09-01T14:58:16.983Z,19.80
2018-09-01T15:03:11.854Z,19.70
2018-09-01T15:05:39.290Z,19.80
2018-09-01T15:10:34.192Z,19.70
2018-09-01T15:13:01.697Z,19.70
2018-09-01T15:17:56.803Z,19.70
2018-09-01T15:22:51.807Z,19.70
2018-09-01T15:25:19.320Z,19.70
2018-09-01T15:27:47.821Z,19.70
2018-09-01T15:30:16.118Z,19.70
2018-09-01T15:32:43.759Z,19.70
2018-09-01T15:35:11.282Z,19.70
2018-09-01T15:37:38.795Z,19.60
2018-09-01T15:40:06.295Z,19.60
2018-09-01T15:42:33.765Z,19.70
2018-09-01T15:45:01.298Z,19.60
2018-09-01T15:52:23.755Z,19.60
2018-09-01T15:54:51.239Z,19.60
2018-09-01T15:57:19.595Z,19.60
2018-09-01T16:07:09.393Z,19.60
2018-09-01T16:14:32.924Z,19.60
2018-09-01T16:19:28.094Z,19.60
2018-09-01T16:29:17.975Z,19.50
2018-09-01T16:34:13.011Z,19.50
2018-09-01T16:39:07.893Z,19.50
2018-09-01T16:41:35.618Z,19.50
2018-09-01T16:44:03.079Z,19.50
2018-09-01T16:46:30.596Z,19.50
2018-09-01T16:48:58.070Z,19.50
2018-09-01T16:51:25.542Z,19.50
2018-09-01T16:56:20.584Z,19.50
2018-09-01T17:03:43.415Z,19.50
2018-09-01T17:06:10.967Z,19.40
2018-09-01T17:11:05.862Z,19.40
2018-09-01T17:13:33.327Z,19.40
2018-09-01T17:16:00.786Z,19.40
2018-09-01T17:18:28.974Z,19.40
2018-09-01T17:20:56.440Z,19.40
2018-09-01T17:23:24.042Z,19.40
2018-09-01T17:28:19.232Z,19.40
2018-09-01T17:30:46.829Z,19.40
2018-09-01T17:33:14.334Z,19.40
2018-09-01T17:35:41.840Z,19.40
2018-09-01T17:38:09.368Z,19.30
2018-09-01T17:40:36.862Z,19.30
2018-09-01T17:43:04.522Z,19.30
2018-09-01T17:45:32.167Z,19.30
2018-09-01T17:47:59.801Z,19.30
2018-09-01T17:50:27.315Z,19.30
2018-09-01T17:52:54.835Z,19.30
2018-09-01T17:55:22.402Z,19.30
2018-09-01T17:57:49.931Z,19.30
2018-09-01T18:02:45.031Z,19.30
2018-09-01T18:05:12.549Z,19.30
2018-09-01T18:07:40.125Z,19.30
2018-09-01T18:10:07.725Z,19.40
2018-09-01T18:12:35.233Z,19.30
2018-09-01T18:15:02.855Z,19.30
2018-09-01T18:17:31.154Z,19.30
2018-09-01T18:19:58.640Z,19.30
2018-09-01T18:27:20.943Z,19.20
2018-09-01T18:32:17.095Z,19.30
2018-09-01T18:34:44.640Z,19.30
2018-09-01T18:37:12.322Z,19.30
2018-09-01T18:42:08.399Z,19.30
2018-09-01T18:44:35.927Z,19.30
2018-09-01T18:47:03.515Z,19.30
2018-09-01T18:49:31.118Z,19.30
2018-09-01T18:54:25.998Z,19.30
2018-09-01T19:04:16.827Z,19.30
2018-09-01T19:06:45.311Z,19.30
2018-09-01T19:09:12.834Z,19.30
2018-09-01T19:11:40.319Z,19.30
2018-09-01T19:14:07.881Z,19.30
2018-09-01T19:19:03.910Z,19.20
2018-09-01T19:23:59.268Z,19.30
2018-09-01T19:26:26.767Z,19.20
2018-09-01T19:31:22.676Z,19.20
2018-09-01T19:33:50.122Z,19.20
2018-09-01T19:36:17.579Z,19.20
2018-09-01T19:38:45.290Z,19.20
2018-09-01T19:43:40.363Z,19.20
2018-09-01T19:46:08.010Z,19.20
2018-09-01T19:48:35.542Z,19.00
2018-09-01T19:51:03.131Z,19.10
2018-09-01T19:53:30.578Z,19.10
2018-09-01T19:58:25.531Z,19.10
2018-09-01T20:00:54.006Z,19.10
2018-09-01T20:03:22.718Z,19.10
2018-09-01T20:05:50.454Z,19.10
2018-09-01T20:08:17.902Z,19.00
2018-09-01T20:10:45.495Z,19.10
2018-09-01T20:15:40.473Z,19.00
2018-09-01T20:18:08.691Z,19.00
2018-09-01T20:20:36.149Z,19.00
2018-09-01T20:23:04.152Z,19.00
2018-09-01T20:25:32.490Z,19.00
2018-09-01T20:30:27.706Z,19.00
2018-09-01T20:37:55.590Z,18.90
2018-09-01T20:40:23.067Z,18.90
2018-09-01T20:45:18.011Z,18.90
2018-09-01T20:47:45.516Z,19.00
2018-09-01T20:50:12.989Z,18.90
2018-09-01T20:52:40.449Z,18.90
2018-09-01T20:55:07.944Z,19.00
2018-09-01T20:57:35.431Z,18.90
2018-09-01T21:02:30.639Z,18.90
2018-09-01T21:04:58.075Z,19.00
2018-09-01T21:07:25.652Z,18.90
2018-09-01T21:09:53.084Z,18.90
2018-09-01T21:17:19.401Z,18.90
2018-09-01T21:19:46.945Z,18.90
2018-09-01T21:22:14.709Z,18.90
2018-09-01T21:24:42.245Z,18.90
2018-09-01T21:27:09.852Z,18.90
2018-09-01T21:32:04.859Z,18.90
2018-09-01T21:34:32.349Z,18.90
2018-09-01T21:39:28.416Z,18.90
2018-09-01T21:44:23.271Z,18.90
2018-09-01T21:46:50.763Z,18.90
2018-09-01T21:49:18.215Z,18.90
2018-09-01T21:51:45.731Z,19.00
2018-09-01T21:59:08.135Z,18.90
2018-09-01T22:04:03.835Z,18.90
2018-09-01T22:11:26.370Z,18.90
2018-09-01T22:13:53.954Z,18.90
2018-09-01T22:16:21.984Z,18.90
2018-09-01T22:18:49.451Z,18.90
2018-09-01T22:21:16.960Z,18.90
2018-09-01T22:23:44.421Z,18.90
2018-09-01T22:26:13.543Z,18.90
2018-09-01T22:28:40.970Z,18.90
2018-09-01T22:33:35.928Z,18.90
2018-09-01T22:40:58.871Z,18.90
2018-09-01T22:45:53.810Z,18.80
2018-09-01T22:50:49.059Z,18.90
2018-09-01T22:55:44.127Z,18.90
2018-09-01T22:58:11.599Z,18.90
2018-09-01T23:00:39.013Z,18.90
2018-09-01T23:03:06.506Z,18.90
2018-09-01T23:08:01.792Z,18.90
2018-09-01T23:10:29.376Z,18.90
2018-09-01T23:12:56.874Z,18.90
2018-09-01T23:15:24.297Z,18.90
2018-09-01T23:20:19.183Z,18.90
2018-09-01T23:25:14.062Z,18.90
2018-09-01T23:27:41.498Z,18.90
2018-09-01T23:30:08.983Z,18.90
2018-09-01T23:32:36.430Z,18.90
2018-09-01T23:35:03.915Z,18.90
2018-09-01T23:37:31.356Z,18.90
2018-09-01T23:39:58.765Z,18.90
2018-09-01T23:42:26.212Z,18.90
2018-09-01T23:44:53.763Z,18.90
2018-09-01T23:49:48.589Z,18.90
2018-09-01T23:52:16.013Z,18.90
2018-09-01T23:57:10.852Z,18.90
