createdAt,value
2022-10-02T00:01:11.543Z,12.29
2022-10-02T00:06:08.367Z,12.24
2022-10-02T00:11:08.285Z,12.24
2022-10-02T00:16:08.245Z,12.27
2022-10-02T00:21:08.281Z,12.38
2022-10-02T00:26:08.168Z,12.38
2022-10-02T00:31:08.321Z,12.53
2022-10-02T00:36:08.156Z,12.54
2022-10-02T00:41:07.990Z,12.64
2022-10-02T00:46:08.157Z,12.72
2022-10-02T00:51:07.864Z,12.78
2022-10-02T00:56:08.045Z,12.92
2022-10-02T01:01:07.790Z,12.96
2022-10-02T01:06:07.722Z,13.05
2022-10-02T01:11:07.684Z,13.07
2022-10-02T01:16:07.623Z,13.14
2022-10-02T01:21:07.518Z,13.15
2022-10-02T01:26:07.533Z,13.19
2022-10-02T01:31:07.530Z,13.22
2022-10-02T01:36:07.388Z,13.36
2022-10-02T01:41:07.347Z,13.28
2022-10-02T01:46:07.282Z,13.33
2022-10-02T01:51:07.236Z,13.39
2022-10-02T01:56:07.136Z,13.29
2022-10-02T02:01:07.134Z,13.26
2022-10-02T02:06:07.051Z,13.39
2022-10-02T02:11:07.062Z,13.48
2022-10-02T02:16:07.015Z,13.54
2022-10-02T02:21:06.902Z,13.51
2022-10-02T02:26:06.852Z,13.51
2022-10-02T02:31:06.772Z,13.59
2022-10-02T02:36:06.710Z,13.69
2022-10-02T02:41:07.670Z,13.73
2022-10-02T02:46:06.690Z,13.67
2022-10-02T02:51:06.557Z,13.70
2022-10-02T02:56:06.463Z,13.73
2022-10-02T03:01:06.415Z,13.73
2022-10-02T03:06:06.329Z,13.69
2022-10-02T03:11:06.292Z,13.66
2022-10-02T03:16:06.406Z,13.70
2022-10-02T03:21:06.185Z,13.75
2022-10-02T03:26:06.107Z,13.78
2022-10-02T03:31:06.111Z,13.82
2022-10-02T03:36:06.104Z,13.82
2022-10-02T03:41:05.944Z,13.89
2022-10-02T03:46:05.970Z,13.89
2022-10-02T03:51:05.849Z,13.99
2022-10-02T03:56:05.786Z,13.95
2022-10-02T04:01:05.779Z,13.95
2022-10-02T04:06:05.721Z,13.95
2022-10-02T04:11:05.672Z,13.97
2022-10-02T04:16:05.655Z,14.02
2022-10-02T04:21:05.546Z,14.03
2022-10-02T04:26:05.495Z,14.00
2022-10-02T04:31:05.588Z,14.02
2022-10-02T04:36:05.370Z,14.03
2022-10-02T04:41:05.312Z,14.06
2022-10-02T04:46:05.428Z,14.00
2022-10-02T04:51:05.185Z,13.95
2022-10-02T04:56:05.220Z,13.79
2022-10-02T05:01:05.174Z,13.81
2022-10-02T05:06:05.114Z,13.69
2022-10-02T05:11:05.052Z,13.55
2022-10-02T05:16:05.074Z,13.33
2022-10-02T05:21:04.929Z,13.30
2022-10-02T05:26:04.821Z,13.23
2022-10-02T05:31:04.835Z,13.26
2022-10-02T05:36:04.818Z,13.29
2022-10-02T05:41:04.700Z,13.30
2022-10-02T05:46:04.705Z,13.29
2022-10-02T05:51:04.606Z,13.39
2022-10-02T05:56:04.515Z,13.45
2022-10-02T06:01:04.568Z,13.45
2022-10-02T06:06:04.500Z,13.48
2022-10-02T06:11:04.339Z,13.60
2022-10-02T06:16:04.380Z,13.64
2022-10-02T06:21:04.265Z,13.73
2022-10-02T06:26:04.242Z,13.81
2022-10-02T06:31:04.155Z,13.88
2022-10-02T06:36:04.167Z,14.00
2022-10-02T06:41:04.065Z,14.03
2022-10-02T06:46:04.117Z,14.06
2022-10-02T06:51:04.209Z,14.28
2022-10-02T06:56:03.947Z,14.42
2022-10-02T07:01:07.362Z,14.42
2022-10-02T07:06:03.824Z,14.55
2022-10-02T07:11:03.742Z,14.72
2022-10-02T07:16:03.711Z,14.77
2022-10-02T07:21:03.717Z,14.80
2022-10-02T07:26:03.548Z,14.88
2022-10-02T07:31:03.559Z,15.07
2022-10-02T07:36:03.531Z,15.07
2022-10-02T07:41:03.431Z,15.14
2022-10-02T07:46:03.411Z,15.14
2022-10-02T07:51:03.361Z,15.09
2022-10-02T07:56:03.214Z,15.39
2022-10-02T08:01:03.272Z,15.47
2022-10-02T08:06:03.101Z,15.35
2022-10-02T08:11:03.074Z,15.65
2022-10-02T08:20:58.164Z,15.89
2022-10-02T08:25:58.285Z,15.83
2022-10-02T08:30:58.098Z,15.75
2022-10-02T08:35:58.047Z,15.65
2022-10-02T08:40:57.937Z,15.76
2022-10-02T08:45:58.070Z,15.80
2022-10-02T08:50:57.834Z,15.89
2022-10-02T08:55:57.894Z,15.92
2022-10-02T09:00:58.024Z,16.07
2022-10-02T09:05:57.815Z,15.87
2022-10-02T09:10:58.793Z,15.78
2022-10-02T09:15:57.618Z,15.96
2022-10-02T09:20:58.540Z,15.83
2022-10-02T09:25:57.597Z,15.78
2022-10-02T09:30:57.494Z,15.86
2022-10-02T09:35:57.410Z,15.65
2022-10-02T09:40:57.287Z,15.60
2022-10-02T09:45:57.282Z,15.89
2022-10-02T09:50:57.187Z,16.11
2022-10-02T09:55:57.139Z,16.30
2022-10-02T10:00:57.358Z,16.46
2022-10-02T10:05:57.110Z,16.07
2022-10-02T10:10:56.961Z,16.09
2022-10-02T10:15:56.883Z,15.96
2022-10-02T10:20:57.058Z,16.27
2022-10-02T10:25:56.910Z,16.48
2022-10-02T10:30:56.891Z,16.64
2022-10-02T10:35:56.736Z,17.15
2022-10-02T10:40:57.148Z,17.08
2022-10-02T10:45:56.664Z,16.98
2022-10-02T10:50:56.554Z,16.94
2022-10-02T10:55:56.463Z,16.81
2022-10-02T11:00:56.441Z,17.15
2022-10-02T11:05:56.459Z,17.70
2022-10-02T11:10:56.307Z,17.89
2022-10-02T11:15:56.279Z,18.02
2022-10-02T11:20:56.187Z,18.47
2022-10-02T11:25:56.159Z,18.36
2022-10-02T11:30:56.099Z,18.44
2022-10-02T11:35:56.045Z,18.21
2022-10-02T11:40:55.963Z,17.93
2022-10-02T11:45:55.938Z,18.65
2022-10-02T11:50:55.950Z,19.11
2022-10-02T11:55:55.834Z,18.10
2022-10-02T12:00:55.853Z,18.55
2022-10-02T12:05:55.768Z,18.84
2022-10-02T12:10:55.643Z,18.98
2022-10-02T12:15:55.588Z,19.07
2022-10-02T12:20:55.610Z,18.88
2022-10-02T12:25:56.583Z,19.29
2022-10-02T12:30:55.466Z,19.40
2022-10-02T12:35:55.397Z,19.33
2022-10-02T12:40:55.405Z,19.46
2022-10-02T12:45:55.457Z,19.19
2022-10-02T12:50:55.241Z,18.80
2022-10-02T12:55:55.150Z,18.73
2022-10-02T13:00:56.165Z,19.00
2022-10-02T13:05:55.038Z,19.13
2022-10-02T13:10:54.985Z,18.76
2022-10-02T13:15:54.928Z,19.04
2022-10-02T13:20:54.880Z,18.80
2022-10-02T13:25:54.834Z,18.41
2022-10-02T13:30:54.758Z,17.92
2022-10-02T13:35:54.809Z,17.52
2022-10-02T13:40:54.715Z,17.23
2022-10-02T13:45:54.609Z,16.86
2022-10-02T13:50:54.590Z,16.79
2022-10-02T13:55:54.526Z,16.81
2022-10-02T14:00:54.473Z,16.64
2022-10-02T14:05:57.748Z,16.71
2022-10-02T14:10:54.352Z,16.71
2022-10-02T14:15:54.329Z,16.71
2022-10-02T14:20:54.297Z,16.82
2022-10-02T14:25:54.206Z,16.96
2022-10-02T14:30:54.148Z,17.16
2022-10-02T14:35:54.067Z,17.31
2022-10-02T14:40:54.054Z,17.41
2022-10-02T14:45:53.986Z,17.54
2022-10-02T14:50:53.858Z,17.72
2022-10-02T14:55:54.849Z,17.64
2022-10-02T15:00:53.762Z,17.75
2022-10-02T15:05:53.811Z,17.86
2022-10-02T15:10:53.711Z,17.93
2022-10-02T15:15:53.706Z,17.96
2022-10-02T15:20:53.560Z,18.11
2022-10-02T15:25:53.488Z,18.00
2022-10-02T15:30:53.446Z,17.82
2022-10-02T15:35:53.413Z,17.78
2022-10-02T15:40:53.325Z,17.36
2022-10-02T15:45:53.299Z,17.34
2022-10-02T15:50:53.267Z,17.30
2022-10-02T15:55:53.143Z,16.98
2022-10-02T16:00:53.202Z,16.78
2022-10-02T16:05:53.049Z,16.46
2022-10-02T16:10:53.019Z,16.50
2022-10-02T16:15:53.079Z,16.23
2022-10-02T16:20:52.991Z,16.11
2022-10-02T16:25:52.925Z,15.92
2022-10-02T16:30:52.881Z,15.92
2022-10-02T16:35:52.848Z,15.67
2022-10-02T16:40:52.637Z,15.67
2022-10-02T16:45:52.613Z,15.56
2022-10-02T16:50:52.553Z,15.29
2022-10-02T16:55:52.637Z,15.21
2022-10-02T17:00:52.598Z,15.07
2022-10-02T17:05:52.442Z,14.92
2022-10-02T17:10:52.340Z,14.88
2022-10-02T17:15:52.301Z,14.78
2022-10-02T17:20:52.205Z,14.68
2022-10-02T17:25:53.223Z,14.60
2022-10-02T17:30:52.141Z,14.52
2022-10-02T17:35:52.031Z,14.45
2022-10-02T17:40:51.966Z,14.39
2022-10-02T17:45:52.033Z,14.36
2022-10-02T17:50:51.891Z,14.29
2022-10-02T17:55:51.834Z,14.29
2022-10-02T18:00:51.848Z,14.24
2022-10-02T18:05:51.851Z,14.15
2022-10-02T18:10:51.675Z,14.12
2022-10-02T18:15:51.720Z,14.07
2022-10-02T18:20:51.580Z,14.02
2022-10-02T18:25:51.624Z,13.91
2022-10-02T18:30:51.530Z,13.82
2022-10-02T18:35:51.445Z,13.70
2022-10-02T18:40:51.356Z,13.57
2022-10-02T18:45:51.370Z,13.54
2022-10-02T18:50:51.330Z,13.45
2022-10-02T18:55:51.286Z,13.45
2022-10-02T19:00:51.319Z,13.30
2022-10-02T19:05:51.213Z,13.26
2022-10-02T19:10:51.150Z,13.29
2022-10-02T19:15:51.207Z,13.22
2022-10-02T19:20:51.007Z,13.32
2022-10-02T19:25:50.985Z,13.15
2022-10-02T19:30:50.878Z,13.10
2022-10-02T19:35:50.854Z,13.01
2022-10-02T19:40:50.850Z,12.85
2022-10-02T19:45:50.767Z,12.68
2022-10-02T19:50:50.795Z,12.56
2022-10-02T19:55:50.515Z,12.41
2022-10-02T20:00:52.842Z,12.37
2022-10-02T20:05:50.700Z,12.38
2022-10-02T20:10:53.092Z,12.47
2022-10-02T20:15:50.386Z,12.45
2022-10-02T20:20:50.275Z,12.32
2022-10-02T20:25:50.231Z,12.19
2022-10-02T20:30:50.243Z,12.27
2022-10-02T20:40:36.169Z,12.24
2022-10-02T20:45:36.136Z,12.17
2022-10-02T20:50:35.989Z,11.99
2022-10-02T20:55:37.086Z,12.05
2022-10-02T21:00:35.993Z,12.16
2022-10-02T21:05:36.891Z,12.17
2022-10-02T21:10:35.802Z,12.01
2022-10-02T21:15:35.775Z,11.95
2022-10-02T21:20:50.357Z,11.98
2022-10-02T21:25:36.629Z,11.98
2022-10-02T21:30:35.593Z,12.12
2022-10-02T21:35:35.508Z,12.10
2022-10-02T21:40:35.831Z,11.76
2022-10-02T21:45:35.867Z,11.42
2022-10-02T21:50:37.613Z,11.19
2022-10-02T21:55:38.654Z,11.04
2022-10-02T22:00:37.730Z,10.82
2022-10-02T22:05:35.418Z,10.70
2022-10-02T22:10:35.283Z,10.70
2022-10-02T22:15:40.837Z,10.55
2022-10-02T22:20:35.185Z,10.40
2022-10-02T22:25:35.407Z,10.53
2022-10-02T22:30:35.126Z,10.48
2022-10-02T22:35:34.831Z,10.79
2022-10-02T22:40:34.785Z,10.59
2022-10-02T22:45:34.803Z,10.30
2022-10-02T22:50:34.659Z,10.15
2022-10-02T22:55:35.046Z,10.02
2022-10-02T23:00:34.751Z,10.11
2022-10-02T23:05:34.621Z,9.87
2022-10-02T23:10:36.619Z,9.78
2022-10-02T23:15:34.527Z,9.69
2022-10-02T23:20:34.543Z,9.60
2022-10-02T23:25:37.960Z,9.66
2022-10-02T23:30:34.256Z,9.60
2022-10-02T23:35:34.191Z,9.43
2022-10-02T23:40:34.153Z,9.35
2022-10-02T23:45:34.081Z,9.20
2022-10-02T23:50:34.122Z,9.14
