createdAt,value
2019-04-07T00:00:51.947Z,68.30
2019-04-07T00:01:51.541Z,72.00
2019-04-07T00:02:51.980Z,73.90
2019-04-07T00:03:51.656Z,70.30
2019-04-07T00:04:51.403Z,68.50
2019-04-07T00:05:51.629Z,67.50
2019-04-07T00:06:51.329Z,70.00
2019-04-07T00:07:51.266Z,65.30
2019-04-07T00:08:52.214Z,69.50
2019-04-07T00:09:51.365Z,69.80
2019-04-07T00:10:51.688Z,73.80
2019-04-07T00:11:51.960Z,67.60
2019-04-07T00:12:51.051Z,65.50
2019-04-07T00:13:51.670Z,67.10
2019-04-07T00:14:51.423Z,67.30
2019-04-07T00:15:51.185Z,67.20
2019-04-07T00:16:50.894Z,65.30
2019-04-07T00:17:50.837Z,66.90
2019-04-07T00:18:50.813Z,63.40
2019-04-07T00:19:50.815Z,65.80
2019-04-07T00:20:50.771Z,67.10
2019-04-07T00:21:50.691Z,65.60
2019-04-07T00:22:51.041Z,60.60
2019-04-07T00:23:50.756Z,66.40
2019-04-07T00:24:50.575Z,66.20
2019-04-07T00:25:50.940Z,64.80
2019-04-07T00:26:50.527Z,63.50
2019-04-07T00:27:50.421Z,62.90
2019-04-07T00:28:50.385Z,66.90
2019-04-07T00:29:50.862Z,63.90
2019-04-07T00:30:50.330Z,65.50
2019-04-07T00:31:50.277Z,64.40
2019-04-07T00:32:50.299Z,65.00
2019-04-07T00:33:50.175Z,69.10
2019-04-07T00:34:50.173Z,63.40
2019-04-07T00:35:50.117Z,65.90
2019-04-07T00:36:50.585Z,65.60
2019-04-07T00:37:50.023Z,64.10
2019-04-07T00:38:50.410Z,60.70
2019-04-07T00:39:49.992Z,61.70
2019-04-07T00:40:50.295Z,62.90
2019-04-07T00:41:49.871Z,62.20
2019-04-07T00:42:50.172Z,58.40
2019-04-07T00:43:49.774Z,58.70
2019-04-07T00:44:49.754Z,60.40
2019-04-07T00:45:50.300Z,57.70
2019-04-07T00:46:49.931Z,56.70
2019-04-07T00:47:49.659Z,59.30
2019-04-07T00:48:49.563Z,58.40
2019-04-07T00:49:50.121Z,57.60
2019-04-07T00:50:50.221Z,57.70
2019-04-07T00:51:49.723Z,56.00
2019-04-07T00:52:49.472Z,57.20
2019-04-07T00:53:49.763Z,55.20
2019-04-07T00:54:49.332Z,56.50
2019-04-07T00:55:49.665Z,56.40
2019-04-07T00:56:49.232Z,56.00
2019-04-07T00:57:49.217Z,55.20
2019-04-07T00:58:49.918Z,56.40
2019-04-07T00:59:49.149Z,56.30
2019-04-07T01:00:49.090Z,56.60
2019-04-07T01:01:49.029Z,56.70
2019-04-07T01:02:48.990Z,56.00
2019-04-07T01:03:49.095Z,56.50
2019-04-07T01:04:49.694Z,55.80
2019-04-07T01:05:48.897Z,58.30
2019-04-07T01:06:49.424Z,61.00
2019-04-07T01:07:48.820Z,61.20
2019-04-07T01:08:49.100Z,59.50
2019-04-07T01:09:48.699Z,59.90
2019-04-07T01:10:49.080Z,60.10
2019-04-07T01:11:48.644Z,60.40
2019-04-07T01:12:48.907Z,57.80
2019-04-07T01:13:48.536Z,60.10
2019-04-07T01:14:49.021Z,61.80
2019-04-07T01:15:48.485Z,59.00
2019-04-07T01:16:48.412Z,60.00
2019-04-07T01:17:48.751Z,61.80
2019-04-07T01:18:48.344Z,57.90
2019-04-07T01:19:48.662Z,58.30
2019-04-07T01:20:48.420Z,58.80
2019-04-07T01:21:48.469Z,57.50
2019-04-07T01:22:48.561Z,56.60
2019-04-07T01:23:48.160Z,55.60
2019-04-07T01:24:48.445Z,59.80
2019-04-07T01:25:48.055Z,60.10
2019-04-07T01:26:48.177Z,57.20
2019-04-07T01:27:47.954Z,58.00
2019-04-07T01:28:48.236Z,57.20
2019-04-07T01:29:47.869Z,56.80
2019-04-07T01:30:48.020Z,54.80
2019-04-07T01:31:48.433Z,53.30
2019-04-07T01:32:47.792Z,56.00
2019-04-07T01:33:47.769Z,56.90
2019-04-07T01:34:47.669Z,56.70
2019-04-07T01:35:49.226Z,56.60
2019-04-07T01:36:48.030Z,56.80
2019-04-07T01:37:47.575Z,57.10
2019-04-07T01:38:47.519Z,56.30
2019-04-07T01:39:47.754Z,57.30
2019-04-07T01:40:47.703Z,52.80
2019-04-07T01:41:47.425Z,55.40
2019-04-07T01:42:47.378Z,53.40
2019-04-07T01:43:47.314Z,54.80
2019-04-07T01:44:47.336Z,55.20
2019-04-07T01:45:47.297Z,56.50
2019-04-07T01:46:47.209Z,54.40
2019-04-07T01:47:47.491Z,54.50
2019-04-07T01:48:47.085Z,53.40
2019-04-07T01:49:47.614Z,52.20
2019-04-07T01:50:47.006Z,52.70
2019-04-07T01:51:47.599Z,52.80
2019-04-07T01:52:47.043Z,52.00
2019-04-07T01:53:46.903Z,50.10
2019-04-07T01:54:47.247Z,50.80
2019-04-07T01:55:46.802Z,52.10
2019-04-07T01:56:46.804Z,51.40
2019-04-07T01:57:46.708Z,53.50
2019-04-07T01:58:47.004Z,43.00
2019-04-07T01:59:46.662Z,47.60
2019-04-07T02:00:46.646Z,48.10
2019-04-07T02:01:46.656Z,46.10
2019-04-07T02:02:46.684Z,37.50
2019-04-07T02:03:46.490Z,36.70
2019-04-07T02:04:46.459Z,32.30
2019-04-07T02:05:57.839Z,33.00
2019-04-07T02:06:46.407Z,39.30
2019-04-07T02:07:46.331Z,37.30
2019-04-07T02:08:46.378Z,30.70
2019-04-07T02:09:46.870Z,33.90
2019-04-07T02:10:46.209Z,32.50
2019-04-07T02:11:46.276Z,36.00
2019-04-07T02:12:46.643Z,37.30
2019-04-07T02:13:46.106Z,33.10
2019-04-07T02:14:46.651Z,33.10
2019-04-07T02:15:46.034Z,29.50
2019-04-07T02:16:46.517Z,31.10
2019-04-07T02:17:45.926Z,32.40
2019-04-07T02:18:46.562Z,33.40
2019-04-07T02:19:46.021Z,34.40
2019-04-07T02:20:45.795Z,28.40
2019-04-07T02:21:45.741Z,29.30
2019-04-07T02:22:45.698Z,27.20
2019-04-07T02:23:45.705Z,27.00
2019-04-07T02:24:45.637Z,26.70
2019-04-07T02:25:45.588Z,28.90
2019-04-07T02:26:45.617Z,30.80
2019-04-07T02:27:45.893Z,31.40
2019-04-07T02:28:46.193Z,31.30
2019-04-07T02:29:45.418Z,30.30
2019-04-07T02:30:45.949Z,28.40
2019-04-07T02:31:46.201Z,30.10
2019-04-07T02:32:46.091Z,30.40
2019-04-07T02:33:45.746Z,32.10
2019-04-07T02:34:45.518Z,29.60
2019-04-07T02:35:46.412Z,32.30
2019-04-07T02:36:45.132Z,26.80
2019-04-07T02:37:45.839Z,27.90
2019-04-07T02:38:45.631Z,27.40
2019-04-07T02:39:45.044Z,29.90
2019-04-07T02:40:45.863Z,29.30
2019-04-07T02:41:44.951Z,28.80
2019-04-07T02:42:44.877Z,27.70
2019-04-07T02:43:44.825Z,28.00
2019-04-07T02:44:45.234Z,28.90
2019-04-07T02:45:45.248Z,29.60
2019-04-07T02:46:44.724Z,30.50
2019-04-07T02:47:44.704Z,31.60
2019-04-07T02:48:44.706Z,32.00
2019-04-07T02:49:45.634Z,30.50
2019-04-07T02:50:45.229Z,30.60
2019-04-07T02:51:45.415Z,29.80
2019-04-07T02:52:45.227Z,27.70
2019-04-07T02:53:44.439Z,31.60
2019-04-07T02:54:44.548Z,32.10
2019-04-07T02:55:45.217Z,32.80
2019-04-07T02:56:45.041Z,32.90
2019-04-07T02:57:44.758Z,34.20
2019-04-07T02:58:44.421Z,34.00
2019-04-07T02:59:44.399Z,34.50
2019-04-07T03:00:44.525Z,34.70
2019-04-07T03:01:44.128Z,34.50
2019-04-07T03:02:44.058Z,35.60
2019-04-07T03:03:44.026Z,35.20
2019-04-07T03:04:44.457Z,39.40
2019-04-07T03:05:43.937Z,37.80
2019-04-07T03:06:49.729Z,36.70
2019-04-07T03:07:44.520Z,36.90
2019-04-07T03:08:44.073Z,37.70
2019-04-07T03:09:44.010Z,37.20
2019-04-07T03:10:44.169Z,39.30
2019-04-07T03:11:44.546Z,35.70
2019-04-07T03:12:43.648Z,40.40
2019-04-07T03:13:43.649Z,39.50
2019-04-07T03:14:43.566Z,41.30
2019-04-07T03:15:44.231Z,38.70
2019-04-07T03:16:43.768Z,43.50
2019-04-07T03:17:43.677Z,42.80
2019-04-07T03:18:44.293Z,38.60
2019-04-07T03:19:43.381Z,39.60
2019-04-07T03:20:43.526Z,40.60
2019-04-07T03:21:43.290Z,39.30
2019-04-07T03:22:43.890Z,39.70
2019-04-07T03:23:44.004Z,40.60
2019-04-07T03:24:43.172Z,36.70
2019-04-07T03:25:43.141Z,37.50
2019-04-07T03:26:43.083Z,37.40
2019-04-07T03:27:43.037Z,35.30
2019-04-07T03:28:43.739Z,37.50
2019-04-07T03:29:42.953Z,35.20
2019-04-07T03:30:44.487Z,34.90
2019-04-07T03:31:44.027Z,35.50
2019-04-07T03:32:45.784Z,34.60
2019-04-07T03:33:45.390Z,31.90
2019-04-07T03:34:44.453Z,32.20
2019-04-07T03:35:44.985Z,33.30
2019-04-07T03:37:11.658Z,34.70
2019-04-07T03:37:45.507Z,32.20
2019-04-07T03:38:42.922Z,32.90
2019-04-07T03:39:42.549Z,33.70
2019-04-07T03:40:42.959Z,31.50
2019-04-07T03:41:42.496Z,33.80
2019-04-07T03:42:42.385Z,34.00
2019-04-07T03:43:42.731Z,34.10
2019-04-07T03:44:42.818Z,35.00
2019-04-07T03:45:42.264Z,35.10
2019-04-07T03:46:42.930Z,35.50
2019-04-07T03:47:42.224Z,37.20
2019-04-07T03:48:42.156Z,38.30
2019-04-07T03:49:42.119Z,38.10
2019-04-07T03:50:43.025Z,38.70
2019-04-07T03:51:42.069Z,38.80
2019-04-07T03:52:42.913Z,37.90
2019-04-07T03:53:42.202Z,38.30
2019-04-07T03:54:41.894Z,38.20
2019-04-07T03:55:42.390Z,38.30
2019-04-07T03:56:41.803Z,38.60
2019-04-07T03:57:41.791Z,37.90
2019-04-07T03:58:41.737Z,39.20
2019-04-07T03:59:42.454Z,38.50
2019-04-07T04:00:42.264Z,38.90
2019-04-07T04:01:41.705Z,40.40
2019-04-07T04:02:41.559Z,38.50
2019-04-07T04:03:41.524Z,39.50
2019-04-07T04:04:41.611Z,40.30
2019-04-07T04:05:41.471Z,38.70
2019-04-07T04:06:42.027Z,41.10
2019-04-07T04:07:41.844Z,41.60
2019-04-07T04:08:41.722Z,43.40
2019-04-07T04:09:42.746Z,41.50
2019-04-07T04:10:41.208Z,42.00
2019-04-07T04:11:41.176Z,42.60
2019-04-07T04:12:41.736Z,42.40
2019-04-07T04:13:41.228Z,42.10
2019-04-07T04:14:41.091Z,41.00
2019-04-07T04:15:41.544Z,41.10
2019-04-07T04:16:40.975Z,39.80
2019-04-07T04:17:41.307Z,40.10
2019-04-07T04:18:40.935Z,41.70
2019-04-07T04:19:40.878Z,40.60
2019-04-07T04:20:40.962Z,40.90
2019-04-07T04:21:40.752Z,43.00
2019-04-07T04:22:40.747Z,41.20
2019-04-07T04:23:43.025Z,42.00
2019-04-07T04:24:40.645Z,39.90
2019-04-07T04:25:40.753Z,40.20
2019-04-07T04:26:40.584Z,41.60
2019-04-07T04:27:40.529Z,41.40
2019-04-07T04:28:40.845Z,40.40
2019-04-07T04:29:41.431Z,39.20
2019-04-07T04:30:40.418Z,40.20
2019-04-07T04:31:40.613Z,41.10
2019-04-07T04:32:41.238Z,40.10
2019-04-07T04:33:40.604Z,41.90
2019-04-07T04:34:41.039Z,42.70
2019-04-07T04:35:40.931Z,42.20
2019-04-07T04:36:40.458Z,43.60
2019-04-07T04:37:47.543Z,41.00
2019-04-07T04:38:40.486Z,43.00
2019-04-07T04:39:40.904Z,40.30
2019-04-07T04:40:40.841Z,41.30
2019-04-07T04:41:40.469Z,41.50
2019-04-07T04:42:40.634Z,42.20
2019-04-07T04:43:40.407Z,40.60
2019-04-07T04:44:40.431Z,40.80
2019-04-07T04:45:40.578Z,42.10
2019-04-07T04:46:40.758Z,40.50
2019-04-07T04:47:40.626Z,41.60
2019-04-07T04:48:39.605Z,41.90
2019-04-07T04:49:40.370Z,41.50
2019-04-07T04:50:39.551Z,42.10
2019-04-07T04:51:40.942Z,43.20
2019-04-07T04:52:40.589Z,43.50
2019-04-07T04:53:39.443Z,42.90
2019-04-07T04:54:39.370Z,42.60
2019-04-07T04:55:40.345Z,43.90
2019-04-07T04:56:39.454Z,43.20
2019-04-07T04:57:39.280Z,43.90
2019-04-07T04:58:39.329Z,40.50
2019-04-07T04:59:40.125Z,41.90
2019-04-07T05:00:39.094Z,44.30
2019-04-07T05:01:39.728Z,43.60
2019-04-07T05:02:39.480Z,47.50
2019-04-07T05:03:38.978Z,49.10
2019-04-07T05:04:39.743Z,44.90
2019-04-07T05:05:39.628Z,45.60
2019-04-07T05:06:38.905Z,45.00
2019-04-07T05:07:49.784Z,46.00
2019-04-07T05:08:39.257Z,45.10
2019-04-07T05:09:44.306Z,44.50
2019-04-07T05:10:38.763Z,45.80
2019-04-07T05:11:38.651Z,43.60
2019-04-07T05:12:39.087Z,43.20
2019-04-07T05:13:38.576Z,42.80
2019-04-07T05:14:38.818Z,41.50
2019-04-07T05:15:39.000Z,41.50
2019-04-07T05:16:38.820Z,40.20
2019-04-07T05:17:38.917Z,40.80
2019-04-07T05:18:38.390Z,40.00
2019-04-07T05:19:38.892Z,43.10
2019-04-07T05:20:38.750Z,41.00
2019-04-07T05:21:38.238Z,42.10
2019-04-07T05:22:38.164Z,40.30
2019-04-07T05:23:38.510Z,42.20
2019-04-07T05:24:38.111Z,43.20
2019-04-07T05:25:38.051Z,43.30
2019-04-07T05:26:38.814Z,43.60
2019-04-07T05:27:38.262Z,40.70
2019-04-07T05:28:38.061Z,43.70
2019-04-07T05:29:37.946Z,42.60
2019-04-07T05:30:38.013Z,40.80
2019-04-07T05:31:38.532Z,40.20
2019-04-07T05:32:37.823Z,40.70
2019-04-07T05:33:37.697Z,41.30
2019-04-07T05:34:37.835Z,38.30
2019-04-07T05:35:37.983Z,38.60
2019-04-07T05:36:37.950Z,36.60
2019-04-07T05:37:37.516Z,37.90
2019-04-07T05:38:37.759Z,38.20
2019-04-07T05:39:37.490Z,38.20
2019-04-07T05:40:37.418Z,39.70
2019-04-07T05:41:37.448Z,40.50
2019-04-07T05:42:37.951Z,36.80
2019-04-07T05:43:38.103Z,39.70
2019-04-07T05:44:37.247Z,38.00
2019-04-07T05:45:37.669Z,39.00
2019-04-07T05:46:40.135Z,37.60
2019-04-07T05:47:37.494Z,39.60
2019-04-07T05:48:37.134Z,36.80
2019-04-07T05:49:37.752Z,36.10
2019-04-07T05:50:37.040Z,39.70
2019-04-07T05:51:37.096Z,38.10
2019-04-07T05:52:39.550Z,38.20
2019-04-07T05:53:36.867Z,36.30
2019-04-07T05:54:49.579Z,32.20
2019-04-07T05:55:37.338Z,30.10
2019-04-07T05:56:37.018Z,29.70
2019-04-07T05:57:36.691Z,29.80
2019-04-07T05:58:38.701Z,30.00
2019-04-07T05:59:36.596Z,29.00
2019-04-07T06:00:37.150Z,28.80
2019-04-07T06:01:36.709Z,30.10
2019-04-07T06:02:36.455Z,28.00
2019-04-07T06:03:41.244Z,28.20
2019-04-07T06:04:36.449Z,28.40
2019-04-07T06:05:36.886Z,28.80
2019-04-07T06:06:37.041Z,26.30
2019-04-07T06:07:37.109Z,26.20
2019-04-07T06:08:39.166Z,26.40
2019-04-07T06:09:36.223Z,27.10
2019-04-07T06:10:36.129Z,25.80
2019-04-07T06:11:36.243Z,25.70
2019-04-07T06:12:39.328Z,26.90
2019-04-07T06:13:36.014Z,26.30
2019-04-07T06:14:36.779Z,27.40
2019-04-07T06:15:35.927Z,23.70
2019-04-07T06:16:35.950Z,24.80
2019-04-07T06:17:36.704Z,23.90
2019-04-07T06:18:35.869Z,23.70
2019-04-07T06:19:40.553Z,23.50
2019-04-07T06:20:35.727Z,24.30
2019-04-07T06:21:35.697Z,23.90
2019-04-07T06:22:35.897Z,22.80
2019-04-07T06:23:36.335Z,24.20
2019-04-07T06:24:36.029Z,22.60
2019-04-07T06:25:40.832Z,24.10
2019-04-07T06:26:36.432Z,23.40
2019-04-07T06:27:35.803Z,24.40
2019-04-07T06:28:35.429Z,23.80
2019-04-07T06:29:35.544Z,24.60
2019-04-07T06:30:36.233Z,25.20
2019-04-07T06:31:35.311Z,25.30
2019-04-07T06:32:36.824Z,25.30
2019-04-07T06:33:38.104Z,25.80
2019-04-07T06:34:35.528Z,25.10
2019-04-07T06:35:35.644Z,24.80
2019-04-07T06:36:35.206Z,25.60
2019-04-07T06:37:35.083Z,25.20
2019-04-07T06:38:38.212Z,25.00
2019-04-07T06:39:35.211Z,25.90
2019-04-07T06:40:34.963Z,25.10
2019-04-07T06:41:34.934Z,24.80
2019-04-07T06:42:35.455Z,24.90
2019-04-07T06:43:37.137Z,25.80
2019-04-07T06:44:34.814Z,25.80
2019-04-07T06:45:35.079Z,26.00
2019-04-07T06:46:34.739Z,26.20
2019-04-07T06:47:35.282Z,26.30
2019-04-07T06:48:38.034Z,27.50
2019-04-07T06:49:34.634Z,27.50
2019-04-07T06:50:45.556Z,25.80
2019-04-07T06:51:34.748Z,26.20
2019-04-07T06:52:38.750Z,25.40
2019-04-07T06:53:34.868Z,28.00
2019-04-07T06:54:35.184Z,27.00
2019-04-07T06:55:35.233Z,26.30
2019-04-07T06:56:35.141Z,27.40
2019-04-07T06:57:36.120Z,26.90
2019-04-07T06:58:38.819Z,27.40
2019-04-07T06:59:34.409Z,28.50
2019-04-07T07:00:34.322Z,27.90
2019-04-07T07:01:34.864Z,30.00
2019-04-07T07:02:34.166Z,29.70
2019-04-07T07:03:37.553Z,31.10
2019-04-07T07:04:34.110Z,30.70
2019-04-07T07:05:35.393Z,30.20
2019-04-07T07:06:34.120Z,31.10
2019-04-07T07:07:34.627Z,30.50
2019-04-07T07:08:42.559Z,30.30
2019-04-07T07:09:33.939Z,29.50
2019-04-07T07:10:37.626Z,30.50
2019-04-07T07:11:35.405Z,30.00
2019-04-07T07:12:38.734Z,30.30
2019-04-07T07:13:36.345Z,30.20
2019-04-07T07:14:41.570Z,30.80
2019-04-07T07:15:34.535Z,31.40
2019-04-07T07:16:33.675Z,31.50
2019-04-07T07:17:34.388Z,31.90
2019-04-07T07:18:33.912Z,31.50
2019-04-07T07:19:33.598Z,31.30
2019-04-07T07:20:33.558Z,30.90
2019-04-07T07:21:36.524Z,31.50
2019-04-07T07:22:33.640Z,31.70
2019-04-07T07:23:33.571Z,31.60
2019-04-07T07:24:33.790Z,30.70
2019-04-07T07:25:34.799Z,29.60
2019-04-07T07:26:35.340Z,30.80
2019-04-07T07:27:33.867Z,30.60
2019-04-07T07:28:33.769Z,29.50
2019-04-07T07:29:33.799Z,30.00
2019-04-07T07:30:33.192Z,30.20
2019-04-07T07:31:33.559Z,29.00
2019-04-07T07:32:36.985Z,28.10
2019-04-07T07:33:33.433Z,27.70
2019-04-07T07:34:33.919Z,28.10
2019-04-07T07:35:33.440Z,27.80
2019-04-07T07:36:33.014Z,27.10
2019-04-07T07:37:33.366Z,28.80
2019-04-07T07:38:33.513Z,28.20
2019-04-07T07:39:32.890Z,28.40
2019-04-07T07:40:34.960Z,28.20
2019-04-07T07:41:32.855Z,25.60
2019-04-07T07:42:32.986Z,27.30
2019-04-07T07:43:32.765Z,26.30
2019-04-07T07:44:35.856Z,26.00
2019-04-07T07:45:33.000Z,25.70
2019-04-07T07:46:33.319Z,25.40
2019-04-07T07:47:32.750Z,24.40
2019-04-07T07:48:32.873Z,24.80
2019-04-07T07:49:35.176Z,24.00
2019-04-07T07:50:36.753Z,23.70
2019-04-07T07:51:32.508Z,24.10
2019-04-07T07:52:33.037Z,23.60
2019-04-07T07:53:32.935Z,23.40
2019-04-07T07:54:32.393Z,23.00
2019-04-07T07:55:35.942Z,23.40
2019-04-07T07:56:32.359Z,24.00
2019-04-07T07:57:32.678Z,22.90
2019-04-07T07:58:33.654Z,22.90
2019-04-07T07:59:37.639Z,23.10
2019-04-07T08:00:35.247Z,22.60
2019-04-07T08:01:32.265Z,22.30
2019-04-07T08:02:32.141Z,22.50
2019-04-07T08:03:32.110Z,21.40
2019-04-07T08:04:32.102Z,22.00
2019-04-07T08:05:33.446Z,18.50
2019-04-07T08:06:32.798Z,20.40
2019-04-07T08:07:32.005Z,21.60
2019-04-07T08:08:32.238Z,22.00
2019-04-07T08:09:31.925Z,21.20
2019-04-07T08:10:31.956Z,21.30
2019-04-07T08:11:34.413Z,21.10
2019-04-07T08:12:34.289Z,20.60
2019-04-07T08:13:32.483Z,20.70
2019-04-07T08:14:32.439Z,22.30
2019-04-07T08:15:33.219Z,21.10
2019-04-07T08:16:32.497Z,21.30
2019-04-07T08:17:33.858Z,21.50
2019-04-07T08:18:31.640Z,21.50
2019-04-07T08:19:31.822Z,21.80
2019-04-07T08:20:31.864Z,21.60
2019-04-07T08:21:31.640Z,21.50
2019-04-07T08:22:38.857Z,20.40
2019-04-07T08:23:31.504Z,21.50
2019-04-07T08:24:31.482Z,20.80
2019-04-07T08:25:31.412Z,20.10
2019-04-07T08:26:31.856Z,20.90
2019-04-07T08:27:32.286Z,20.50
2019-04-07T08:28:33.707Z,20.70
2019-04-07T08:29:31.315Z,20.30
2019-04-07T08:30:31.793Z,19.60
2019-04-07T08:31:31.546Z,18.90
2019-04-07T08:32:32.402Z,20.00
2019-04-07T08:33:31.165Z,19.60
2019-04-07T08:34:32.915Z,19.10
2019-04-07T08:35:35.658Z,19.30
2019-04-07T08:36:31.074Z,19.10
2019-04-07T08:37:31.193Z,19.00
2019-04-07T08:38:31.117Z,19.20
2019-04-07T08:39:33.571Z,18.90
2019-04-07T08:40:30.989Z,19.30
2019-04-07T08:41:31.265Z,19.60
2019-04-07T08:42:31.462Z,18.50
2019-04-07T08:43:30.853Z,17.90
2019-04-07T08:44:31.577Z,18.90
2019-04-07T08:45:32.713Z,19.20
2019-04-07T08:46:32.266Z,18.90
2019-04-07T08:47:31.254Z,18.60
2019-04-07T08:48:30.771Z,18.40
2019-04-07T08:49:32.752Z,18.70
2019-04-07T08:50:31.023Z,18.70
2019-04-07T08:51:32.456Z,18.90
2019-04-07T08:52:30.569Z,18.50
2019-04-07T08:53:30.609Z,18.50
2019-04-07T08:54:30.619Z,18.30
2019-04-07T08:55:30.935Z,18.90
2019-04-07T08:56:31.004Z,18.20
2019-04-07T08:57:32.112Z,17.80
2019-04-07T08:58:36.106Z,18.20
2019-04-07T08:59:30.368Z,18.20
2019-04-07T09:00:30.345Z,17.30
2019-04-07T09:01:31.454Z,16.90
2019-04-07T09:02:31.144Z,16.40
2019-04-07T09:03:30.328Z,17.10
2019-04-07T09:04:30.684Z,17.00
2019-04-07T09:05:31.220Z,16.90
2019-04-07T09:06:30.387Z,18.30
2019-04-07T09:07:31.013Z,19.00
2019-04-07T09:08:30.705Z,19.50
2019-04-07T09:09:34.171Z,19.10
2019-04-07T09:10:32.557Z,19.70
2019-04-07T09:11:30.399Z,19.40
2019-04-07T09:12:31.355Z,19.00
2019-04-07T09:13:33.140Z,19.40
2019-04-07T09:14:29.908Z,18.40
2019-04-07T09:15:29.877Z,19.10
2019-04-07T09:16:30.216Z,18.70
2019-04-07T09:17:35.524Z,18.70
2019-04-07T09:18:29.808Z,18.90
2019-04-07T09:19:29.921Z,17.50
2019-04-07T09:20:30.250Z,17.00
2019-04-07T09:21:38.697Z,17.30
2019-04-07T09:22:30.729Z,17.00
2019-04-07T09:23:29.663Z,15.90
2019-04-07T09:24:31.394Z,14.60
2019-04-07T09:25:31.887Z,14.60
2019-04-07T09:26:29.546Z,14.50
2019-04-07T09:27:30.046Z,14.30
2019-04-07T09:28:29.837Z,16.00
2019-04-07T09:29:30.364Z,16.60
2019-04-07T09:30:29.734Z,16.10
2019-04-07T09:31:29.412Z,15.00
2019-04-07T09:32:30.098Z,15.30
2019-04-07T09:33:29.800Z,15.40
2019-04-07T09:34:30.192Z,10.40
2019-04-07T09:35:29.792Z,8.80
2019-04-07T09:36:31.494Z,8.40
2019-04-07T09:37:29.219Z,7.20
2019-04-07T09:38:29.452Z,6.50
2019-04-07T09:39:32.649Z,6.10
2019-04-07T09:40:29.230Z,5.60
2019-04-07T09:41:29.811Z,5.60
2019-04-07T09:42:29.133Z,5.80
2019-04-07T09:43:30.591Z,5.70
2019-04-07T09:44:33.966Z,5.70
2019-04-07T09:45:29.673Z,5.60
2019-04-07T09:46:28.965Z,5.30
2019-04-07T09:47:29.216Z,5.70
2019-04-07T09:48:28.902Z,5.50
2019-04-07T09:49:28.866Z,5.40
2019-04-07T09:50:29.478Z,5.10
2019-04-07T09:51:28.826Z,4.90
2019-04-07T09:52:29.376Z,4.90
2019-04-07T09:53:28.760Z,4.70
2019-04-07T09:54:28.729Z,13.20
2019-04-07T09:55:28.774Z,4.40
2019-04-07T09:56:31.426Z,5.00
2019-04-07T09:57:28.633Z,4.40
2019-04-07T09:58:28.610Z,4.30
2019-04-07T09:59:28.578Z,4.90
2019-04-07T10:00:28.803Z,4.80
2019-04-07T10:01:29.592Z,4.60
2019-04-07T10:02:31.808Z,4.50
2019-04-07T10:03:28.455Z,5.20
2019-04-07T10:04:28.438Z,4.50
2019-04-07T10:05:30.785Z,4.50
2019-04-07T10:06:28.387Z,5.20
2019-04-07T10:07:28.402Z,5.00
2019-04-07T10:08:28.324Z,4.80
2019-04-07T10:09:28.385Z,4.80
2019-04-07T10:10:29.472Z,5.20
2019-04-07T10:11:28.508Z,5.00
2019-04-07T10:12:29.996Z,5.00
2019-04-07T10:13:28.551Z,5.10
2019-04-07T10:14:28.142Z,4.80
2019-04-07T10:15:28.115Z,5.00
2019-04-07T10:16:28.263Z,5.20
2019-04-07T10:17:28.908Z,5.20
2019-04-07T10:18:28.587Z,5.00
2019-04-07T10:19:28.301Z,7.30
2019-04-07T10:20:28.596Z,5.10
2019-04-07T10:21:28.074Z,5.00
2019-04-07T10:22:28.741Z,5.20
2019-04-07T10:23:27.849Z,5.00
2019-04-07T10:24:27.818Z,4.90
2019-04-07T10:25:28.985Z,4.80
2019-04-07T10:26:27.757Z,5.20
2019-04-07T10:27:28.451Z,4.80
2019-04-07T10:28:27.755Z,5.20
2019-04-07T10:29:27.652Z,4.70
2019-04-07T10:30:27.619Z,4.90
2019-04-07T10:31:28.339Z,5.20
2019-04-07T10:32:27.885Z,5.50
2019-04-07T10:33:27.536Z,5.40
2019-04-07T10:34:27.506Z,5.30
2019-04-07T10:35:28.245Z,5.10
2019-04-07T10:36:28.095Z,5.10
2019-04-07T10:37:27.438Z,5.60
2019-04-07T10:38:28.035Z,5.20
2019-04-07T10:39:27.560Z,5.20
2019-04-07T10:40:27.514Z,6.20
2019-04-07T10:41:27.287Z,5.40
2019-04-07T10:42:27.262Z,5.60
2019-04-07T10:43:27.251Z,5.70
2019-04-07T10:44:27.202Z,5.70
2019-04-07T10:45:27.171Z,5.40
2019-04-07T10:46:27.203Z,5.50
2019-04-07T10:47:27.106Z,6.00
2019-04-07T10:48:27.093Z,5.80
2019-04-07T10:49:27.427Z,5.80
2019-04-07T10:50:27.018Z,5.70
2019-04-07T10:51:27.422Z,5.30
2019-04-07T10:52:27.161Z,5.70
2019-04-07T10:53:27.297Z,6.90
2019-04-07T10:54:26.894Z,5.90
2019-04-07T10:55:27.512Z,5.90
2019-04-07T10:56:27.638Z,5.60
2019-04-07T10:57:26.810Z,5.50
2019-04-07T10:58:26.782Z,6.10
2019-04-07T10:59:26.814Z,6.30
2019-04-07T11:00:26.736Z,5.80
2019-04-07T11:01:26.756Z,5.40
2019-04-07T11:02:27.548Z,5.70
2019-04-07T11:03:27.285Z,5.80
2019-04-07T11:04:27.271Z,6.20
2019-04-07T11:05:26.562Z,6.00
2019-04-07T11:06:27.199Z,5.80
2019-04-07T11:07:26.678Z,5.70
2019-04-07T11:08:26.478Z,5.90
2019-04-07T11:09:26.628Z,5.70
2019-04-07T11:10:34.271Z,5.70
2019-04-07T11:11:26.670Z,5.80
2019-04-07T11:12:26.381Z,6.20
2019-04-07T11:13:26.326Z,5.80
2019-04-07T11:14:26.955Z,5.80
2019-04-07T11:15:26.988Z,6.20
2019-04-07T11:16:26.315Z,6.20
2019-04-07T11:17:27.209Z,6.20
2019-04-07T11:18:26.579Z,6.00
2019-04-07T11:19:28.433Z,6.10
2019-04-07T11:20:26.831Z,5.70
2019-04-07T11:21:26.580Z,5.80
2019-04-07T11:22:26.613Z,6.90
2019-04-07T11:23:26.179Z,6.60
2019-04-07T11:24:26.453Z,5.90
2019-04-07T11:25:26.216Z,5.40
2019-04-07T11:26:25.946Z,5.90
2019-04-07T11:27:26.524Z,5.90
2019-04-07T11:28:28.705Z,6.10
2019-04-07T11:29:25.863Z,6.00
2019-04-07T11:30:27.220Z,6.30
2019-04-07T11:31:26.596Z,6.50
2019-04-07T11:32:26.120Z,6.60
2019-04-07T11:33:25.767Z,5.90
2019-04-07T11:34:25.708Z,6.00
2019-04-07T11:35:28.701Z,6.20
2019-04-07T11:36:25.683Z,6.60
2019-04-07T11:37:26.278Z,6.50
2019-04-07T11:38:25.648Z,7.50
2019-04-07T11:39:26.319Z,6.50
2019-04-07T11:40:27.025Z,6.20
2019-04-07T11:41:27.479Z,6.50
2019-04-07T11:42:25.469Z,6.50
2019-04-07T11:43:25.511Z,6.20
2019-04-07T11:44:25.413Z,6.40
2019-04-07T11:45:25.440Z,6.50
2019-04-07T11:46:26.222Z,6.70
2019-04-07T11:47:25.346Z,6.90
2019-04-07T11:48:25.917Z,6.90
2019-04-07T11:49:25.266Z,6.70
2019-04-07T11:50:25.243Z,6.50
2019-04-07T11:51:26.036Z,6.70
2019-04-07T11:52:25.151Z,6.80
2019-04-07T11:53:25.240Z,6.40
2019-04-07T11:54:25.229Z,6.70
2019-04-07T11:55:26.825Z,6.70
2019-04-07T11:56:25.108Z,6.70
2019-04-07T11:57:25.811Z,6.20
2019-04-07T11:58:31.372Z,6.30
2019-04-07T11:59:24.922Z,6.30
2019-04-07T12:00:25.115Z,6.50
2019-04-07T12:01:24.889Z,7.30
2019-04-07T12:02:24.842Z,6.90
2019-04-07T12:03:27.557Z,6.90
2019-04-07T12:04:25.193Z,7.50
2019-04-07T12:05:25.103Z,6.60
2019-04-07T12:06:25.506Z,7.00
2019-04-07T12:07:25.105Z,6.50
2019-04-07T12:08:28.173Z,6.00
2019-04-07T12:09:24.588Z,6.80
2019-04-07T12:10:24.567Z,6.70
2019-04-07T12:11:24.633Z,7.70
2019-04-07T12:12:24.638Z,7.10
2019-04-07T12:13:24.473Z,6.40
2019-04-07T12:14:24.497Z,6.60
2019-04-07T12:15:26.934Z,6.40
2019-04-07T12:16:26.644Z,6.70
2019-04-07T12:17:24.531Z,6.20
2019-04-07T12:18:24.307Z,6.60
2019-04-07T12:19:24.986Z,8.00
2019-04-07T12:20:26.994Z,6.70
2019-04-07T12:21:25.573Z,6.20
2019-04-07T12:22:24.949Z,11.40
2019-04-07T12:23:26.467Z,6.60
2019-04-07T12:24:27.352Z,13.80
2019-04-07T12:25:24.099Z,6.40
2019-04-07T12:26:24.715Z,6.40
2019-04-07T12:27:24.121Z,7.10
2019-04-07T12:28:24.659Z,6.80
2019-04-07T12:29:24.417Z,6.20
2019-04-07T12:30:23.922Z,6.70
2019-04-07T12:31:23.944Z,6.00
2019-04-07T12:32:23.960Z,6.10
2019-04-07T12:33:23.837Z,5.90
2019-04-07T12:34:23.806Z,6.10
2019-04-07T12:35:23.789Z,7.60
2019-04-07T12:36:30.217Z,6.50
2019-04-07T12:37:23.817Z,6.30
2019-04-07T12:38:23.672Z,6.80
2019-04-07T12:39:23.709Z,6.30
2019-04-07T12:40:23.977Z,6.20
2019-04-07T12:41:24.438Z,6.00
2019-04-07T12:42:23.572Z,6.00
2019-04-07T12:43:23.524Z,6.40
2019-04-07T12:44:23.495Z,7.00
2019-04-07T12:45:23.593Z,6.40
2019-04-07T12:46:23.459Z,6.00
2019-04-07T12:47:23.708Z,6.50
2019-04-07T12:48:23.365Z,6.20
2019-04-07T12:49:24.215Z,6.30
2019-04-07T12:50:24.053Z,6.40
2019-04-07T12:51:23.512Z,6.30
2019-04-07T12:52:26.194Z,6.70
2019-04-07T12:53:23.689Z,6.20
2019-04-07T12:54:23.394Z,5.90
2019-04-07T12:55:23.276Z,5.90
2019-04-07T12:56:23.171Z,6.50
2019-04-07T12:57:23.092Z,6.10
2019-04-07T12:58:24.464Z,6.40
2019-04-07T12:59:23.845Z,6.20