createdAt,value
2023-03-16T00:00:23.848Z,0.00
2023-03-16T00:01:23.852Z,0.00
2023-03-16T00:02:23.845Z,0.00
2023-03-16T00:03:23.868Z,0.00
2023-03-16T00:04:23.829Z,0.00
2023-03-16T00:05:23.802Z,0.00
2023-03-16T00:06:25.661Z,0.00
2023-03-16T00:07:24.781Z,0.00
2023-03-16T00:08:23.778Z,0.00
2023-03-16T00:09:23.804Z,0.00
2023-03-16T00:10:23.766Z,0.00
2023-03-16T00:11:23.764Z,0.00
2023-03-16T00:12:23.756Z,0.00
2023-03-16T00:13:23.790Z,0.00
2023-03-16T00:14:23.769Z,0.00
2023-03-16T00:15:23.733Z,0.00
2023-03-16T00:16:23.787Z,0.00
2023-03-16T00:17:23.717Z,0.00
2023-03-16T00:18:23.715Z,0.00
2023-03-16T00:19:23.736Z,0.00
2023-03-16T00:20:23.700Z,0.00
2023-03-16T00:21:23.695Z,0.00
2023-03-16T00:22:23.700Z,0.00
2023-03-16T00:23:23.676Z,0.00
2023-03-16T00:24:23.700Z,0.00
2023-03-16T00:25:23.662Z,0.00
2023-03-16T00:26:23.655Z,0.00
2023-03-16T00:27:23.646Z,0.00
2023-03-16T00:28:23.662Z,0.00
2023-03-16T00:29:23.652Z,0.00
2023-03-16T00:30:23.626Z,0.00
2023-03-16T00:31:23.644Z,0.00
2023-03-16T00:32:23.670Z,0.00
2023-03-16T00:33:23.594Z,0.00
2023-03-16T00:34:23.618Z,0.00
2023-03-16T00:35:23.584Z,0.00
2023-03-16T00:36:23.571Z,0.00
2023-03-16T00:37:23.880Z,0.00
2023-03-16T00:38:23.556Z,0.00
2023-03-16T00:39:23.576Z,0.00
2023-03-16T00:40:23.539Z,0.00
2023-03-16T00:41:23.542Z,0.00
2023-03-16T00:42:23.534Z,0.00
2023-03-16T00:43:23.526Z,0.00
2023-03-16T00:44:23.543Z,0.00
2023-03-16T00:45:23.515Z,0.00
2023-03-16T00:46:23.554Z,0.00
2023-03-16T00:47:23.490Z,0.00
2023-03-16T00:48:23.477Z,0.00
2023-03-16T00:49:23.502Z,0.00
2023-03-16T00:50:23.472Z,0.00
2023-03-16T00:51:23.469Z,0.00
2023-03-16T00:52:23.451Z,0.00
2023-03-16T00:53:23.453Z,0.00
2023-03-16T00:54:23.456Z,0.00
2023-03-16T00:55:24.440Z,0.00
2023-03-16T00:56:23.422Z,0.00
2023-03-16T00:57:23.420Z,0.00
2023-03-16T00:58:23.409Z,0.00
2023-03-16T00:59:23.431Z,0.00
2023-03-16T01:00:23.400Z,0.00
2023-03-16T01:01:23.416Z,0.00
2023-03-16T01:02:23.657Z,0.00
2023-03-16T01:03:23.464Z,0.00
2023-03-16T01:04:23.397Z,0.00
2023-03-16T01:05:23.359Z,0.00
2023-03-16T01:06:23.356Z,0.00
2023-03-16T01:07:23.344Z,0.00
2023-03-16T01:08:23.338Z,0.00
2023-03-16T01:09:23.358Z,0.00
2023-03-16T01:10:23.330Z,0.00
2023-03-16T01:11:23.322Z,0.00
2023-03-16T01:12:23.315Z,0.00
2023-03-16T01:13:23.311Z,0.00
2023-03-16T01:14:23.334Z,0.00
2023-03-16T01:15:23.290Z,0.00
2023-03-16T01:16:23.387Z,0.00
2023-03-16T01:17:23.275Z,0.00
2023-03-16T01:18:23.278Z,0.00
2023-03-16T01:19:23.289Z,0.00
2023-03-16T01:20:23.251Z,0.00
2023-03-16T01:21:23.248Z,0.00
2023-03-16T01:22:23.241Z,0.00
2023-03-16T01:23:23.231Z,0.00
2023-03-16T01:24:23.250Z,0.00
2023-03-16T01:25:23.218Z,0.00
2023-03-16T01:26:23.229Z,0.00
2023-03-16T01:27:23.199Z,0.00
2023-03-16T01:28:23.179Z,0.00
2023-03-16T01:29:24.209Z,0.00
2023-03-16T01:30:23.172Z,0.00
2023-03-16T01:31:23.251Z,0.00
2023-03-16T01:32:23.176Z,0.00
2023-03-16T01:33:23.157Z,0.00
2023-03-16T01:34:23.170Z,0.00
2023-03-16T01:35:23.171Z,0.00
2023-03-16T01:36:23.132Z,0.00
2023-03-16T01:37:23.119Z,0.00
2023-03-16T01:38:23.117Z,0.00
2023-03-16T01:39:23.161Z,0.00
2023-03-16T01:40:23.104Z,0.00
2023-03-16T01:41:23.097Z,0.00
2023-03-16T01:42:23.093Z,0.00
2023-03-16T01:43:23.087Z,0.00
2023-03-16T01:44:23.105Z,0.00
2023-03-16T01:45:23.068Z,0.00
2023-03-16T01:46:23.112Z,0.00
2023-03-16T01:47:23.054Z,0.00
2023-03-16T01:48:24.805Z,0.00
2023-03-16T01:49:24.085Z,0.00
2023-03-16T01:50:23.032Z,0.00
2023-03-16T01:51:23.034Z,0.00
2023-03-16T01:52:23.017Z,0.00
2023-03-16T01:53:23.014Z,0.00
2023-03-16T01:54:23.055Z,0.00
2023-03-16T01:55:22.996Z,0.00
2023-03-16T01:56:22.990Z,0.00
2023-03-16T01:57:22.976Z,0.00
2023-03-16T01:58:22.972Z,0.00
2023-03-16T01:59:22.965Z,0.00
2023-03-16T02:00:22.987Z,0.00
2023-03-16T02:01:22.965Z,0.00
2023-03-16T02:02:22.946Z,0.00
2023-03-16T02:03:22.948Z,0.00
2023-03-16T02:04:23.071Z,0.00
2023-03-16T02:05:22.966Z,0.00
2023-03-16T02:06:22.925Z,0.00
2023-03-16T02:07:22.906Z,0.00
2023-03-16T02:08:22.906Z,0.00
2023-03-16T02:09:22.895Z,0.00
2023-03-16T02:10:22.910Z,0.00
2023-03-16T02:11:22.885Z,0.00
2023-03-16T02:12:22.884Z,0.00
2023-03-16T02:13:22.876Z,0.00
2023-03-16T02:14:22.859Z,0.00
2023-03-16T02:15:22.876Z,0.00
2023-03-16T02:16:22.972Z,0.00
2023-03-16T02:17:22.836Z,0.00
2023-03-16T02:18:22.826Z,0.00
2023-03-16T02:19:22.821Z,0.00
2023-03-16T02:20:22.835Z,0.00
2023-03-16T02:21:22.810Z,0.00
2023-03-16T02:22:22.793Z,0.00
2023-03-16T02:23:22.783Z,0.00
2023-03-16T02:24:22.821Z,0.00
2023-03-16T02:25:22.799Z,0.00
2023-03-16T02:26:22.762Z,0.00
2023-03-16T02:27:22.765Z,0.00
2023-03-16T02:28:22.856Z,0.00
2023-03-16T02:29:22.748Z,0.00
2023-03-16T02:30:22.765Z,0.00
2023-03-16T02:31:22.857Z,0.00
2023-03-16T02:32:22.838Z,0.00
2023-03-16T02:33:22.737Z,0.00
2023-03-16T02:34:22.711Z,0.00
2023-03-16T02:35:22.732Z,0.00
2023-03-16T02:36:22.693Z,0.00
2023-03-16T02:37:22.691Z,0.00
2023-03-16T02:38:22.682Z,0.00
2023-03-16T02:39:22.681Z,0.00
2023-03-16T02:40:22.683Z,0.00
2023-03-16T02:41:22.652Z,0.00
2023-03-16T02:42:22.644Z,0.00
2023-03-16T02:43:22.637Z,0.00
2023-03-16T02:44:22.643Z,0.00
2023-03-16T02:45:22.650Z,0.00
2023-03-16T02:46:22.630Z,0.00
2023-03-16T02:47:22.613Z,0.00
2023-03-16T02:48:22.614Z,0.00
2023-03-16T02:49:22.593Z,0.00
2023-03-16T02:50:22.616Z,0.00
2023-03-16T02:51:22.580Z,0.00
2023-03-16T02:52:22.573Z,0.00
2023-03-16T02:53:22.566Z,0.00
2023-03-16T02:54:22.567Z,0.00
2023-03-16T02:55:22.589Z,0.00
2023-03-16T02:56:22.562Z,0.00
2023-03-16T02:57:22.548Z,0.00
2023-03-16T02:58:22.528Z,0.00
2023-03-16T02:59:22.522Z,0.00
2023-03-16T03:00:22.553Z,0.00
2023-03-16T03:01:22.508Z,0.00
2023-03-16T03:02:22.511Z,0.00
2023-03-16T03:03:22.518Z,0.00
2023-03-16T03:04:22.493Z,0.00
2023-03-16T03:05:22.524Z,0.00
2023-03-16T03:06:22.475Z,0.00
2023-03-16T03:07:22.455Z,0.00
2023-03-16T03:08:23.469Z,0.00
2023-03-16T03:09:22.456Z,0.00
2023-03-16T03:10:22.473Z,0.00
2023-03-16T03:11:22.440Z,0.00
2023-03-16T03:12:22.423Z,0.00
2023-03-16T03:13:22.430Z,0.00
2023-03-16T03:14:22.417Z,0.00
2023-03-16T03:15:22.433Z,0.00
2023-03-16T03:16:22.413Z,0.00
2023-03-16T03:17:22.391Z,0.00
2023-03-16T03:18:22.391Z,0.00
2023-03-16T03:19:22.376Z,0.00
2023-03-16T03:20:22.410Z,0.00
2023-03-16T03:21:22.362Z,0.00
2023-03-16T03:22:22.362Z,0.00
2023-03-16T03:23:22.357Z,0.00
2023-03-16T03:24:22.339Z,0.00
2023-03-16T03:25:22.378Z,0.00
2023-03-16T03:26:22.325Z,0.00
2023-03-16T03:27:22.377Z,0.00
2023-03-16T03:28:22.308Z,0.00
2023-03-16T03:29:22.308Z,0.00
2023-03-16T03:30:22.330Z,0.00
2023-03-16T03:31:23.320Z,0.00
2023-03-16T03:32:22.280Z,0.00
2023-03-16T03:33:22.273Z,0.00
2023-03-16T03:34:22.275Z,0.00
2023-03-16T03:35:22.285Z,0.00
2023-03-16T03:36:22.255Z,0.00
2023-03-16T03:37:22.241Z,0.00
2023-03-16T03:38:22.239Z,0.00
2023-03-16T03:39:22.229Z,0.00
2023-03-16T03:40:22.219Z,0.00
2023-03-16T03:41:22.248Z,0.00
2023-03-16T03:42:22.207Z,0.00
2023-03-16T03:43:22.208Z,0.00
2023-03-16T03:44:22.194Z,0.00
2023-03-16T03:45:22.198Z,0.00
2023-03-16T03:46:22.298Z,0.00
2023-03-16T03:47:22.187Z,0.00
2023-03-16T03:48:22.175Z,0.00
2023-03-16T03:49:22.170Z,0.00
2023-03-16T03:50:22.155Z,0.00
2023-03-16T03:51:22.182Z,0.00
2023-03-16T03:52:22.146Z,0.00
2023-03-16T03:53:22.137Z,0.00
2023-03-16T03:54:22.131Z,0.00
2023-03-16T03:55:22.123Z,0.00
2023-03-16T03:56:22.131Z,0.00
2023-03-16T03:57:22.109Z,0.00
2023-03-16T03:58:22.106Z,0.00
2023-03-16T03:59:22.084Z,0.00
2023-03-16T04:00:22.147Z,0.00
2023-03-16T04:01:22.102Z,0.00
2023-03-16T04:02:22.267Z,0.00
2023-03-16T04:03:22.124Z,0.00
2023-03-16T04:04:22.047Z,0.00
2023-03-16T04:05:23.046Z,0.00
2023-03-16T04:06:22.064Z,0.00
2023-03-16T04:07:22.037Z,0.00
2023-03-16T04:08:22.025Z,0.00
2023-03-16T04:09:22.023Z,0.00
2023-03-16T04:10:22.007Z,0.00
2023-03-16T04:11:22.029Z,0.00
2023-03-16T04:12:21.993Z,0.00
2023-03-16T04:13:21.986Z,0.00
2023-03-16T04:14:21.985Z,0.00
2023-03-16T04:15:21.968Z,0.00
2023-03-16T04:16:22.076Z,0.00
2023-03-16T04:17:21.961Z,0.00
2023-03-16T04:18:21.948Z,0.00
2023-03-16T04:19:21.944Z,0.00
2023-03-16T04:20:21.935Z,0.00
2023-03-16T04:21:21.967Z,0.00
2023-03-16T04:22:21.917Z,0.00
2023-03-16T04:23:21.914Z,0.00
2023-03-16T04:24:21.907Z,0.00
2023-03-16T04:25:21.905Z,0.00
2023-03-16T04:26:21.926Z,0.00
2023-03-16T04:27:21.883Z,0.00
2023-03-16T04:28:21.882Z,0.00
2023-03-16T04:29:21.870Z,0.00
2023-03-16T04:30:21.866Z,0.00
2023-03-16T04:31:21.883Z,0.00
2023-03-16T04:32:21.853Z,0.00
2023-03-16T04:33:21.838Z,0.00
2023-03-16T04:34:21.830Z,0.00
2023-03-16T04:35:21.823Z,0.00
2023-03-16T04:36:21.848Z,0.00
2023-03-16T04:37:21.808Z,0.00
2023-03-16T04:38:21.805Z,0.00
2023-03-16T04:39:21.800Z,0.00
2023-03-16T04:40:21.790Z,0.00
2023-03-16T04:41:21.807Z,0.00
2023-03-16T04:42:21.777Z,0.00
2023-03-16T04:43:21.767Z,0.00
2023-03-16T04:44:21.777Z,0.00
2023-03-16T04:45:21.753Z,0.00
2023-03-16T04:46:21.834Z,0.00
2023-03-16T04:47:21.747Z,0.00
2023-03-16T04:48:21.738Z,0.00
2023-03-16T04:49:21.751Z,0.00
2023-03-16T04:50:21.732Z,0.00
2023-03-16T04:51:21.743Z,0.00
2023-03-16T04:52:21.711Z,0.00
2023-03-16T04:53:21.706Z,0.00
2023-03-16T04:54:21.697Z,0.00
2023-03-16T04:55:21.698Z,4.00
2023-03-16T04:56:21.701Z,4.00
2023-03-16T04:57:21.678Z,4.00
2023-03-16T04:58:21.665Z,0.00
2023-03-16T04:59:21.653Z,0.00
2023-03-16T05:00:21.678Z,4.00
2023-03-16T05:01:21.721Z,4.00
2023-03-16T05:02:21.646Z,0.00
2023-03-16T05:03:21.633Z,4.00
2023-03-16T05:04:21.625Z,4.00
2023-03-16T05:05:21.704Z,4.00
2023-03-16T05:06:21.638Z,8.00
2023-03-16T05:07:21.606Z,4.00
2023-03-16T05:08:21.601Z,8.00
2023-03-16T05:09:21.594Z,8.00
2023-03-16T05:10:21.588Z,8.00
2023-03-16T05:11:21.597Z,12.00
2023-03-16T05:12:21.577Z,12.00
2023-03-16T05:13:21.573Z,16.00
2023-03-16T05:14:21.557Z,16.00
2023-03-16T05:15:21.552Z,16.00
2023-03-16T05:16:21.586Z,24.00
2023-03-16T05:17:21.535Z,24.00
2023-03-16T05:18:21.557Z,28.00
2023-03-16T05:19:21.513Z,32.00
2023-03-16T05:20:21.507Z,40.00
2023-03-16T05:21:21.531Z,48.00
2023-03-16T05:22:21.504Z,52.00
2023-03-16T05:23:21.517Z,60.00
2023-03-16T05:24:21.485Z,64.00
2023-03-16T05:25:21.472Z,76.00
2023-03-16T05:26:21.491Z,92.00
2023-03-16T05:27:21.461Z,104.00
2023-03-16T05:28:21.457Z,120.00
2023-03-16T05:29:21.439Z,136.00
2023-03-16T05:30:21.435Z,152.00
2023-03-16T05:31:22.504Z,180.00
2023-03-16T05:32:21.421Z,204.00
2023-03-16T05:33:21.429Z,236.00
2023-03-16T05:34:21.411Z,276.00
2023-03-16T05:35:23.695Z,312.00
2023-03-16T05:36:22.424Z,364.00
2023-03-16T05:37:21.389Z,412.00
2023-03-16T05:38:21.376Z,508.00
2023-03-16T05:39:21.376Z,612.00
2023-03-16T05:40:21.366Z,688.00
2023-03-16T05:41:21.421Z,760.00
2023-03-16T05:42:21.354Z,848.00
2023-03-16T05:43:21.342Z,952.00
2023-03-16T05:44:21.333Z,1068.00
2023-03-16T05:45:21.328Z,1168.00
2023-03-16T05:46:21.360Z,1276.00
2023-03-16T05:47:21.316Z,1396.00
2023-03-16T05:48:21.325Z,1524.00
2023-03-16T05:49:21.310Z,1648.00
2023-03-16T05:50:21.322Z,1756.00
2023-03-16T05:51:21.307Z,1876.00
2023-03-16T05:52:21.271Z,2092.00
2023-03-16T05:53:21.277Z,2332.00
2023-03-16T05:54:21.257Z,2492.00
2023-03-16T05:55:21.250Z,2628.00
2023-03-16T05:56:21.267Z,2736.00
2023-03-16T05:57:21.232Z,2824.00
2023-03-16T05:58:21.234Z,2916.00
2023-03-16T05:59:21.224Z,2912.00
2023-03-16T06:00:21.214Z,2948.00
2023-03-16T06:01:21.231Z,3028.00
2023-03-16T06:02:21.204Z,3068.00
2023-03-16T06:03:21.194Z,3212.00
2023-03-16T06:04:21.192Z,3384.00
2023-03-16T06:05:21.177Z,3504.00
2023-03-16T06:06:21.206Z,3408.00
2023-03-16T06:07:21.170Z,3324.00
2023-03-16T06:08:21.179Z,3348.00
2023-03-16T06:09:21.177Z,3564.00
2023-03-16T06:10:21.152Z,3896.00
2023-03-16T06:11:21.160Z,3848.00
2023-03-16T06:12:21.129Z,3892.00
2023-03-16T06:13:21.120Z,4188.00
2023-03-16T06:14:21.127Z,4804.00
2023-03-16T06:15:21.111Z,5088.00
2023-03-16T06:16:21.196Z,5208.00
2023-03-16T06:17:21.088Z,5768.00
2023-03-16T06:18:21.095Z,6624.00
2023-03-16T06:19:21.082Z,6652.00
2023-03-16T06:20:21.060Z,6220.00
2023-03-16T06:21:21.098Z,5688.00
2023-03-16T06:22:21.094Z,5760.00
2023-03-16T06:23:21.051Z,6008.00
2023-03-16T06:24:21.045Z,6272.00
2023-03-16T06:25:21.033Z,6600.00
2023-03-16T06:26:21.076Z,7456.00
2023-03-16T06:27:21.023Z,7464.00
2023-03-16T06:28:21.006Z,7020.00
2023-03-16T06:29:21.006Z,7416.00
2023-03-16T06:30:21.003Z,7848.00
2023-03-16T06:31:21.019Z,9200.00
2023-03-16T06:32:20.997Z,13604.00
2023-03-16T06:33:20.965Z,21824.00
2023-03-16T06:34:21.980Z,32352.00
2023-03-16T06:35:20.956Z,23328.00
2023-03-16T06:36:20.976Z,16832.00
2023-03-16T06:37:20.940Z,16832.00
2023-03-16T06:38:20.943Z,15008.00
2023-03-16T06:39:20.923Z,15744.00
2023-03-16T06:40:20.918Z,14848.00
2023-03-16T06:41:20.919Z,17600.00
2023-03-16T06:42:20.935Z,17888.00
2023-03-16T06:43:20.888Z,22880.00
2023-03-16T06:44:20.891Z,19776.00
2023-03-16T06:45:20.888Z,19520.00
2023-03-16T06:46:20.914Z,23648.00
2023-03-16T06:47:20.891Z,24864.00
2023-03-16T06:48:20.860Z,26528.00
2023-03-16T06:49:20.862Z,26016.00
2023-03-16T06:50:20.845Z,26112.00
2023-03-16T06:51:20.833Z,26688.00
2023-03-16T06:52:20.859Z,25760.00
2023-03-16T06:53:20.824Z,27552.00
2023-03-16T06:54:20.820Z,26816.00
2023-03-16T06:55:20.809Z,32160.00
2023-03-16T06:56:20.802Z,28288.00
2023-03-16T06:57:20.816Z,52576.00
2023-03-16T06:58:20.782Z,39936.00
2023-03-16T06:59:20.778Z,27456.00
2023-03-16T07:00:20.767Z,28320.00
2023-03-16T07:01:20.772Z,29568.00
2023-03-16T07:02:21.793Z,41152.00
2023-03-16T07:03:20.738Z,30176.00
2023-03-16T07:04:20.839Z,36288.00
2023-03-16T07:05:20.726Z,44160.00
2023-03-16T07:06:20.726Z,35552.00
2023-03-16T07:07:20.736Z,43584.00
2023-03-16T07:08:20.700Z,39456.00
2023-03-16T07:09:20.694Z,44480.00
2023-03-16T07:10:20.678Z,32192.00
2023-03-16T07:11:21.680Z,30848.00
2023-03-16T07:12:20.691Z,36320.00
2023-03-16T07:13:20.654Z,35424.00
2023-03-16T07:14:20.649Z,34112.00
2023-03-16T07:15:20.648Z,30496.00
2023-03-16T07:16:20.696Z,29088.00
2023-03-16T07:17:20.662Z,29824.00
2023-03-16T07:18:20.621Z,40128.00
2023-03-16T07:19:20.612Z,39104.00
2023-03-16T07:20:22.928Z,29408.00
2023-03-16T07:21:20.599Z,47296.00
2023-03-16T07:22:20.622Z,45760.00
2023-03-16T07:23:20.576Z,28480.00
2023-03-16T07:24:20.570Z,26048.00
2023-03-16T07:25:20.575Z,25152.00
2023-03-16T07:26:20.562Z,27552.00
2023-03-16T07:27:20.572Z,31328.00
2023-03-16T07:28:20.545Z,27744.00
2023-03-16T07:29:20.539Z,26944.00
2023-03-16T07:30:20.532Z,30432.00
2023-03-16T07:31:20.608Z,29856.00
2023-03-16T07:32:20.541Z,30112.00
2023-03-16T07:33:20.503Z,29568.00
2023-03-16T07:34:20.511Z,34048.00
2023-03-16T07:35:20.486Z,32224.00
2023-03-16T07:36:20.535Z,38464.00
2023-03-16T07:37:25.511Z,37120.00
2023-03-16T07:38:22.472Z,39072.00
2023-03-16T07:39:20.460Z,39840.00
2023-03-16T07:40:20.452Z,35968.00
2023-03-16T07:41:20.453Z,36736.00
2023-03-16T07:42:20.465Z,36544.00
2023-03-16T07:43:20.440Z,39808.00
2023-03-16T07:44:20.424Z,46880.00
2023-03-16T07:45:20.412Z,42336.00
2023-03-16T07:46:20.463Z,31200.00
2023-03-16T07:47:20.430Z,33472.00
2023-03-16T07:48:20.388Z,31808.00
2023-03-16T07:49:20.378Z,30112.00
2023-03-16T07:50:20.377Z,29728.00
2023-03-16T07:51:20.363Z,28224.00
2023-03-16T07:52:20.386Z,33888.00
2023-03-16T07:53:20.344Z,37600.00
2023-03-16T07:54:20.338Z,38176.00
2023-03-16T07:55:20.331Z,27424.00
2023-03-16T07:56:20.320Z,29888.00
2023-03-16T07:57:20.338Z,29088.00
2023-03-16T07:58:20.309Z,33696.00
2023-03-16T07:59:21.017Z,40576.00
2023-03-16T08:00:21.312Z,42208.00
2023-03-16T08:01:20.286Z,34752.00
2023-03-16T08:02:20.388Z,30624.00
2023-03-16T08:03:20.300Z,35808.00
2023-03-16T08:04:20.259Z,32576.00
2023-03-16T08:05:20.259Z,44128.00
2023-03-16T08:06:20.253Z,31232.00
2023-03-16T08:07:20.270Z,31552.00
2023-03-16T08:08:20.238Z,42528.00
2023-03-16T08:09:20.231Z,31904.00
2023-03-16T08:10:20.221Z,30112.00
2023-03-16T08:11:20.210Z,27680.00
2023-03-16T08:12:20.261Z,27808.00
2023-03-16T08:13:20.201Z,34208.00
2023-03-16T08:14:20.200Z,30784.00
2023-03-16T08:15:20.187Z,31360.00
2023-03-16T08:16:22.041Z,29664.00
2023-03-16T08:17:21.209Z,31392.00
2023-03-16T08:18:20.181Z,33088.00
2023-03-16T08:19:20.162Z,48128.00
2023-03-16T08:20:20.151Z,39808.00
2023-03-16T08:21:20.169Z,32896.00
2023-03-16T08:22:20.160Z,38784.00
2023-03-16T08:23:20.187Z,36960.00
2023-03-16T08:24:20.123Z,39136.00
2023-03-16T08:25:20.127Z,40288.00
2023-03-16T08:26:20.112Z,52608.00
2023-03-16T08:27:20.122Z,43840.00
2023-03-16T08:28:20.091Z,58560.00
2023-03-16T08:29:20.085Z,58560.00
2023-03-16T08:30:20.073Z,61632.00
2023-03-16T08:31:20.114Z,85216.00
2023-03-16T08:32:20.095Z,80256.00
2023-03-16T08:33:22.896Z,81984.00
2023-03-16T08:34:20.056Z,62368.00
2023-03-16T08:35:20.047Z,55808.00
2023-03-16T08:36:20.020Z,50880.00
2023-03-16T08:37:20.052Z,35904.00
2023-03-16T08:38:20.002Z,25440.00
2023-03-16T08:39:20.001Z,33600.00
2023-03-16T08:40:19.991Z,31136.00
2023-03-16T08:41:19.994Z,29120.00
2023-03-16T08:42:20.000Z,26528.00
2023-03-16T08:43:19.997Z,27968.00
2023-03-16T08:44:19.970Z,25472.00
2023-03-16T08:45:20.006Z,21056.00
2023-03-16T08:46:19.988Z,20608.00
2023-03-16T08:47:19.981Z,23136.00
2023-03-16T08:48:19.939Z,24448.00
2023-03-16T08:49:19.924Z,23392.00
2023-03-16T08:50:19.943Z,20448.00
2023-03-16T08:51:19.916Z,22176.00
2023-03-16T08:52:19.923Z,21824.00
2023-03-16T08:53:19.928Z,22784.00
2023-03-16T08:54:19.903Z,22240.00
2023-03-16T08:55:19.879Z,21856.00
2023-03-16T08:56:19.893Z,20768.00
2023-03-16T08:57:19.906Z,20320.00
2023-03-16T08:58:19.869Z,21408.00
2023-03-16T08:59:29.490Z,20992.00
2023-03-16T09:00:21.846Z,19680.00
2023-03-16T09:01:19.888Z,20608.00
2023-03-16T09:02:20.004Z,20192.00
2023-03-16T09:03:19.824Z,19904.00
2023-03-16T09:04:19.867Z,19808.00
2023-03-16T09:05:19.806Z,19648.00
2023-03-16T09:06:19.812Z,19584.00
2023-03-16T09:07:19.787Z,19616.00
2023-03-16T09:08:19.807Z,19520.00
2023-03-16T09:09:19.773Z,19488.00
2023-03-16T09:10:19.802Z,19232.00
2023-03-16T09:11:19.791Z,19232.00
2023-03-16T09:12:19.802Z,19136.00
2023-03-16T09:13:19.744Z,18944.00
2023-03-16T09:14:19.755Z,18848.00
2023-03-16T09:15:19.726Z,18720.00
2023-03-16T09:16:19.734Z,18688.00
2023-03-16T09:17:19.714Z,18528.00
2023-03-16T09:18:19.728Z,18400.00
2023-03-16T09:19:19.690Z,18016.00
2023-03-16T09:20:26.149Z,15884.00
2023-03-16T09:21:21.675Z,16096.00
2023-03-16T09:22:19.857Z,15148.00
2023-03-16T09:23:19.695Z,15964.00
2023-03-16T09:24:19.656Z,16768.00
2023-03-16T09:25:19.652Z,16160.00
2023-03-16T09:26:19.650Z,12328.00
2023-03-16T09:27:19.697Z,15628.00
2023-03-16T09:28:21.688Z,15896.00
2023-03-16T09:29:20.615Z,15588.00
2023-03-16T09:30:19.609Z,15500.00
2023-03-16T09:31:19.662Z,15576.00
2023-03-16T09:32:19.617Z,15620.00
2023-03-16T09:33:19.618Z,15512.00
2023-03-16T09:34:19.583Z,15464.00
2023-03-16T09:35:19.581Z,14744.00
2023-03-16T09:36:19.613Z,13568.00
2023-03-16T09:37:19.559Z,15096.00
2023-03-16T09:38:19.595Z,14776.00
2023-03-16T09:39:19.553Z,15096.00
2023-03-16T09:40:19.539Z,13972.00
2023-03-16T09:41:19.532Z,14556.00
2023-03-16T09:42:19.518Z,12120.00
2023-03-16T09:43:19.551Z,14204.00
2023-03-16T09:44:19.514Z,13020.00
2023-03-16T09:45:19.501Z,10800.00
2023-03-16T09:46:19.515Z,13620.00
2023-03-16T09:47:19.497Z,13500.00
2023-03-16T09:48:19.498Z,13212.00
2023-03-16T09:49:19.474Z,12880.00
2023-03-16T09:50:19.490Z,12796.00
2023-03-16T09:51:19.506Z,12592.00
2023-03-16T09:52:19.446Z,12328.00
2023-03-16T09:53:19.468Z,12156.00
2023-03-16T09:54:19.434Z,11856.00
2023-03-16T09:55:19.424Z,11848.00
2023-03-16T09:56:19.419Z,11744.00
2023-03-16T09:57:19.402Z,11740.00
2023-03-16T09:58:20.441Z,11700.00
2023-03-16T09:59:19.382Z,11528.00
2023-03-16T10:00:19.418Z,11480.00
2023-03-16T10:01:19.444Z,11352.00
2023-03-16T10:02:19.363Z,11288.00
2023-03-16T10:03:19.382Z,11196.00
2023-03-16T10:04:19.378Z,11120.00
2023-03-16T10:05:19.337Z,11032.00
2023-03-16T10:06:19.346Z,10976.00
2023-03-16T10:07:19.319Z,10836.00
2023-03-16T10:08:19.338Z,10732.00
2023-03-16T10:09:19.303Z,10600.00
2023-03-16T10:10:19.291Z,10376.00
2023-03-16T10:11:19.294Z,9996.00
2023-03-16T10:12:19.284Z,9528.00
2023-03-16T10:13:19.323Z,8992.00
2023-03-16T10:14:19.270Z,8536.00
2023-03-16T10:15:19.328Z,8208.00
2023-03-16T10:16:19.329Z,7868.00
2023-03-16T10:17:19.248Z,7632.00
2023-03-16T10:18:19.256Z,7452.00
2023-03-16T10:19:19.224Z,7276.00
2023-03-16T10:20:19.217Z,7112.00
2023-03-16T10:21:19.214Z,7012.00
2023-03-16T10:22:19.203Z,6964.00
2023-03-16T10:23:19.221Z,6892.00
2023-03-16T10:24:19.188Z,6892.00
2023-03-16T10:25:19.186Z,6844.00
2023-03-16T10:26:19.199Z,6844.00
2023-03-16T10:27:19.165Z,6840.00
2023-03-16T10:28:19.189Z,6764.00
2023-03-16T10:29:19.181Z,6568.00
2023-03-16T10:30:19.187Z,6648.00
2023-03-16T10:31:19.529Z,6656.00
2023-03-16T10:32:19.124Z,6632.00
2023-03-16T10:33:19.192Z,6636.00
2023-03-16T10:34:19.113Z,6568.00
2023-03-16T10:35:19.107Z,6604.00
2023-03-16T10:36:19.123Z,6612.00
2023-03-16T10:37:19.095Z,6552.00
2023-03-16T10:38:19.119Z,6460.00
2023-03-16T10:39:19.072Z,6384.00
2023-03-16T10:40:19.071Z,6436.00
2023-03-16T10:41:19.109Z,6400.00
2023-03-16T10:42:19.043Z,6412.00
2023-03-16T10:43:19.078Z,6432.00
2023-03-16T10:44:19.032Z,6448.00
2023-03-16T10:45:19.025Z,6452.00
2023-03-16T10:46:19.142Z,6532.00
2023-03-16T10:47:19.043Z,6512.00
2023-03-16T10:48:18.998Z,6500.00
2023-03-16T10:49:19.017Z,6520.00
2023-03-16T10:50:19.019Z,6612.00
2023-03-16T10:51:18.976Z,6680.00
2023-03-16T10:52:18.981Z,6700.00
2023-03-16T10:53:18.967Z,6764.00
2023-03-16T10:54:18.990Z,6836.00
2023-03-16T10:55:18.940Z,6752.00
2023-03-16T10:56:18.940Z,6840.00
2023-03-16T10:57:18.930Z,6832.00
2023-03-16T10:58:18.921Z,6792.00
2023-03-16T10:59:18.939Z,6772.00
2023-03-16T11:00:18.957Z,6752.00
2023-03-16T11:01:19.062Z,6732.00
2023-03-16T11:02:18.892Z,6600.00
2023-03-16T11:03:18.879Z,6400.00
2023-03-16T11:04:18.921Z,6272.00
2023-03-16T11:05:18.868Z,6188.00
2023-03-16T11:06:18.882Z,6068.00
2023-03-16T11:07:18.855Z,5956.00
2023-03-16T11:08:18.850Z,5956.00
2023-03-16T11:09:18.860Z,5924.00
2023-03-16T11:10:18.825Z,6012.00
2023-03-16T11:11:19.814Z,6200.00
2023-03-16T11:12:18.816Z,6420.00
2023-03-16T11:13:18.809Z,6560.00
2023-03-16T11:14:18.827Z,6636.00
2023-03-16T11:15:25.913Z,6720.00
2023-03-16T11:16:20.810Z,6776.00
2023-03-16T11:17:18.778Z,6856.00
2023-03-16T11:18:18.767Z,6888.00
2023-03-16T11:19:18.784Z,6912.00
2023-03-16T11:20:18.827Z,6900.00
2023-03-16T11:21:18.749Z,6840.00
2023-03-16T11:22:18.748Z,6692.00
2023-03-16T11:23:18.734Z,6636.00
2023-03-16T11:24:18.778Z,6580.00
2023-03-16T11:25:18.713Z,6492.00
2023-03-16T11:26:18.716Z,6384.00
2023-03-16T11:27:18.703Z,6228.00
2023-03-16T11:28:18.693Z,6200.00
2023-03-16T11:29:18.711Z,6052.00
2023-03-16T11:30:18.755Z,6028.00
2023-03-16T11:31:18.742Z,6064.00
2023-03-16T11:32:18.661Z,5944.00
2023-03-16T11:33:18.654Z,5884.00
2023-03-16T11:34:18.663Z,5956.00
2023-03-16T11:35:18.684Z,5940.00
2023-03-16T11:36:18.651Z,6080.00
2023-03-16T11:37:18.626Z,6156.00
2023-03-16T11:38:18.613Z,6244.00
2023-03-16T11:39:18.632Z,6332.00
2023-03-16T11:40:18.591Z,6404.00
2023-03-16T11:41:18.601Z,6540.00
2023-03-16T11:42:18.565Z,6732.00
2023-03-16T11:43:19.582Z,6864.00
2023-03-16T11:44:18.587Z,7036.00
2023-03-16T11:45:18.558Z,7240.00
2023-03-16T11:46:18.600Z,7456.00
2023-03-16T11:47:18.532Z,7628.00
2023-03-16T11:48:18.533Z,7796.00
2023-03-16T11:49:18.524Z,7936.00
2023-03-16T11:50:18.535Z,8144.00
2023-03-16T11:51:18.508Z,8300.00
2023-03-16T11:52:18.496Z,8524.00
2023-03-16T11:53:18.484Z,8636.00
2023-03-16T11:54:18.480Z,8672.00
2023-03-16T11:55:18.493Z,8676.00
2023-03-16T11:56:18.456Z,8616.00
2023-03-16T11:57:18.450Z,8508.00
2023-03-16T11:58:18.443Z,8336.00
2023-03-16T11:59:18.441Z,8088.00
2023-03-16T12:00:18.454Z,7612.00
2023-03-16T12:01:18.451Z,7188.00
2023-03-16T12:02:18.563Z,6852.00
2023-03-16T12:03:18.420Z,6524.00
2023-03-16T12:04:18.463Z,6332.00
2023-03-16T12:05:18.412Z,6080.00
2023-03-16T12:06:23.161Z,5932.00
2023-03-16T12:07:20.418Z,5984.00
2023-03-16T12:08:18.362Z,5916.00
2023-03-16T12:09:18.346Z,5972.00
2023-03-16T12:10:19.364Z,6032.00
2023-03-16T12:11:18.332Z,6172.00
2023-03-16T12:12:18.326Z,6376.00
2023-03-16T12:13:18.318Z,6600.00
2023-03-16T12:14:18.314Z,6840.00
2023-03-16T12:15:18.334Z,7016.00
2023-03-16T12:16:18.334Z,7356.00
2023-03-16T12:17:18.288Z,7580.00
2023-03-16T12:18:18.291Z,7816.00
2023-03-16T12:19:18.292Z,8068.00
2023-03-16T12:20:18.289Z,8268.00
2023-03-16T12:21:18.253Z,8388.00
2023-03-16T12:22:18.238Z,8556.00
2023-03-16T12:23:18.235Z,8728.00
2023-03-16T12:24:18.228Z,8900.00
2023-03-16T12:25:18.255Z,9052.00
2023-03-16T12:26:18.222Z,9108.00
2023-03-16T12:27:18.200Z,9180.00
2023-03-16T12:28:18.193Z,9296.00