createdAt,value
2018-05-12T00:01:01.638Z,98322.02
2018-05-12T00:21:37.474Z,98320.36
2018-05-12T00:42:13.154Z,98325.84
2018-05-12T01:02:45.362Z,98315.75
2018-05-12T01:23:23.298Z,98308.77
2018-05-12T01:44:00.409Z,98295.11
2018-05-12T02:04:32.921Z,98295.70
2018-05-12T02:25:08.806Z,98277.42
2018-05-12T02:45:44.377Z,98280.00
2018-05-12T03:06:18.430Z,98289.47
2018-05-12T03:26:53.697Z,98295.97
2018-05-12T03:47:28.055Z,98292.52
2018-05-12T04:08:19.292Z,98296.49
2018-05-12T04:28:53.769Z,98308.05
2018-05-12T04:49:31.737Z,98299.27
2018-05-12T05:10:09.105Z,98299.47
2018-05-12T05:30:43.145Z,98305.69
2018-05-12T05:51:17.499Z,98298.55
2018-05-12T06:11:53.690Z,98293.27
2018-05-12T06:32:29.255Z,98282.17
2018-05-12T06:53:04.504Z,98284.27
2018-05-12T07:13:37.354Z,98277.92
2018-05-12T07:34:11.707Z,98266.32
2018-05-12T07:54:44.826Z,98249.06
2018-05-12T08:15:20.097Z,98231.31
2018-05-12T08:35:56.292Z,98208.20
2018-05-12T08:56:33.411Z,98178.23
2018-05-12T09:17:06.833Z,98158.20
2018-05-12T09:37:43.030Z,98147.48
2018-05-12T09:58:18.301Z,98118.70
2018-05-12T10:18:51.419Z,98101.00
2018-05-12T10:39:26.938Z,98060.26
2018-05-12T10:59:59.142Z,98043.41
2018-05-12T11:20:32.347Z,98009.02
2018-05-12T11:41:06.371Z,97997.94
2018-05-12T12:01:39.492Z,97977.16
2018-05-12T12:22:17.028Z,97955.48
2018-05-12T12:42:50.032Z,97938.88
2018-05-12T13:03:26.224Z,97910.77
2018-05-12T13:24:00.580Z,97892.30
2018-05-12T13:44:37.700Z,97865.94
2018-05-12T14:05:10.814Z,97841.76
2018-05-12T14:25:46.423Z,97830.55
2018-05-12T14:46:20.435Z,97812.58
2018-05-12T15:06:51.850Z,97800.19
2018-05-12T15:27:27.908Z,97773.57
2018-05-12T15:48:01.037Z,97751.03
2018-05-12T16:08:33.231Z,97730.95
2018-05-12T16:29:07.273Z,97712.39
2018-05-12T16:49:42.546Z,97708.88
2018-05-12T17:10:16.891Z,97683.60
2018-05-12T17:30:51.386Z,97685.97
2018-05-12T17:45:38.158Z,97700.30
2018-05-12T18:06:18.034Z,97687.31
2018-05-12T18:26:55.451Z,97696.67
2018-05-12T18:47:30.953Z,97678.73
2018-05-12T19:08:04.774Z,97696.09
2018-05-12T19:28:39.115Z,97693.97
2018-05-12T19:49:11.318Z,97715.88
2018-05-12T20:09:47.899Z,97718.20
2018-05-12T20:30:22.147Z,97731.37
2018-05-12T20:50:55.910Z,97714.42
2018-05-12T21:11:30.510Z,97711.06
2018-05-12T21:32:03.378Z,97691.81
2018-05-12T21:52:39.881Z,97675.45
2018-05-12T22:13:16.071Z,97716.47
2018-05-12T22:33:49.410Z,97719.24
2018-05-12T22:54:22.621Z,97767.84
2018-05-12T23:14:57.591Z,97745.29
2018-05-12T23:35:34.091Z,97694.43
2018-05-12T23:56:09.317Z,97692.61
