createdAt,value
2023-02-13T00:01:25.799Z,19.85
2023-02-13T00:03:54.719Z,19.92
2023-02-13T00:06:23.332Z,20.35
2023-02-13T00:08:51.757Z,20.30
2023-02-13T00:11:20.934Z,16.98
2023-02-13T00:13:49.614Z,19.73
2023-02-13T00:16:17.878Z,17.17
2023-02-13T00:18:46.014Z,18.20
2023-02-13T00:21:15.202Z,17.90
2023-02-13T00:23:43.505Z,19.10
2023-02-13T00:26:15.653Z,17.77
2023-02-13T00:28:46.515Z,19.25
2023-02-13T00:31:19.690Z,18.60
2023-02-13T00:33:49.275Z,20.73
2023-02-13T00:36:23.495Z,19.10
2023-02-13T00:38:54.792Z,19.15
2023-02-13T00:41:23.410Z,16.90
2023-02-13T00:43:52.836Z,17.27
2023-02-13T00:46:21.171Z,18.65
2023-02-13T00:48:49.963Z,17.92
2023-02-13T00:51:18.469Z,17.17
2023-02-13T00:53:47.068Z,17.13
2023-02-13T00:56:17.147Z,15.43
2023-02-13T00:58:46.590Z,17.25
2023-02-13T01:01:14.771Z,16.70
2023-02-13T01:03:43.199Z,17.58
2023-02-13T01:06:11.803Z,16.10
2023-02-13T01:08:41.028Z,16.17
2023-02-13T01:11:10.455Z,15.95
2023-02-13T01:13:38.715Z,16.17
2023-02-13T01:16:07.653Z,16.40
2023-02-13T01:18:35.878Z,16.50
2023-02-13T01:21:08.496Z,16.30
2023-02-13T01:23:38.993Z,15.30
2023-02-13T01:26:11.364Z,18.08
2023-02-13T01:28:39.601Z,17.35
2023-02-13T01:31:07.866Z,17.05
2023-02-13T01:33:36.847Z,16.63
2023-02-13T01:36:14.804Z,16.42
2023-02-13T01:38:43.142Z,17.77
2023-02-13T01:41:11.619Z,19.85
2023-02-13T01:44:44.466Z,17.45
2023-02-13T01:47:15.542Z,16.08
2023-02-13T01:49:47.598Z,19.77
2023-02-13T01:52:17.050Z,16.77
2023-02-13T01:54:47.135Z,17.42
2023-02-13T01:57:23.506Z,16.38
2023-02-13T02:00:17.866Z,19.05
2023-02-13T02:03:03.366Z,16.63
2023-02-13T02:05:35.079Z,17.90
2023-02-13T02:08:08.427Z,18.83
2023-02-13T02:10:38.566Z,18.45
2023-02-13T02:13:20.820Z,18.27
2023-02-13T02:18:26.116Z,18.58
2023-02-13T02:21:09.649Z,20.48
2023-02-13T02:23:59.483Z,18.42
2023-02-13T02:27:20.290Z,17.02
2023-02-13T02:30:14.493Z,21.20
2023-02-13T02:33:23.137Z,19.65
2023-02-13T02:36:27.130Z,20.27
2023-02-13T02:39:16.250Z,20.45
2023-02-13T02:41:54.582Z,20.30
2023-02-13T02:44:43.305Z,18.83
2023-02-13T02:48:00.782Z,20.33
2023-02-13T02:51:03.292Z,19.42
2023-02-13T02:54:42.924Z,20.85
2023-02-13T02:57:21.912Z,20.95
2023-02-13T03:00:17.281Z,21.35
2023-02-13T03:03:04.158Z,20.42
2023-02-13T03:05:54.685Z,20.10
2023-02-13T03:08:43.208Z,20.02
2023-02-13T03:11:30.099Z,20.55
2023-02-13T03:14:01.273Z,19.98
2023-02-13T03:16:48.358Z,21.60
2023-02-13T03:19:53.233Z,19.50
2023-02-13T03:22:45.599Z,17.42
2023-02-13T03:25:38.837Z,20.60
2023-02-13T03:28:42.038Z,18.75
2023-02-13T03:31:38.061Z,18.92
2023-02-13T03:34:15.877Z,19.00
2023-02-13T03:37:22.795Z,20.67
2023-02-13T03:40:13.240Z,21.42
2023-02-13T03:43:11.262Z,19.58
2023-02-13T03:45:57.565Z,19.17
2023-02-13T03:48:49.818Z,18.95
2023-02-13T03:51:55.934Z,19.35
2023-02-13T03:54:46.685Z,18.48
2023-02-13T03:57:38.933Z,18.67
2023-02-13T04:00:13.033Z,18.13
2023-02-13T04:03:18.806Z,18.73
2023-02-13T04:06:12.196Z,19.30
2023-02-13T04:08:40.425Z,17.95
2023-02-13T04:11:25.778Z,17.90
2023-02-13T04:14:07.954Z,17.38
2023-02-13T04:16:45.915Z,16.35
2023-02-13T04:19:14.269Z,17.27
2023-02-13T04:21:42.801Z,18.45
2023-02-13T04:24:10.898Z,17.83
2023-02-13T04:26:43.684Z,17.75
2023-02-13T04:29:11.890Z,18.40
2023-02-13T04:31:40.643Z,17.98
2023-02-13T04:34:08.967Z,18.05
2023-02-13T04:36:40.093Z,17.67
2023-02-13T04:39:08.165Z,17.23
2023-02-13T04:41:36.662Z,18.10
2023-02-13T04:44:05.231Z,16.80
2023-02-13T04:46:33.457Z,16.83
2023-02-13T04:49:01.977Z,17.20
2023-02-13T04:51:30.396Z,16.88
2023-02-13T04:53:58.599Z,15.55
2023-02-13T04:56:26.853Z,16.58
2023-02-13T04:58:56.678Z,16.58
2023-02-13T05:01:24.802Z,14.85
2023-02-13T05:03:53.265Z,16.33
2023-02-13T05:06:21.576Z,14.13
2023-02-13T05:08:50.011Z,14.38
2023-02-13T05:11:18.287Z,13.55
2023-02-13T05:13:46.364Z,14.68
2023-02-13T05:16:14.568Z,14.50
2023-02-13T05:18:43.118Z,14.93
2023-02-13T05:21:30.308Z,13.60
2023-02-13T05:23:58.656Z,13.73
2023-02-13T05:26:26.639Z,14.70
2023-02-13T05:29:13.283Z,15.05
2023-02-13T05:31:41.541Z,15.88
2023-02-13T05:34:09.915Z,16.13
2023-02-13T05:36:38.338Z,16.17
2023-02-13T05:39:07.515Z,14.93
2023-02-13T05:41:35.872Z,13.82
2023-02-13T05:44:04.222Z,15.35
2023-02-13T05:46:33.332Z,15.07
2023-02-13T05:49:03.178Z,14.57
2023-02-13T05:51:33.378Z,13.38
2023-02-13T05:54:01.544Z,13.25
2023-02-13T05:56:29.548Z,14.15
2023-02-13T05:58:58.205Z,12.90
2023-02-13T06:01:26.657Z,14.48
2023-02-13T06:03:56.276Z,15.50
2023-02-13T06:06:26.052Z,14.20
2023-02-13T06:08:54.042Z,14.45
2023-02-13T06:11:22.617Z,15.27
2023-02-13T06:13:51.064Z,14.85
2023-02-13T06:16:19.230Z,13.32
2023-02-13T06:18:47.442Z,14.40
2023-02-13T06:21:15.686Z,12.85
2023-02-13T06:23:43.855Z,14.02
2023-02-13T06:26:12.498Z,13.82
2023-02-13T06:28:41.273Z,14.00
2023-02-13T06:31:09.965Z,13.05
2023-02-13T06:33:39.539Z,12.35
2023-02-13T06:36:08.310Z,13.30
2023-02-13T06:38:36.847Z,13.20
2023-02-13T06:41:05.681Z,14.75
2023-02-13T06:43:34.092Z,14.73
2023-02-13T06:46:06.863Z,14.05
2023-02-13T06:48:35.909Z,13.57
2023-02-13T06:51:04.329Z,13.65
2023-02-13T06:53:32.785Z,14.68
2023-02-13T06:56:06.951Z,14.98
2023-02-13T06:58:35.764Z,13.65
2023-02-13T07:01:04.045Z,14.40
2023-02-13T07:03:33.707Z,14.20
2023-02-13T07:06:02.227Z,15.05
2023-02-13T07:08:31.197Z,12.93
2023-02-13T07:10:59.559Z,13.57
2023-02-13T07:13:28.056Z,14.35
2023-02-13T07:16:01.329Z,16.70
2023-02-13T07:18:30.272Z,12.65
2023-02-13T07:20:59.079Z,12.52
2023-02-13T07:23:27.981Z,14.48
2023-02-13T07:26:00.489Z,16.08
2023-02-13T07:28:30.719Z,14.63
2023-02-13T07:31:03.559Z,14.35
2023-02-13T07:33:33.466Z,14.57
2023-02-13T07:36:03.846Z,14.52
2023-02-13T07:38:34.509Z,15.13
2023-02-13T07:41:04.958Z,14.63
2023-02-13T07:43:33.261Z,15.02
2023-02-13T07:46:04.045Z,15.25
2023-02-13T07:48:32.754Z,14.15
2023-02-13T07:51:05.910Z,15.73
2023-02-13T07:53:34.330Z,13.20
2023-02-13T07:56:11.762Z,14.23
2023-02-13T07:58:41.351Z,13.55
2023-02-13T08:01:12.202Z,14.50
2023-02-13T08:03:42.561Z,14.93
2023-02-13T08:06:12.175Z,14.77
2023-02-13T08:08:41.469Z,14.48
2023-02-13T08:12:01.042Z,12.63
2023-02-13T08:14:29.314Z,14.85
2023-02-13T08:17:01.306Z,13.90
2023-02-13T08:19:30.472Z,12.48
2023-02-13T08:21:59.157Z,12.73
2023-02-13T08:24:28.279Z,12.27
2023-02-13T08:26:57.438Z,15.68
2023-02-13T08:29:26.603Z,14.52
2023-02-13T08:31:55.004Z,15.07
2023-02-13T08:34:23.435Z,15.57
2023-02-13T08:36:51.828Z,15.80
2023-02-13T08:39:20.285Z,16.13
2023-02-13T08:41:48.395Z,16.13
2023-02-13T08:44:16.749Z,15.23
2023-02-13T08:46:45.232Z,17.02
2023-02-13T08:49:13.857Z,14.77
2023-02-13T08:51:42.469Z,14.15
2023-02-13T08:54:10.568Z,13.07
2023-02-13T08:56:39.194Z,13.05
2023-02-13T08:59:07.969Z,13.93
2023-02-13T09:01:37.263Z,12.50
2023-02-13T09:04:05.913Z,14.63
2023-02-13T09:06:34.716Z,14.43
2023-02-13T09:09:05.115Z,14.60
2023-02-13T09:11:33.638Z,13.27
2023-02-13T09:14:03.067Z,13.50
2023-02-13T09:16:31.872Z,13.40
2023-02-13T09:19:07.793Z,14.05
2023-02-13T09:21:37.461Z,12.63
2023-02-13T09:24:12.206Z,11.93
2023-02-13T09:26:41.085Z,12.52
2023-02-13T09:29:09.781Z,12.90
2023-02-13T09:31:38.216Z,12.52
2023-02-13T09:34:06.540Z,12.75
2023-02-13T09:36:37.012Z,12.73
2023-02-13T09:39:05.235Z,12.55
2023-02-13T09:41:42.380Z,13.00
2023-02-13T09:44:36.412Z,12.90
2023-02-13T09:47:33.115Z,11.13
2023-02-13T09:50:19.260Z,11.85
2023-02-13T09:52:50.362Z,12.80
2023-02-13T09:55:27.694Z,12.37
2023-02-13T09:58:34.018Z,13.30
2023-02-13T10:01:10.596Z,10.80
2023-02-13T10:04:05.997Z,13.13
2023-02-13T10:06:50.272Z,10.20
2023-02-13T10:09:54.098Z,13.57
2023-02-13T10:12:39.923Z,12.40
2023-02-13T10:15:41.164Z,11.65
2023-02-13T10:18:55.671Z,10.60
2023-02-13T10:21:37.714Z,11.23
2023-02-13T10:24:21.549Z,10.65
2023-02-13T10:26:50.029Z,11.10
2023-02-13T10:29:48.570Z,26.45
2023-02-13T10:32:23.142Z,10.80
2023-02-13T10:34:55.369Z,13.68
2023-02-13T10:37:23.760Z,12.30
2023-02-13T10:39:56.495Z,12.15
2023-02-13T10:46:16.136Z,12.80
2023-02-13T10:49:34.382Z,9.93
2023-02-13T10:52:05.298Z,10.88
2023-02-13T10:55:23.419Z,10.90
2023-02-13T10:58:25.101Z,13.15
2023-02-13T11:01:02.964Z,14.70
2023-02-13T11:03:31.655Z,15.82
2023-02-13T11:06:06.473Z,11.57
2023-02-13T11:08:40.903Z,11.27
2023-02-13T11:11:40.476Z,10.32
2023-02-13T11:14:10.680Z,10.00
2023-02-13T11:17:03.241Z,10.23
2023-02-13T11:19:40.799Z,9.85
2023-02-13T11:22:14.545Z,10.00
2023-02-13T11:24:55.738Z,10.15
2023-02-13T11:27:31.312Z,12.50
2023-02-13T11:30:23.823Z,11.38
2023-02-13T11:33:04.953Z,11.85
2023-02-13T11:35:39.948Z,9.80
2023-02-13T11:38:18.312Z,9.93
2023-02-13T11:41:12.103Z,10.63
2023-02-13T11:44:01.848Z,9.13
2023-02-13T11:46:44.102Z,9.93
2023-02-13T11:49:29.670Z,9.75
2023-02-13T11:52:05.139Z,7.97
2023-02-13T11:54:39.363Z,8.63
2023-02-13T11:57:44.035Z,8.30
2023-02-13T12:00:37.656Z,9.50
2023-02-13T12:03:31.365Z,8.48
2023-02-13T12:06:16.610Z,8.38
2023-02-13T12:08:50.688Z,9.15
2023-02-13T12:12:00.154Z,7.93
2023-02-13T12:14:37.376Z,8.43
2023-02-13T12:17:32.575Z,8.38
2023-02-13T12:20:02.087Z,8.45
2023-02-13T12:22:53.459Z,6.95
2023-02-13T12:26:17.900Z,7.30
2023-02-13T12:29:37.585Z,7.55
2023-02-13T12:32:21.207Z,7.72
2023-02-13T12:35:27.289Z,8.60
2023-02-13T12:38:02.751Z,8.23
2023-02-13T12:41:03.744Z,7.65
2023-02-13T12:44:10.381Z,5.82
2023-02-13T12:47:21.524Z,5.47
2023-02-13T12:50:29.316Z,7.60
2023-02-13T12:53:09.742Z,7.20
2023-02-13T12:56:18.611Z,6.93
2023-02-13T12:59:01.156Z,8.70
2023-02-13T13:02:08.181Z,9.52
2023-02-13T13:05:01.780Z,8.20
2023-02-13T13:08:21.404Z,11.30
2023-02-13T13:11:06.395Z,10.80
2023-02-13T13:14:16.191Z,9.60
2023-02-13T13:17:22.962Z,10.23
2023-02-13T13:20:02.124Z,8.85
2023-02-13T13:22:53.664Z,8.52
2023-02-13T13:25:34.789Z,9.40
2023-02-13T13:28:14.859Z,8.88
2023-02-13T13:30:44.593Z,9.90
2023-02-13T13:33:23.498Z,8.82
2023-02-13T13:36:31.508Z,9.50
2023-02-13T13:39:37.140Z,8.55
2023-02-13T13:42:24.480Z,9.32
2023-02-13T13:45:08.952Z,8.48
2023-02-13T13:48:07.878Z,7.53
2023-02-13T13:50:41.965Z,8.73
2023-02-13T13:53:26.524Z,7.82
2023-02-13T13:56:00.514Z,8.77
2023-02-13T13:58:48.172Z,11.23
2023-02-13T14:01:24.228Z,11.98
2023-02-13T14:04:35.714Z,10.15
2023-02-13T14:07:05.304Z,9.07
2023-02-13T14:09:43.767Z,7.93
2023-02-13T14:12:31.012Z,7.57
2023-02-13T14:15:01.389Z,7.78
2023-02-13T14:17:45.930Z,7.47
2023-02-13T14:20:51.998Z,7.38
2023-02-13T14:23:53.747Z,8.45
2023-02-13T14:26:36.574Z,7.28
2023-02-13T14:29:32.055Z,7.93
2023-02-13T14:32:20.543Z,9.02
2023-02-13T14:35:28.542Z,10.60
2023-02-13T14:38:01.027Z,8.65
2023-02-13T14:40:55.869Z,8.73
2023-02-13T14:43:54.566Z,9.88
2023-02-13T14:46:43.193Z,8.52
2023-02-13T14:49:21.074Z,9.32
2023-02-13T14:52:02.533Z,9.77
2023-02-13T14:54:52.206Z,9.73
2023-02-13T14:57:39.904Z,8.57
2023-02-13T15:00:58.538Z,7.72
2023-02-13T15:03:55.126Z,10.02
2023-02-13T15:06:33.195Z,9.85
2023-02-13T15:09:15.878Z,9.77
2023-02-13T15:11:45.998Z,10.38
2023-02-13T15:14:36.082Z,9.30
2023-02-13T15:17:24.773Z,11.10
2023-02-13T15:19:57.735Z,9.70
2023-02-13T15:22:36.062Z,10.00
2023-02-13T15:25:09.055Z,10.50
2023-02-13T15:27:43.995Z,9.82
2023-02-13T15:30:26.410Z,10.75
2023-02-13T15:33:05.223Z,10.23
2023-02-13T15:35:38.069Z,10.38
2023-02-13T15:38:39.625Z,10.45
2023-02-13T15:41:18.901Z,9.38
2023-02-13T15:43:52.832Z,10.68
2023-02-13T15:46:36.903Z,10.95
2023-02-13T15:51:36.349Z,8.80
2023-02-13T15:54:31.213Z,9.48
2023-02-13T15:57:08.225Z,10.00
2023-02-13T15:59:39.595Z,9.35
2023-02-13T16:02:30.334Z,9.85
2023-02-13T16:05:02.160Z,10.18
2023-02-13T16:10:27.274Z,11.13
2023-02-13T16:12:58.392Z,12.60
2023-02-13T16:15:32.704Z,12.20
2023-02-13T16:18:02.536Z,11.38
2023-02-13T16:20:36.043Z,11.02
2023-02-13T16:23:23.395Z,11.63
2023-02-13T16:25:52.341Z,14.20
2023-02-13T16:28:26.524Z,13.20
2023-02-13T16:31:01.193Z,11.38
2023-02-13T16:33:42.345Z,10.75
2023-02-13T16:36:10.549Z,11.87
2023-02-13T16:38:51.175Z,10.50
2023-02-13T16:41:26.084Z,14.40
2023-02-13T16:44:03.225Z,17.52
2023-02-13T16:49:57.568Z,16.50
2023-02-13T16:52:27.084Z,13.80
2023-02-13T16:55:00.990Z,14.90
2023-02-13T16:57:36.290Z,11.88
2023-02-13T17:00:24.499Z,10.85
2023-02-13T17:02:54.538Z,13.05
2023-02-13T17:05:28.742Z,16.77
2023-02-13T17:07:59.616Z,15.60
2023-02-13T17:13:11.756Z,11.38
2023-02-13T17:15:49.399Z,13.88
2023-02-13T17:18:19.209Z,14.18
2023-02-13T17:20:49.801Z,14.63
2023-02-13T17:23:27.642Z,13.02
2023-02-13T17:25:56.973Z,15.60
2023-02-13T17:28:30.800Z,14.05
2023-02-13T17:31:00.087Z,15.32
2023-02-13T17:33:37.828Z,13.07
2023-02-13T17:36:08.859Z,13.43
2023-02-13T17:38:38.321Z,13.03
2023-02-13T17:41:15.252Z,12.75
2023-02-13T17:43:44.120Z,14.40
2023-02-13T17:46:13.314Z,13.05
2023-02-13T17:48:41.980Z,14.77
2023-02-13T17:51:14.625Z,13.75
2023-02-13T17:53:44.787Z,13.45
2023-02-13T17:56:13.504Z,14.10
2023-02-13T17:58:42.619Z,12.65
2023-02-13T18:01:12.319Z,11.00
2023-02-13T18:03:40.754Z,14.68
2023-02-13T18:06:15.055Z,13.75
2023-02-13T18:08:47.147Z,16.83
2023-02-13T18:11:15.757Z,16.92
2023-02-13T18:13:48.559Z,15.95
2023-02-13T18:16:17.360Z,15.75
2023-02-13T18:18:45.656Z,21.20
2023-02-13T18:21:14.345Z,19.52
2023-02-13T18:23:42.986Z,16.63
2023-02-13T18:26:11.460Z,15.88
2023-02-13T18:28:41.661Z,18.30
2023-02-13T18:31:11.230Z,31.77
2023-02-13T18:33:39.612Z,16.98
2023-02-13T18:36:08.301Z,30.90
2023-02-13T18:38:37.695Z,16.92
2023-02-13T18:41:06.267Z,17.20
2023-02-13T18:43:35.580Z,19.52
2023-02-13T18:46:04.991Z,53.03
2023-02-13T18:48:33.240Z,20.90
2023-02-13T18:51:01.822Z,19.42
2023-02-13T18:53:31.029Z,18.52
2023-02-13T18:56:08.322Z,21.70
2023-02-13T18:58:37.117Z,16.95
2023-02-13T19:01:18.567Z,17.38
2023-02-13T19:03:49.068Z,18.30
2023-02-13T19:06:22.583Z,16.05
2023-02-13T19:08:52.053Z,19.27
2023-02-13T19:11:24.576Z,18.52
2023-02-13T19:13:59.716Z,18.17
2023-02-13T19:16:31.167Z,19.63
2023-02-13T19:19:04.085Z,16.80
2023-02-13T19:21:35.915Z,17.13
2023-02-13T19:24:07.932Z,18.63
2023-02-13T19:26:37.124Z,21.42
2023-02-13T19:29:06.318Z,15.73
2023-02-13T19:31:38.606Z,15.85
2023-02-13T19:34:07.270Z,16.25
2023-02-13T19:36:38.351Z,16.40
2023-02-13T19:39:09.780Z,15.90
2023-02-13T19:44:09.978Z,15.95
2023-02-13T19:46:39.326Z,15.02
2023-02-13T19:49:07.814Z,16.80
2023-02-13T19:51:38.414Z,14.30
2023-02-13T19:54:09.140Z,17.95
2023-02-13T19:56:40.569Z,17.83
2023-02-13T19:59:13.764Z,18.30
2023-02-13T20:01:43.417Z,18.70
2023-02-13T20:04:12.272Z,17.23
2023-02-13T20:06:41.657Z,16.20
2023-02-13T20:09:14.733Z,16.98
2023-02-13T20:11:45.968Z,19.42
2023-02-13T20:14:17.502Z,17.50
2023-02-13T20:16:47.608Z,19.48
2023-02-13T20:19:16.399Z,18.60
2023-02-13T20:21:46.561Z,19.20
2023-02-13T20:24:15.118Z,17.35
2023-02-13T20:26:43.941Z,17.35
2023-02-13T20:29:12.701Z,15.90
2023-02-13T20:31:41.986Z,17.35
2023-02-13T20:34:11.422Z,14.32
2023-02-13T20:36:40.183Z,17.00
2023-02-13T20:39:09.344Z,17.45
2023-02-13T20:41:39.206Z,15.70
2023-02-13T20:44:13.703Z,16.30
2023-02-13T20:46:42.325Z,14.80
2023-02-13T20:49:12.357Z,17.38
2023-02-13T20:51:41.241Z,15.60
2023-02-13T20:54:10.986Z,13.77
2023-02-13T20:56:40.955Z,13.98
2023-02-13T20:59:09.639Z,13.10
2023-02-13T21:01:42.531Z,14.20
2023-02-13T21:04:19.497Z,13.55
2023-02-13T21:06:48.922Z,12.93
2023-02-13T21:09:17.904Z,12.55
2023-02-13T21:11:46.499Z,13.80
2023-02-13T21:14:15.476Z,10.77
2023-02-13T21:16:44.216Z,11.95
2023-02-13T21:19:19.383Z,11.93
2023-02-13T21:21:48.869Z,11.77
2023-02-13T21:24:22.600Z,9.80
2023-02-13T21:26:53.420Z,10.63
2023-02-13T21:29:21.852Z,8.88
2023-02-13T21:31:51.417Z,12.05
2023-02-13T21:34:20.437Z,8.30
2023-02-13T21:36:49.891Z,9.27
2023-02-13T21:39:18.323Z,7.93
2023-02-13T21:41:47.585Z,9.35
2023-02-13T21:44:16.892Z,8.82
2023-02-13T21:46:46.016Z,9.13
2023-02-13T21:49:18.580Z,8.90
2023-02-13T21:51:47.314Z,9.63
2023-02-13T21:54:15.617Z,8.93
2023-02-13T21:56:44.798Z,10.30
2023-02-13T21:59:17.655Z,10.02
2023-02-13T22:01:50.401Z,10.80
2023-02-13T22:04:19.405Z,10.02
2023-02-13T22:06:51.377Z,11.15
2023-02-13T22:09:22.700Z,8.52
2023-02-13T22:11:53.549Z,10.68
2023-02-13T22:14:22.536Z,9.30
2023-02-13T22:16:52.279Z,10.95
2023-02-13T22:19:21.270Z,9.65
2023-02-13T22:21:50.001Z,11.13
2023-02-13T22:24:18.659Z,8.95
2023-02-13T22:26:47.402Z,10.20
2023-02-13T22:29:18.783Z,8.50
2023-02-13T22:31:47.895Z,9.70
2023-02-13T22:34:16.708Z,8.32
2023-02-13T22:36:45.114Z,8.95
2023-02-13T22:39:14.115Z,8.65
2023-02-13T22:41:46.177Z,9.02
2023-02-13T22:44:16.738Z,8.10
2023-02-13T22:46:46.296Z,9.75
2023-02-13T22:49:15.137Z,6.95
2023-02-13T22:51:43.578Z,9.65
2023-02-13T22:54:11.940Z,7.40
2023-02-13T22:56:40.768Z,8.55
2023-02-13T22:59:10.618Z,7.63
2023-02-13T23:01:39.971Z,8.70
2023-02-13T23:04:08.956Z,8.90
2023-02-13T23:06:37.322Z,7.93
2023-02-13T23:09:05.321Z,9.30
2023-02-13T23:11:52.387Z,8.20
2023-02-13T23:14:24.973Z,8.93
2023-02-13T23:17:12.036Z,9.35
2023-02-13T23:19:40.895Z,9.43
2023-02-13T23:22:09.036Z,8.73
2023-02-13T23:24:37.549Z,9.25
2023-02-13T23:27:06.384Z,8.57
2023-02-13T23:29:34.871Z,7.78
2023-02-13T23:32:03.517Z,8.10
2023-02-13T23:34:31.946Z,9.60
2023-02-13T23:37:00.001Z,9.10
2023-02-13T23:39:28.209Z,9.52
2023-02-13T23:41:56.863Z,9.05
2023-02-13T23:44:24.912Z,9.18
2023-02-13T23:46:53.282Z,10.15
2023-02-13T23:49:22.604Z,8.77
2023-02-13T23:51:50.694Z,9.50
2023-02-13T23:54:22.244Z,8.57
2023-02-13T23:56:53.025Z,9.07
2023-02-13T23:59:23.971Z,9.00
