createdAt,value
2018-01-20T00:00:44.591Z,1003.33
2018-01-20T00:01:44.599Z,1003.29
2018-01-20T00:02:44.613Z,1003.29
2018-01-20T00:03:44.633Z,1003.3
2018-01-20T00:04:44.743Z,1003.29
2018-01-20T00:05:44.664Z,1003.29
2018-01-20T00:06:44.670Z,1003.32
2018-01-20T00:07:44.684Z,1003.3
2018-01-20T00:08:44.702Z,1003.29
2018-01-20T00:09:44.719Z,1003.22
2018-01-20T00:10:44.734Z,1003.21
2018-01-20T00:11:44.849Z,1003.22
2018-01-20T00:12:44.756Z,1003.22
2018-01-20T00:13:44.770Z,1003.2
2018-01-20T00:15:44.800Z,1003.17
2018-01-20T00:16:44.814Z,1003.2
2018-01-20T00:17:44.827Z,1003.16
2018-01-20T00:18:44.849Z,1003.15
2018-01-20T00:19:44.858Z,1003.17
2018-01-20T00:20:44.872Z,1003.13
2018-01-20T00:21:44.891Z,1003.12
2018-01-20T00:22:44.899Z,1003.14
2018-01-20T00:23:44.921Z,1003.14
2018-01-20T00:24:44.934Z,1003.1
2018-01-20T00:25:44.949Z,1003.09
2018-01-20T00:26:44.957Z,1003.15
2018-01-20T00:27:44.971Z,1003.1
2018-01-20T00:28:44.991Z,1003.12
2018-01-20T00:30:45.022Z,1003.11
2018-01-20T00:31:45.034Z,1003.09
2018-01-20T00:32:45.044Z,1003.08
2018-01-20T00:33:45.065Z,1003.1
2018-01-20T00:34:45.073Z,1003.15
2018-01-20T00:35:45.089Z,1003.14
2018-01-20T00:36:45.107Z,1003.15
2018-01-20T00:37:45.122Z,1003.15
2018-01-20T00:38:45.128Z,1003.15
2018-01-20T00:39:45.142Z,1003.15
2018-01-20T00:40:45.157Z,1003.18
2018-01-20T00:41:45.175Z,1003.17
2018-01-20T00:42:45.192Z,1003.2
2018-01-20T00:43:45.200Z,1003.18
2018-01-20T00:44:45.216Z,1003.18
2018-01-20T00:45:45.235Z,1003.16
2018-01-20T00:46:45.244Z,1003.18
2018-01-20T00:47:45.359Z,1003.16
2018-01-20T00:48:45.279Z,1003.16
2018-01-20T00:49:45.286Z,1003.21
2018-01-20T00:50:45.301Z,1003.19
2018-01-20T00:51:45.316Z,1003.17
2018-01-20T00:52:45.331Z,1003.13
2018-01-20T00:53:45.351Z,1003.13
2018-01-20T00:54:45.360Z,1003.12
2018-01-20T00:55:45.374Z,1003.13
2018-01-20T00:56:45.394Z,1003.11
2018-01-20T00:57:45.408Z,1003.13
2018-01-20T00:58:45.416Z,1003.13
2018-01-20T00:59:45.438Z,1003.12
2018-01-20T01:00:45.445Z,1003.13
2018-01-20T01:02:45.486Z,1003.14
2018-01-20T01:03:45.488Z,1003.15
2018-01-20T01:04:45.509Z,1003.2
2018-01-20T01:05:45.523Z,1003.18
2018-01-20T01:06:45.538Z,1003.19
2018-01-20T01:07:45.545Z,1003.17
2018-01-20T01:08:45.570Z,1003.19
2018-01-20T01:09:45.577Z,1003.21
2018-01-20T01:10:45.588Z,1003.17
2018-01-20T01:11:45.602Z,1003.21
2018-01-20T01:12:45.616Z,1003.22
2018-01-20T01:13:45.632Z,1003.2
2018-01-20T01:14:45.646Z,1003.21
2018-01-20T01:15:45.664Z,1003.25
2018-01-20T01:16:45.677Z,1003.28
2018-01-20T01:18:45.708Z,1003.22
2018-01-20T01:19:45.717Z,1003.23
2018-01-20T01:20:45.733Z,1003.26
2018-01-20T01:21:45.747Z,1003.24
2018-01-20T01:22:45.760Z,1003.22
2018-01-20T01:23:45.774Z,1003.25
2018-01-20T01:24:45.789Z,1003.24
2018-01-20T01:25:45.804Z,1003.26
2018-01-20T01:26:45.818Z,1003.26
2018-01-20T01:27:45.834Z,1003.3
2018-01-20T01:28:45.854Z,1003.32
2018-01-20T01:29:45.861Z,1003.32
2018-01-20T01:30:45.881Z,1003.3
2018-01-20T01:31:45.895Z,1003.26
2018-01-20T01:32:45.905Z,1003.27
2018-01-20T01:34:45.931Z,1003.23
2018-01-20T01:35:45.953Z,1003.19
2018-01-20T01:36:45.961Z,1003.25
2018-01-20T01:37:45.975Z,1003.19
2018-01-20T01:38:45.989Z,1003.21
2018-01-20T01:39:46.009Z,1003.24
2018-01-20T01:40:46.019Z,1003.21
2018-01-20T01:41:46.037Z,1003.18
2018-01-20T01:42:46.053Z,1003.18
2018-01-20T01:43:46.067Z,1003.16
2018-01-20T01:44:46.081Z,1003.17
2018-01-20T01:45:46.088Z,1003.16
2018-01-20T01:46:46.102Z,1003.18
2018-01-20T01:47:46.117Z,1003.14
2018-01-20T01:48:46.135Z,1003.14
2018-01-20T01:50:46.193Z,1003.13
2018-01-20T01:51:46.181Z,1003.11
2018-01-20T01:52:46.194Z,1003.12
2018-01-20T01:53:46.301Z,1003.13
2018-01-20T01:54:46.217Z,1003.12
2018-01-20T01:55:46.229Z,1003.06
2018-01-20T01:56:46.247Z,1003.11
2018-01-20T01:57:46.260Z,1003.1
2018-01-20T01:58:46.274Z,1003.14
2018-01-20T01:59:46.286Z,1003.2
2018-01-20T02:00:46.302Z,1003.19
2018-01-20T02:01:46.317Z,1003.18
2018-01-20T02:02:46.333Z,1003.17
2018-01-20T02:03:46.344Z,1003.17
2018-01-20T02:05:46.373Z,1003.16
2018-01-20T02:06:46.387Z,1003.17
2018-01-20T02:07:46.409Z,1003.15
2018-01-20T02:08:46.416Z,1003.19
2018-01-20T02:09:46.430Z,1003.19
2018-01-20T02:10:46.443Z,1003.21
2018-01-20T02:11:46.465Z,1003.22
2018-01-20T02:12:46.473Z,1003.24
2018-01-20T02:13:46.493Z,1003.19
2018-01-20T02:14:46.508Z,1003.19
2018-01-20T02:15:46.521Z,1003.19
2018-01-20T02:16:46.536Z,1003.2
2018-01-20T02:17:46.544Z,1003.2
2018-01-20T02:18:46.565Z,1003.21
2018-01-20T02:19:46.573Z,1003.16
2018-01-20T02:20:46.594Z,1003.2
2018-01-20T02:21:46.612Z,1003.17
2018-01-20T02:22:46.616Z,1003.11
2018-01-20T02:23:46.629Z,1003.14
2018-01-20T02:24:46.650Z,1003.19
2018-01-20T02:25:46.664Z,1003.12
2018-01-20T02:26:46.672Z,1003.14
2018-01-20T02:27:46.692Z,1003.15
2018-01-20T02:28:46.700Z,1003.13
2018-01-20T02:29:46.722Z,1003.11
2018-01-20T02:30:46.730Z,1003.1
2018-01-20T02:31:46.743Z,1003.08
2018-01-20T02:32:46.757Z,1003.08
2018-01-20T02:33:46.772Z,1003.05
2018-01-20T02:34:46.786Z,1003.02
2018-01-20T02:35:46.799Z,1003.01
2018-01-20T02:37:46.835Z,1002.98
2018-01-20T02:38:46.850Z,1002.97
2018-01-20T02:39:46.856Z,1002.96
2018-01-20T02:40:46.872Z,1002.96
2018-01-20T02:41:46.885Z,1002.95
2018-01-20T02:42:46.901Z,1002.98
2018-01-20T02:43:46.914Z,1002.96
2018-01-20T02:44:46.936Z,1002.99
2018-01-20T02:45:46.945Z,1002.97
2018-01-20T02:46:46.976Z,1002.94
2018-01-20T02:47:46.978Z,1002.95
2018-01-20T02:48:46.986Z,1002.91
2018-01-20T02:49:47.001Z,1002.89
2018-01-20T02:50:47.014Z,1002.84
2018-01-20T02:51:47.029Z,1002.83
2018-01-20T02:53:47.058Z,1002.81
2018-01-20T02:54:47.080Z,1002.8
2018-01-20T02:55:47.092Z,1002.81
2018-01-20T02:56:47.101Z,1002.8
2018-01-20T02:57:47.115Z,1002.81
2018-01-20T02:58:47.129Z,1002.81
2018-01-20T02:59:47.143Z,1002.83
2018-01-20T03:00:47.158Z,1002.82
2018-01-20T03:01:47.172Z,1002.81
2018-01-20T03:02:47.288Z,1002.79
2018-01-20T03:03:47.201Z,1002.79
2018-01-20T03:04:47.222Z,1002.78
2018-01-20T03:05:47.229Z,1002.77
2018-01-20T03:06:47.245Z,1002.73
2018-01-20T03:07:47.258Z,1002.76
2018-01-20T03:09:47.287Z,1002.72
2018-01-20T03:10:47.301Z,1002.73
2018-01-20T03:11:47.421Z,1002.74
2018-01-20T03:12:47.336Z,1002.75
2018-01-20T03:13:47.345Z,1002.71
2018-01-20T03:14:47.359Z,1002.7
2018-01-20T03:15:47.380Z,1002.73
2018-01-20T03:16:47.392Z,1002.79
2018-01-20T03:17:47.408Z,1002.74
2018-01-20T03:18:47.416Z,1002.74
2018-01-20T03:19:47.430Z,1002.74
2018-01-20T03:20:47.543Z,1002.74
2018-01-20T03:21:47.464Z,1002.72
2018-01-20T03:22:47.478Z,1002.7
2018-01-20T03:23:47.493Z,1002.7
2018-01-20T03:25:47.515Z,1002.73
2018-01-20T03:26:47.530Z,1002.76
2018-01-20T03:27:47.543Z,1002.72
2018-01-20T03:28:47.565Z,1002.74
2018-01-20T03:29:47.572Z,1002.71
2018-01-20T03:30:47.586Z,1002.73
2018-01-20T03:31:47.601Z,1002.65
2018-01-20T03:32:47.618Z,1002.65
2018-01-20T03:33:47.630Z,1002.65
2018-01-20T03:34:47.649Z,1002.69
2018-01-20T03:35:47.657Z,1002.69
2018-01-20T03:36:47.673Z,1002.69
2018-01-20T03:37:47.687Z,1002.7
2018-01-20T03:38:47.702Z,1002.76
2018-01-20T03:40:47.729Z,1002.7
2018-01-20T03:41:47.747Z,1002.72
2018-01-20T03:42:47.757Z,1002.68
2018-01-20T03:43:47.778Z,1002.69
2018-01-20T03:44:47.793Z,1002.66
2018-01-20T03:45:47.799Z,1002.65
2018-01-20T03:46:47.821Z,1002.64
2018-01-20T03:47:47.836Z,1002.63
2018-01-20T03:48:47.842Z,1002.64
2018-01-20T03:49:47.857Z,1002.61
2018-01-20T03:50:47.899Z,1002.58
2018-01-20T03:51:47.887Z,1002.62
2018-01-20T03:52:47.900Z,1002.66
2018-01-20T03:53:47.920Z,1002.63
2018-01-20T03:54:47.929Z,1002.68
2018-01-20T03:55:47.943Z,1002.65
2018-01-20T03:56:47.956Z,1002.65
2018-01-20T03:57:47.978Z,1002.68
2018-01-20T03:58:47.986Z,1002.69
2018-01-20T03:59:47.999Z,1002.66
2018-01-20T04:00:48.013Z,1002.62
2018-01-20T04:01:48.035Z,1002.64
2018-01-20T04:02:48.049Z,1002.61
2018-01-20T04:03:48.156Z,1002.64
2018-01-20T04:04:48.071Z,1002.65
2018-01-20T04:05:48.096Z,1002.67
2018-01-20T04:06:48.100Z,1002.64
2018-01-20T04:07:48.113Z,1002.62
2018-01-20T04:08:48.127Z,1002.63
2018-01-20T04:09:48.142Z,1002.62
2018-01-20T04:10:48.154Z,1002.67
2018-01-20T04:12:48.184Z,1002.67
2018-01-20T04:13:48.204Z,1002.67
2018-01-20T04:14:48.211Z,1002.64
2018-01-20T04:15:48.226Z,1002.68
2018-01-20T04:16:48.241Z,1002.65
2018-01-20T04:17:48.262Z,1002.68
2018-01-20T04:18:48.268Z,1002.66
2018-01-20T04:19:48.289Z,1002.65
2018-01-20T04:20:48.296Z,1002.67
2018-01-20T04:21:48.317Z,1002.65
2018-01-20T04:22:48.324Z,1002.64
2018-01-20T04:23:48.345Z,1002.63
2018-01-20T04:24:48.361Z,1002.63
2018-01-20T04:25:48.370Z,1002.65
2018-01-20T04:26:48.381Z,1002.63
2018-01-20T04:28:48.410Z,1002.65
2018-01-20T04:29:48.423Z,1002.65
2018-01-20T04:30:48.439Z,1002.7
2018-01-20T04:31:48.460Z,1002.69
2018-01-20T04:32:48.467Z,1002.67
2018-01-20T04:33:48.481Z,1002.62
2018-01-20T04:34:48.507Z,1002.61
2018-01-20T04:35:48.517Z,1002.62
2018-01-20T04:36:48.524Z,1002.62
2018-01-20T04:37:48.545Z,1002.61
2018-01-20T04:38:48.552Z,1002.58
2018-01-20T04:39:48.567Z,1002.59
2018-01-20T04:40:48.581Z,1002.55
2018-01-20T04:41:48.594Z,1002.59
2018-01-20T04:42:48.610Z,1002.58
2018-01-20T04:44:48.647Z,1002.63
2018-01-20T04:45:48.652Z,1002.6
2018-01-20T04:46:48.673Z,1002.6
2018-01-20T04:47:48.680Z,1002.62
2018-01-20T04:48:48.701Z,1002.6
2018-01-20T04:49:48.715Z,1002.58
2018-01-20T04:50:48.730Z,1002.58
2018-01-20T04:51:48.737Z,1002.56
2018-01-20T04:52:48.751Z,1002.55
2018-01-20T04:53:48.765Z,1002.54
2018-01-20T04:54:48.779Z,1002.55
2018-01-20T04:55:48.794Z,1002.53
2018-01-20T04:56:48.815Z,1002.51
2018-01-20T04:57:48.823Z,1002.52
2018-01-20T04:58:48.835Z,1002.55
2018-01-20T05:00:48.872Z,1002.51
2018-01-20T05:01:48.880Z,1002.5
2018-01-20T05:02:48.893Z,1002.55
2018-01-20T05:03:48.914Z,1002.54
2018-01-20T05:04:48.922Z,1002.49
2018-01-20T05:05:48.934Z,1002.54
2018-01-20T05:06:48.958Z,1002.49
2018-01-20T05:07:48.971Z,1002.5
2018-01-20T05:08:48.985Z,1002.5
2018-01-20T05:09:48.993Z,1002.51
2018-01-20T05:10:49.012Z,1002.5
2018-01-20T05:11:49.021Z,1002.51
2018-01-20T05:12:49.043Z,1002.45
2018-01-20T05:13:49.051Z,1002.5
2018-01-20T05:15:49.080Z,1002.49
2018-01-20T05:16:49.099Z,1002.5
2018-01-20T05:17:49.113Z,1002.46
2018-01-20T05:18:49.128Z,1002.5
2018-01-20T05:19:49.143Z,1002.53
2018-01-20T05:20:49.149Z,1002.46
2018-01-20T05:21:49.164Z,1002.5
2018-01-20T05:22:49.180Z,1002.52
2018-01-20T05:23:49.199Z,1002.47
2018-01-20T05:24:49.206Z,1002.48
2018-01-20T05:25:49.228Z,1002.5
2018-01-20T05:26:49.242Z,1002.49
2018-01-20T05:27:49.251Z,1002.47
2018-01-20T05:28:49.270Z,1002.48
2018-01-20T05:29:49.277Z,1002.48
2018-01-20T05:30:49.292Z,1002.46
2018-01-20T05:31:49.305Z,1002.45
2018-01-20T05:32:49.319Z,1002.45
2018-01-20T05:33:49.340Z,1002.44
2018-01-20T05:34:49.348Z,1002.48
2018-01-20T05:35:49.362Z,1002.45
2018-01-20T05:36:49.383Z,1002.4
2018-01-20T05:37:49.391Z,1002.39
2018-01-20T05:38:49.405Z,1002.4
2018-01-20T05:39:49.419Z,1002.4
2018-01-20T05:40:49.446Z,1002.37
2018-01-20T05:41:49.455Z,1002.37
2018-01-20T05:42:49.462Z,1002.35
2018-01-20T05:43:49.482Z,1002.37
2018-01-20T05:44:49.496Z,1002.39
2018-01-20T05:45:49.504Z,1002.38
2018-01-20T05:47:49.533Z,1002.41
2018-01-20T05:48:49.585Z,1002.39
2018-01-20T05:49:49.560Z,1002.38
2018-01-20T05:50:49.574Z,1002.39
2018-01-20T05:51:49.588Z,1002.39
2018-01-20T05:52:49.604Z,1002.37
2018-01-20T05:53:49.617Z,1002.41
2018-01-20T05:54:49.631Z,1002.35
2018-01-20T05:55:49.647Z,1002.35
2018-01-20T05:56:49.665Z,1002.35
2018-01-20T05:57:49.680Z,1002.37
2018-01-20T05:58:49.694Z,1002.4
2018-01-20T05:59:49.710Z,1002.39
2018-01-20T06:00:49.717Z,1002.36
2018-01-20T06:01:49.736Z,1002.35
2018-01-20T06:03:49.759Z,1002.34
2018-01-20T06:04:49.773Z,1002.36
2018-01-20T06:05:49.795Z,1002.37
2018-01-20T06:06:49.809Z,1002.35
2018-01-20T06:07:49.816Z,1002.37
2018-01-20T06:08:49.839Z,1002.34
2018-01-20T06:09:49.846Z,1002.39
2018-01-20T06:10:49.865Z,1002.37
2018-01-20T06:11:49.880Z,1002.38
2018-01-20T06:12:49.887Z,1002.37
2018-01-20T06:13:49.907Z,1002.36
2018-01-20T06:14:49.916Z,1002.35
2018-01-20T06:15:50.031Z,1002.35
2018-01-20T06:16:49.944Z,1002.36
2018-01-20T06:17:49.960Z,1002.34
2018-01-20T06:19:49.988Z,1002.39
2018-01-20T06:20:50.002Z,1002.35
2018-01-20T06:21:50.018Z,1002.34
2018-01-20T06:22:50.036Z,1002.33
2018-01-20T06:23:50.050Z,1002.34
2018-01-20T06:24:50.058Z,1002.31
2018-01-20T06:25:50.073Z,1002.32
2018-01-20T06:26:50.093Z,1002.35
2018-01-20T06:27:50.102Z,1002.33
2018-01-20T06:28:50.115Z,1002.34
2018-01-20T06:29:50.136Z,1002.29
2018-01-20T06:30:50.148Z,1002.29
2018-01-20T06:31:50.162Z,1002.33
2018-01-20T06:32:50.172Z,1002.33
2018-01-20T06:33:50.186Z,1002.36
2018-01-20T06:35:50.215Z,1002.27
2018-01-20T06:36:50.230Z,1002.3
2018-01-20T06:37:50.250Z,1002.26
2018-01-20T06:38:50.257Z,1002.3
2018-01-20T06:39:50.273Z,1002.3
2018-01-20T06:40:50.293Z,1002.3
2018-01-20T06:41:50.300Z,1002.28
2018-01-20T06:42:50.314Z,1002.34
2018-01-20T06:43:50.336Z,1002.29
2018-01-20T06:44:50.350Z,1002.3
2018-01-20T06:45:50.364Z,1002.31
2018-01-20T06:46:50.372Z,1002.32
2018-01-20T06:47:50.386Z,1002.28
2018-01-20T06:48:50.402Z,1002.32
2018-01-20T06:50:50.432Z,1002.3
2018-01-20T06:51:50.484Z,1002.3
2018-01-20T06:52:50.459Z,1002.33
2018-01-20T06:53:50.473Z,1002.28
2018-01-20T06:54:50.488Z,1002.3
2018-01-20T06:55:50.500Z,1002.35
2018-01-20T06:56:50.519Z,1002.28
2018-01-20T06:57:50.530Z,1002.36
2018-01-20T06:58:50.551Z,1002.35
2018-01-20T06:59:50.560Z,1002.34
2018-01-20T07:00:50.580Z,1002.36
2018-01-20T07:01:50.587Z,1002.37
2018-01-20T07:02:50.608Z,1002.41
2018-01-20T07:03:50.615Z,1002.41
2018-01-20T07:04:50.629Z,1002.43
2018-01-20T07:05:50.644Z,1002.46
2018-01-20T07:06:50.666Z,1002.51
2018-01-20T07:07:50.673Z,1002.48
2018-01-20T07:08:50.693Z,1002.46
2018-01-20T07:09:50.701Z,1002.47
2018-01-20T07:10:50.723Z,1002.46
2018-01-20T07:11:50.730Z,1002.48
2018-01-20T07:12:50.753Z,1002.46
2018-01-20T07:13:50.758Z,1002.44
2018-01-20T07:14:50.780Z,1002.45
2018-01-20T07:15:50.794Z,1002.41
2018-01-20T07:16:50.804Z,1002.44
2018-01-20T07:17:50.823Z,1002.44
2018-01-20T07:18:50.830Z,1002.42
2018-01-20T07:19:50.846Z,1002.44
2018-01-20T07:20:50.864Z,1002.43
2018-01-20T07:22:50.889Z,1002.43
2018-01-20T07:23:50.902Z,1002.43
2018-01-20T07:24:50.923Z,1002.45
2018-01-20T07:25:50.937Z,1002.45
2018-01-20T07:26:50.946Z,1002.47
2018-01-20T07:27:50.960Z,1002.42
2018-01-20T07:28:50.981Z,1002.45
2018-01-20T07:29:50.991Z,1002.45
2018-01-20T07:30:51.010Z,1002.48
2018-01-20T07:31:51.017Z,1002.49
2018-01-20T07:32:51.038Z,1002.49
2018-01-20T07:33:51.047Z,1002.51
2018-01-20T07:34:51.066Z,1002.51
2018-01-20T07:35:51.080Z,1002.51
2018-01-20T07:36:51.089Z,1002.49
2018-01-20T07:38:51.219Z,1002.54
2018-01-20T07:39:51.137Z,1002.53
2018-01-20T07:40:51.147Z,1002.52
2018-01-20T07:41:51.164Z,1002.55
2018-01-20T07:42:51.182Z,1002.54
2018-01-20T07:43:51.295Z,1002.52
2018-01-20T07:44:51.205Z,1002.51
2018-01-20T07:45:51.226Z,1002.54
2018-01-20T07:46:51.239Z,1002.54
2018-01-20T07:47:51.246Z,1002.55
2018-01-20T07:48:51.268Z,1002.55
2018-01-20T07:49:51.276Z,1002.53
2018-01-20T07:50:51.291Z,1002.51
2018-01-20T07:51:51.306Z,1002.52
2018-01-20T07:52:51.326Z,1002.55
2018-01-20T07:54:51.358Z,1002.56
2018-01-20T07:55:51.362Z,1002.57
2018-01-20T07:56:51.378Z,1002.56
2018-01-20T07:57:51.390Z,1002.56
2018-01-20T07:58:51.413Z,1002.56
2018-01-20T07:59:51.420Z,1002.56
2018-01-20T08:00:51.442Z,1002.57
2018-01-20T08:01:51.448Z,1002.58
2018-01-20T08:02:51.467Z,1002.52
2018-01-20T08:03:51.478Z,1002.55
2018-01-20T08:04:51.498Z,1002.51
2018-01-20T08:05:51.514Z,1002.56
2018-01-20T08:06:51.527Z,1002.53
2018-01-20T08:07:51.544Z,1002.5
2018-01-20T08:08:51.550Z,1002.49
2018-01-20T08:10:51.589Z,1002.51
2018-01-20T08:11:51.597Z,1002.5
2018-01-20T08:12:51.608Z,1002.5
2018-01-20T08:13:51.622Z,1002.46
2018-01-20T08:14:51.637Z,1002.48
2018-01-20T08:15:51.650Z,1002.47
2018-01-20T08:16:51.665Z,1002.47
2018-01-20T08:17:51.681Z,1002.51
2018-01-20T08:18:51.695Z,1002.49
2018-01-20T08:19:51.712Z,1002.47
2018-01-20T08:20:51.731Z,1002.44
2018-01-20T08:21:51.746Z,1002.49
2018-01-20T08:22:51.754Z,1002.48
2018-01-20T08:23:51.775Z,1002.48
2018-01-20T08:25:51.799Z,1002.49
2018-01-20T08:26:51.812Z,1002.52
2018-01-20T08:27:51.835Z,1002.49
2018-01-20T08:28:51.842Z,1002.49
2018-01-20T08:29:51.864Z,1002.47
2018-01-20T08:30:51.878Z,1002.51
2018-01-20T08:31:51.887Z,1002.46
2018-01-20T08:32:51.901Z,1002.46
2018-01-20T08:33:52.021Z,1002.49
2018-01-20T08:34:51.931Z,1002.5
2018-01-20T08:35:51.945Z,1002.49
2018-01-20T08:36:51.961Z,1002.46
2018-01-20T08:37:51.974Z,1002.43
2018-01-20T08:38:51.992Z,1002.43
2018-01-20T08:39:52.012Z,1002.46
2018-01-20T08:40:52.027Z,1002.43
2018-01-20T08:41:52.035Z,1002.45
2018-01-20T08:42:52.053Z,1002.46
2018-01-20T08:43:52.071Z,1002.44
2018-01-20T08:44:52.078Z,1002.42
2018-01-20T08:45:52.094Z,1002.41
2018-01-20T08:46:52.108Z,1002.39
2018-01-20T08:47:52.132Z,1002.4
2018-01-20T08:48:52.145Z,1002.44
2018-01-20T08:49:52.160Z,1002.43
2018-01-20T08:50:52.176Z,1002.41
2018-01-20T08:51:52.184Z,1002.43
2018-01-20T08:52:52.204Z,1002.43
2018-01-20T08:53:52.213Z,1002.46
2018-01-20T08:54:52.230Z,1002.51
2018-01-20T08:55:52.243Z,1002.46
2018-01-20T08:57:52.280Z,1002.49
2018-01-20T08:58:52.296Z,1002.47
2018-01-20T08:59:52.302Z,1002.4
2018-01-20T09:00:52.318Z,1002.45
2018-01-20T09:01:52.339Z,1002.45
2018-01-20T09:02:52.349Z,1002.45
2018-01-20T09:03:52.362Z,1002.47
2018-01-20T09:04:52.379Z,1002.46
2018-01-20T09:05:52.393Z,1002.47
2018-01-20T09:06:52.408Z,1002.48
2018-01-20T09:07:52.423Z,1002.46
2018-01-20T09:08:52.438Z,1002.49
2018-01-20T09:09:52.454Z,1002.45
2018-01-20T09:10:52.468Z,1002.45
2018-01-20T09:11:52.489Z,1002.5
2018-01-20T09:13:52.515Z,1002.5
2018-01-20T09:14:52.535Z,1002.54
2018-01-20T09:15:52.545Z,1002.44
2018-01-20T09:16:52.559Z,1002.43
2018-01-20T09:17:52.575Z,1002.48
2018-01-20T09:18:52.595Z,1002.46
2018-01-20T09:19:52.611Z,1002.49
2018-01-20T09:20:52.627Z,1002.48
2018-01-20T09:21:52.634Z,1002.51
2018-01-20T09:22:52.650Z,1002.47
2018-01-20T09:23:52.665Z,1002.47
2018-01-20T09:24:52.688Z,1002.5
2018-01-20T09:25:52.695Z,1002.53
2018-01-20T09:26:52.711Z,1002.53
2018-01-20T09:27:52.733Z,1002.5
2018-01-20T09:29:52.757Z,1002.51
2018-01-20T09:30:52.772Z,1002.48
2018-01-20T09:31:52.791Z,1002.48
2018-01-20T09:32:52.802Z,1002.48
2018-01-20T09:33:52.823Z,1002.52
2018-01-20T09:34:52.839Z,1002.53
2018-01-20T09:35:52.848Z,1002.52
2018-01-20T09:36:52.862Z,1002.55
2018-01-20T09:37:52.884Z,1002.61
2018-01-20T09:38:52.901Z,1002.52
2018-01-20T09:39:52.909Z,1002.54
2018-01-20T09:40:52.933Z,1002.49
2018-01-20T09:41:52.940Z,1002.5
2018-01-20T09:42:52.955Z,1002.5
2018-01-20T09:43:52.969Z,1002.51
2018-01-20T09:45:52.999Z,1002.47
2018-01-20T09:46:53.022Z,1002.48
2018-01-20T09:47:53.030Z,1002.48
2018-01-20T09:48:53.052Z,1002.43
2018-01-20T09:49:53.062Z,1002.43
2018-01-20T09:50:53.076Z,1002.47
2018-01-20T09:51:53.090Z,1002.5
2018-01-20T09:52:53.106Z,1002.46
2018-01-20T09:53:53.123Z,1002.38
2018-01-20T09:54:53.143Z,1002.39
2018-01-20T09:55:53.151Z,1002.37
2018-01-20T09:56:53.167Z,1002.35
2018-01-20T09:57:53.188Z,1002.36
2018-01-20T09:58:53.197Z,1002.33
2018-01-20T10:00:53.228Z,1002.29
2018-01-20T10:01:53.250Z,1002.3
2018-01-20T10:02:53.260Z,1002.29
2018-01-20T10:03:53.281Z,1002.29
2018-01-20T10:04:53.303Z,1002.33
2018-01-20T10:05:53.305Z,1002.33
2018-01-20T10:06:53.319Z,1002.3
2018-01-20T10:07:53.335Z,1002.34
2018-01-20T10:08:53.353Z,1002.29
2018-01-20T10:09:53.372Z,1002.31
2018-01-20T10:10:53.387Z,1002.32
2018-01-20T10:11:53.403Z,1002.31
2018-01-20T10:12:53.412Z,1002.25
2018-01-20T10:13:53.527Z,1002.23
2018-01-20T10:14:53.442Z,1002.19
2018-01-20T10:15:53.457Z,1002.16
2018-01-20T10:16:53.471Z,1002.15
2018-01-20T10:17:53.493Z,1002.18
2018-01-20T10:18:53.510Z,1002.18
2018-01-20T10:19:53.524Z,1002.15
2018-01-20T10:20:53.533Z,1002.16
2018-01-20T10:21:53.549Z,1002.11
2018-01-20T10:22:53.566Z,1002.15
2018-01-20T10:23:53.586Z,1002.2
2018-01-20T10:24:53.599Z,1002.15
2018-01-20T10:25:53.610Z,1002.23
2018-01-20T10:26:53.632Z,1002.28
2018-01-20T10:27:53.642Z,1002.26
2018-01-20T10:28:53.658Z,1002.3
2018-01-20T10:29:53.674Z,1002.27
2018-01-20T10:30:53.688Z,1002.23
2018-01-20T10:32:53.727Z,1002.21
2018-01-20T10:33:53.737Z,1002.25
2018-01-20T10:34:53.759Z,1002.19
2018-01-20T10:35:53.774Z,1002.18
2018-01-20T10:36:53.784Z,1002.18
2018-01-20T10:37:53.806Z,1002.2
2018-01-20T10:38:53.920Z,1002.18
2018-01-20T10:39:53.830Z,1002.13
2018-01-20T10:40:53.852Z,1002.14
2018-01-20T10:41:53.859Z,1002.11
2018-01-20T10:42:53.879Z,1002.14
2018-01-20T10:43:53.891Z,1002.13
2018-01-20T10:44:53.906Z,1002.1
2018-01-20T10:45:53.929Z,1002.1
2018-01-20T10:46:53.939Z,1002.06
2018-01-20T10:48:53.977Z,1002.08
2018-01-20T10:49:53.984Z,1002.06
2018-01-20T10:50:54.001Z,1002.09
2018-01-20T10:51:54.017Z,1002.02
2018-01-20T10:52:54.043Z,1002.01
2018-01-20T10:53:54.048Z,1002.06
2018-01-20T10:54:54.064Z,1002.02
2018-01-20T10:55:54.079Z,1002.02
2018-01-20T10:56:54.100Z,1001.97
2018-01-20T10:57:54.110Z,1001.95
2018-01-20T10:58:54.132Z,1001.97
2018-01-20T10:59:54.154Z,1001.97
2018-01-20T11:00:54.156Z,1001.91
2018-01-20T11:01:54.172Z,1001.92
2018-01-20T11:02:54.187Z,1001.9
2018-01-20T11:04:54.219Z,1001.91
2018-01-20T11:05:54.233Z,1001.86
2018-01-20T11:06:54.256Z,1001.82
2018-01-20T11:07:54.264Z,1001.83
2018-01-20T11:08:54.284Z,1001.82
2018-01-20T11:09:54.303Z,1001.79
2018-01-20T11:10:54.319Z,1001.81
2018-01-20T11:11:54.326Z,1001.77
2018-01-20T11:12:54.349Z,1001.72
2018-01-20T11:13:54.359Z,1001.72
2018-01-20T11:14:54.373Z,1001.73
2018-01-20T11:15:54.389Z,1001.71
2018-01-20T11:16:54.405Z,1001.67
2018-01-20T11:17:54.427Z,1001.66
2018-01-20T11:18:54.436Z,1001.62
2018-01-20T11:20:54.475Z,1001.65
2018-01-20T11:21:54.483Z,1001.63
2018-01-20T11:22:54.504Z,1001.6
2018-01-20T11:23:54.515Z,1001.63
2018-01-20T11:24:54.531Z,1001.61
2018-01-20T11:25:54.546Z,1001.57
2018-01-20T11:26:54.568Z,1001.57
2018-01-20T11:27:54.578Z,1001.55
2018-01-20T11:28:54.599Z,1001.54
2018-01-20T11:29:54.608Z,1001.53
2018-01-20T11:30:54.625Z,1001.54
2018-01-20T11:31:54.642Z,1001.53
2018-01-20T11:32:54.658Z,1001.51
2018-01-20T11:33:54.680Z,1001.46
2018-01-20T11:35:54.713Z,1001.47
2018-01-20T11:36:54.721Z,1001.48
2018-01-20T11:37:54.737Z,1001.48
2018-01-20T11:38:54.753Z,1001.43
2018-01-20T11:39:54.776Z,1001.47
2018-01-20T11:40:54.792Z,1001.46
2018-01-20T11:41:54.808Z,1001.41
2018-01-20T11:42:54.818Z,1001.38
2018-01-20T11:43:54.840Z,1001.36
2018-01-20T11:44:54.858Z,1001.33
2018-01-20T11:45:54.873Z,1001.25
2018-01-20T11:46:54.883Z,1001.28
2018-01-20T11:47:54.905Z,1001.27
2018-01-20T11:48:54.922Z,1001.25
2018-01-20T11:49:54.932Z,1001.24
2018-01-20T11:50:54.948Z,1001.24
2018-01-20T11:51:54.967Z,1001.22
2018-01-20T11:52:54.979Z,1001.2
2018-01-20T11:53:55.004Z,1001.15
2018-01-20T11:54:55.012Z,1001.13
2018-01-20T11:55:55.037Z,1001.16
2018-01-20T11:56:55.044Z,1001.14
2018-01-20T11:57:55.068Z,1001.09
2018-01-20T11:58:55.084Z,1001.05
2018-01-20T11:59:55.094Z,1001.04
2018-01-20T12:00:55.116Z,1001.02
2018-01-20T12:01:55.132Z,1001.02
2018-01-20T12:02:55.141Z,1000.99
2018-01-20T12:03:55.159Z,1001.01
2018-01-20T12:04:55.174Z,1000.99
2018-01-20T12:05:55.190Z,1000.96
2018-01-20T12:07:55.228Z,1000.94
2018-01-20T12:08:55.239Z,1001.01
2018-01-20T12:09:55.254Z,1000.99
2018-01-20T12:10:55.276Z,1000.99
2018-01-20T12:11:55.286Z,1000.95
2018-01-20T12:12:55.310Z,1000.98
2018-01-20T12:13:55.325Z,1000.93
2018-01-20T12:14:55.334Z,1000.95
2018-01-20T12:15:55.358Z,1000.94
2018-01-20T12:16:55.373Z,1000.94
2018-01-20T12:17:55.389Z,1000.91
2018-01-20T12:18:55.405Z,1000.89
2018-01-20T12:19:55.416Z,1000.89
2018-01-20T12:20:55.430Z,1000.89
2018-01-20T12:21:55.446Z,1000.91
2018-01-20T12:23:55.479Z,1000.88
2018-01-20T12:24:55.501Z,1000.91
2018-01-20T12:25:55.522Z,1000.86
2018-01-20T12:26:55.534Z,1000.87
2018-01-20T12:27:55.543Z,1000.84
2018-01-20T12:28:55.558Z,1000.84
2018-01-20T12:29:55.575Z,1000.79
2018-01-20T12:30:55.590Z,1000.84
2018-01-20T12:31:55.606Z,1000.82
2018-01-20T12:32:55.622Z,1000.83
2018-01-20T12:33:55.638Z,1000.84
2018-01-20T12:34:55.662Z,1000.83
2018-01-20T12:35:55.673Z,1000.83
2018-01-20T12:36:55.694Z,1000.81
2018-01-20T12:37:55.704Z,1000.79
2018-01-20T12:39:55.741Z,1000.83
2018-01-20T12:40:55.750Z,1000.76
2018-01-20T12:41:55.773Z,1000.77
2018-01-20T12:42:55.787Z,1000.74
2018-01-20T12:43:55.798Z,1000.71
2018-01-20T12:44:55.821Z,1000.66
2018-01-20T12:45:55.831Z,1000.66
2018-01-20T12:46:55.853Z,1000.63
2018-01-20T12:47:55.868Z,1000.58
2018-01-20T12:48:55.886Z,1000.59