createdAt,value
2019-03-08T00:00:53.732Z,9.73
2019-03-08T00:01:53.737Z,9.80
2019-03-08T00:02:53.705Z,9.81
2019-03-08T00:03:53.690Z,9.75
2019-03-08T00:04:53.691Z,9.78
2019-03-08T00:05:53.669Z,9.70
2019-03-08T00:06:53.682Z,9.71
2019-03-08T00:07:53.685Z,9.77
2019-03-08T00:08:53.645Z,9.74
2019-03-08T00:09:53.638Z,9.65
2019-03-08T00:10:53.618Z,9.63
2019-03-08T00:11:53.606Z,9.67
2019-03-08T00:12:53.600Z,9.70
2019-03-08T00:13:53.582Z,9.60
2019-03-08T00:14:53.595Z,9.55
2019-03-08T00:15:53.563Z,9.50
2019-03-08T00:16:53.554Z,9.52
2019-03-08T00:17:53.544Z,9.48
2019-03-08T00:18:53.529Z,9.40
2019-03-08T00:19:53.541Z,9.48
2019-03-08T00:20:53.508Z,9.44
2019-03-08T00:21:53.508Z,9.44
2019-03-08T00:22:53.486Z,9.44
2019-03-08T00:23:53.486Z,9.44
2019-03-08T00:24:53.484Z,9.32
2019-03-08T00:25:53.455Z,9.41
2019-03-08T00:26:53.444Z,9.44
2019-03-08T00:27:53.433Z,9.37
2019-03-08T00:28:55.152Z,9.37
2019-03-08T00:29:53.423Z,9.42
2019-03-08T00:30:53.402Z,9.37
2019-03-08T00:31:53.406Z,9.41
2019-03-08T00:32:53.384Z,9.38
2019-03-08T00:33:53.377Z,9.37
2019-03-08T00:34:53.383Z,9.41
2019-03-08T00:35:53.353Z,9.38
2019-03-08T00:36:53.337Z,9.42
2019-03-08T00:37:53.330Z,9.41
2019-03-08T00:38:53.319Z,9.30
2019-03-08T00:39:53.353Z,9.34
2019-03-08T00:40:53.296Z,9.42
2019-03-08T00:41:53.294Z,9.38
2019-03-08T00:42:53.274Z,9.38
2019-03-08T00:43:53.262Z,9.35
2019-03-08T00:44:53.266Z,9.44
2019-03-08T00:45:53.254Z,9.34
2019-03-08T00:46:53.242Z,9.48
2019-03-08T00:47:53.226Z,9.44
2019-03-08T00:48:53.210Z,9.49
2019-03-08T00:49:53.208Z,9.48
2019-03-08T00:50:53.210Z,9.44
2019-03-08T00:51:53.178Z,9.48
2019-03-08T00:52:53.166Z,9.42
2019-03-08T00:53:53.157Z,9.32
2019-03-08T00:54:53.157Z,9.45
2019-03-08T00:55:53.134Z,9.44
2019-03-08T00:56:53.130Z,9.44
2019-03-08T00:57:53.115Z,9.50
2019-03-08T00:58:53.102Z,9.44
2019-03-08T00:59:53.108Z,9.48
2019-03-08T01:00:53.080Z,9.48
2019-03-08T01:01:53.074Z,9.42
2019-03-08T01:02:53.060Z,9.42
2019-03-08T01:03:53.048Z,9.44
2019-03-08T01:04:53.043Z,9.41
2019-03-08T01:05:53.031Z,9.49
2019-03-08T01:06:53.016Z,9.44
2019-03-08T01:07:53.009Z,9.44
2019-03-08T01:08:53.011Z,9.53
2019-03-08T01:09:52.989Z,9.48
2019-03-08T01:10:52.977Z,9.48
2019-03-08T01:11:52.971Z,9.45
2019-03-08T01:12:52.955Z,9.50
2019-03-08T01:13:52.943Z,9.49
2019-03-08T01:14:52.930Z,9.44
2019-03-08T01:15:52.936Z,9.52
2019-03-08T01:16:52.921Z,9.45
2019-03-08T01:17:52.898Z,9.44
2019-03-08T01:18:52.889Z,9.48
2019-03-08T01:19:52.879Z,9.42
2019-03-08T01:20:52.889Z,9.44
2019-03-08T01:21:52.855Z,9.50
2019-03-08T01:22:52.852Z,9.52
2019-03-08T01:23:52.842Z,9.44
2019-03-08T01:24:52.828Z,9.48
2019-03-08T01:25:52.832Z,9.49
2019-03-08T01:26:52.811Z,9.44
2019-03-08T01:27:52.796Z,9.49
2019-03-08T01:28:52.781Z,9.48
2019-03-08T01:29:52.773Z,9.48
2019-03-08T01:30:52.774Z,9.55
2019-03-08T01:31:53.487Z,9.50
2019-03-08T01:32:52.742Z,9.49
2019-03-08T01:33:52.727Z,9.49
2019-03-08T01:34:52.717Z,9.55
2019-03-08T01:35:52.712Z,9.52
2019-03-08T01:36:52.700Z,9.52
2019-03-08T01:37:52.684Z,9.44
2019-03-08T01:38:52.676Z,9.50
2019-03-08T01:39:52.665Z,9.42
2019-03-08T01:40:52.671Z,9.48
2019-03-08T01:41:52.643Z,9.48
2019-03-08T01:42:52.637Z,9.48
2019-03-08T01:43:52.637Z,9.55
2019-03-08T01:44:52.612Z,9.48
2019-03-08T01:45:52.613Z,9.52
2019-03-08T01:46:52.592Z,9.52
2019-03-08T01:47:52.582Z,9.52
2019-03-08T01:48:52.574Z,9.56
2019-03-08T01:49:52.558Z,9.52
2019-03-08T01:50:52.562Z,9.55
2019-03-08T01:51:52.536Z,9.55
2019-03-08T01:52:52.525Z,9.53
2019-03-08T01:53:52.526Z,9.52
2019-03-08T01:54:52.504Z,9.48
2019-03-08T01:55:52.534Z,9.60
2019-03-08T01:56:52.490Z,9.56
2019-03-08T01:57:52.477Z,9.48
2019-03-08T01:58:52.460Z,9.52
2019-03-08T01:59:52.466Z,9.42
2019-03-08T02:00:52.453Z,9.48
2019-03-08T02:01:52.442Z,9.50
2019-03-08T02:02:52.418Z,9.50
2019-03-08T02:03:52.409Z,9.40
2019-03-08T02:04:52.396Z,9.41
2019-03-08T02:05:52.393Z,9.31
2019-03-08T02:06:52.399Z,9.41
2019-03-08T02:07:52.369Z,9.42
2019-03-08T02:08:52.354Z,9.37
2019-03-08T02:09:52.343Z,9.37
2019-03-08T02:10:52.333Z,9.30
2019-03-08T02:11:52.334Z,9.35
2019-03-08T02:12:52.311Z,9.35
2019-03-08T02:13:52.303Z,9.34
2019-03-08T02:14:52.289Z,9.27
2019-03-08T02:15:52.278Z,9.34
2019-03-08T02:16:52.306Z,9.30
2019-03-08T02:17:52.256Z,9.24
2019-03-08T02:18:52.247Z,9.20
2019-03-08T02:19:52.238Z,9.23
2019-03-08T02:20:52.424Z,9.24
2019-03-08T02:21:52.234Z,9.20
2019-03-08T02:22:52.231Z,9.23
2019-03-08T02:23:52.197Z,9.17
2019-03-08T02:24:52.218Z,9.22
2019-03-08T02:25:52.177Z,9.12
2019-03-08T02:26:52.176Z,9.10
2019-03-08T02:27:52.152Z,9.17
2019-03-08T02:28:52.139Z,9.06
2019-03-08T02:29:52.134Z,9.04
2019-03-08T02:30:52.117Z,9.08
2019-03-08T02:31:52.129Z,9.06
2019-03-08T02:32:52.098Z,8.98
2019-03-08T02:33:52.087Z,8.94
2019-03-08T02:34:52.090Z,8.89
2019-03-08T02:35:52.066Z,8.88
2019-03-08T02:36:52.071Z,8.89
2019-03-08T02:37:52.043Z,8.82
2019-03-08T02:38:52.032Z,8.68
2019-03-08T02:39:52.022Z,8.82
2019-03-08T02:40:52.027Z,8.78
2019-03-08T02:41:52.014Z,8.76
2019-03-08T02:42:51.990Z,8.63
2019-03-08T02:43:51.978Z,8.68
2019-03-08T02:44:51.971Z,8.68
2019-03-08T02:45:51.968Z,8.63
2019-03-08T02:46:51.963Z,8.61
2019-03-08T02:47:51.936Z,8.61
2019-03-08T02:48:51.928Z,8.61
2019-03-08T02:49:51.930Z,8.55
2019-03-08T02:50:51.917Z,8.54
2019-03-08T02:51:51.908Z,8.54
2019-03-08T02:52:51.900Z,8.52
2019-03-08T02:53:51.876Z,8.52
2019-03-08T02:54:51.868Z,8.54
2019-03-08T02:55:51.853Z,8.50
2019-03-08T02:56:51.870Z,8.52
2019-03-08T02:57:51.835Z,8.40
2019-03-08T02:58:51.822Z,8.43
2019-03-08T02:59:51.830Z,8.46
2019-03-08T03:00:51.800Z,8.43
2019-03-08T03:01:51.794Z,8.43
2019-03-08T03:02:51.797Z,8.50
2019-03-08T03:03:51.769Z,8.47
2019-03-08T03:04:51.761Z,8.47
2019-03-08T03:05:51.748Z,8.45
2019-03-08T03:06:51.742Z,8.47
2019-03-08T03:07:51.743Z,8.47
2019-03-08T03:08:51.718Z,8.46
2019-03-08T03:09:51.736Z,8.42
2019-03-08T03:10:51.701Z,8.43
2019-03-08T03:11:51.686Z,8.40
2019-03-08T03:12:51.708Z,8.57
2019-03-08T03:13:51.691Z,8.45
2019-03-08T03:14:51.653Z,8.43
2019-03-08T03:15:51.641Z,8.40
2019-03-08T03:16:51.631Z,8.45
2019-03-08T03:17:51.653Z,8.42
2019-03-08T03:18:51.611Z,8.37
2019-03-08T03:19:51.600Z,8.39
2019-03-08T03:20:51.597Z,8.22
2019-03-08T03:21:51.586Z,8.02
2019-03-08T03:22:51.583Z,7.88
2019-03-08T03:23:51.558Z,7.76
2019-03-08T03:24:51.547Z,7.70
2019-03-08T03:25:51.535Z,7.67
2019-03-08T03:26:51.529Z,7.52
2019-03-08T03:27:51.535Z,7.54
2019-03-08T03:28:51.504Z,7.39
2019-03-08T03:29:51.496Z,7.32
2019-03-08T03:30:51.491Z,7.24
2019-03-08T03:31:51.475Z,7.15
2019-03-08T03:32:51.478Z,7.14
2019-03-08T03:33:51.453Z,7.16
2019-03-08T03:34:51.448Z,7.08
2019-03-08T03:35:51.445Z,7.01
2019-03-08T03:36:51.421Z,7.00
2019-03-08T03:37:51.437Z,7.00
2019-03-08T03:38:51.409Z,6.94
2019-03-08T03:39:51.397Z,6.94
2019-03-08T03:40:51.427Z,6.93
2019-03-08T03:41:51.385Z,6.91
2019-03-08T03:42:51.393Z,6.89
2019-03-08T03:43:51.349Z,6.87
2019-03-08T03:44:51.347Z,6.89
2019-03-08T03:45:51.327Z,6.90
2019-03-08T03:46:51.344Z,6.79
2019-03-08T03:47:51.344Z,6.79
2019-03-08T03:48:51.300Z,6.82
2019-03-08T03:49:51.303Z,6.76
2019-03-08T03:50:51.279Z,6.73
2019-03-08T03:51:51.265Z,6.79
2019-03-08T03:52:51.269Z,6.81
2019-03-08T03:53:51.246Z,6.76
2019-03-08T03:54:51.247Z,6.71
2019-03-08T03:55:51.240Z,6.68
2019-03-08T03:56:51.220Z,6.72
2019-03-08T03:57:51.219Z,6.69
2019-03-08T03:58:51.191Z,6.63
2019-03-08T03:59:51.182Z,6.63
2019-03-08T04:00:51.170Z,6.64
2019-03-08T04:01:51.165Z,6.61
2019-03-08T04:02:51.188Z,6.71
2019-03-08T04:03:51.145Z,6.60
2019-03-08T04:04:51.132Z,6.64
2019-03-08T04:05:51.123Z,6.60
2019-03-08T04:06:51.115Z,6.63
2019-03-08T04:07:51.097Z,6.61
2019-03-08T04:08:51.104Z,6.54
2019-03-08T04:09:51.074Z,6.58
2019-03-08T04:10:51.088Z,6.71
2019-03-08T04:11:51.067Z,6.71
2019-03-08T04:12:51.067Z,6.61
2019-03-08T04:13:51.061Z,6.61
2019-03-08T04:14:51.035Z,6.61
2019-03-08T04:15:51.014Z,6.69
2019-03-08T04:16:51.001Z,6.58
2019-03-08T04:17:51.016Z,6.57
2019-03-08T04:18:51.003Z,6.58
2019-03-08T04:19:50.971Z,6.60
2019-03-08T04:20:50.961Z,6.58
2019-03-08T04:21:50.964Z,6.60
2019-03-08T04:22:50.961Z,6.63
2019-03-08T04:23:50.966Z,6.61
2019-03-08T04:24:50.963Z,6.57
2019-03-08T04:25:50.908Z,6.58
2019-03-08T04:26:50.898Z,6.63
2019-03-08T04:27:50.903Z,6.63
2019-03-08T04:28:50.894Z,6.60
2019-03-08T04:29:50.884Z,6.57
2019-03-08T04:30:50.858Z,6.61
2019-03-08T04:31:50.872Z,6.68
2019-03-08T04:32:50.886Z,6.64
2019-03-08T04:33:50.845Z,6.61
2019-03-08T04:34:50.817Z,6.68
2019-03-08T04:35:50.828Z,6.71
2019-03-08T04:36:50.822Z,6.73
2019-03-08T04:37:50.797Z,6.63
2019-03-08T04:38:50.815Z,6.69
2019-03-08T04:39:50.789Z,6.58
2019-03-08T04:40:50.771Z,6.68
2019-03-08T04:41:50.745Z,6.68
2019-03-08T04:42:50.744Z,6.76
2019-03-08T04:43:50.754Z,6.71
2019-03-08T04:44:50.716Z,6.78
2019-03-08T04:45:50.700Z,6.68
2019-03-08T04:46:50.692Z,6.76
2019-03-08T04:47:50.680Z,6.75
2019-03-08T04:48:50.711Z,6.76
2019-03-08T04:49:50.669Z,6.69
2019-03-08T04:50:50.662Z,6.72
2019-03-08T04:51:50.654Z,6.82
2019-03-08T04:52:50.628Z,6.83
2019-03-08T04:53:50.629Z,6.81
2019-03-08T04:54:50.606Z,6.76
2019-03-08T04:55:50.609Z,6.81
2019-03-08T04:56:50.612Z,6.75
2019-03-08T04:57:50.620Z,6.76
2019-03-08T04:58:50.577Z,6.73
2019-03-08T04:59:50.552Z,6.76
2019-03-08T05:00:50.542Z,6.76
2019-03-08T05:01:50.551Z,6.79
2019-03-08T05:02:50.525Z,6.81
2019-03-08T05:03:50.511Z,6.72
2019-03-08T05:04:50.518Z,6.72
2019-03-08T05:05:50.489Z,6.73
2019-03-08T05:06:50.479Z,6.73
2019-03-08T05:07:50.473Z,6.75
2019-03-08T05:08:50.458Z,6.81
2019-03-08T05:09:50.459Z,6.75
2019-03-08T05:10:50.453Z,6.87
2019-03-08T05:11:50.428Z,6.76
2019-03-08T05:12:50.420Z,6.73
2019-03-08T05:13:50.416Z,6.78
2019-03-08T05:14:50.450Z,6.79
2019-03-08T05:15:50.390Z,6.78
2019-03-08T05:16:50.388Z,6.69
2019-03-08T05:17:50.365Z,6.79
2019-03-08T05:18:50.358Z,6.78
2019-03-08T05:19:50.363Z,6.79
2019-03-08T05:20:50.333Z,6.76
2019-03-08T05:21:50.323Z,6.72
2019-03-08T05:22:50.311Z,6.72
2019-03-08T05:23:50.313Z,6.82
2019-03-08T05:24:50.308Z,6.72
2019-03-08T05:25:50.280Z,6.68
2019-03-08T05:26:50.270Z,6.71
2019-03-08T05:27:50.268Z,6.63
2019-03-08T05:28:50.266Z,6.73
2019-03-08T05:29:50.255Z,6.64
2019-03-08T05:30:50.229Z,6.60
2019-03-08T05:31:50.220Z,6.63
2019-03-08T05:32:50.213Z,6.63
2019-03-08T05:33:50.198Z,6.60
2019-03-08T05:34:50.200Z,6.58
2019-03-08T05:35:50.175Z,6.64
2019-03-08T05:36:50.165Z,6.69
2019-03-08T05:37:50.154Z,6.48
2019-03-08T05:38:50.145Z,6.55
2019-03-08T05:39:50.147Z,6.57
2019-03-08T05:40:50.124Z,6.57
2019-03-08T05:41:50.113Z,6.58
2019-03-08T05:42:50.103Z,6.57
2019-03-08T05:43:50.096Z,6.55
2019-03-08T05:44:50.096Z,6.58
2019-03-08T05:45:50.070Z,6.54
2019-03-08T05:46:50.061Z,6.58
2019-03-08T05:47:50.050Z,6.55
2019-03-08T05:48:50.056Z,6.54
2019-03-08T05:49:50.042Z,6.54
2019-03-08T05:50:50.024Z,6.61
2019-03-08T05:51:50.010Z,6.58
2019-03-08T05:52:49.999Z,6.64
2019-03-08T05:53:49.996Z,6.58
2019-03-08T05:54:49.993Z,6.55
2019-03-08T05:55:49.966Z,6.58
2019-03-08T05:56:49.957Z,6.58
2019-03-08T05:57:49.947Z,6.54
2019-03-08T05:58:49.940Z,6.69
2019-03-08T05:59:49.938Z,6.60
2019-03-08T06:00:49.944Z,6.61
2019-03-08T06:01:49.916Z,6.61
2019-03-08T06:02:49.895Z,6.71
2019-03-08T06:03:49.886Z,6.68
2019-03-08T06:04:49.884Z,6.65
2019-03-08T06:05:49.863Z,6.79
2019-03-08T06:06:49.856Z,6.75
2019-03-08T06:07:49.852Z,6.78
2019-03-08T06:08:49.831Z,6.78
2019-03-08T06:09:49.835Z,6.76
2019-03-08T06:10:49.812Z,6.76
2019-03-08T06:11:49.800Z,6.79
2019-03-08T06:12:49.806Z,6.79
2019-03-08T06:13:49.779Z,6.90
2019-03-08T06:14:49.786Z,6.83
2019-03-08T06:15:49.756Z,6.90
2019-03-08T06:16:49.746Z,6.93
2019-03-08T06:17:49.736Z,6.89
2019-03-08T06:18:49.726Z,6.89
2019-03-08T06:19:49.760Z,6.96
2019-03-08T06:20:49.711Z,6.87
2019-03-08T06:21:49.696Z,6.87
2019-03-08T06:22:49.689Z,6.91
2019-03-08T06:23:49.676Z,6.94
2019-03-08T06:24:49.665Z,6.97
2019-03-08T06:25:49.658Z,6.94
2019-03-08T06:26:49.642Z,6.99
2019-03-08T06:27:49.631Z,7.04
2019-03-08T06:28:49.621Z,7.09
2019-03-08T06:29:49.619Z,7.07
2019-03-08T06:30:49.620Z,7.04
2019-03-08T06:31:49.590Z,7.14
2019-03-08T06:32:49.582Z,7.18
2019-03-08T06:33:49.576Z,7.15
2019-03-08T06:34:49.559Z,7.14
2019-03-08T06:35:49.556Z,7.27
2019-03-08T06:36:49.537Z,7.24
2019-03-08T06:37:49.536Z,7.24
2019-03-08T06:38:49.524Z,7.37
2019-03-08T06:39:49.506Z,7.36
2019-03-08T06:40:49.498Z,7.37
2019-03-08T06:41:49.485Z,7.36
2019-03-08T06:42:49.491Z,7.39
2019-03-08T06:43:49.478Z,7.44
2019-03-08T06:44:49.453Z,7.45
2019-03-08T06:45:49.458Z,7.44
2019-03-08T06:46:49.433Z,7.48
2019-03-08T06:47:49.421Z,7.50
2019-03-08T06:48:49.411Z,7.54
2019-03-08T06:49:49.408Z,7.45
2019-03-08T06:50:49.402Z,7.48
2019-03-08T06:51:49.382Z,7.57
2019-03-08T06:52:49.376Z,7.54
2019-03-08T06:53:49.363Z,7.57
2019-03-08T06:54:49.349Z,7.50
2019-03-08T06:55:49.357Z,7.44
2019-03-08T06:56:49.331Z,7.47
2019-03-08T06:57:49.333Z,7.47
2019-03-08T06:58:49.306Z,7.42
2019-03-08T06:59:49.299Z,7.50
2019-03-08T07:00:49.289Z,7.45
2019-03-08T07:01:49.276Z,7.41
2019-03-08T07:02:49.270Z,7.50
2019-03-08T07:03:49.259Z,7.37
2019-03-08T07:04:49.242Z,7.44
2019-03-08T07:05:49.237Z,7.37
2019-03-08T07:06:49.224Z,7.34
2019-03-08T07:07:49.214Z,7.34
2019-03-08T07:08:49.201Z,7.37
2019-03-08T07:09:49.191Z,7.36
2019-03-08T07:10:49.189Z,7.37
2019-03-08T07:11:49.172Z,7.42
2019-03-08T07:12:49.159Z,7.41
2019-03-08T07:13:49.150Z,7.39
2019-03-08T07:14:49.148Z,7.45
2019-03-08T07:15:49.133Z,7.48
2019-03-08T07:16:49.123Z,7.47
2019-03-08T07:17:49.113Z,7.45
2019-03-08T07:18:49.100Z,7.54
2019-03-08T07:19:49.087Z,7.48
2019-03-08T07:20:49.081Z,7.50
2019-03-08T07:21:49.064Z,7.44
2019-03-08T07:22:49.070Z,7.48
2019-03-08T07:23:49.047Z,7.47
2019-03-08T07:24:49.033Z,7.47
2019-03-08T07:25:52.592Z,7.52
2019-03-08T07:26:50.012Z,7.51
2019-03-08T07:27:49.002Z,7.62
2019-03-08T07:28:49.002Z,7.55
2019-03-08T07:29:48.980Z,7.55
2019-03-08T07:30:57.715Z,7.54
2019-03-08T07:31:49.964Z,7.50
2019-03-08T07:32:48.958Z,7.58
2019-03-08T07:33:53.087Z,7.51
2019-03-08T07:34:48.929Z,7.58
2019-03-08T07:35:48.918Z,7.54
2019-03-08T07:36:48.914Z,7.54
2019-03-08T07:37:48.899Z,7.60
2019-03-08T07:38:48.885Z,7.58
2019-03-08T07:39:48.878Z,7.52
2019-03-08T07:40:48.870Z,7.60
2019-03-08T07:41:48.881Z,7.63
2019-03-08T07:42:48.853Z,7.51
2019-03-08T07:43:48.837Z,7.55
2019-03-08T07:44:48.824Z,7.57
2019-03-08T07:45:48.815Z,7.63
2019-03-08T07:46:48.820Z,7.60
2019-03-08T07:47:48.793Z,7.62
2019-03-08T07:48:48.782Z,7.70
2019-03-08T07:49:48.770Z,7.76
2019-03-08T07:50:48.762Z,7.79
2019-03-08T07:51:48.766Z,7.88
2019-03-08T07:52:48.743Z,7.94
2019-03-08T07:53:48.729Z,7.96
2019-03-08T07:54:52.854Z,8.09
2019-03-08T07:55:48.709Z,8.04
2019-03-08T07:56:48.714Z,8.13
2019-03-08T07:57:48.690Z,8.13
2019-03-08T07:58:48.678Z,8.14
2019-03-08T07:59:53.670Z,8.28
2019-03-08T08:00:49.674Z,8.24
2019-03-08T08:01:48.662Z,8.28
2019-03-08T08:02:48.638Z,8.25
2019-03-08T08:03:48.627Z,8.34
2019-03-08T08:04:48.617Z,8.29
2019-03-08T08:05:57.316Z,8.36
2019-03-08T08:06:49.605Z,8.36
2019-03-08T08:07:48.584Z,8.42
2019-03-08T08:08:51.663Z,8.47
2019-03-08T08:09:48.563Z,8.49
2019-03-08T08:10:48.554Z,8.46
2019-03-08T08:11:48.554Z,8.45
2019-03-08T08:12:48.535Z,8.50
2019-03-08T08:13:48.526Z,8.64
2019-03-08T08:14:48.513Z,8.68
2019-03-08T08:15:48.506Z,8.80
2019-03-08T08:16:48.513Z,8.88
2019-03-08T08:17:48.479Z,8.86
2019-03-08T08:18:48.468Z,8.89
2019-03-08T08:19:48.457Z,8.96
2019-03-08T08:20:48.474Z,9.08
2019-03-08T08:21:48.440Z,9.19
2019-03-08T08:22:48.453Z,9.20
2019-03-08T08:23:48.418Z,9.34
2019-03-08T08:24:48.404Z,9.41
2019-03-08T08:25:48.395Z,9.44
2019-03-08T08:26:48.386Z,9.42
2019-03-08T08:27:48.392Z,9.44
2019-03-08T08:28:50.170Z,9.41
2019-03-08T08:29:48.362Z,9.38
2019-03-08T08:30:48.347Z,9.44
2019-03-08T08:31:48.328Z,9.34
2019-03-08T08:32:48.331Z,9.41
2019-03-08T08:33:48.308Z,9.37
2019-03-08T08:34:48.298Z,9.32
2019-03-08T08:35:48.288Z,9.31
2019-03-08T08:36:48.279Z,9.38
2019-03-08T08:37:48.285Z,9.31
2019-03-08T08:38:48.267Z,9.34
2019-03-08T08:39:48.246Z,9.27
2019-03-08T08:40:48.233Z,9.30
2019-03-08T08:41:48.224Z,9.24
2019-03-08T08:42:48.223Z,9.24
2019-03-08T08:43:48.204Z,9.31
2019-03-08T08:44:48.192Z,9.23
2019-03-08T08:45:48.183Z,9.24
2019-03-08T08:46:48.188Z,9.27
2019-03-08T08:47:48.176Z,9.24
2019-03-08T08:48:48.145Z,9.32
2019-03-08T08:49:54.822Z,9.41
2019-03-08T08:50:49.161Z,9.50
2019-03-08T08:51:48.129Z,9.53
2019-03-08T08:52:48.116Z,9.62
2019-03-08T08:53:48.093Z,9.59
2019-03-08T08:54:48.082Z,9.67
2019-03-08T08:55:48.073Z,9.58
2019-03-08T08:56:48.064Z,9.67
2019-03-08T08:57:48.065Z,9.63
2019-03-08T08:58:48.039Z,9.80
2019-03-08T08:59:48.029Z,9.80
2019-03-08T09:00:48.026Z,9.77
2019-03-08T09:01:48.008Z,9.88
2019-03-08T09:02:48.008Z,9.83
2019-03-08T09:03:47.989Z,9.91
2019-03-08T09:04:47.977Z,9.91
2019-03-08T09:05:47.968Z,9.92
2019-03-08T09:06:47.954Z,9.78
2019-03-08T09:07:47.970Z,9.83
2019-03-08T09:08:47.937Z,9.83
2019-03-08T09:09:47.924Z,9.80
2019-03-08T09:10:47.912Z,9.83
2019-03-08T09:11:52.476Z,9.77
2019-03-08T09:12:48.910Z,9.73
2019-03-08T09:13:47.895Z,9.65
2019-03-08T09:14:47.874Z,9.65
2019-03-08T09:15:47.865Z,9.65
2019-03-08T09:16:47.864Z,9.74
2019-03-08T09:17:47.840Z,9.68
2019-03-08T09:18:47.845Z,9.68
2019-03-08T09:19:47.817Z,9.62
2019-03-08T09:20:47.813Z,9.71
2019-03-08T09:21:47.797Z,9.59
2019-03-08T09:22:47.790Z,9.67
2019-03-08T09:23:47.815Z,9.74
2019-03-08T09:24:47.770Z,9.59
2019-03-08T09:25:47.754Z,9.62
2019-03-08T09:26:47.744Z,9.59
2019-03-08T09:27:47.744Z,9.70
2019-03-08T09:28:47.769Z,9.68
2019-03-08T09:29:47.711Z,9.71
2019-03-08T09:30:47.703Z,9.78
2019-03-08T09:31:47.691Z,9.67
2019-03-08T09:32:47.696Z,9.71
2019-03-08T09:33:47.687Z,9.68
2019-03-08T09:34:47.661Z,9.75
2019-03-08T09:35:47.648Z,9.73
2019-03-08T09:36:47.638Z,9.81
2019-03-08T09:37:47.627Z,9.88
2019-03-08T09:38:47.632Z,9.92
2019-03-08T09:39:47.609Z,10.01
2019-03-08T09:40:47.604Z,10.13
2019-03-08T09:41:47.585Z,10.25
2019-03-08T09:42:47.576Z,10.31
2019-03-08T09:43:47.581Z,10.38
2019-03-08T09:44:47.553Z,10.36
2019-03-08T09:45:47.566Z,10.36
2019-03-08T09:46:49.251Z,10.44
2019-03-08T09:47:47.526Z,10.54
2019-03-08T09:48:48.926Z,10.55
2019-03-08T09:49:47.500Z,10.60
2019-03-08T09:50:47.492Z,10.57
2019-03-08T09:51:47.480Z,10.68
2019-03-08T09:52:47.467Z,10.75
2019-03-08T09:53:47.475Z,10.72
2019-03-08T09:54:47.453Z,10.70
2019-03-08T09:55:47.436Z,10.80
2019-03-08T09:56:47.427Z,10.81
2019-03-08T09:57:47.418Z,10.86
2019-03-08T09:58:47.429Z,10.88
2019-03-08T09:59:47.394Z,10.84
2019-03-08T10:00:47.943Z,10.78
2019-03-08T10:01:47.376Z,10.75
2019-03-08T10:02:47.363Z,10.65
2019-03-08T10:03:47.366Z,10.70
2019-03-08T10:04:47.343Z,10.70
2019-03-08T10:05:47.332Z,10.78
2019-03-08T10:06:47.320Z,10.75
2019-03-08T10:07:47.311Z,10.57
2019-03-08T10:08:47.311Z,10.60
2019-03-08T10:09:47.289Z,10.62
2019-03-08T10:10:47.278Z,10.58
2019-03-08T10:11:47.275Z,10.55
2019-03-08T10:12:47.261Z,10.58
2019-03-08T10:13:47.263Z,10.58
2019-03-08T10:14:47.239Z,10.68
2019-03-08T10:15:47.224Z,10.72
2019-03-08T10:16:47.214Z,10.81
2019-03-08T10:17:47.206Z,10.95
2019-03-08T10:18:47.195Z,11.06
2019-03-08T10:19:47.194Z,11.08
2019-03-08T10:20:47.171Z,11.16
2019-03-08T10:21:47.162Z,11.13
2019-03-08T10:22:47.152Z,11.17
2019-03-08T10:23:47.139Z,11.28
2019-03-08T10:24:47.142Z,11.35
2019-03-08T10:25:47.119Z,11.48
2019-03-08T10:26:47.108Z,11.66
2019-03-08T10:27:47.120Z,11.69
2019-03-08T10:28:47.087Z,11.54
2019-03-08T10:29:47.090Z,11.62
2019-03-08T10:30:47.065Z,11.56
2019-03-08T10:31:47.056Z,11.53
2019-03-08T10:32:47.052Z,11.57
2019-03-08T10:33:47.037Z,11.67
2019-03-08T10:34:47.038Z,11.66
2019-03-08T10:35:47.016Z,11.72
2019-03-08T10:36:47.003Z,11.78
2019-03-08T10:37:46.994Z,11.82
2019-03-08T10:38:46.987Z,11.78
2019-03-08T10:39:46.986Z,11.75
2019-03-08T10:40:46.961Z,11.72
2019-03-08T10:41:46.950Z,11.72
2019-03-08T10:42:46.939Z,11.74
2019-03-08T10:43:46.930Z,11.75
2019-03-08T10:44:46.968Z,11.62
2019-03-08T10:45:46.908Z,11.69
2019-03-08T10:46:46.899Z,11.74
2019-03-08T10:47:55.633Z,11.72
2019-03-08T10:48:47.875Z,11.70
2019-03-08T10:49:54.873Z,11.77
2019-03-08T10:50:47.855Z,11.90
2019-03-08T10:51:46.844Z,11.93
2019-03-08T10:52:46.840Z,12.04
2019-03-08T10:53:46.843Z,12.04
2019-03-08T10:54:46.822Z,12.12
2019-03-08T10:55:46.804Z,12.18
2019-03-08T10:56:46.792Z,12.11
2019-03-08T10:57:46.781Z,12.16
2019-03-08T10:58:46.772Z,12.22
2019-03-08T10:59:46.780Z,12.16
2019-03-08T11:00:46.753Z,12.34
2019-03-08T11:01:46.738Z,12.33
2019-03-08T11:02:48.163Z,12.48
2019-03-08T11:03:46.718Z,12.46
2019-03-08T11:04:46.706Z,12.51
2019-03-08T11:05:46.708Z,12.51
2019-03-08T11:06:46.687Z,12.33
2019-03-08T11:07:46.682Z,12.37
2019-03-08T11:08:46.665Z,12.49
2019-03-08T11:09:46.657Z,12.54
2019-03-08T11:10:48.434Z,12.63
2019-03-08T11:11:46.633Z,12.73
2019-03-08T11:12:46.625Z,12.71
2019-03-08T11:13:46.618Z,12.70
2019-03-08T11:14:46.601Z,12.49
2019-03-08T11:15:46.941Z,12.46
2019-03-08T11:16:46.588Z,12.46
2019-03-08T11:17:50.857Z,12.49
2019-03-08T11:18:46.560Z,12.69
2019-03-08T11:19:46.548Z,12.85
2019-03-08T11:20:46.568Z,12.88
2019-03-08T11:21:46.530Z,12.80
2019-03-08T11:22:46.515Z,12.80
2019-03-08T11:23:46.508Z,12.81
2019-03-08T11:24:46.499Z,12.89
2019-03-08T11:25:46.498Z,13.06
2019-03-08T11:26:46.479Z,12.96
2019-03-08T11:27:46.466Z,12.85
2019-03-08T11:28:46.455Z,12.80
2019-03-08T11:29:46.442Z,12.69
2019-03-08T11:30:53.767Z,12.58
2019-03-08T11:31:47.430Z,12.48
2019-03-08T11:32:46.488Z,12.34
2019-03-08T11:33:46.401Z,12.30
2019-03-08T11:34:52.194Z,12.31
2019-03-08T11:35:47.390Z,12.31
2019-03-08T11:36:46.367Z,12.37
2019-03-08T11:37:46.358Z,12.38
2019-03-08T11:38:46.347Z,12.46
2019-03-08T11:39:46.336Z,12.43
2019-03-08T11:40:46.335Z,12.38
2019-03-08T11:41:46.312Z,12.48
2019-03-08T11:42:46.302Z,12.54
2019-03-08T11:43:46.294Z,12.79
2019-03-08T11:44:46.285Z,12.76
2019-03-08T11:45:46.340Z,12.91
2019-03-08T11:46:46.261Z,12.98
2019-03-08T11:47:46.251Z,13.13
2019-03-08T11:48:46.241Z,12.94
2019-03-08T11:49:46.229Z,12.95
2019-03-08T11:50:46.234Z,12.89
2019-03-08T11:51:46.216Z,12.62
2019-03-08T11:52:46.200Z,12.55
2019-03-08T11:53:46.205Z,12.52
2019-03-08T11:54:46.176Z,12.43
2019-03-08T11:55:46.168Z,12.48
2019-03-08T11:56:46.155Z,12.51
2019-03-08T11:57:46.143Z,12.58
2019-03-08T11:58:46.132Z,12.66
2019-03-08T11:59:46.130Z,12.59
2019-03-08T12:00:46.122Z,12.59
2019-03-08T12:01:46.101Z,12.52
2019-03-08T12:02:46.093Z,12.38
2019-03-08T12:03:46.079Z,12.43
2019-03-08T12:04:46.071Z,12.41
2019-03-08T12:05:46.088Z,12.38
2019-03-08T12:06:46.050Z,12.33
2019-03-08T12:07:47.325Z,12.38
2019-03-08T12:08:46.027Z,12.44
2019-03-08T12:09:46.016Z,12.67
2019-03-08T12:10:46.017Z,12.81
2019-03-08T12:11:45.995Z,12.91
2019-03-08T12:12:46.649Z,13.36
2019-03-08T12:13:45.973Z,14.05
2019-03-08T12:14:45.999Z,14.35
2019-03-08T12:15:45.984Z,14.13
2019-03-08T12:16:45.941Z,14.21
2019-03-08T12:17:45.934Z,14.45
2019-03-08T12:18:45.919Z,14.04
2019-03-08T12:19:45.909Z,14.06
2019-03-08T12:20:45.900Z,13.91
2019-03-08T12:21:45.904Z,13.94
2019-03-08T12:22:45.877Z,15.11
2019-03-08T12:23:45.866Z,14.80
2019-03-08T12:24:45.855Z,14.78
2019-03-08T12:25:45.849Z,15.66
2019-03-08T12:26:45.846Z,15.19
2019-03-08T12:27:45.826Z,14.93
2019-03-08T12:28:45.816Z,14.80
2019-03-08T12:29:45.802Z,14.46
2019-03-08T12:30:45.792Z,14.93
2019-03-08T12:31:45.794Z,16.85
2019-03-08T12:32:45.774Z,18.29
2019-03-08T12:33:45.765Z,20.76
2019-03-08T12:34:45.761Z,21.56
2019-03-08T12:35:45.739Z,21.42
2019-03-08T12:36:45.742Z,24.21
2019-03-08T12:37:45.718Z,25.74
2019-03-08T12:38:45.710Z,27.58
2019-03-08T12:39:45.698Z,28.61
2019-03-08T12:40:45.686Z,30.56
2019-03-08T12:41:45.687Z,29.74
2019-03-08T12:42:45.666Z,29.55
2019-03-08T12:43:45.655Z,27.62
2019-03-08T12:44:45.644Z,25.20
2019-03-08T12:45:45.635Z,23.93
2019-03-08T12:46:45.633Z,25.35
2019-03-08T12:47:45.615Z,26.86
2019-03-08T12:48:45.606Z,29.74
2019-03-08T12:49:45.595Z,26.35
2019-03-08T12:50:45.582Z,24.19
2019-03-08T12:51:45.585Z,22.24
2019-03-08T12:52:45.561Z,20.73
2019-03-08T12:53:45.551Z,19.97
2019-03-08T12:54:45.539Z,19.20
2019-03-08T12:55:45.530Z,18.47
2019-03-08T12:56:45.543Z,17.98
2019-03-08T12:57:45.511Z,17.71
2019-03-08T12:58:45.502Z,17.35
2019-03-08T12:59:45.486Z,17.43
2019-03-08T13:00:45.481Z,16.75
2019-03-08T13:01:45.478Z,16.06
2019-03-08T13:02:45.455Z,15.55
2019-03-08T13:03:45.449Z,15.20
2019-03-08T13:04:45.436Z,15.04
2019-03-08T13:05:45.448Z,14.67
2019-03-08T13:06:45.424Z,14.56
2019-03-08T13:07:45.404Z,14.44
2019-03-08T13:08:45.393Z,14.39
2019-03-08T13:09:45.385Z,14.36
2019-03-08T13:10:45.374Z,14.35
2019-03-08T13:11:45.374Z,14.30