createdAt,value
2018-11-02T00:01:21.779Z,6.13
2018-11-02T00:03:26.877Z,7.00
2018-11-02T00:05:32.115Z,6.87
2018-11-02T00:07:37.429Z,6.77
2018-11-02T00:09:42.817Z,6.77
2018-11-02T00:11:48.105Z,6.73
2018-11-02T00:13:54.219Z,6.70
2018-11-02T00:15:59.464Z,6.50
2018-11-02T00:18:04.700Z,6.90
2018-11-02T00:20:10.222Z,6.73
2018-11-02T00:22:15.145Z,7.27
2018-11-02T00:24:20.510Z,6.40
2018-11-02T00:26:25.972Z,8.00
2018-11-02T00:28:31.191Z,6.10
2018-11-02T00:30:36.488Z,6.57
2018-11-02T00:32:42.377Z,5.90
2018-11-02T00:34:47.722Z,6.40
2018-11-02T00:37:23.147Z,6.57
2018-11-02T00:39:28.323Z,7.70
2018-11-02T00:41:33.423Z,6.77
2018-11-02T00:43:38.488Z,6.73
2018-11-02T00:45:43.912Z,5.80
2018-11-02T00:47:48.836Z,6.97
2018-11-02T00:49:54.378Z,6.87
2018-11-02T00:51:59.436Z,6.30
2018-11-02T00:54:05.352Z,6.83
2018-11-02T00:56:11.137Z,6.57
2018-11-02T00:58:16.264Z,6.70
2018-11-02T01:00:21.831Z,6.60
2018-11-02T01:02:27.259Z,7.60
2018-11-02T01:04:32.621Z,6.30
2018-11-02T01:06:37.424Z,7.00
2018-11-02T01:08:42.881Z,7.30
2018-11-02T01:10:48.045Z,6.93
2018-11-02T01:12:53.076Z,6.80
2018-11-02T01:14:58.840Z,6.97
2018-11-02T01:17:04.744Z,6.80
2018-11-02T01:19:09.807Z,7.50
2018-11-02T01:21:15.000Z,7.20
2018-11-02T01:23:20.385Z,7.53
2018-11-02T01:25:25.577Z,7.20
2018-11-02T01:27:30.961Z,7.67
2018-11-02T01:29:36.093Z,7.83
2018-11-02T01:31:41.420Z,7.13
2018-11-02T01:33:46.242Z,7.13
2018-11-02T01:35:51.240Z,7.50
2018-11-02T01:37:56.645Z,7.03
2018-11-02T01:40:02.133Z,7.37
2018-11-02T01:42:07.532Z,7.30
2018-11-02T01:44:12.346Z,7.50
2018-11-02T01:46:17.594Z,7.33
2018-11-02T01:48:22.961Z,6.90
2018-11-02T01:50:28.218Z,7.47
2018-11-02T01:52:33.188Z,8.20
2018-11-02T01:54:38.600Z,8.30
2018-11-02T01:56:44.051Z,8.00
2018-11-02T01:58:49.258Z,7.67
2018-11-02T02:00:54.348Z,7.17
2018-11-02T02:02:59.740Z,6.90
2018-11-02T02:05:04.664Z,8.50
2018-11-02T02:07:09.734Z,7.90
2018-11-02T02:09:15.517Z,7.67
2018-11-02T02:11:20.448Z,7.03
2018-11-02T02:13:26.402Z,7.80
2018-11-02T02:15:31.644Z,7.57
2018-11-02T02:17:36.862Z,8.20
2018-11-02T02:19:42.174Z,7.70
2018-11-02T02:21:47.051Z,7.70
2018-11-02T02:23:52.783Z,7.50
2018-11-02T02:25:57.658Z,8.40
2018-11-02T02:28:02.993Z,7.80
2018-11-02T02:30:08.352Z,8.30
2018-11-02T02:32:13.299Z,9.10
2018-11-02T02:34:19.124Z,7.80
2018-11-02T02:36:24.086Z,8.30
2018-11-02T02:38:29.189Z,9.00
2018-11-02T02:40:34.382Z,8.17
2018-11-02T02:42:40.088Z,8.80
2018-11-02T02:44:45.351Z,8.57
2018-11-02T02:46:50.741Z,7.77
2018-11-02T02:48:55.687Z,8.20
2018-11-02T02:51:01.055Z,8.87
2018-11-02T02:53:06.070Z,9.17
2018-11-02T02:55:11.261Z,7.80
2018-11-02T02:57:16.334Z,8.83
2018-11-02T02:59:21.720Z,8.97
2018-11-02T03:01:28.033Z,9.47
2018-11-02T03:03:33.058Z,9.17
2018-11-02T03:05:38.635Z,8.30
2018-11-02T03:07:44.119Z,7.83
2018-11-02T03:09:49.203Z,8.67
2018-11-02T03:11:54.448Z,8.70
2018-11-02T03:13:59.909Z,8.53
2018-11-02T03:16:05.239Z,8.90
2018-11-02T03:18:10.882Z,9.03
2018-11-02T03:20:15.830Z,8.83
2018-11-02T03:22:20.934Z,8.27
2018-11-02T03:24:26.274Z,8.27
2018-11-02T03:26:31.483Z,8.70
2018-11-02T03:28:36.560Z,8.27
2018-11-02T03:30:41.737Z,8.17
2018-11-02T03:32:46.862Z,8.10
2018-11-02T03:34:51.938Z,8.10
2018-11-02T03:36:56.771Z,8.47
2018-11-02T03:39:02.174Z,8.50
2018-11-02T03:41:07.299Z,8.27
2018-11-02T03:43:12.347Z,8.93
2018-11-02T03:45:17.241Z,8.90
2018-11-02T03:47:22.492Z,7.93
2018-11-02T03:49:27.847Z,7.27
2018-11-02T03:51:32.962Z,9.83
2018-11-02T03:53:38.448Z,9.20
2018-11-02T03:55:44.063Z,7.97
2018-11-02T03:57:49.366Z,9.50
2018-11-02T03:59:55.189Z,8.27
2018-11-02T04:02:00.494Z,9.27
2018-11-02T04:04:05.753Z,8.80
2018-11-02T04:06:10.972Z,9.27
2018-11-02T04:08:16.691Z,8.90
2018-11-02T04:10:21.965Z,9.10
2018-11-02T04:12:26.839Z,9.03
2018-11-02T04:14:32.100Z,8.10
2018-11-02T04:16:37.356Z,8.83
2018-11-02T04:18:42.317Z,8.30
2018-11-02T04:20:47.951Z,8.57
2018-11-02T04:22:53.001Z,8.30
2018-11-02T04:24:58.398Z,7.77
2018-11-02T04:27:03.744Z,8.80
2018-11-02T04:29:10.072Z,9.67
2018-11-02T04:31:15.171Z,8.57
2018-11-02T04:33:20.711Z,9.53
2018-11-02T04:35:26.176Z,9.60
2018-11-02T04:37:31.114Z,9.30
2018-11-02T04:39:36.306Z,7.77
2018-11-02T04:41:41.743Z,8.53
2018-11-02T04:43:46.830Z,8.23
2018-11-02T04:45:52.117Z,8.40
2018-11-02T04:47:57.617Z,8.47
2018-11-02T04:50:03.135Z,8.10
2018-11-02T04:52:08.609Z,9.00
2018-11-02T04:54:13.549Z,9.37
2018-11-02T04:56:18.940Z,8.10
2018-11-02T04:58:24.167Z,8.80
2018-11-02T05:00:29.669Z,8.03
2018-11-02T05:02:34.617Z,8.40
2018-11-02T05:04:40.189Z,8.50
2018-11-02T05:06:45.207Z,8.07
2018-11-02T05:08:50.370Z,8.03
2018-11-02T05:10:55.154Z,8.93
2018-11-02T05:13:00.450Z,8.53
2018-11-02T05:15:05.821Z,8.60
2018-11-02T05:17:10.729Z,7.87
2018-11-02T05:19:16.590Z,6.77
2018-11-02T05:21:21.797Z,8.10
2018-11-02T05:23:27.013Z,7.63
2018-11-02T05:25:32.059Z,7.80
2018-11-02T05:27:37.182Z,6.90
2018-11-02T05:29:42.521Z,8.90
2018-11-02T05:31:48.110Z,8.70
2018-11-02T05:33:53.396Z,7.37
2018-11-02T05:35:58.811Z,8.43
2018-11-02T05:38:03.789Z,7.80
2018-11-02T05:40:09.072Z,7.80
2018-11-02T05:42:14.241Z,8.20
2018-11-02T05:44:19.830Z,8.30
2018-11-02T05:46:25.010Z,6.90
2018-11-02T05:48:29.916Z,7.07
2018-11-02T05:50:34.675Z,7.40
2018-11-02T05:52:40.264Z,6.47
2018-11-02T05:54:45.305Z,7.50
2018-11-02T05:56:50.619Z,7.30
2018-11-02T05:58:55.596Z,8.53
2018-11-02T06:01:00.747Z,7.17
2018-11-02T06:03:06.121Z,7.27
2018-11-02T06:05:11.297Z,6.30
2018-11-02T06:07:16.387Z,7.40
2018-11-02T06:09:21.246Z,7.50
2018-11-02T06:11:26.510Z,6.60
2018-11-02T06:13:32.144Z,6.50
2018-11-02T06:15:37.483Z,6.87
2018-11-02T06:17:42.855Z,6.37
2018-11-02T06:19:47.803Z,7.00
2018-11-02T06:21:52.982Z,6.70
2018-11-02T06:23:58.374Z,6.40
2018-11-02T06:26:03.756Z,6.10
2018-11-02T06:28:09.149Z,6.00
2018-11-02T06:30:14.821Z,6.33
2018-11-02T06:32:20.011Z,6.30
2018-11-02T06:34:25.651Z,6.67
2018-11-02T06:36:30.938Z,7.10
2018-11-02T06:38:36.132Z,6.53
2018-11-02T06:40:41.696Z,6.57
2018-11-02T06:42:47.030Z,5.63
2018-11-02T06:44:52.208Z,6.47
2018-11-02T06:46:57.305Z,5.60
2018-11-02T06:49:02.370Z,6.20
2018-11-02T06:51:07.775Z,5.43
2018-11-02T06:53:12.929Z,5.87
2018-11-02T06:55:18.366Z,6.30
2018-11-02T06:57:23.613Z,5.03
2018-11-02T06:59:28.469Z,5.63
2018-11-02T07:01:33.385Z,6.00
2018-11-02T07:04:41.182Z,6.20
2018-11-02T07:06:50.231Z,5.50
2018-11-02T07:08:59.355Z,5.30
2018-11-02T07:11:08.590Z,5.93
2018-11-02T07:13:18.013Z,6.10
2018-11-02T07:15:23.591Z,5.93
2018-11-02T07:17:29.015Z,5.20
2018-11-02T07:19:38.344Z,5.67
2018-11-02T07:21:47.338Z,6.37
2018-11-02T07:23:56.363Z,5.30
2018-11-02T07:26:05.518Z,5.80
2018-11-02T07:28:14.519Z,6.03
2018-11-02T07:30:19.672Z,5.80
2018-11-02T07:32:24.647Z,4.60
2018-11-02T07:34:30.245Z,4.97
2018-11-02T07:36:35.502Z,5.23
2018-11-02T07:41:25.405Z,5.30
2018-11-02T07:43:30.188Z,4.93
2018-11-02T07:45:35.315Z,5.20
2018-11-02T07:47:40.781Z,4.23
2018-11-02T07:49:46.287Z,5.43
2018-11-02T07:51:51.831Z,4.83
2018-11-02T07:53:57.434Z,5.20
2018-11-02T07:56:02.858Z,4.87
2018-11-02T07:58:07.859Z,4.83
2018-11-02T08:00:14.702Z,4.90
2018-11-02T08:02:20.022Z,4.60
2018-11-02T08:04:25.292Z,4.50
2018-11-02T08:06:30.354Z,4.50
2018-11-02T08:08:35.885Z,5.40
2018-11-02T08:10:40.902Z,5.20
2018-11-02T08:12:46.237Z,5.60
2018-11-02T08:14:51.267Z,5.27
2018-11-02T08:19:07.123Z,4.80
2018-11-02T08:21:12.640Z,4.83
2018-11-02T08:23:17.395Z,4.77
2018-11-02T08:25:23.126Z,4.40
2018-11-02T08:27:28.320Z,4.77
2018-11-02T08:29:33.734Z,4.90
2018-11-02T08:31:38.925Z,5.00
2018-11-02T08:33:44.866Z,4.43
2018-11-02T08:35:49.989Z,4.30
2018-11-02T08:37:54.923Z,4.80
2018-11-02T08:40:00.016Z,4.30
2018-11-02T08:42:05.326Z,4.80
2018-11-02T08:44:10.830Z,5.20
2018-11-02T08:46:15.876Z,4.70
2018-11-02T08:48:21.409Z,4.90
2018-11-02T08:50:26.379Z,4.70
2018-11-02T08:52:31.772Z,4.50
2018-11-02T08:54:36.874Z,4.50
2018-11-02T08:56:42.198Z,4.17
2018-11-02T08:58:47.792Z,4.23
2018-11-02T09:00:53.163Z,4.10
2018-11-02T09:02:57.787Z,4.50
2018-11-02T09:05:02.696Z,3.90
2018-11-02T09:07:08.473Z,4.33
2018-11-02T09:09:13.850Z,4.03
2018-11-02T09:11:18.735Z,4.37
2018-11-02T09:13:24.034Z,4.30
2018-11-02T09:15:28.936Z,4.20
2018-11-02T09:17:33.849Z,3.87
2018-11-02T09:20:41.437Z,4.10
2018-11-02T09:22:46.819Z,3.80
2018-11-02T09:24:51.811Z,4.20
2018-11-02T09:26:57.098Z,3.70
2018-11-02T09:29:02.418Z,4.13
2018-11-02T09:31:07.373Z,3.70
2018-11-02T09:33:12.702Z,4.03
2018-11-02T09:35:18.258Z,3.77
2018-11-02T09:37:23.182Z,3.23
2018-11-02T09:39:28.456Z,4.30
2018-11-02T09:41:33.398Z,3.33
2018-11-02T09:43:38.466Z,3.40
2018-11-02T09:45:44.179Z,3.60
2018-11-02T09:47:49.267Z,3.50
2018-11-02T09:49:54.938Z,4.00
2018-11-02T09:52:00.379Z,3.23
2018-11-02T09:54:05.653Z,4.00
2018-11-02T09:56:10.961Z,3.23
2018-11-02T09:58:16.531Z,3.40
2018-11-02T10:00:21.776Z,3.70
2018-11-02T10:02:26.838Z,3.90
2018-11-02T10:04:32.067Z,3.70
2018-11-02T10:06:37.141Z,3.27
2018-11-02T10:08:42.218Z,3.63
2018-11-02T10:10:47.354Z,3.70
2018-11-02T10:12:52.667Z,3.10
2018-11-02T10:14:57.951Z,3.40
2018-11-02T10:17:03.693Z,2.87
2018-11-02T10:19:09.024Z,3.50
2018-11-02T10:21:14.003Z,3.90
2018-11-02T10:23:19.539Z,3.10
2018-11-02T10:25:24.450Z,2.47
2018-11-02T10:27:29.550Z,3.17
2018-11-02T10:29:34.675Z,3.30
2018-11-02T10:31:40.059Z,3.20
2018-11-02T10:33:45.140Z,2.60
2018-11-02T10:35:50.257Z,3.33
2018-11-02T10:37:55.195Z,2.83
2018-11-02T10:40:00.065Z,3.03
2018-11-02T10:42:05.061Z,3.40
2018-11-02T10:44:10.857Z,2.80
2018-11-02T10:46:15.887Z,3.40
2018-11-02T10:48:21.142Z,2.77
2018-11-02T10:50:25.983Z,2.83
2018-11-02T10:52:31.661Z,2.93
2018-11-02T10:54:37.406Z,2.80
2018-11-02T10:56:42.862Z,3.43
2018-11-02T10:58:48.232Z,3.60
2018-11-02T11:00:57.545Z,2.50
2018-11-02T11:03:02.967Z,2.77
2018-11-02T11:05:08.520Z,3.23
2018-11-02T11:07:13.961Z,2.53
2018-11-02T11:09:18.949Z,3.07
2018-11-02T11:11:23.909Z,3.00
2018-11-02T11:13:29.543Z,2.70
2018-11-02T11:15:35.039Z,2.67
2018-11-02T11:17:40.062Z,2.63
2018-11-02T11:19:45.297Z,3.20
2018-11-02T11:21:50.620Z,3.03
2018-11-02T11:23:55.852Z,2.63
2018-11-02T11:26:00.818Z,3.13
2018-11-02T11:28:05.981Z,2.73
2018-11-02T11:30:11.237Z,2.50
2018-11-02T11:32:16.232Z,2.17
2018-11-02T11:34:21.418Z,2.27
2018-11-02T11:36:27.160Z,2.50
2018-11-02T11:38:32.943Z,2.77
2018-11-02T11:40:37.709Z,2.47
2018-11-02T11:42:42.761Z,2.37
2018-11-02T11:44:48.069Z,2.57
2018-11-02T11:46:52.849Z,2.70
2018-11-02T11:48:58.071Z,2.10
2018-11-02T11:51:03.088Z,2.63
2018-11-02T11:53:08.407Z,2.60
2018-11-02T11:55:14.843Z,2.10
2018-11-02T11:57:19.775Z,2.33
2018-11-02T11:59:25.124Z,2.90
2018-11-02T12:01:30.384Z,2.33
2018-11-02T12:03:35.294Z,2.23
2018-11-02T12:05:41.019Z,2.47
2018-11-02T12:07:45.993Z,2.30
2018-11-02T12:09:51.265Z,2.60
2018-11-02T12:11:56.618Z,2.30
2018-11-02T12:14:01.609Z,2.03
2018-11-02T12:16:06.734Z,2.53
2018-11-02T12:18:11.733Z,2.10
2018-11-02T12:20:17.213Z,2.07
2018-11-02T12:22:22.720Z,2.40
2018-11-02T12:24:28.114Z,2.47
2018-11-02T12:26:33.323Z,2.60
2018-11-02T12:28:38.769Z,2.17
2018-11-02T12:30:44.179Z,2.10
2018-11-02T12:32:49.837Z,2.63
2018-11-02T12:34:54.951Z,2.37
2018-11-02T12:36:59.914Z,2.20
2018-11-02T12:39:05.141Z,2.20
2018-11-02T12:41:10.551Z,2.20
2018-11-02T12:43:15.762Z,2.23
2018-11-02T12:45:22.084Z,1.87
2018-11-02T12:47:27.592Z,1.87
2018-11-02T12:49:33.150Z,2.10
2018-11-02T12:51:38.230Z,2.33
2018-11-02T12:53:43.352Z,2.17
2018-11-02T12:55:48.315Z,2.20
2018-11-02T12:57:53.177Z,1.90
2018-11-02T12:59:58.818Z,2.40
2018-11-02T13:02:03.781Z,2.27
2018-11-02T13:04:09.060Z,2.70
2018-11-02T13:06:14.319Z,2.53
2018-11-02T13:08:20.096Z,1.97
2018-11-02T13:10:25.708Z,2.53
2018-11-02T13:12:30.685Z,1.97
2018-11-02T13:14:35.775Z,2.40
2018-11-02T13:16:40.874Z,2.00
2018-11-02T13:18:46.205Z,2.23
2018-11-02T13:20:51.962Z,2.03
2018-11-02T13:22:57.113Z,2.20
2018-11-02T13:25:02.324Z,2.20
2018-11-02T13:27:07.274Z,2.10
2018-11-02T13:29:12.622Z,1.87
2018-11-02T13:31:17.914Z,1.50
2018-11-02T13:33:23.371Z,2.40
2018-11-02T13:35:28.503Z,1.83
2018-11-02T13:37:33.374Z,1.90
2018-11-02T13:39:39.166Z,2.40
2018-11-02T13:41:44.502Z,2.00
2018-11-02T13:43:49.741Z,2.40
2018-11-02T13:45:54.957Z,2.23
2018-11-02T13:48:00.504Z,2.40
2018-11-02T13:50:05.608Z,1.77
2018-11-02T13:52:11.976Z,1.93
2018-11-02T13:54:17.213Z,2.20
2018-11-02T13:56:22.023Z,1.90
2018-11-02T13:58:27.802Z,2.30
2018-11-02T14:00:32.650Z,2.10
2018-11-02T14:02:37.830Z,1.47
2018-11-02T14:04:42.826Z,1.70
2018-11-02T14:06:47.900Z,2.10
2018-11-02T14:08:53.351Z,1.80
2018-11-02T14:10:58.542Z,2.13
2018-11-02T14:13:04.211Z,1.83
2018-11-02T14:15:09.426Z,2.00
2018-11-02T14:17:14.589Z,2.17
2018-11-02T14:19:19.989Z,2.00
2018-11-02T14:21:25.345Z,1.90
2018-11-02T14:23:30.467Z,2.33
2018-11-02T14:25:35.903Z,1.70
2018-11-02T14:27:40.866Z,2.10
2018-11-02T14:29:46.129Z,1.80
2018-11-02T14:31:51.721Z,1.53
2018-11-02T14:33:57.138Z,2.07
2018-11-02T14:36:02.698Z,1.57
2018-11-02T14:38:07.610Z,1.90
2018-11-02T14:40:13.281Z,1.60
2018-11-02T14:42:18.542Z,1.90
2018-11-02T14:44:23.766Z,1.57
2018-11-02T14:46:29.201Z,1.83
2018-11-02T14:48:34.399Z,2.20
2018-11-02T14:50:39.788Z,2.20
2018-11-02T14:52:44.889Z,1.47
2018-11-02T14:54:50.351Z,2.20
2018-11-02T14:56:55.389Z,2.20
2018-11-02T14:59:00.902Z,1.60
2018-11-02T15:01:06.090Z,2.00
2018-11-02T15:03:11.334Z,1.90
2018-11-02T15:05:16.678Z,1.70
2018-11-02T15:07:21.842Z,1.77
2018-11-02T15:09:27.105Z,1.90
2018-11-02T15:11:32.680Z,1.63
2018-11-02T15:13:37.785Z,1.50
2018-11-02T15:15:42.982Z,1.80
2018-11-02T15:17:48.341Z,1.83
2018-11-02T15:19:53.723Z,1.77
2018-11-02T15:21:59.082Z,1.40
2018-11-02T15:24:04.921Z,1.87
2018-11-02T15:26:09.896Z,1.47
2018-11-02T15:28:15.307Z,1.67
2018-11-02T15:30:20.604Z,1.90
2018-11-02T15:32:25.797Z,1.77
2018-11-02T15:34:30.941Z,1.60
2018-11-02T15:36:36.251Z,1.87
2018-11-02T15:38:41.050Z,2.10
2018-11-02T15:40:45.954Z,1.83
2018-11-02T15:42:51.338Z,2.00
2018-11-02T15:44:56.587Z,1.70
2018-11-02T15:49:11.446Z,1.97
2018-11-02T15:51:16.871Z,1.73
2018-11-02T15:53:22.447Z,2.20
2018-11-02T15:55:28.043Z,1.93
2018-11-02T15:57:33.226Z,1.73
2018-11-02T15:59:38.900Z,1.60
2018-11-02T16:01:44.067Z,1.80
2018-11-02T16:03:49.325Z,1.93
2018-11-02T16:05:54.257Z,1.87
2018-11-02T16:07:59.764Z,1.70
2018-11-02T16:10:05.036Z,1.77
2018-11-02T16:12:10.782Z,1.73
2018-11-02T16:14:16.218Z,1.80
2018-11-02T16:16:21.503Z,1.70
2018-11-02T16:18:26.783Z,2.27
2018-11-02T16:20:31.801Z,1.90
2018-11-02T16:22:37.083Z,1.90
2018-11-02T16:24:42.353Z,1.87
2018-11-02T16:26:47.552Z,2.17
2018-11-02T16:28:52.737Z,1.77
2018-11-02T16:30:58.728Z,1.90
2018-11-02T16:36:22.405Z,1.70
2018-11-02T16:38:27.665Z,1.70
2018-11-02T16:40:32.554Z,2.13
2018-11-02T16:42:37.666Z,2.10
2018-11-02T16:44:43.071Z,1.93
2018-11-02T16:46:48.352Z,1.67
2018-11-02T16:48:53.832Z,2.00
2018-11-02T16:50:59.214Z,2.00
2018-11-02T16:53:05.363Z,1.97
2018-11-02T16:55:10.685Z,2.20
2018-11-02T16:57:15.798Z,1.80
2018-11-02T16:59:21.402Z,2.03
2018-11-02T17:01:26.511Z,2.07
2018-11-02T17:03:32.059Z,2.10
2018-11-02T17:05:37.396Z,1.60
2018-11-02T17:07:43.013Z,1.90
2018-11-02T17:09:48.585Z,1.73
2018-11-02T17:11:53.908Z,2.30
2018-11-02T17:13:58.910Z,1.70
2018-11-02T17:16:04.202Z,1.53
2018-11-02T17:18:09.072Z,1.67
2018-11-02T17:20:16.890Z,1.97
2018-11-02T17:22:22.953Z,2.10
2018-11-02T17:24:28.500Z,1.70
2018-11-02T17:26:33.670Z,2.40
2018-11-02T17:28:38.904Z,1.93
2018-11-02T17:30:44.382Z,2.00
2018-11-02T17:32:49.768Z,1.70
2018-11-02T17:34:55.305Z,1.93
2018-11-02T17:37:00.493Z,1.70
2018-11-02T17:39:08.819Z,1.80
2018-11-02T17:41:14.543Z,1.80
2018-11-02T17:43:19.983Z,2.50
2018-11-02T17:45:25.533Z,1.97
2018-11-02T17:47:31.120Z,1.80
2018-11-02T17:49:36.735Z,2.10
2018-11-02T17:51:41.959Z,2.00
2018-11-02T17:53:46.980Z,2.77
2018-11-02T17:55:52.108Z,2.50
2018-11-02T17:57:57.727Z,2.60
2018-11-02T18:00:02.863Z,1.90
2018-11-02T18:02:08.320Z,1.90
2018-11-02T18:04:14.354Z,2.67
2018-11-02T18:06:19.745Z,2.10
2018-11-02T18:08:25.572Z,2.20
2018-11-02T18:10:30.806Z,2.03
2018-11-02T18:12:36.189Z,2.10
2018-11-02T18:14:45.081Z,2.40
2018-11-02T18:16:51.462Z,1.93
2018-11-02T18:18:58.317Z,2.13
2018-11-02T18:21:03.636Z,2.10
2018-11-02T18:23:09.509Z,2.17
2018-11-02T18:25:15.374Z,2.10
2018-11-02T18:27:21.191Z,2.80
2018-11-02T18:29:26.535Z,2.37
2018-11-02T18:31:31.650Z,2.23
2018-11-02T18:33:36.794Z,2.13
2018-11-02T18:35:41.848Z,2.63
2018-11-02T18:37:48.764Z,2.37
2018-11-02T18:39:54.261Z,2.57
2018-11-02T18:42:00.139Z,2.37
2018-11-02T18:44:05.186Z,1.97
2018-11-02T18:46:10.089Z,2.20
2018-11-02T18:48:15.627Z,1.90
2018-11-02T18:50:22.018Z,2.17
2018-11-02T18:52:27.378Z,2.13
2018-11-02T18:54:32.915Z,2.23
2018-11-02T18:56:38.343Z,1.90
2018-11-02T18:58:44.666Z,1.70
2018-11-02T19:00:49.733Z,1.97
2018-11-02T19:02:55.055Z,2.10
2018-11-02T19:05:03.372Z,1.70
2018-11-02T19:07:08.691Z,2.80
2018-11-02T19:09:14.580Z,2.20
2018-11-02T19:11:19.783Z,1.90
2018-11-02T19:13:26.045Z,1.90
2018-11-02T19:15:32.086Z,2.10
2018-11-02T19:17:39.820Z,1.97
2018-11-02T19:19:45.641Z,2.20
2018-11-02T19:21:55.273Z,1.90
2018-11-02T19:24:00.501Z,2.33
2018-11-02T19:26:06.039Z,1.80
2018-11-02T19:28:15.750Z,2.00
2018-11-02T19:30:22.804Z,2.00
2018-11-02T19:32:30.260Z,2.40
2018-11-02T19:34:36.248Z,1.60
2018-11-02T19:36:41.618Z,2.00
2018-11-02T19:38:48.474Z,2.20
2018-11-02T19:40:55.815Z,1.87
2018-11-02T19:43:03.438Z,1.87
2018-11-02T19:45:08.722Z,1.90
2018-11-02T19:47:14.536Z,2.03
2018-11-02T19:49:20.363Z,2.30
2018-11-02T19:51:29.233Z,2.50
2018-11-02T19:53:36.770Z,2.30
2018-11-02T19:55:44.248Z,2.40
2018-11-02T19:57:49.866Z,2.00
2018-11-02T19:59:55.709Z,2.30
2018-11-02T20:02:01.298Z,2.27
2018-11-02T20:04:06.819Z,2.30
2018-11-02T20:06:12.583Z,2.03
2018-11-02T20:08:18.360Z,2.00
2018-11-02T20:10:25.341Z,2.17
2018-11-02T20:12:31.136Z,2.23
2018-11-02T20:14:36.828Z,1.67
2018-11-02T20:16:42.195Z,2.03
2018-11-02T20:18:48.752Z,2.43
2018-11-02T20:20:54.734Z,2.10
2018-11-02T20:23:00.602Z,1.93
2018-11-02T20:25:06.089Z,2.07
2018-11-02T20:27:11.590Z,2.80
2018-11-02T20:29:17.014Z,2.03
2018-11-02T20:31:22.041Z,2.17
2018-11-02T20:33:26.981Z,2.17
2018-11-02T20:35:32.489Z,2.47
2018-11-02T20:37:37.652Z,1.90
2018-11-02T20:39:42.893Z,1.97
2018-11-02T20:41:48.081Z,2.23
2018-11-02T20:43:53.422Z,2.43
2018-11-02T20:45:58.713Z,2.30
2018-11-02T20:48:04.007Z,2.40
2018-11-02T20:50:09.373Z,2.27
2018-11-02T20:52:14.698Z,2.20
2018-11-02T20:54:19.952Z,2.87
2018-11-02T20:56:25.712Z,2.47
2018-11-02T20:58:31.204Z,2.40
2018-11-02T21:00:36.454Z,2.33
2018-11-02T21:02:42.613Z,2.63
2018-11-02T21:04:48.209Z,1.97
2018-11-02T21:06:53.546Z,2.23
2018-11-02T21:08:59.353Z,2.30
2018-11-02T21:11:04.911Z,2.47
2018-11-02T21:13:10.025Z,2.07
2018-11-02T21:15:16.568Z,2.43
2018-11-02T21:17:21.737Z,2.07
2018-11-02T21:19:27.021Z,2.30
2018-11-02T21:21:32.075Z,2.40
2018-11-02T21:23:38.963Z,2.37
2018-11-02T21:25:45.083Z,2.17
2018-11-02T21:27:50.772Z,2.30
2018-11-02T21:29:55.941Z,2.60
2018-11-02T21:32:01.728Z,2.17
2018-11-02T21:34:07.080Z,2.27
2018-11-02T21:36:12.701Z,2.20
2018-11-02T21:38:18.368Z,2.50
2018-11-02T21:40:25.016Z,2.03
2018-11-02T21:42:30.189Z,1.97
2018-11-02T21:44:35.400Z,2.10
2018-11-02T21:46:40.980Z,2.20
2018-11-02T21:48:46.387Z,2.60
2018-11-02T21:50:51.703Z,2.17
2018-11-02T21:53:10.889Z,2.10
2018-11-02T21:55:15.924Z,2.40
2018-11-02T21:57:21.152Z,1.93
2018-11-02T21:59:26.350Z,2.37
2018-11-02T22:01:31.606Z,2.10
2018-11-02T22:03:37.418Z,1.80
2018-11-02T22:05:42.630Z,2.20
2018-11-02T22:07:49.322Z,2.50
2018-11-02T22:09:54.982Z,1.77
2018-11-02T22:12:00.478Z,2.63
2018-11-02T22:14:05.493Z,1.87
2018-11-02T22:16:10.967Z,2.50
2018-11-02T22:18:15.980Z,2.53
2018-11-02T22:20:21.637Z,1.60
2018-11-02T22:22:27.100Z,1.90
2018-11-02T22:24:32.461Z,2.50
2018-11-02T22:26:38.577Z,2.50
2018-11-02T22:28:44.219Z,2.60
2018-11-02T22:30:49.685Z,2.30
2018-11-02T22:32:55.603Z,2.37
2018-11-02T22:35:01.413Z,2.33
2018-11-02T22:37:07.111Z,2.13
2018-11-02T22:39:13.091Z,2.30
2018-11-02T22:41:18.329Z,2.90
2018-11-02T22:43:23.588Z,2.40
2018-11-02T22:45:29.360Z,1.97
2018-11-02T22:47:34.569Z,2.43
2018-11-02T22:49:39.991Z,2.57
2018-11-02T22:51:45.210Z,2.10
2018-11-02T22:53:50.860Z,2.40
2018-11-02T22:55:56.291Z,2.00
2018-11-02T22:58:01.647Z,2.33
2018-11-02T23:00:07.201Z,2.00
2018-11-02T23:02:12.834Z,1.93
2018-11-02T23:04:18.078Z,2.20
2018-11-02T23:06:23.417Z,2.30
2018-11-02T23:08:28.938Z,2.40
2018-11-02T23:10:34.130Z,2.43
2018-11-02T23:12:39.526Z,2.40
2018-11-02T23:14:44.991Z,2.00
2018-11-02T23:16:50.242Z,2.40
2018-11-02T23:18:55.382Z,2.47
2018-11-02T23:21:01.100Z,2.30
2018-11-02T23:23:06.260Z,2.37
2018-11-02T23:25:12.495Z,2.50
2018-11-02T23:27:18.040Z,2.30
2018-11-02T23:29:23.469Z,2.20
2018-11-02T23:31:29.231Z,2.10
2018-11-02T23:33:34.770Z,2.30
2018-11-02T23:35:40.237Z,2.53
2018-11-02T23:37:45.668Z,2.30
2018-11-02T23:39:51.087Z,2.33
2018-11-02T23:41:56.200Z,2.00
2018-11-02T23:44:01.471Z,1.93
2018-11-02T23:46:06.740Z,2.57
2018-11-02T23:48:15.996Z,2.20
2018-11-02T23:50:21.358Z,2.13
2018-11-02T23:52:27.496Z,2.13
2018-11-02T23:54:32.649Z,2.30
2018-11-02T23:56:37.682Z,2.07
2018-11-02T23:58:42.904Z,2.80
