createdAt,value
2019-04-06T00:01:32.483Z,94.90
2019-04-06T00:04:01.580Z,94.90
2019-04-06T00:06:30.459Z,95.00
2019-04-06T00:08:59.378Z,95.00
2019-04-06T00:11:28.516Z,95.10
2019-04-06T00:13:57.666Z,95.00
2019-04-06T00:16:27.175Z,95.00
2019-04-06T00:18:55.950Z,95.10
2019-04-06T00:21:24.874Z,95.00
2019-04-06T00:23:54.036Z,95.10
2019-04-06T00:26:23.234Z,95.10
2019-04-06T00:28:52.083Z,95.10
2019-04-06T00:31:46.231Z,95.10
2019-04-06T00:34:15.402Z,95.10
2019-04-06T00:36:44.464Z,95.10
2019-04-06T00:39:13.493Z,95.10
2019-04-06T00:41:42.376Z,95.10
2019-04-06T00:44:11.138Z,95.20
2019-04-06T00:46:40.415Z,95.10
2019-04-06T00:49:09.585Z,95.10
2019-04-06T00:51:38.676Z,95.10
2019-04-06T00:54:07.514Z,95.10
2019-04-06T00:56:36.325Z,95.10
2019-04-06T00:59:05.549Z,95.20
2019-04-06T01:01:34.656Z,95.20
2019-04-06T01:04:03.573Z,95.20
2019-04-06T01:06:32.741Z,95.20
2019-04-06T01:09:01.531Z,95.20
2019-04-06T01:11:30.828Z,95.20
2019-04-06T01:14:00.125Z,95.30
2019-04-06T01:16:29.340Z,95.20
2019-04-06T01:18:58.529Z,95.30
2019-04-06T01:21:27.476Z,95.20
2019-04-06T01:23:56.242Z,95.30
2019-04-06T01:26:25.391Z,95.20
2019-04-06T01:28:54.249Z,95.20
2019-04-06T01:31:23.488Z,95.30
2019-04-06T01:33:52.266Z,95.20
2019-04-06T01:36:21.473Z,95.30
2019-04-06T01:38:50.771Z,95.30
2019-04-06T01:41:19.570Z,95.30
2019-04-06T01:43:48.358Z,95.30
2019-04-06T01:46:17.309Z,95.30
2019-04-06T01:48:46.088Z,95.40
2019-04-06T01:51:15.326Z,95.30
2019-04-06T01:53:44.348Z,95.30
2019-04-06T01:56:18.484Z,95.30
2019-04-06T01:58:43.650Z,95.30
2019-04-06T02:01:28.599Z,95.30
2019-04-06T02:03:57.698Z,95.30
2019-04-06T02:06:26.517Z,95.30
2019-04-06T02:08:55.587Z,95.30
2019-04-06T02:11:24.491Z,95.30
2019-04-06T02:13:53.248Z,95.40
2019-04-06T02:16:22.039Z,95.40
2019-04-06T02:18:51.020Z,95.40
2019-04-06T02:21:20.157Z,95.40
2019-04-06T02:23:49.532Z,95.40
2019-04-06T02:26:29.161Z,95.40
2019-04-06T02:28:49.156Z,95.50
2019-04-06T02:31:46.536Z,95.40
2019-04-06T02:34:45.826Z,95.40
2019-04-06T02:37:33.329Z,95.40
2019-04-06T02:40:14.000Z,95.60
2019-04-06T02:42:46.905Z,95.40
2019-04-06T02:45:16.012Z,95.40
2019-04-06T02:47:45.312Z,95.70
2019-04-06T02:50:14.242Z,95.40
2019-04-06T02:52:43.457Z,95.70
2019-04-06T02:55:12.325Z,95.40
2019-04-06T02:57:41.383Z,95.40
2019-04-06T03:00:11.622Z,95.40
2019-04-06T03:02:40.654Z,95.40
2019-04-06T03:05:09.804Z,95.40
2019-04-06T03:07:38.817Z,95.40
2019-04-06T03:10:08.209Z,95.40
2019-04-06T03:12:37.327Z,95.40
2019-04-06T03:15:06.571Z,95.40
2019-04-06T03:17:35.430Z,95.40
2019-04-06T03:20:04.806Z,95.40
2019-04-06T03:22:34.091Z,95.40
2019-04-06T03:25:03.325Z,95.50
2019-04-06T03:27:32.485Z,95.50
2019-04-06T03:30:01.323Z,95.50
2019-04-06T03:32:30.446Z,95.50
2019-04-06T03:34:59.314Z,95.40
2019-04-06T03:37:28.295Z,95.40
2019-04-06T03:39:57.069Z,95.50
2019-04-06T03:42:26.233Z,95.50
2019-04-06T03:44:55.059Z,95.50
2019-04-06T03:47:23.991Z,95.50
2019-04-06T03:49:52.744Z,95.50
2019-04-06T03:52:21.651Z,95.50
2019-04-06T03:54:50.559Z,95.50
2019-04-06T03:57:19.375Z,95.50
2019-04-06T03:59:48.235Z,95.50
2019-04-06T04:02:17.107Z,95.50
2019-04-06T04:07:21.287Z,95.50
2019-04-06T04:09:50.077Z,95.50
2019-04-06T04:12:18.920Z,95.50
2019-04-06T04:14:48.070Z,95.30
2019-04-06T04:17:16.834Z,95.50
2019-04-06T04:19:45.753Z,95.60
2019-04-06T04:22:15.058Z,95.60
2019-04-06T04:24:43.861Z,95.60
2019-04-06T04:27:12.657Z,95.60
2019-04-06T04:29:41.922Z,95.60
2019-04-06T04:32:11.017Z,95.60
2019-04-06T04:34:39.896Z,95.30
2019-04-06T04:37:08.723Z,95.70
2019-04-06T04:39:37.984Z,95.60
2019-04-06T04:42:06.765Z,95.60
2019-04-06T04:44:35.965Z,95.60
2019-04-06T04:47:04.722Z,95.60
2019-04-06T04:49:34.012Z,95.60
2019-04-06T04:52:02.959Z,95.70
2019-04-06T04:54:31.767Z,95.70
2019-04-06T04:57:00.629Z,95.70
2019-04-06T04:59:29.866Z,95.70
2019-04-06T05:01:58.816Z,95.70
2019-04-06T05:04:27.650Z,95.70
2019-04-06T05:06:56.473Z,95.70
2019-04-06T05:09:25.705Z,95.70
2019-04-06T05:11:55.056Z,95.70
2019-04-06T05:14:59.144Z,95.70
2019-04-06T05:17:28.657Z,95.70
2019-04-06T05:19:58.142Z,95.70
2019-04-06T05:22:27.312Z,95.80
2019-04-06T05:24:56.197Z,95.70
2019-04-06T05:27:26.200Z,95.70
2019-04-06T05:29:55.111Z,95.70
2019-04-06T05:32:24.215Z,95.80
2019-04-06T05:34:53.350Z,95.80
2019-04-06T05:37:22.691Z,95.80
2019-04-06T05:39:52.150Z,95.80
2019-04-06T05:42:21.439Z,95.80
2019-04-06T05:44:50.620Z,95.80
2019-04-06T05:47:19.471Z,95.80
2019-04-06T05:49:48.351Z,95.80
2019-04-06T05:52:17.209Z,95.80
2019-04-06T05:54:46.028Z,95.80
2019-04-06T05:57:15.320Z,95.80
2019-04-06T05:59:44.235Z,95.90
2019-04-06T06:02:13.209Z,95.80
2019-04-06T06:04:42.621Z,95.90
2019-04-06T06:07:12.091Z,95.80
2019-04-06T06:09:41.185Z,95.80
2019-04-06T06:12:12.019Z,95.90
2019-04-06T06:14:41.158Z,95.90
2019-04-06T06:17:10.314Z,95.90
2019-04-06T06:19:39.538Z,95.90
2019-04-06T06:22:08.419Z,95.90
2019-04-06T06:24:42.542Z,95.90
2019-04-06T06:27:11.612Z,95.90
2019-04-06T06:29:40.734Z,95.90
2019-04-06T06:32:09.596Z,95.90
2019-04-06T06:34:38.994Z,95.90
2019-04-06T06:37:07.884Z,95.90
2019-04-06T06:39:37.302Z,95.90
2019-04-06T06:42:06.492Z,95.90
2019-04-06T06:44:35.559Z,95.90
2019-04-06T06:47:04.924Z,95.90
2019-04-06T06:49:34.113Z,96.00
2019-04-06T06:52:02.894Z,95.90
2019-04-06T06:54:32.125Z,95.90
2019-04-06T06:57:01.486Z,95.80
2019-04-06T06:59:30.574Z,95.90
2019-04-06T07:01:59.774Z,95.80
2019-04-06T07:04:29.287Z,95.80
2019-04-06T07:06:58.158Z,95.80
2019-04-06T07:09:27.282Z,95.80
2019-04-06T07:11:56.733Z,95.80
2019-04-06T07:14:25.610Z,95.80
2019-04-06T07:16:54.755Z,95.70
2019-04-06T07:19:24.060Z,95.70
2019-04-06T07:21:52.940Z,95.60
2019-04-06T07:24:22.042Z,95.70
2019-04-06T07:26:51.505Z,95.70
2019-04-06T07:29:20.333Z,95.80
2019-04-06T07:31:49.430Z,95.70
2019-04-06T07:34:18.458Z,95.70
2019-04-06T07:36:47.852Z,96.00
2019-04-06T07:39:16.861Z,95.60
2019-04-06T07:41:45.918Z,95.50
2019-04-06T07:44:14.797Z,95.50
2019-04-06T07:46:43.963Z,95.50
2019-04-06T07:49:12.997Z,95.40
2019-04-06T07:51:42.715Z,95.40
2019-04-06T07:54:11.592Z,95.40
2019-04-06T07:56:40.415Z,95.40
2019-04-06T07:59:09.792Z,95.40
2019-04-06T08:01:39.282Z,95.30
2019-04-06T08:04:08.191Z,95.30
2019-04-06T08:06:37.309Z,95.30
2019-04-06T08:09:08.078Z,95.20
2019-04-06T08:11:37.227Z,95.20
2019-04-06T08:14:06.524Z,95.10
2019-04-06T08:16:35.741Z,94.40
2019-04-06T08:19:04.702Z,94.60
2019-04-06T08:21:33.908Z,94.50
2019-04-06T08:24:03.172Z,94.40
2019-04-06T08:26:32.087Z,94.30
2019-04-06T08:29:02.392Z,94.30
2019-04-06T08:31:31.738Z,94.20
2019-04-06T08:34:00.996Z,94.20
2019-04-06T08:36:30.208Z,94.10
2019-04-06T08:38:59.656Z,94.10
2019-04-06T08:41:28.603Z,94.00
2019-04-06T08:43:57.633Z,94.00
2019-04-06T08:46:28.961Z,94.10
2019-04-06T08:48:58.130Z,93.90
2019-04-06T08:51:27.685Z,93.80
2019-04-06T08:53:56.786Z,93.70
2019-04-06T08:56:26.370Z,94.00
2019-04-06T08:58:55.483Z,93.60
2019-04-06T09:01:24.692Z,93.60
2019-04-06T09:03:53.767Z,93.70
2019-04-06T09:06:23.109Z,93.70
2019-04-06T09:08:52.462Z,93.90
2019-04-06T09:16:30.217Z,93.90
2019-04-06T09:18:59.502Z,94.00
2019-04-06T09:21:28.493Z,93.90
2019-04-06T09:23:58.640Z,93.90
2019-04-06T09:26:28.366Z,93.90
2019-04-06T09:28:59.468Z,93.70
2019-04-06T09:31:28.130Z,93.70
2019-04-06T09:33:57.201Z,93.60
2019-04-06T09:36:26.381Z,93.60
2019-04-06T09:38:55.711Z,93.60
2019-04-06T09:41:26.528Z,93.50
2019-04-06T09:43:55.491Z,93.50
2019-04-06T09:46:37.213Z,93.50
2019-04-06T09:49:13.666Z,93.40
2019-04-06T09:52:08.334Z,93.30
2019-04-06T09:54:55.859Z,93.30
2019-04-06T09:57:50.454Z,93.30
2019-04-06T10:00:25.522Z,93.20
2019-04-06T10:03:22.663Z,93.10
2019-04-06T10:06:19.976Z,93.20
2019-04-06T10:09:07.830Z,93.30
2019-04-06T10:11:54.793Z,93.30
2019-04-06T10:14:49.767Z,93.30
2019-04-06T10:17:33.782Z,93.10
2019-04-06T10:20:14.655Z,93.00
2019-04-06T10:23:14.837Z,93.00
2019-04-06T10:26:08.578Z,93.00
2019-04-06T10:29:03.253Z,93.00
2019-04-06T10:31:57.482Z,92.90
2019-04-06T10:35:03.753Z,92.80
2019-04-06T10:37:43.858Z,92.70
2019-04-06T10:40:31.925Z,92.60
2019-04-06T10:43:19.126Z,92.60
2019-04-06T10:46:19.455Z,92.40
2019-04-06T10:48:59.938Z,92.30
2019-04-06T10:51:53.850Z,92.10
2019-04-06T10:54:44.479Z,92.20
2019-04-06T10:57:41.810Z,92.00
2019-04-06T11:00:28.883Z,91.90
2019-04-06T11:03:13.886Z,91.90
2019-04-06T11:05:54.607Z,91.70
2019-04-06T11:08:58.769Z,91.80
2019-04-06T11:11:51.511Z,91.80
2019-04-06T11:14:36.567Z,91.60
2019-04-06T11:17:23.723Z,91.60
2019-04-06T11:20:11.829Z,91.50
2019-04-06T11:22:57.495Z,91.40
2019-04-06T11:25:51.987Z,91.20
2019-04-06T11:28:26.443Z,91.30
2019-04-06T11:31:10.795Z,91.20
2019-04-06T11:34:05.052Z,91.00
2019-04-06T11:37:05.116Z,91.00
2019-04-06T11:39:59.230Z,90.90
2019-04-06T11:42:49.253Z,90.30
2019-04-06T11:45:42.245Z,90.20
2019-04-06T11:48:45.127Z,90.10
2019-04-06T11:51:31.018Z,90.30
2019-04-06T11:54:19.041Z,90.10
2019-04-06T11:57:03.324Z,90.10
2019-04-06T12:00:03.901Z,90.10
2019-04-06T12:02:49.718Z,89.90
2019-04-06T12:05:37.171Z,89.30
2019-04-06T12:08:12.568Z,89.50
2019-04-06T12:10:53.746Z,89.60
2019-04-06T12:13:28.762Z,89.40
2019-04-06T12:16:23.002Z,89.30
2019-04-06T12:19:00.704Z,89.40
2019-04-06T12:21:49.128Z,89.40
2019-04-06T12:24:52.893Z,89.40
2019-04-06T12:27:44.304Z,89.70
2019-04-06T12:30:37.217Z,89.40
2019-04-06T12:33:19.913Z,89.20
2019-04-06T12:36:10.958Z,89.50
2019-04-06T12:38:57.568Z,89.50
2019-04-06T12:41:45.789Z,89.40
2019-04-06T12:44:39.863Z,89.50
2019-04-06T12:47:26.422Z,89.30
2019-04-06T12:50:09.371Z,89.10
2019-04-06T12:53:03.657Z,89.20
2019-04-06T12:55:55.488Z,88.80
2019-04-06T12:59:01.955Z,88.20
2019-04-06T13:01:50.065Z,88.20
2019-04-06T13:04:40.019Z,88.00
2019-04-06T13:07:23.887Z,87.80
2019-04-06T13:10:13.615Z,87.50
2019-04-06T13:13:00.919Z,87.50
2019-04-06T13:15:47.854Z,87.70
2019-04-06T13:18:38.769Z,86.70
2019-04-06T13:21:25.824Z,87.20
2019-04-06T13:24:04.582Z,87.90
2019-04-06T13:26:43.962Z,87.00
2019-04-06T13:29:41.287Z,85.80
2019-04-06T13:32:34.826Z,87.10
2019-04-06T13:35:37.899Z,87.50
2019-04-06T13:38:33.345Z,87.20
2019-04-06T13:41:20.098Z,86.80
2019-04-06T13:44:23.244Z,87.60
2019-04-06T13:47:10.449Z,87.50
2019-04-06T13:49:58.737Z,87.90
2019-04-06T13:52:47.282Z,87.90
2019-04-06T13:55:34.737Z,87.70
2019-04-06T13:58:19.075Z,87.00
2019-04-06T14:01:14.359Z,87.20
2019-04-06T14:03:51.161Z,87.20
2019-04-06T14:06:42.387Z,86.70
2019-04-06T14:09:22.186Z,86.90
2019-04-06T14:12:14.182Z,87.20
2019-04-06T14:15:08.507Z,86.90
2019-04-06T14:17:51.313Z,86.50
2019-04-06T14:20:37.159Z,86.80
2019-04-06T14:23:19.020Z,86.60
2019-04-06T14:26:10.130Z,85.10
2019-04-06T14:28:57.241Z,85.80
2019-04-06T14:31:44.312Z,85.50
2019-04-06T14:34:31.492Z,85.40
2019-04-06T14:37:25.255Z,85.10
2019-04-06T14:40:12.093Z,84.60
2019-04-06T14:43:07.052Z,85.00
2019-04-06T14:45:58.233Z,84.80
2019-04-06T14:48:41.387Z,85.00
2019-04-06T14:51:32.837Z,85.10
2019-04-06T14:54:10.767Z,84.90
2019-04-06T14:57:18.047Z,84.90
2019-04-06T15:00:01.907Z,84.60
2019-04-06T15:02:40.049Z,84.40
2019-04-06T15:05:19.381Z,84.20
2019-04-06T15:08:00.538Z,83.90
2019-04-06T15:10:42.257Z,83.50
2019-04-06T15:13:34.653Z,83.30
2019-04-06T15:16:18.616Z,83.20
2019-04-06T15:19:12.878Z,83.30
2019-04-06T15:22:06.894Z,83.20
2019-04-06T15:25:03.969Z,83.20
2019-04-06T15:27:51.130Z,82.50
2019-04-06T15:30:39.331Z,82.60
2019-04-06T15:33:26.723Z,82.20
2019-04-06T15:36:14.912Z,82.30
2019-04-06T15:38:54.045Z,82.20
2019-04-06T15:41:32.636Z,82.10
2019-04-06T15:44:21.153Z,82.20
2019-04-06T15:47:00.965Z,82.10
2019-04-06T15:50:01.551Z,81.80
2019-04-06T15:52:44.635Z,81.60
2019-04-06T15:55:20.066Z,81.30
2019-04-06T15:58:17.410Z,80.90
2019-04-06T16:01:11.710Z,80.90
2019-04-06T16:03:51.155Z,80.20
2019-04-06T16:06:39.272Z,80.40
2019-04-06T16:09:27.268Z,80.50
2019-04-06T16:12:08.626Z,80.30
2019-04-06T16:14:53.217Z,80.10
2019-04-06T16:17:35.110Z,80.00
2019-04-06T16:20:10.753Z,79.80
2019-04-06T16:23:08.002Z,79.50
2019-04-06T16:25:50.890Z,79.60
2019-04-06T16:28:31.268Z,79.60
2019-04-06T16:31:25.322Z,79.50
2019-04-06T16:34:28.731Z,79.60
2019-04-06T16:37:11.586Z,79.80
2019-04-06T16:39:50.981Z,79.80
2019-04-06T16:42:33.839Z,80.00
2019-04-06T16:45:28.203Z,80.10
2019-04-06T16:48:18.846Z,80.50
2019-04-06T16:50:59.949Z,81.20
2019-04-06T16:53:48.701Z,80.40
2019-04-06T16:56:22.957Z,80.40
2019-04-06T16:59:03.384Z,80.80
2019-04-06T17:01:41.656Z,81.10
2019-04-06T17:04:28.477Z,81.20
2019-04-06T17:07:16.702Z,81.10
2019-04-06T17:10:02.089Z,81.30
2019-04-06T17:12:47.805Z,81.40
2019-04-06T17:15:30.641Z,81.50
2019-04-06T17:18:10.815Z,82.00
2019-04-06T17:21:02.758Z,82.10
2019-04-06T17:23:40.225Z,82.20
2019-04-06T17:26:28.827Z,82.20
2019-04-06T17:29:09.238Z,82.10
2019-04-06T17:31:44.629Z,82.10
2019-04-06T17:34:27.739Z,82.20
2019-04-06T17:37:21.578Z,82.60
2019-04-06T17:40:06.169Z,82.80
2019-04-06T17:42:42.286Z,82.90
2019-04-06T17:45:30.914Z,82.90
2019-04-06T17:48:30.896Z,83.10
2019-04-06T17:51:04.686Z,82.90
2019-04-06T17:53:53.042Z,83.00
2019-04-06T17:56:59.717Z,83.20
2019-04-06T17:59:52.406Z,83.30
2019-04-06T18:02:48.740Z,83.30
2019-04-06T18:05:36.230Z,83.30
2019-04-06T18:08:14.825Z,83.40
2019-04-06T18:11:00.652Z,83.60
2019-04-06T18:14:03.771Z,83.40
2019-04-06T18:16:35.369Z,83.50
2019-04-06T18:19:04.860Z,83.60
2019-04-06T18:21:33.695Z,83.60
2019-04-06T18:24:02.561Z,83.80
2019-04-06T18:26:31.698Z,83.80
2019-04-06T18:29:00.862Z,84.10
2019-04-06T18:31:58.137Z,84.20
2019-04-06T18:34:27.347Z,84.30
2019-04-06T18:37:14.326Z,84.40
2019-04-06T18:39:43.578Z,84.40
2019-04-06T18:42:12.422Z,84.50
2019-04-06T18:44:41.899Z,84.50
2019-04-06T18:47:11.810Z,84.60
2019-04-06T18:49:40.883Z,84.80
2019-04-06T18:52:10.042Z,84.80
2019-04-06T18:54:39.580Z,85.00
2019-04-06T18:57:08.374Z,85.10
2019-04-06T18:59:38.017Z,85.20
2019-04-06T19:02:08.675Z,85.30
2019-04-06T19:04:37.886Z,85.40
2019-04-06T19:07:07.800Z,85.30
2019-04-06T19:09:36.881Z,85.40
2019-04-06T19:12:05.742Z,86.30
2019-04-06T19:14:34.874Z,85.70
2019-04-06T19:17:04.477Z,85.60
2019-04-06T19:19:34.113Z,85.80
2019-04-06T19:22:03.669Z,85.80
2019-04-06T19:24:32.675Z,85.80
2019-04-06T19:27:01.864Z,86.00
2019-04-06T19:29:30.753Z,86.00
2019-04-06T19:32:00.203Z,86.00
2019-04-06T19:34:29.798Z,86.10
2019-04-06T19:36:59.091Z,86.20
2019-04-06T19:39:29.016Z,86.30
2019-04-06T19:41:59.426Z,86.40
2019-04-06T19:44:28.632Z,86.50
2019-04-06T19:46:57.412Z,86.70
2019-04-06T19:49:26.297Z,86.80
2019-04-06T19:51:55.458Z,87.40
2019-04-06T19:54:24.614Z,86.90
2019-04-06T19:56:54.138Z,86.90
2019-04-06T19:59:23.053Z,87.00
2019-04-06T20:01:51.957Z,86.90
2019-04-06T20:04:21.736Z,87.00
2019-04-06T20:06:50.630Z,87.10
2019-04-06T20:09:19.787Z,87.20
2019-04-06T20:11:48.770Z,87.40
2019-04-06T20:14:17.757Z,87.40
2019-04-06T20:16:46.529Z,87.60
2019-04-06T20:19:15.338Z,87.70
2019-04-06T20:21:44.109Z,87.80
2019-04-06T20:24:13.958Z,87.90
2019-04-06T20:26:43.567Z,87.90
2019-04-06T20:29:12.761Z,87.90
2019-04-06T20:31:42.269Z,88.10
2019-04-06T20:34:11.871Z,88.10
2019-04-06T20:36:40.854Z,88.00
2019-04-06T20:39:11.937Z,88.10
2019-04-06T20:41:40.787Z,88.30
2019-04-06T20:44:09.633Z,88.30
2019-04-06T20:46:38.673Z,88.40
2019-04-06T20:51:42.587Z,88.50
2019-04-06T20:54:11.748Z,88.50
2019-04-06T20:56:52.475Z,88.60
2019-04-06T20:59:12.047Z,88.60
2019-04-06T21:01:41.675Z,88.70
2019-04-06T21:04:14.169Z,88.70
2019-04-06T21:06:42.945Z,88.80
2019-04-06T21:09:14.022Z,88.80
2019-04-06T21:11:43.401Z,88.90
2019-04-06T21:14:12.867Z,88.90
2019-04-06T21:16:41.963Z,89.10
2019-04-06T21:19:11.438Z,88.90
2019-04-06T21:21:40.673Z,89.10
2019-04-06T21:24:10.286Z,89.00
2019-04-06T21:26:39.200Z,89.20
2019-04-06T21:29:09.002Z,89.30
2019-04-06T21:31:38.494Z,89.20
2019-04-06T21:34:12.714Z,89.30
2019-04-06T21:36:38.419Z,89.50
2019-04-06T21:39:08.087Z,89.30
2019-04-06T21:41:37.433Z,89.50
2019-04-06T21:44:06.569Z,89.50
2019-04-06T21:46:36.035Z,89.50
2019-04-06T21:49:04.889Z,89.60
2019-04-06T21:51:35.323Z,89.80
2019-04-06T21:54:04.648Z,89.70
2019-04-06T21:56:34.155Z,89.70
2019-04-06T21:59:03.014Z,89.90
2019-04-06T22:01:32.550Z,90.00
2019-04-06T22:04:02.317Z,90.00
2019-04-06T22:06:31.686Z,90.00
2019-04-06T22:09:00.531Z,90.00
2019-04-06T22:11:29.343Z,90.10
2019-04-06T22:13:58.981Z,90.20
2019-04-06T22:16:28.031Z,90.70
2019-04-06T22:18:57.133Z,90.70
2019-04-06T22:21:26.329Z,90.80
2019-04-06T22:23:55.149Z,90.90
2019-04-06T22:26:24.777Z,90.80
2019-04-06T22:28:53.836Z,90.90
2019-04-06T22:31:22.936Z,90.90
2019-04-06T22:33:51.786Z,91.00
2019-04-06T22:36:20.919Z,91.00
2019-04-06T22:38:49.684Z,90.90
2019-04-06T22:41:18.577Z,90.90
2019-04-06T22:43:47.845Z,90.90
2019-04-06T22:46:17.104Z,90.90
2019-04-06T22:48:45.921Z,91.00
2019-04-06T22:51:14.883Z,91.40
2019-04-06T22:53:44.047Z,91.10
2019-04-06T22:56:13.425Z,91.10
2019-04-06T22:58:42.190Z,91.10
2019-04-06T23:01:15.409Z,91.10
2019-04-06T23:04:21.729Z,91.10
2019-04-06T23:07:02.969Z,91.10
2019-04-06T23:09:32.444Z,91.20
2019-04-06T23:12:01.855Z,91.20
2019-04-06T23:14:31.687Z,91.20
2019-04-06T23:17:00.864Z,91.30
2019-04-06T23:19:30.849Z,91.30
2019-04-06T23:22:00.071Z,91.40
2019-04-06T23:24:28.929Z,91.30
2019-04-06T23:26:58.141Z,91.30
2019-04-06T23:29:27.246Z,91.30
2019-04-06T23:31:56.664Z,91.30
2019-04-06T23:34:25.919Z,91.30
2019-04-06T23:36:55.769Z,91.30
2019-04-06T23:39:25.200Z,91.30
2019-04-06T23:41:54.172Z,91.30
2019-04-06T23:44:22.981Z,91.30
2019-04-06T23:46:51.932Z,91.30
2019-04-06T23:49:20.766Z,91.40
2019-04-06T23:51:49.830Z,91.40
2019-04-06T23:54:19.226Z,91.40
2019-04-06T23:56:48.557Z,91.50
2019-04-06T23:59:17.612Z,91.40
