createdAt,value
2022-11-21T00:00:07.370Z,0
2022-11-21T00:01:07.368Z,0
2022-11-21T00:02:07.433Z,0
2022-11-21T00:03:07.365Z,0
2022-11-21T00:04:07.365Z,0
2022-11-21T00:05:07.370Z,0
2022-11-21T00:06:07.371Z,0
2022-11-21T00:07:07.468Z,0
2022-11-21T00:08:07.369Z,0
2022-11-21T00:09:07.374Z,0
2022-11-21T00:10:07.376Z,0
2022-11-21T00:11:07.370Z,0
2022-11-21T00:12:07.372Z,0
2022-11-21T00:13:07.370Z,0
2022-11-21T00:14:07.376Z,0
2022-11-21T00:15:07.380Z,0
2022-11-21T00:16:07.374Z,0
2022-11-21T00:17:07.373Z,0
2022-11-21T00:18:07.370Z,0
2022-11-21T00:19:07.371Z,0
2022-11-21T00:20:07.381Z,0
2022-11-21T00:21:07.373Z,0
2022-11-21T00:22:07.370Z,0
2022-11-21T00:23:07.378Z,0
2022-11-21T00:24:07.377Z,0
2022-11-21T00:25:07.375Z,0
2022-11-21T00:26:07.387Z,0
2022-11-21T00:27:07.378Z,0
2022-11-21T00:28:07.383Z,0
2022-11-21T00:29:07.382Z,0
2022-11-21T00:30:07.383Z,0
2022-11-21T00:31:07.381Z,0
2022-11-21T00:32:07.388Z,0
2022-11-21T00:33:07.391Z,0
2022-11-21T00:34:07.377Z,0
2022-11-21T00:35:07.395Z,0
2022-11-21T00:36:07.405Z,0
2022-11-21T00:37:07.396Z,0
2022-11-21T00:38:07.398Z,0
2022-11-21T00:39:07.401Z,0
2022-11-21T00:40:07.398Z,0
2022-11-21T00:41:07.410Z,0
2022-11-21T00:42:07.386Z,0
2022-11-21T00:43:07.396Z,0
2022-11-21T00:44:07.386Z,0
2022-11-21T00:45:07.408Z,0
2022-11-21T00:46:07.408Z,0
2022-11-21T00:47:07.403Z,0
2022-11-21T00:48:07.403Z,0
2022-11-21T00:49:07.403Z,0
2022-11-21T00:50:07.415Z,0
2022-11-21T00:51:07.411Z,0
2022-11-21T00:52:07.401Z,0
2022-11-21T00:53:07.463Z,0
2022-11-21T00:54:07.409Z,0
2022-11-21T00:55:07.402Z,0
2022-11-21T00:56:07.401Z,0
2022-11-21T00:57:07.415Z,0
2022-11-21T00:58:07.402Z,0
2022-11-21T00:59:07.423Z,0
2022-11-21T01:00:07.433Z,0
2022-11-21T01:01:07.451Z,0
2022-11-21T01:02:07.413Z,0
2022-11-21T01:03:07.427Z,0
2022-11-21T01:04:07.407Z,0
2022-11-21T01:05:07.409Z,0
2022-11-21T01:06:07.412Z,0
2022-11-21T01:07:07.482Z,0
2022-11-21T01:08:07.413Z,0
2022-11-21T01:09:07.415Z,0
2022-11-21T01:10:07.411Z,0
2022-11-21T01:11:07.425Z,0
2022-11-21T01:12:07.405Z,0
2022-11-21T01:13:07.452Z,0
2022-11-21T01:14:07.418Z,0
2022-11-21T01:15:07.414Z,0
2022-11-21T01:16:07.415Z,0
2022-11-21T01:17:07.410Z,0
2022-11-21T01:18:07.415Z,0
2022-11-21T01:19:07.426Z,0
2022-11-21T01:20:07.428Z,0
2022-11-21T01:21:07.427Z,0
2022-11-21T01:22:07.410Z,0
2022-11-21T01:23:07.424Z,0
2022-11-21T01:24:07.417Z,0
2022-11-21T01:25:07.408Z,0
2022-11-21T01:26:07.450Z,0
2022-11-21T01:27:07.423Z,0
2022-11-21T01:28:07.471Z,0
2022-11-21T01:29:07.434Z,0
2022-11-21T01:30:07.415Z,0
2022-11-21T01:31:07.420Z,0
2022-11-21T01:32:07.408Z,0
2022-11-21T01:33:07.427Z,0
2022-11-21T01:34:07.414Z,0
2022-11-21T01:35:07.431Z,0
2022-11-21T01:36:07.428Z,0
2022-11-21T01:37:07.424Z,0
2022-11-21T01:38:07.410Z,0
2022-11-21T01:39:07.432Z,0
2022-11-21T01:40:07.423Z,0
2022-11-21T01:41:07.425Z,0
2022-11-21T01:42:07.431Z,0
2022-11-21T01:43:07.470Z,0
2022-11-21T01:44:07.437Z,0
2022-11-21T01:45:07.456Z,0
2022-11-21T01:46:07.412Z,0
2022-11-21T01:47:07.421Z,0
2022-11-21T01:48:07.424Z,0
2022-11-21T01:49:07.435Z,0
2022-11-21T01:50:11.851Z,0
2022-11-21T01:51:07.425Z,0
2022-11-21T01:52:07.417Z,0
2022-11-21T01:53:07.439Z,0
2022-11-21T01:54:07.424Z,0
2022-11-21T01:55:07.426Z,0
2022-11-21T01:56:07.441Z,0
2022-11-21T01:57:07.436Z,0
2022-11-21T01:58:07.431Z,0
2022-11-21T01:59:07.441Z,0
2022-11-21T02:00:07.439Z,0
2022-11-21T02:01:07.643Z,0
2022-11-21T02:02:07.432Z,0
2022-11-21T02:03:07.447Z,0
2022-11-21T02:04:07.446Z,0
2022-11-21T02:05:07.448Z,0
2022-11-21T02:06:07.437Z,0
2022-11-21T02:07:07.520Z,0
2022-11-21T02:08:07.461Z,0
2022-11-21T02:09:07.455Z,0
2022-11-21T02:10:07.434Z,0
2022-11-21T02:11:07.448Z,0
2022-11-21T02:12:07.448Z,0
2022-11-21T02:13:07.457Z,0
2022-11-21T02:14:07.462Z,0
2022-11-21T02:15:07.446Z,0
2022-11-21T02:16:07.461Z,0
2022-11-21T02:17:07.479Z,0
2022-11-21T02:18:07.456Z,0
2022-11-21T02:19:07.468Z,0
2022-11-21T02:20:07.459Z,0
2022-11-21T02:21:07.460Z,0
2022-11-21T02:22:07.466Z,0
2022-11-21T02:23:07.450Z,0
2022-11-21T02:24:07.470Z,0
2022-11-21T02:25:07.463Z,0
2022-11-21T02:26:07.463Z,0
2022-11-21T02:27:07.465Z,0
2022-11-21T02:28:07.482Z,0
2022-11-21T02:29:07.482Z,0
2022-11-21T02:30:07.460Z,0
2022-11-21T02:31:07.476Z,0
2022-11-21T02:32:07.479Z,0
2022-11-21T02:33:07.499Z,0
2022-11-21T02:34:07.492Z,0
2022-11-21T02:35:07.474Z,0
2022-11-21T02:36:07.480Z,0
2022-11-21T02:37:07.484Z,0
2022-11-21T02:38:07.490Z,0
2022-11-21T02:39:07.490Z,0
2022-11-21T02:40:07.507Z,0
2022-11-21T02:41:07.482Z,0
2022-11-21T02:42:07.485Z,0
2022-11-21T02:43:07.489Z,0
2022-11-21T02:44:07.485Z,0
2022-11-21T02:45:07.487Z,0
2022-11-21T02:46:07.491Z,0
2022-11-21T02:47:07.495Z,0
2022-11-21T02:48:07.496Z,0
2022-11-21T02:49:07.505Z,0
2022-11-21T02:50:07.495Z,0
2022-11-21T02:51:07.505Z,0
2022-11-21T02:52:07.501Z,0
2022-11-21T02:53:07.497Z,0
2022-11-21T02:54:07.506Z,0
2022-11-21T02:55:07.501Z,0
2022-11-21T02:56:07.505Z,0
2022-11-21T02:57:07.517Z,0
2022-11-21T02:58:07.513Z,0
2022-11-21T02:59:07.504Z,0
2022-11-21T03:00:07.505Z,0
2022-11-21T03:01:07.530Z,0
2022-11-21T03:02:07.510Z,0
2022-11-21T03:03:07.515Z,0
2022-11-21T03:04:07.499Z,0
2022-11-21T03:05:07.542Z,0
2022-11-21T03:06:07.532Z,0
2022-11-21T03:07:07.520Z,0
2022-11-21T03:08:07.517Z,0
2022-11-21T03:09:07.516Z,0
2022-11-21T03:10:07.515Z,0
2022-11-21T03:11:07.527Z,0
2022-11-21T03:12:07.527Z,0
2022-11-21T03:13:07.530Z,0
2022-11-21T03:14:07.579Z,0
2022-11-21T03:15:07.530Z,0
2022-11-21T03:16:07.520Z,0
2022-11-21T03:17:07.529Z,0
2022-11-21T03:18:07.517Z,0
2022-11-21T03:19:07.530Z,0
2022-11-21T03:20:07.526Z,0
2022-11-21T03:21:07.568Z,0
2022-11-21T03:22:07.530Z,0
2022-11-21T03:23:07.529Z,0
2022-11-21T03:24:07.527Z,0
2022-11-21T03:25:07.530Z,0
2022-11-21T03:26:07.519Z,0
2022-11-21T03:27:07.532Z,0
2022-11-21T03:28:07.524Z,0
2022-11-21T03:29:07.538Z,0
2022-11-21T03:30:07.539Z,0
2022-11-21T03:31:07.545Z,0
2022-11-21T03:32:07.542Z,0
2022-11-21T03:33:07.554Z,0
2022-11-21T03:34:07.536Z,0
2022-11-21T03:35:07.536Z,0
2022-11-21T03:36:07.534Z,0
2022-11-21T03:37:07.569Z,0
2022-11-21T03:38:07.550Z,0
2022-11-21T03:39:07.533Z,0
2022-11-21T03:40:07.547Z,0
2022-11-21T03:41:07.561Z,0
2022-11-21T03:42:07.539Z,0
2022-11-21T03:43:07.558Z,0
2022-11-21T03:44:07.551Z,0
2022-11-21T03:45:07.544Z,0
2022-11-21T03:46:07.543Z,0
2022-11-21T03:47:07.562Z,0
2022-11-21T03:48:07.551Z,0
2022-11-21T03:49:07.556Z,0
2022-11-21T03:50:07.556Z,0
2022-11-21T03:51:07.554Z,0
2022-11-21T03:52:07.555Z,0
2022-11-21T03:53:07.575Z,0
2022-11-21T03:54:07.559Z,0
2022-11-21T03:55:07.556Z,0
2022-11-21T03:56:07.557Z,0
2022-11-21T03:57:07.560Z,0
2022-11-21T03:58:07.571Z,0
2022-11-21T03:59:07.559Z,0
2022-11-21T04:00:07.571Z,0
2022-11-21T04:01:07.621Z,0
2022-11-21T04:02:07.572Z,0
2022-11-21T04:03:07.569Z,0
2022-11-21T04:04:07.575Z,0
2022-11-21T04:05:07.573Z,0
2022-11-21T04:06:07.580Z,0
2022-11-21T04:07:07.617Z,0
2022-11-21T04:08:07.581Z,0
2022-11-21T04:09:07.603Z,0
2022-11-21T04:10:07.582Z,0
2022-11-21T04:11:07.576Z,0
2022-11-21T04:12:08.089Z,0
2022-11-21T04:13:07.578Z,0
2022-11-21T04:14:07.580Z,0
2022-11-21T04:15:12.237Z,0
2022-11-21T04:16:07.582Z,0
2022-11-21T04:17:07.592Z,0
2022-11-21T04:18:07.572Z,0
2022-11-21T04:19:07.583Z,0
2022-11-21T04:20:07.600Z,0
2022-11-21T04:21:07.576Z,0
2022-11-21T04:22:07.588Z,0
2022-11-21T04:23:07.591Z,0
2022-11-21T04:24:07.588Z,0
2022-11-21T04:25:07.606Z,0
2022-11-21T04:26:07.589Z,0
2022-11-21T04:27:07.586Z,0
2022-11-21T04:28:07.591Z,0
2022-11-21T04:29:07.594Z,0
2022-11-21T04:30:07.595Z,0
2022-11-21T04:31:10.653Z,0
2022-11-21T04:32:07.588Z,0
2022-11-21T04:33:07.600Z,0
2022-11-21T04:34:07.598Z,0
2022-11-21T04:35:07.596Z,0
2022-11-21T04:36:07.597Z,0
2022-11-21T04:37:11.493Z,0
2022-11-21T04:38:07.602Z,0
2022-11-21T04:39:07.612Z,0
2022-11-21T04:40:07.596Z,0
2022-11-21T04:41:07.621Z,0
2022-11-21T04:42:07.596Z,0
2022-11-21T04:43:07.598Z,0
2022-11-21T04:44:07.596Z,0
2022-11-21T04:45:07.604Z,0
2022-11-21T04:46:07.611Z,0
2022-11-21T04:47:07.607Z,0
2022-11-21T04:48:07.603Z,0
2022-11-21T04:49:07.611Z,0
2022-11-21T04:50:07.606Z,0
2022-11-21T04:51:07.595Z,0
2022-11-21T04:52:07.613Z,0
2022-11-21T04:53:07.620Z,0
2022-11-21T04:54:07.606Z,0
2022-11-21T04:55:07.628Z,0
2022-11-21T04:56:07.623Z,0
2022-11-21T04:57:07.642Z,0
2022-11-21T04:58:07.613Z,0
2022-11-21T04:59:07.613Z,0
2022-11-21T05:00:07.620Z,0
2022-11-21T05:01:07.640Z,0
2022-11-21T05:02:07.614Z,0
2022-11-21T05:03:07.622Z,0
2022-11-21T05:04:07.615Z,0
2022-11-21T05:05:07.615Z,0
2022-11-21T05:06:07.624Z,0
2022-11-21T05:07:07.669Z,0
2022-11-21T05:08:07.619Z,0
2022-11-21T05:09:07.625Z,0
2022-11-21T05:10:07.623Z,0
2022-11-21T05:11:07.625Z,0
2022-11-21T05:12:07.624Z,0
2022-11-21T05:13:07.644Z,0
2022-11-21T05:14:07.646Z,0
2022-11-21T05:15:07.626Z,0
2022-11-21T05:16:07.615Z,0
2022-11-21T05:17:07.625Z,0
2022-11-21T05:18:07.634Z,0
2022-11-21T05:19:07.632Z,0
2022-11-21T05:20:07.626Z,0
2022-11-21T05:21:07.635Z,0
2022-11-21T05:22:07.631Z,0
2022-11-21T05:23:07.623Z,0
2022-11-21T05:24:07.623Z,0
2022-11-21T05:25:07.618Z,0
2022-11-21T05:26:07.626Z,0
2022-11-21T05:27:07.631Z,0
2022-11-21T05:28:07.626Z,0
2022-11-21T05:29:07.666Z,0
2022-11-21T05:30:07.631Z,0
2022-11-21T05:31:07.629Z,0
2022-11-21T05:32:07.634Z,0
2022-11-21T05:33:07.633Z,0
2022-11-21T05:34:07.622Z,0
2022-11-21T05:35:07.627Z,0
2022-11-21T05:36:07.634Z,0
2022-11-21T05:37:07.637Z,0
2022-11-21T05:38:07.627Z,0
2022-11-21T05:39:07.635Z,0
2022-11-21T05:40:07.635Z,0
2022-11-21T05:41:07.634Z,0
2022-11-21T05:42:07.637Z,0
2022-11-21T05:43:07.632Z,0
2022-11-21T05:44:07.637Z,0
2022-11-21T05:45:07.653Z,0
2022-11-21T05:46:07.642Z,0
2022-11-21T05:47:07.639Z,0
2022-11-21T05:48:07.663Z,0
2022-11-21T05:49:07.641Z,0
2022-11-21T05:50:07.644Z,0
2022-11-21T05:51:07.639Z,0
2022-11-21T05:52:07.644Z,0
2022-11-21T05:53:07.645Z,0
2022-11-21T05:54:07.641Z,0
2022-11-21T05:55:07.639Z,0
2022-11-21T05:56:07.650Z,0
2022-11-21T05:57:07.640Z,0
2022-11-21T05:58:07.647Z,0
2022-11-21T05:59:07.657Z,0
2022-11-21T06:00:07.648Z,0
2022-11-21T06:01:07.668Z,0
2022-11-21T06:02:07.649Z,0
2022-11-21T06:03:07.680Z,0
2022-11-21T06:04:07.651Z,0
2022-11-21T06:05:07.643Z,0
2022-11-21T06:06:07.647Z,0
2022-11-21T06:07:07.675Z,0
2022-11-21T06:08:07.647Z,0
2022-11-21T06:09:07.663Z,0
2022-11-21T06:10:07.647Z,0
2022-11-21T06:11:07.649Z,0
2022-11-21T06:12:07.649Z,0
2022-11-21T06:13:07.657Z,0
2022-11-21T06:14:07.654Z,0
2022-11-21T06:15:07.649Z,0
2022-11-21T06:16:07.654Z,0
2022-11-21T06:17:07.670Z,0
2022-11-21T06:18:07.656Z,0
2022-11-21T06:19:07.649Z,0
2022-11-21T06:20:07.654Z,0
2022-11-21T06:21:07.649Z,0
2022-11-21T06:22:07.657Z,0
2022-11-21T06:23:07.651Z,0
2022-11-21T06:24:07.658Z,0
2022-11-21T06:25:07.651Z,0
2022-11-21T06:26:07.653Z,0
2022-11-21T06:27:07.656Z,0
2022-11-21T06:28:07.664Z,0
2022-11-21T06:29:07.643Z,0
2022-11-21T06:30:07.655Z,0
2022-11-21T06:31:07.653Z,0
2022-11-21T06:32:07.668Z,0
2022-11-21T06:33:07.683Z,0
2022-11-21T06:34:07.646Z,0
2022-11-21T06:35:07.657Z,0
2022-11-21T06:36:07.652Z,0
2022-11-21T06:37:07.665Z,0
2022-11-21T06:38:07.672Z,0
2022-11-21T06:39:07.658Z,0
2022-11-21T06:40:07.653Z,0
2022-11-21T06:41:07.657Z,0
2022-11-21T06:42:07.649Z,0
2022-11-21T06:43:07.664Z,0
2022-11-21T06:44:07.662Z,0
2022-11-21T06:45:07.654Z,0
2022-11-21T06:46:07.666Z,0
2022-11-21T06:47:07.652Z,0
2022-11-21T06:48:07.660Z,0
2022-11-21T06:49:07.686Z,0
2022-11-21T06:50:07.673Z,0
2022-11-21T06:51:07.655Z,0
2022-11-21T06:52:07.668Z,0
2022-11-21T06:53:07.667Z,0
2022-11-21T06:54:07.668Z,0
2022-11-21T06:55:07.666Z,0
2022-11-21T06:56:07.676Z,0
2022-11-21T06:57:07.672Z,0
2022-11-21T06:58:07.683Z,0
2022-11-21T06:59:07.695Z,0
2022-11-21T07:00:07.687Z,0
2022-11-21T07:01:07.760Z,0
2022-11-21T07:02:07.690Z,0
2022-11-21T07:03:07.691Z,0
2022-11-21T07:04:07.696Z,0
2022-11-21T07:05:07.720Z,0
2022-11-21T07:06:07.698Z,0
2022-11-21T07:07:07.752Z,0
2022-11-21T07:08:12.975Z,0
2022-11-21T07:10:07.705Z,0
2022-11-21T07:11:24.403Z,0
2022-11-21T07:12:07.706Z,0
2022-11-21T07:13:07.700Z,0
2022-11-21T07:14:09.227Z,0
2022-11-21T07:15:07.707Z,0
2022-11-21T07:16:07.701Z,0
2022-11-21T07:17:07.715Z,0
2022-11-21T07:18:07.717Z,0
2022-11-21T07:19:07.740Z,0
2022-11-21T07:20:07.717Z,0
2022-11-21T07:21:07.749Z,0
2022-11-21T07:22:07.724Z,0
2022-11-21T07:23:07.723Z,0
2022-11-21T07:24:07.722Z,0
2022-11-21T07:25:07.727Z,0
2022-11-21T07:26:07.724Z,0
2022-11-21T07:27:07.729Z,0
2022-11-21T07:28:07.730Z,0
2022-11-21T07:29:07.731Z,0
2022-11-21T07:30:07.733Z,0
2022-11-21T07:31:13.083Z,0
2022-11-21T07:32:07.726Z,0
2022-11-21T07:33:07.734Z,0
2022-11-21T07:34:07.730Z,0
2022-11-21T07:35:07.748Z,0
2022-11-21T07:36:07.745Z,0
2022-11-21T07:37:07.748Z,0
2022-11-21T07:38:07.734Z,0
2022-11-21T07:39:07.740Z,0
2022-11-21T07:40:07.740Z,0
2022-11-21T07:41:07.747Z,0
2022-11-21T07:42:07.730Z,0
2022-11-21T07:43:10.775Z,0
2022-11-21T07:44:07.744Z,0
2022-11-21T07:45:07.739Z,0
2022-11-21T07:46:07.740Z,0
2022-11-21T07:47:07.743Z,0
2022-11-21T07:48:07.756Z,0
2022-11-21T07:49:07.741Z,0
2022-11-21T07:50:07.754Z,0
2022-11-21T07:51:07.757Z,0
2022-11-21T07:52:07.749Z,0
2022-11-21T07:53:07.781Z,0
2022-11-21T07:54:07.763Z,0
2022-11-21T07:55:07.758Z,0
2022-11-21T07:56:07.757Z,0
2022-11-21T07:57:07.754Z,0
2022-11-21T07:58:07.761Z,0
2022-11-21T07:59:07.762Z,0
2022-11-21T08:00:07.767Z,0
2022-11-21T08:01:07.759Z,0
2022-11-21T08:02:07.790Z,0
2022-11-21T08:03:07.775Z,0
2022-11-21T08:04:07.770Z,0
2022-11-21T08:05:07.766Z,0
2022-11-21T08:06:07.776Z,0
2022-11-21T08:07:07.795Z,0
2022-11-21T08:08:07.772Z,0
2022-11-21T08:09:07.797Z,0
2022-11-21T08:10:07.780Z,0
2022-11-21T08:11:07.782Z,0
2022-11-21T08:12:07.788Z,0
2022-11-21T08:13:07.797Z,0
2022-11-21T08:14:07.788Z,0
2022-11-21T08:15:07.819Z,0
2022-11-21T08:16:07.783Z,0
2022-11-21T08:17:07.785Z,0
2022-11-21T08:18:07.786Z,0
2022-11-21T08:19:07.834Z,0
2022-11-21T08:20:07.805Z,0
2022-11-21T08:21:07.789Z,0
2022-11-21T08:22:07.799Z,0
2022-11-21T08:23:07.816Z,0
2022-11-21T08:24:07.808Z,0
2022-11-21T08:25:07.819Z,0
2022-11-21T08:26:07.809Z,0
2022-11-21T08:27:07.815Z,0
2022-11-21T08:28:07.813Z,0
2022-11-21T08:29:07.802Z,0
2022-11-21T08:30:07.822Z,0
2022-11-21T08:31:07.813Z,0
2022-11-21T08:32:07.814Z,0
2022-11-21T08:33:07.808Z,0
2022-11-21T08:34:11.628Z,0
2022-11-21T08:35:07.811Z,0
2022-11-21T08:36:07.824Z,0
2022-11-21T08:37:07.820Z,0
2022-11-21T08:38:07.836Z,0
2022-11-21T08:39:07.819Z,0
2022-11-21T08:40:07.838Z,0
2022-11-21T08:41:07.854Z,0
2022-11-21T08:42:07.831Z,0
2022-11-21T08:43:07.827Z,0
2022-11-21T08:44:12.689Z,0
2022-11-21T08:45:07.835Z,0
2022-11-21T08:46:07.825Z,0
2022-11-21T08:47:07.842Z,0
2022-11-21T08:48:07.843Z,0
2022-11-21T08:49:07.842Z,0
2022-11-21T08:50:09.200Z,0
2022-11-21T08:51:07.843Z,0
2022-11-21T08:52:07.841Z,0
2022-11-21T08:53:07.839Z,0
2022-11-21T08:54:07.852Z,0
2022-11-21T08:55:07.844Z,0
2022-11-21T08:56:07.874Z,0
2022-11-21T08:57:07.877Z,0
2022-11-21T08:58:07.859Z,0
2022-11-21T08:59:07.866Z,0
2022-11-21T09:00:07.858Z,0
2022-11-21T09:01:07.872Z,0
2022-11-21T09:02:07.908Z,0
2022-11-21T09:03:07.866Z,0
2022-11-21T09:04:07.865Z,0
2022-11-21T09:05:07.862Z,0
2022-11-21T09:06:07.871Z,0
2022-11-21T09:07:07.923Z,0
2022-11-21T09:08:07.879Z,0
2022-11-21T09:09:07.871Z,0
2022-11-21T09:10:07.878Z,0
2022-11-21T09:11:07.879Z,0
2022-11-21T09:12:07.882Z,0
2022-11-21T09:13:07.918Z,0
2022-11-21T09:14:07.886Z,0
2022-11-21T09:15:07.877Z,0
2022-11-21T09:16:07.880Z,0
2022-11-21T09:17:07.884Z,0
2022-11-21T09:18:07.885Z,0
2022-11-21T09:19:07.893Z,0
2022-11-21T09:20:07.938Z,0
2022-11-21T09:21:07.892Z,0
2022-11-21T09:22:07.882Z,0
2022-11-21T09:23:07.890Z,0
2022-11-21T09:24:07.887Z,0
2022-11-21T09:25:07.899Z,0
2022-11-21T09:26:07.886Z,0
2022-11-21T09:27:07.897Z,0
2022-11-21T09:28:07.893Z,0
2022-11-21T09:29:07.916Z,0
2022-11-21T09:30:07.895Z,0
2022-11-21T09:31:07.910Z,0
2022-11-21T09:32:07.906Z,0
2022-11-21T09:33:07.906Z,0
2022-11-21T09:34:07.910Z,0
2022-11-21T09:35:07.910Z,0
2022-11-21T09:36:07.905Z,0
2022-11-21T09:37:07.898Z,0
2022-11-21T09:38:07.915Z,0
2022-11-21T09:39:07.913Z,0
2022-11-21T09:40:07.915Z,0
2022-11-21T09:41:07.908Z,0
2022-11-21T09:42:07.913Z,0
2022-11-21T09:43:07.909Z,0
2022-11-21T09:44:07.914Z,0
2022-11-21T09:45:07.934Z,0
2022-11-21T09:46:07.926Z,0
2022-11-21T09:47:07.914Z,0
2022-11-21T09:48:07.915Z,0
2022-11-21T09:49:07.926Z,0
2022-11-21T09:50:07.921Z,0
2022-11-21T09:51:07.942Z,0
2022-11-21T09:52:07.925Z,0
2022-11-21T09:53:07.922Z,0
2022-11-21T09:54:07.931Z,0
2022-11-21T09:55:07.929Z,0
2022-11-21T09:56:07.928Z,0
2022-11-21T09:57:07.932Z,0
2022-11-21T09:58:07.932Z,0
2022-11-21T09:59:07.939Z,0
2022-11-21T10:00:07.933Z,0
2022-11-21T10:01:08.034Z,0
2022-11-21T10:02:07.938Z,0
2022-11-21T10:03:07.935Z,0
2022-11-21T10:04:07.937Z,0
2022-11-21T10:05:07.938Z,0
2022-11-21T10:06:07.933Z,0
2022-11-21T10:07:07.989Z,0
2022-11-21T10:08:07.944Z,0
2022-11-21T10:09:07.950Z,0
2022-11-21T10:10:07.941Z,0
2022-11-21T10:11:16.252Z,0
2022-11-21T10:12:07.950Z,0
2022-11-21T10:13:07.949Z,0
2022-11-21T10:14:07.951Z,0
2022-11-21T10:15:07.947Z,0
2022-11-21T10:16:07.955Z,0
2022-11-21T10:17:07.977Z,0
2022-11-21T10:18:07.953Z,0
2022-11-21T10:19:07.957Z,0
2022-11-21T10:20:07.965Z,0
2022-11-21T10:21:07.949Z,0
2022-11-21T10:22:07.953Z,0
2022-11-21T10:23:07.965Z,0
2022-11-21T10:24:07.950Z,0
2022-11-21T10:25:07.950Z,0
2022-11-21T10:26:07.960Z,0
2022-11-21T10:27:07.962Z,0
2022-11-21T10:28:07.964Z,0
2022-11-21T10:29:07.957Z,0
2022-11-21T10:30:07.965Z,0
2022-11-21T10:31:07.963Z,0
2022-11-21T10:32:07.969Z,0
2022-11-21T10:33:07.985Z,0
2022-11-21T10:34:07.965Z,0
2022-11-21T10:35:07.963Z,0
2022-11-21T10:36:07.961Z,0
2022-11-21T10:37:11.749Z,0
2022-11-21T10:38:07.967Z,0
2022-11-21T10:39:07.974Z,0
2022-11-21T10:40:07.970Z,0
2022-11-21T10:41:07.967Z,0
2022-11-21T10:42:07.966Z,0
2022-11-21T10:43:07.966Z,0
2022-11-21T10:44:07.973Z,0
2022-11-21T10:45:07.963Z,0
2022-11-21T10:46:07.972Z,0
2022-11-21T10:47:07.971Z,0
2022-11-21T10:48:08.348Z,0
2022-11-21T10:49:07.994Z,0
2022-11-21T10:50:07.966Z,0
2022-11-21T10:51:07.971Z,0
2022-11-21T10:52:07.970Z,0
2022-11-21T10:53:07.981Z,0
2022-11-21T10:54:08.312Z,0
2022-11-21T10:55:07.968Z,0
2022-11-21T10:56:07.970Z,0
2022-11-21T10:57:07.971Z,0
2022-11-21T10:58:07.970Z,0
2022-11-21T10:59:07.973Z,0
2022-11-21T11:00:07.978Z,0
2022-11-21T11:01:08.109Z,0
2022-11-21T11:02:07.967Z,0
2022-11-21T11:03:07.987Z,0
2022-11-21T11:04:26.553Z,0
2022-11-21T11:05:08.000Z,0
2022-11-21T11:06:07.968Z,0
2022-11-21T11:07:08.047Z,0
2022-11-21T11:08:07.977Z,0
2022-11-21T11:09:07.971Z,0
2022-11-21T11:10:07.974Z,0
2022-11-21T11:11:07.969Z,0
2022-11-21T11:12:07.977Z,0
2022-11-21T11:13:24.163Z,0
2022-11-21T11:14:07.999Z,0
2022-11-21T11:15:07.968Z,0
2022-11-21T11:16:07.972Z,0
2022-11-21T11:17:07.981Z,0
2022-11-21T11:18:09.742Z,0
2022-11-21T11:19:07.974Z,0
2022-11-21T11:20:07.985Z,0
2022-11-21T11:21:08.007Z,0
2022-11-21T11:22:07.998Z,0
2022-11-21T11:23:07.991Z,0
2022-11-21T11:24:07.982Z,0
2022-11-21T11:25:07.992Z,0
2022-11-21T11:26:07.988Z,0
2022-11-21T11:27:07.993Z,0
2022-11-21T11:28:07.990Z,0
2022-11-21T11:29:07.988Z,0
2022-11-21T11:30:07.992Z,0
2022-11-21T11:31:07.993Z,0
2022-11-21T11:32:08.012Z,0
2022-11-21T11:33:07.993Z,0
2022-11-21T11:34:07.995Z,0
2022-11-21T11:35:07.990Z,0
2022-11-21T11:36:08.000Z,0
2022-11-21T11:37:08.026Z,0
2022-11-21T11:38:07.998Z,0
2022-11-21T11:39:08.001Z,0
2022-11-21T11:40:08.014Z,0
2022-11-21T11:41:08.000Z,0
2022-11-21T11:42:10.257Z,0
2022-11-21T11:43:08.001Z,0
2022-11-21T11:44:08.002Z,0
2022-11-21T11:45:08.007Z,0
2022-11-21T11:46:08.005Z,0
2022-11-21T11:47:08.014Z,0
2022-11-21T11:48:08.029Z,0
2022-11-21T11:49:23.430Z,0
2022-11-21T11:50:08.013Z,0
2022-11-21T11:51:08.020Z,0
2022-11-21T11:52:08.022Z,0
2022-11-21T11:53:08.037Z,0
2022-11-21T11:54:08.009Z,0
2022-11-21T11:55:08.013Z,0
2022-11-21T11:56:08.020Z,0
2022-11-21T11:57:08.019Z,0
2022-11-21T11:58:08.022Z,0
2022-11-21T11:59:08.026Z,0
2022-11-21T12:00:08.023Z,0
2022-11-21T12:01:08.023Z,0
2022-11-21T12:02:11.748Z,0
2022-11-21T12:03:08.024Z,0
2022-11-21T12:04:08.030Z,0
2022-11-21T12:05:08.026Z,0
2022-11-21T12:06:09.559Z,0
2022-11-21T12:09:08.062Z,0
2022-11-21T12:10:08.037Z,0
2022-11-21T12:11:08.033Z,0
2022-11-21T12:12:08.031Z,0
2022-11-21T12:13:08.038Z,0
2022-11-21T12:14:08.043Z,0
2022-11-21T12:15:08.039Z,0
2022-11-21T12:16:13.027Z,0
2022-11-21T12:17:08.043Z,0
2022-11-21T12:18:08.037Z,0
2022-11-21T12:19:08.046Z,0
2022-11-21T12:20:08.052Z,0
2022-11-21T12:21:08.047Z,0
2022-11-21T12:22:08.048Z,0
2022-11-21T12:23:08.052Z,0
2022-11-21T12:24:08.050Z,0
2022-11-21T12:25:08.377Z,0
2022-11-21T12:26:08.059Z,0
2022-11-21T12:27:08.053Z,0
2022-11-21T12:28:08.064Z,0
2022-11-21T12:29:08.078Z,0
2022-11-21T12:30:08.075Z,0
2022-11-21T12:31:08.060Z,0
2022-11-21T12:32:08.063Z,0
2022-11-21T12:33:09.106Z,0
2022-11-21T12:34:08.064Z,0
2022-11-21T12:35:08.062Z,3.2
2022-11-21T12:36:17.078Z,3.6
2022-11-21T12:37:08.053Z,3
2022-11-21T12:38:08.063Z,3.5
2022-11-21T12:39:08.062Z,1.1
2022-11-21T12:40:08.060Z,1.6
2022-11-21T12:41:08.092Z,1.4000000000000001
2022-11-21T12:42:08.063Z,1.1
2022-11-21T12:43:08.078Z,2.5
2022-11-21T12:44:08.074Z,3
2022-11-21T12:45:08.077Z,2.7
2022-11-21T12:46:08.074Z,2
2022-11-21T12:47:08.073Z,1.6
2022-11-21T12:48:08.079Z,0
2022-11-21T12:49:08.077Z,0
2022-11-21T12:50:08.083Z,0
2022-11-21T12:51:08.076Z,0
2022-11-21T12:52:08.086Z,0
2022-11-21T12:53:08.087Z,0
2022-11-21T12:54:08.091Z,0
2022-11-21T12:55:08.082Z,0
2022-11-21T12:56:08.086Z,0
2022-11-21T12:57:08.119Z,0
2022-11-21T12:58:08.093Z,0
2022-11-21T12:59:08.095Z,0
2022-11-21T13:00:08.085Z,0
2022-11-21T13:01:08.124Z,0
2022-11-21T13:02:08.095Z,0
2022-11-21T13:03:08.093Z,0
2022-11-21T13:04:08.093Z,0
2022-11-21T13:05:08.101Z,0
2022-11-21T13:06:08.104Z,0
2022-11-21T13:07:08.146Z,0
2022-11-21T13:08:08.134Z,0
2022-11-21T13:09:08.106Z,0
2022-11-21T13:10:08.097Z,0
2022-11-21T13:11:08.096Z,0
2022-11-21T13:12:08.104Z,0
2022-11-21T13:13:08.125Z,0
2022-11-21T13:14:08.099Z,0
2022-11-21T13:15:08.101Z,0
2022-11-21T13:16:08.110Z,0
2022-11-21T13:17:08.109Z,0
2022-11-21T13:18:08.112Z,0
2022-11-21T13:19:08.111Z,0
2022-11-21T13:20:08.124Z,0
2022-11-21T13:21:08.111Z,0
2022-11-21T13:22:08.113Z,0
2022-11-21T13:23:08.111Z,0
2022-11-21T13:24:08.108Z,0
2022-11-21T13:25:08.114Z,0
2022-11-21T13:26:08.116Z,0
2022-11-21T13:27:08.115Z,0
2022-11-21T13:28:08.121Z,0
2022-11-21T13:29:08.141Z,0
2022-11-21T13:30:08.150Z,0
2022-11-21T13:31:08.126Z,0
2022-11-21T13:32:08.123Z,0
2022-11-21T13:33:08.115Z,0
2022-11-21T13:34:08.124Z,0
2022-11-21T13:35:12.079Z,0
2022-11-21T13:36:08.131Z,0
2022-11-21T13:37:08.130Z,0
2022-11-21T13:38:08.134Z,0
2022-11-21T13:39:08.171Z,0
2022-11-21T13:40:08.179Z,0
2022-11-21T13:41:08.132Z,0
2022-11-21T13:42:08.128Z,0
2022-11-21T13:44:08.139Z,0
2022-11-21T13:45:08.165Z,0
2022-11-21T13:46:08.129Z,0
2022-11-21T13:47:08.131Z,0
2022-11-21T13:48:08.133Z,0
2022-11-21T13:49:08.138Z,0
2022-11-21T13:50:08.216Z,0
2022-11-21T13:51:08.134Z,0
2022-11-21T13:52:08.148Z,0
2022-11-21T13:53:08.136Z,2.7
2022-11-21T13:54:08.143Z,3
2022-11-21T13:55:08.135Z,1.2000000000000002
2022-11-21T13:56:08.156Z,2.5
2022-11-21T13:57:08.140Z,2.3000000000000003
2022-11-21T13:58:08.140Z,0
2022-11-21T13:59:08.136Z,2.7
2022-11-21T14:00:08.261Z,1.9000000000000001
2022-11-21T14:01:08.226Z,0
2022-11-21T14:02:08.149Z,2.2
2022-11-21T14:03:08.150Z,0
2022-11-21T14:04:08.147Z,2.9000000000000004
2022-11-21T14:05:08.148Z,3.4000000000000004
2022-11-21T14:06:08.146Z,0
2022-11-21T14:07:08.218Z,1.3
2022-11-21T14:08:08.288Z,0
2022-11-21T14:09:08.152Z,1.8
2022-11-21T14:10:08.157Z,3.4000000000000004
2022-11-21T14:11:08.156Z,5.1000000000000005
2022-11-21T14:12:08.144Z,4.3
2022-11-21T14:13:08.154Z,0
2022-11-21T14:14:08.154Z,0
2022-11-21T14:15:08.163Z,0
2022-11-21T14:16:08.153Z,0
2022-11-21T14:17:08.181Z,0
2022-11-21T14:18:08.155Z,1.1
2022-11-21T14:19:08.165Z,0
2022-11-21T14:20:08.160Z,0
2022-11-21T14:21:08.243Z,0
2022-11-21T14:22:08.163Z,0
2022-11-21T14:23:08.159Z,0
2022-11-21T14:24:08.164Z,0
2022-11-21T14:25:08.157Z,0
2022-11-21T14:26:08.163Z,0
2022-11-21T14:27:08.165Z,0
2022-11-21T14:28:08.158Z,0
2022-11-21T14:29:08.162Z,0
2022-11-21T14:30:08.156Z,0
2022-11-21T14:31:08.186Z,0
2022-11-21T14:32:08.164Z,0
2022-11-21T14:33:08.185Z,0
2022-11-21T14:34:08.162Z,0
2022-11-21T14:35:08.162Z,0
2022-11-21T14:36:08.171Z,0
2022-11-21T14:37:08.171Z,0
2022-11-21T14:38:08.172Z,0
2022-11-21T14:39:35.174Z,0
2022-11-21T14:40:08.169Z,0
2022-11-21T14:41:08.171Z,0
2022-11-21T14:42:08.168Z,0
2022-11-21T14:43:08.175Z,0
2022-11-21T14:44:08.173Z,0
2022-11-21T14:45:08.183Z,0