createdAt,value
2022-12-18T00:00:14.165Z,100736.56
2022-12-18T00:02:42.716Z,100742.81
2022-12-18T00:05:12.675Z,100741.13
2022-12-18T00:07:41.021Z,100740.47
2022-12-18T00:10:10.474Z,100745.06
2022-12-18T00:12:38.829Z,100749.00
2022-12-18T00:15:08.432Z,100752.94
2022-12-18T00:17:37.814Z,100767.91
2022-12-18T00:20:07.747Z,100767.63
2022-12-18T00:22:37.561Z,100760.41
2022-12-18T00:25:06.786Z,100768.25
2022-12-18T00:27:35.172Z,100762.91
2022-12-18T00:30:03.625Z,100764.88
2022-12-18T00:32:32.413Z,100763.06
2022-12-18T00:35:00.774Z,100775.88
2022-12-18T00:37:29.135Z,100779.47
2022-12-18T00:39:59.257Z,100775.81
2022-12-18T00:42:45.208Z,100775.88
2022-12-18T00:45:13.706Z,100782.19
2022-12-18T00:47:42.545Z,100774.59
2022-12-18T00:50:11.983Z,100779.72
2022-12-18T00:52:43.658Z,100789.25
2022-12-18T00:55:14.190Z,100785.38
2022-12-18T00:57:42.936Z,100792.84
2022-12-18T01:00:15.910Z,100788.97
2022-12-18T01:02:44.872Z,100798.28
2022-12-18T01:05:15.545Z,100787.81
2022-12-18T01:07:44.077Z,100799.69
2022-12-18T01:10:15.251Z,100808.19
2022-12-18T01:12:43.813Z,100811.06
2022-12-18T01:15:14.367Z,100816.00
2022-12-18T01:17:43.029Z,100819.06
2022-12-18T01:20:13.786Z,100815.88
2022-12-18T01:22:42.477Z,100818.91
2022-12-18T01:25:13.012Z,100814.03
2022-12-18T01:27:41.378Z,100811.66
2022-12-18T01:30:11.201Z,100810.50
2022-12-18T01:32:40.238Z,100810.84
2022-12-18T01:35:10.313Z,100818.47
2022-12-18T01:37:38.712Z,100823.22
2022-12-18T01:40:09.597Z,100818.34
2022-12-18T01:42:39.346Z,100831.41
2022-12-18T01:45:27.570Z,100836.31
2022-12-18T01:47:59.992Z,100832.25
2022-12-18T01:50:34.808Z,100838.00
2022-12-18T01:53:09.551Z,100838.38
2022-12-18T01:55:43.459Z,100841.41
2022-12-18T01:58:13.328Z,100835.34
2022-12-18T02:00:41.896Z,100832.09
2022-12-18T02:03:10.435Z,100846.69
2022-12-18T02:05:47.031Z,100840.75
2022-12-18T02:08:23.094Z,100848.88
2022-12-18T02:11:02.390Z,100848.38
2022-12-18T02:13:42.742Z,100842.44
2022-12-18T02:16:22.533Z,100844.69
2022-12-18T02:18:58.087Z,100853.81
2022-12-18T02:21:38.956Z,100851.47
2022-12-18T02:24:26.397Z,100852.78
2022-12-18T02:26:59.819Z,100853.81
2022-12-18T02:29:34.062Z,100865.66
2022-12-18T02:32:08.418Z,100862.28
2022-12-18T02:34:41.450Z,100861.41
2022-12-18T02:37:15.185Z,100858.03
2022-12-18T02:39:46.672Z,100866.34
2022-12-18T02:42:17.073Z,100874.47
2022-12-18T02:44:47.176Z,100865.50
2022-12-18T02:47:19.708Z,100861.94
2022-12-18T02:50:04.513Z,100867.53
2022-12-18T02:52:41.333Z,100874.78
2022-12-18T02:55:25.666Z,100877.69
2022-12-18T02:58:00.270Z,100879.72
2022-12-18T03:00:37.291Z,100887.97
2022-12-18T03:03:14.535Z,100889.88
2022-12-18T03:05:49.593Z,100896.28
2022-12-18T03:08:23.761Z,100890.38
2022-12-18T03:10:56.687Z,100890.38
2022-12-18T03:13:33.682Z,100895.13
2022-12-18T03:16:04.570Z,100888.00
2022-12-18T03:18:38.616Z,100889.19
2022-12-18T03:21:10.101Z,100884.94
2022-12-18T03:23:47.003Z,100889.50
2022-12-18T03:26:21.543Z,100889.69
2022-12-18T03:28:59.381Z,100888.16
2022-12-18T03:31:31.042Z,100895.41
2022-12-18T03:34:03.480Z,100889.19
2022-12-18T03:36:34.983Z,100882.91
2022-12-18T03:39:03.377Z,100894.75
2022-12-18T03:41:37.853Z,100891.34
2022-12-18T03:44:16.048Z,100894.06
2022-12-18T03:46:56.741Z,100907.59
2022-12-18T03:49:34.607Z,100890.50
2022-12-18T03:52:06.847Z,100892.53
2022-12-18T03:54:37.392Z,100901.69
2022-12-18T03:57:12.019Z,100904.53
2022-12-18T03:59:42.915Z,100907.09
2022-12-18T04:02:11.843Z,100913.50
2022-12-18T04:04:42.261Z,100915.34
2022-12-18T04:07:11.405Z,100914.38
2022-12-18T04:09:43.820Z,100919.09
2022-12-18T04:12:12.204Z,100924.50
2022-12-18T04:14:42.010Z,100929.06
2022-12-18T04:17:10.375Z,100931.94
2022-12-18T04:19:38.716Z,100931.25
2022-12-18T04:22:07.069Z,100936.66
2022-12-18T04:24:35.580Z,100939.53
2022-12-18T04:27:04.017Z,100935.16
2022-12-18T04:29:32.957Z,100939.03
2022-12-18T04:32:02.760Z,100944.59
2022-12-18T04:34:31.628Z,100947.63
2022-12-18T04:36:59.972Z,100940.53
2022-12-18T04:39:28.411Z,100944.41
2022-12-18T04:41:56.763Z,100948.28
2022-12-18T04:44:25.588Z,100948.44
2022-12-18T04:46:53.948Z,100957.75
2022-12-18T04:49:24.327Z,100954.34
2022-12-18T04:51:54.020Z,100957.06
2022-12-18T04:54:22.713Z,100955.53
2022-12-18T04:56:51.074Z,100951.13
2022-12-18T04:59:19.402Z,100972.91
2022-12-18T05:01:48.118Z,100972.06
2022-12-18T05:04:16.642Z,100976.66
2022-12-18T05:06:47.195Z,100973.09
2022-12-18T05:09:16.358Z,100983.22
2022-12-18T05:11:44.915Z,100985.09
2022-12-18T05:14:14.751Z,100979.81
2022-12-18T05:16:43.297Z,100994.19
2022-12-18T05:19:12.507Z,100995.91
2022-12-18T05:21:41.498Z,100992.34
2022-12-18T05:24:11.240Z,100994.19
2022-12-18T05:26:39.649Z,100996.03
2022-12-18T05:29:07.957Z,100991.66
2022-12-18T05:31:39.820Z,100990.81
2022-12-18T05:34:08.502Z,100993.00
2022-12-18T05:36:36.878Z,100996.69
2022-12-18T05:39:05.632Z,101000.56
2022-12-18T05:41:35.882Z,100998.91
2022-12-18T05:44:04.308Z,101000.06
2022-12-18T05:46:34.371Z,101008.16
2022-12-18T05:49:03.100Z,101002.91
2022-12-18T05:51:32.496Z,101001.22
2022-12-18T05:54:00.828Z,100997.97
2022-12-18T05:56:29.210Z,101002.56
2022-12-18T05:58:58.922Z,101006.44
2022-12-18T06:01:29.364Z,101003.03
2022-12-18T06:03:58.067Z,101009.44
2022-12-18T06:06:29.584Z,101012.31
2022-12-18T06:08:59.118Z,101023.13
2022-12-18T06:11:29.012Z,101020.44
2022-12-18T06:14:00.690Z,101028.69
2022-12-18T06:16:30.707Z,101034.09
2022-12-18T06:19:00.037Z,101036.66
2022-12-18T06:21:29.159Z,101046.44
2022-12-18T06:23:57.764Z,101043.72
2022-12-18T06:26:28.589Z,101042.88
2022-12-18T06:28:58.465Z,101046.59
2022-12-18T06:31:27.622Z,101047.59
2022-12-18T06:33:56.208Z,101056.56
2022-12-18T06:36:24.676Z,101055.72
2022-12-18T06:38:53.047Z,101047.75
2022-12-18T06:41:23.896Z,101055.72
2022-12-18T06:43:56.820Z,101054.88
2022-12-18T06:46:29.316Z,101059.44
2022-12-18T06:48:57.719Z,101054.03
2022-12-18T06:51:28.777Z,101066.69
2022-12-18T06:53:57.200Z,101056.72
2022-12-18T06:56:25.560Z,101069.41
2022-12-18T06:58:54.025Z,101074.81
2022-12-18T07:01:23.131Z,101082.91
2022-12-18T07:03:56.757Z,101083.59
2022-12-18T07:06:27.941Z,101089.00
2022-12-18T07:08:56.927Z,101089.69
2022-12-18T07:11:25.778Z,101093.06
2022-12-18T07:13:55.562Z,101098.34
2022-12-18T07:16:25.881Z,101097.31
2022-12-18T07:18:57.536Z,101099.88
2022-12-18T07:21:26.983Z,101109.50
2022-12-18T07:23:55.479Z,101112.94
2022-12-18T07:26:24.487Z,101117.31
2022-12-18T07:28:53.023Z,101119.53
2022-12-18T07:31:23.469Z,101117.38
2022-12-18T07:33:52.865Z,101118.75
2022-12-18T07:36:26.951Z,101124.69
2022-12-18T07:38:55.322Z,101127.94
2022-12-18T07:41:24.038Z,101130.16
2022-12-18T07:43:52.369Z,101133.38
2022-12-18T07:46:22.080Z,101139.19
2022-12-18T07:48:50.657Z,101133.16
2022-12-18T07:51:20.979Z,101146.19
2022-12-18T07:53:52.564Z,101147.69
2022-12-18T07:56:27.869Z,101158.06
2022-12-18T07:58:57.045Z,101154.88
2022-12-18T08:01:25.858Z,101161.50
2022-12-18T08:03:54.421Z,101173.69
2022-12-18T08:06:24.884Z,101162.25
2022-12-18T08:08:54.977Z,101178.00
2022-12-18T08:11:24.527Z,101167.69
2022-12-18T08:13:53.266Z,101158.94
2022-12-18T08:16:22.651Z,101170.94
2022-12-18T08:18:51.227Z,101173.16
2022-12-18T08:21:24.388Z,101169.81
2022-12-18T08:23:54.643Z,101169.16
2022-12-18T08:26:24.252Z,101169.66
2022-12-18T08:28:53.404Z,101170.22
2022-12-18T08:31:22.161Z,101165.16
2022-12-18T08:33:53.292Z,101163.50
2022-12-18T08:36:25.000Z,101162.81
2022-12-18T08:38:54.885Z,101167.75
2022-12-18T08:41:23.661Z,101165.38
2022-12-18T08:44:09.342Z,101162.34
2022-12-18T08:46:40.190Z,101171.66
2022-12-18T08:49:10.565Z,101167.94
2022-12-18T08:51:41.090Z,101171.88
2022-12-18T08:54:09.737Z,101177.00
2022-12-18T08:56:38.120Z,101182.75
2022-12-18T08:59:06.517Z,101181.56
2022-12-18T09:01:35.328Z,101183.78
2022-12-18T09:04:04.012Z,101189.69
2022-12-18T09:06:33.130Z,101189.34
2022-12-18T09:09:02.943Z,101180.84
2022-12-18T09:11:33.785Z,101188.97
2022-12-18T09:14:03.672Z,101182.50
2022-12-18T09:16:35.947Z,101195.19
2022-12-18T09:19:07.421Z,101178.03
2022-12-18T09:21:37.616Z,101186.34
2022-12-18T09:24:09.253Z,101189.38
2022-12-18T09:26:38.145Z,101186.13
2022-12-18T09:29:08.432Z,101190.19
2022-12-18T09:31:37.821Z,101185.94
2022-12-18T09:34:06.257Z,101181.50
2022-12-18T09:36:34.700Z,101182.81
2022-12-18T09:39:07.799Z,101179.41
2022-12-18T09:41:45.598Z,101174.81
2022-12-18T09:44:24.524Z,101182.81
2022-12-18T09:47:05.465Z,101186.19
2022-12-18T09:49:38.763Z,101181.41
2022-12-18T09:52:16.024Z,101176.09
2022-12-18T09:54:49.710Z,101181.19
2022-12-18T09:57:23.878Z,101169.94
2022-12-18T09:59:58.691Z,101174.03
2022-12-18T10:02:32.197Z,101169.72
2022-12-18T10:05:08.925Z,101172.97
2022-12-18T10:07:59.751Z,101171.78
2022-12-18T10:10:42.321Z,101173.44
2022-12-18T10:13:25.284Z,101165.13
2022-12-18T10:16:11.891Z,101164.59
2022-12-18T10:19:02.629Z,101160.28
2022-12-18T10:21:41.773Z,101159.38
2022-12-18T10:24:23.727Z,101160.53
2022-12-18T10:26:54.039Z,101160.00
2022-12-18T10:29:24.466Z,101158.28
2022-12-18T10:31:52.818Z,101157.63
2022-12-18T10:34:21.236Z,101155.75
2022-12-18T10:36:50.480Z,101159.31
2022-12-18T10:39:23.295Z,101155.56
2022-12-18T10:41:51.687Z,101146.88
2022-12-18T10:44:22.445Z,101154.28
2022-12-18T10:46:57.131Z,101154.59
2022-12-18T10:49:29.068Z,101151.88
2022-12-18T10:52:14.411Z,101157.50
2022-12-18T10:54:49.915Z,101146.38
2022-12-18T10:57:34.718Z,101139.81
2022-12-18T11:00:31.624Z,101140.94
2022-12-18T11:03:01.615Z,101137.50
2022-12-18T11:05:33.246Z,101136.44
2022-12-18T11:08:03.298Z,101137.94
2022-12-18T11:10:35.725Z,101131.66
2022-12-18T11:13:18.906Z,101132.34
2022-12-18T11:15:47.989Z,101128.38
2022-12-18T11:18:27.366Z,101126.91
2022-12-18T11:20:59.606Z,101132.41
2022-12-18T11:23:29.360Z,101131.66
2022-12-18T11:26:01.494Z,101138.50
2022-12-18T11:28:40.320Z,101138.56
2022-12-18T11:31:32.410Z,101142.19
2022-12-18T11:34:28.521Z,101137.78
2022-12-18T11:37:00.651Z,101129.06
2022-12-18T11:39:39.614Z,101121.38
2022-12-18T11:42:16.490Z,101129.53
2022-12-18T11:44:52.038Z,101130.41
2022-12-18T11:47:30.756Z,101122.41
2022-12-18T11:50:05.107Z,101113.03
2022-12-18T11:52:40.332Z,101112.09
2022-12-18T11:55:16.254Z,101110.53
2022-12-18T11:57:55.039Z,101098.88
2022-12-18T12:00:25.303Z,101104.97
2022-12-18T12:03:42.985Z,101103.47
2022-12-18T12:06:23.953Z,101107.25
2022-12-18T12:09:05.009Z,101108.25
2022-12-18T12:11:45.972Z,101117.00
2022-12-18T12:14:37.623Z,101116.44
2022-12-18T12:17:17.339Z,101100.00
2022-12-18T12:19:58.525Z,101107.84
2022-12-18T12:22:40.965Z,101107.84
2022-12-18T12:25:31.672Z,101107.97
2022-12-18T12:28:17.577Z,101110.59
2022-12-18T12:31:03.869Z,101109.47
2022-12-18T12:33:44.653Z,101093.28
2022-12-18T12:36:24.291Z,101101.91
2022-12-18T12:39:00.876Z,101093.72
2022-12-18T12:41:53.780Z,101082.84
2022-12-18T12:44:27.771Z,101088.66
2022-12-18T12:47:04.422Z,101077.94
2022-12-18T12:49:40.410Z,101084.63
2022-12-18T12:52:17.884Z,101091.09
2022-12-18T12:54:49.258Z,101088.25
2022-12-18T12:57:24.660Z,101097.84
2022-12-18T13:00:02.764Z,101096.72
2022-12-18T13:02:40.255Z,101098.59
2022-12-18T13:05:20.179Z,101099.59
2022-12-18T13:07:58.546Z,101116.97
2022-12-18T13:10:36.726Z,101108.31
2022-12-18T13:13:09.374Z,101105.13
2022-12-18T13:15:46.892Z,101108.56
2022-12-18T13:18:23.206Z,101118.13
2022-12-18T13:21:03.882Z,101118.50
2022-12-18T13:23:38.762Z,101122.63
2022-12-18T13:26:36.942Z,101122.16
2022-12-18T13:29:07.301Z,101122.50
2022-12-18T13:32:03.434Z,101121.00
2022-12-18T13:34:33.537Z,101124.91
2022-12-18T13:37:41.953Z,101122.75
2022-12-18T13:40:57.364Z,101121.78
2022-12-18T13:43:42.308Z,101126.75
2022-12-18T13:46:24.164Z,101118.25
2022-12-18T13:49:03.995Z,101126.22
2022-12-18T13:51:36.377Z,101128.47
2022-12-18T13:54:19.876Z,101130.50
2022-12-18T13:56:50.688Z,101129.66
2022-12-18T13:59:25.015Z,101139.88
2022-12-18T14:01:57.715Z,101138.00
2022-12-18T14:04:30.260Z,101136.97
2022-12-18T14:07:05.007Z,101138.00
2022-12-18T14:09:40.483Z,101140.03
2022-12-18T14:12:35.735Z,101144.66
2022-12-18T14:15:09.363Z,101146.88
2022-12-18T14:17:39.090Z,101148.72
2022-12-18T14:20:16.782Z,101144.34
2022-12-18T14:22:48.136Z,101156.88
2022-12-18T14:25:21.050Z,101152.69
2022-12-18T14:27:53.634Z,101149.44
2022-12-18T14:30:32.589Z,101163.59
2022-12-18T14:33:06.743Z,101159.53
2022-12-18T14:35:37.098Z,101161.75
2022-12-18T14:38:25.395Z,101163.97
2022-12-18T14:41:02.007Z,101157.22
2022-12-18T14:43:34.041Z,101158.75
2022-12-18T14:46:05.800Z,101163.34
2022-12-18T14:48:40.649Z,101160.63
2022-12-18T14:51:18.404Z,101168.97
2022-12-18T14:53:54.322Z,101167.09
2022-12-18T14:56:26.193Z,101172.69
2022-12-18T14:58:58.403Z,101172.88
2022-12-18T15:01:32.153Z,101170.34
2022-12-18T15:04:03.371Z,101178.50
2022-12-18T15:06:36.276Z,101176.97
2022-12-18T15:09:22.551Z,101185.28
2022-12-18T15:11:57.737Z,101180.88
2022-12-18T15:14:42.765Z,101178.50
2022-12-18T15:17:24.557Z,101176.13
2022-12-18T15:20:03.249Z,101180.91
2022-12-18T15:22:37.920Z,101186.53
2022-12-18T15:25:37.941Z,101173.28
2022-12-18T15:28:21.868Z,101179.56
2022-12-18T15:31:27.443Z,101185.34
2022-12-18T15:34:21.847Z,101184.66
2022-12-18T15:36:53.262Z,101184.00
2022-12-18T15:39:23.159Z,101176.88
2022-12-18T15:42:10.176Z,101168.75
2022-12-18T15:44:40.788Z,101169.75
2022-12-18T15:47:15.580Z,101173.81
2022-12-18T15:49:47.340Z,101175.31
2022-12-18T15:52:27.395Z,101175.84
2022-12-18T15:55:14.028Z,101183.63
2022-12-18T15:57:44.473Z,101192.28
2022-12-18T16:00:16.702Z,101184.81
2022-12-18T16:02:47.567Z,101181.03
2022-12-18T16:05:21.616Z,101187.34
2022-12-18T16:07:54.313Z,101193.28
2022-12-18T16:10:25.091Z,101195.16
2022-12-18T16:12:55.504Z,101187.66
2022-12-18T16:15:26.532Z,101195.63
2022-12-18T16:17:57.308Z,101189.84
2022-12-18T16:20:28.778Z,101194.94
2022-12-18T16:22:59.525Z,101183.69
2022-12-18T16:25:31.748Z,101188.13
2022-12-18T16:28:02.194Z,101186.25
2022-12-18T16:30:38.143Z,101187.28
2022-12-18T16:33:08.646Z,101184.22
2022-12-18T16:35:43.027Z,101186.75
2022-12-18T16:38:13.254Z,101183.00
2022-12-18T16:41:07.148Z,101190.97
2022-12-18T16:43:36.833Z,101184.53
2022-12-18T16:46:06.107Z,101181.16
2022-12-18T16:48:35.945Z,101176.91
2022-12-18T16:51:10.715Z,101181.50
2022-12-18T16:53:40.882Z,101175.53
2022-12-18T16:56:11.771Z,101182.69
2022-12-18T16:58:41.296Z,101180.63
2022-12-18T17:01:13.759Z,101180.28
2022-12-18T17:03:45.252Z,101186.59
2022-12-18T17:06:18.554Z,101179.44
2022-12-18T17:08:49.962Z,101176.91
2022-12-18T17:11:20.710Z,101175.38
2022-12-18T17:13:50.313Z,101183.53
2022-12-18T17:16:21.711Z,101178.09
2022-12-18T17:18:51.669Z,101170.63
2022-12-18T17:21:26.170Z,101167.91
2022-12-18T17:23:56.784Z,101161.25
2022-12-18T17:26:27.517Z,101169.22
2022-12-18T17:28:59.742Z,101167.19
2022-12-18T17:31:32.002Z,101165.31
2022-12-18T17:34:04.852Z,101165.31
2022-12-18T17:36:36.937Z,101163.63
2022-12-18T17:39:19.254Z,101166.50
2022-12-18T17:41:50.678Z,101176.53
2022-12-18T17:44:23.967Z,101173.47
2022-12-18T17:46:53.764Z,101173.28
2022-12-18T17:49:23.609Z,101177.72
2022-12-18T17:51:57.530Z,101173.78
2022-12-18T17:54:27.760Z,101171.75
2022-12-18T17:56:58.094Z,101161.72
2022-12-18T17:59:30.552Z,101167.81
2022-12-18T18:02:00.643Z,101154.91
2022-12-18T18:04:30.679Z,101161.84
2022-12-18T18:07:08.561Z,101151.81
2022-12-18T18:09:38.434Z,101157.06
2022-12-18T18:12:26.155Z,101158.59
2022-12-18T18:14:56.968Z,101158.78
2022-12-18T18:17:26.720Z,101160.47
2022-12-18T18:19:57.402Z,101158.41
2022-12-18T18:22:28.643Z,101162.47
2022-12-18T18:24:58.095Z,101175.69
2022-12-18T18:27:33.969Z,101166.53
2022-12-18T18:30:10.212Z,101166.34
2022-12-18T18:32:40.400Z,101163.81
2022-12-18T18:35:19.456Z,101165.66
2022-12-18T18:38:05.142Z,101152.06
2022-12-18T18:40:35.415Z,101157.31
2022-12-18T18:43:07.323Z,101160.91
2022-12-18T18:45:37.220Z,101165.47
2022-12-18T18:48:07.876Z,101168.03
2022-12-18T18:50:38.818Z,101173.28
2022-12-18T18:53:11.102Z,101170.56
2022-12-18T18:55:41.041Z,101171.63
2022-12-18T18:58:11.785Z,101164.28
2022-12-18T19:00:41.685Z,101169.72
2022-12-18T19:03:11.898Z,101165.13
2022-12-18T19:05:47.615Z,101164.28
2022-12-18T19:08:19.972Z,101169.06
2022-12-18T19:10:54.523Z,101164.47
2022-12-18T19:13:30.667Z,101165.47
2022-12-18T19:16:07.551Z,101160.03
2022-12-18T19:18:39.182Z,101164.47
2022-12-18T19:21:09.712Z,101170.75
2022-12-18T19:23:40.744Z,101165.31
2022-12-18T19:26:28.844Z,101161.75
2022-12-18T19:29:04.740Z,101160.03
2022-12-18T19:31:36.675Z,101164.28
2022-12-18T19:34:08.207Z,101169.56
2022-12-18T19:36:41.022Z,101165.78
2022-12-18T19:39:15.748Z,101159.38
2022-12-18T19:41:45.704Z,101151.88
2022-12-18T19:44:18.574Z,101155.47
2022-12-18T19:46:51.941Z,101153.41
2022-12-18T19:49:27.065Z,101160.50
2022-12-18T19:51:59.012Z,101162.41
2022-12-18T19:54:31.442Z,101153.00
2022-12-18T19:57:02.108Z,101167.13
2022-12-18T19:59:32.123Z,101160.16
2022-12-18T20:02:02.305Z,101157.44
2022-12-18T20:04:32.374Z,101154.72
2022-12-18T20:07:02.672Z,101164.59
2022-12-18T20:09:34.486Z,101161.69
2022-12-18T20:12:04.495Z,101158.75
2022-12-18T20:14:34.404Z,101161.47
2022-12-18T20:17:03.879Z,101143.28
2022-12-18T20:20:47.286Z,101159.63
2022-12-18T20:22:23.548Z,101151.66
2022-12-18T20:24:55.244Z,101142.63
2022-12-18T20:27:24.972Z,101139.91
2022-12-18T20:29:56.924Z,101142.63
2022-12-18T20:32:35.380Z,101143.50
2022-12-18T20:35:07.270Z,101148.06
2022-12-18T20:37:36.561Z,101143.09
2022-12-18T20:40:12.790Z,101145.81
2022-12-18T20:42:43.274Z,101144.81
2022-12-18T20:45:12.245Z,101146.69
2022-12-18T20:47:42.061Z,101140.22
2022-12-18T20:50:11.688Z,101136.47
2022-12-18T20:52:40.900Z,101126.25
2022-12-18T20:55:11.646Z,101121.66
2022-12-18T20:57:40.268Z,101123.16
2022-12-18T21:00:12.997Z,101120.44
2022-12-18T21:02:45.481Z,101125.88
2022-12-18T21:05:14.866Z,101117.53
2022-12-18T21:07:44.320Z,101121.28
2022-12-18T21:10:14.946Z,101118.78
2022-12-18T21:12:58.915Z,101123.16
2022-12-18T21:15:32.384Z,101127.94
2022-12-18T21:18:01.080Z,101119.97
2022-12-18T21:20:29.757Z,101118.06
2022-12-18T21:23:02.820Z,101118.28
2022-12-18T21:25:47.580Z,101112.81
2022-12-18T21:28:20.256Z,101105.72
2022-12-18T21:30:49.249Z,101112.16
2022-12-18T21:33:17.640Z,101106.91
2022-12-18T21:35:46.067Z,101099.97
2022-12-18T21:38:14.525Z,101093.88
2022-12-18T21:40:43.087Z,101103.22
2022-12-18T21:43:30.218Z,101094.41
2022-12-18T21:45:58.644Z,101094.22
2022-12-18T21:48:28.178Z,101097.34
2022-12-18T21:50:56.572Z,101091.03
2022-12-18T21:53:25.015Z,101089.72
2022-12-18T21:55:59.712Z,101092.78
2022-12-18T21:58:29.520Z,101098.44
2022-12-18T22:00:58.017Z,101103.38
2022-12-18T22:03:26.598Z,101097.06
2022-12-18T22:06:08.880Z,101092.00
2022-12-18T22:08:42.588Z,101086.06
2022-12-18T22:11:13.791Z,101090.38
2022-12-18T22:13:44.297Z,101092.78
2022-12-18T22:16:12.771Z,101095.19
2022-12-18T22:18:41.219Z,101090.63
2022-12-18T22:21:27.136Z,101089.50
2022-12-18T22:23:58.619Z,101088.66
2022-12-18T22:26:29.086Z,101091.25
2022-12-18T22:29:16.132Z,101086.72
2022-12-18T22:31:44.654Z,101072.31
2022-12-18T22:34:13.270Z,101075.75
2022-12-18T22:36:44.707Z,101080.84
2022-12-18T22:39:15.913Z,101081.56
2022-12-18T22:41:45.321Z,101069.53
2022-12-18T22:44:16.424Z,101070.06
2022-12-18T22:46:51.394Z,101057.00
2022-12-18T22:49:35.155Z,101051.91
2022-12-18T22:52:04.369Z,101044.97
2022-12-18T22:54:32.883Z,101034.47
2022-12-18T22:57:01.266Z,101039.25
2022-12-18T22:59:30.974Z,101041.28
2022-12-18T23:01:59.682Z,101038.72
2022-12-18T23:04:31.284Z,101041.63
2022-12-18T23:07:06.054Z,101040.78
2022-12-18T23:09:35.179Z,101040.09
2022-12-18T23:12:03.809Z,101039.25
2022-12-18T23:14:33.564Z,101036.53
2022-12-18T23:17:01.919Z,101039.25
2022-12-18T23:19:30.283Z,101038.06
2022-12-18T23:21:59.136Z,101038.91
2022-12-18T23:24:27.866Z,101028.91
2022-12-18T23:26:59.266Z,101032.44
2022-12-18T23:29:27.877Z,101027.88
2022-12-18T23:31:57.673Z,101036.88
2022-12-18T23:34:26.138Z,101034.16
2022-12-18T23:36:56.197Z,101018.72
2022-12-18T23:39:29.352Z,101023.31
2022-12-18T23:41:58.755Z,101024.31
2022-12-18T23:44:27.502Z,101018.88
2022-12-18T23:46:57.353Z,101017.03
2022-12-18T23:49:25.809Z,101002.59
2022-12-18T23:51:55.655Z,101008.03
2022-12-18T23:54:32.869Z,101003.44
2022-12-18T23:57:02.567Z,100992.78
2022-12-18T23:59:30.941Z,100993.78
