createdAt,value
2022-09-12T00:02:16.916Z,100.00
2022-09-12T00:17:20.079Z,100.00
2022-09-12T00:32:23.353Z,100.00
2022-09-12T00:47:33.043Z,100.00
2022-09-12T01:02:36.226Z,100.00
2022-09-12T01:18:13.891Z,100.00
2022-09-12T01:33:34.390Z,100.00
2022-09-12T01:48:46.117Z,100.00
2022-09-12T02:03:59.015Z,100.00
2022-09-12T02:19:13.099Z,100.00
2022-09-12T02:34:49.550Z,100.00
2022-09-12T02:49:54.224Z,100.00
2022-09-12T03:05:26.616Z,100.00
2022-09-12T03:20:49.855Z,100.00
2022-09-12T03:35:53.780Z,100.00
2022-09-12T03:51:00.817Z,100.00
2022-09-12T04:06:03.996Z,100.00
2022-09-12T04:21:10.398Z,100.00
2022-09-12T04:36:18.252Z,100.00
2022-09-12T04:51:28.054Z,100.00
2022-09-12T05:06:34.694Z,100.00
2022-09-12T05:21:38.183Z,100.00
2022-09-12T05:36:41.775Z,100.00
2022-09-12T05:51:46.396Z,100.00
2022-09-12T06:06:50.432Z,100.00
2022-09-12T06:21:54.209Z,100.00
2022-09-12T06:36:58.213Z,100.00
2022-09-12T06:52:01.644Z,100.00
2022-09-12T07:07:06.020Z,100.00
2022-09-12T07:22:09.222Z,100.00
2022-09-12T07:37:12.523Z,99.71
2022-09-12T07:52:15.756Z,96.31
2022-09-12T08:07:19.406Z,88.50
2022-09-12T08:22:23.324Z,87.17
2022-09-12T08:37:29.965Z,84.63
2022-09-12T08:53:02.791Z,83.27
2022-09-12T09:08:36.283Z,82.55
2022-09-12T09:23:45.021Z,81.33
2022-09-12T09:39:06.746Z,79.73
2022-09-12T09:54:50.279Z,78.35
2022-09-12T10:10:18.516Z,77.33
2022-09-12T10:25:25.994Z,77.78
2022-09-12T10:40:39.467Z,78.17
2022-09-12T10:56:09.231Z,75.92
2022-09-12T11:11:56.811Z,72.81
2022-09-12T11:27:30.905Z,69.94
2022-09-12T11:42:39.147Z,65.49
2022-09-12T11:57:42.517Z,67.11
2022-09-12T12:12:46.842Z,64.34
2022-09-12T12:27:54.812Z,63.84
2022-09-12T12:43:03.933Z,65.87
2022-09-12T12:58:20.324Z,68.72
2022-09-12T13:13:29.007Z,69.74
2022-09-12T13:28:32.754Z,68.97
2022-09-12T13:43:41.980Z,67.91
2022-09-12T13:58:58.190Z,63.14
2022-09-12T14:14:07.078Z,61.93
2022-09-12T14:29:15.225Z,62.23
2022-09-12T14:44:24.633Z,63.72
2022-09-12T14:59:40.418Z,65.14
2022-09-12T15:14:44.038Z,65.80
2022-09-12T15:29:47.984Z,66.79
2022-09-12T15:44:53.872Z,59.58
2022-09-12T15:59:57.929Z,55.52
2022-09-12T16:15:01.542Z,49.06
2022-09-12T16:30:07.800Z,47.40
2022-09-12T16:45:13.318Z,53.90
2022-09-12T17:00:17.447Z,59.16
2022-09-12T17:15:21.211Z,63.06
2022-09-12T17:30:25.315Z,66.92
2022-09-12T17:45:30.649Z,69.22
2022-09-12T18:00:54.760Z,72.00
2022-09-12T18:16:11.355Z,75.14
2022-09-12T18:31:18.742Z,77.21
2022-09-12T18:46:25.440Z,80.48
2022-09-12T19:01:32.838Z,82.44
2022-09-12T19:16:37.265Z,84.86
2022-09-12T19:31:40.789Z,85.75
2022-09-12T19:46:46.277Z,86.76
2022-09-12T20:01:50.334Z,87.69
2022-09-12T20:16:53.728Z,89.29
2022-09-12T20:31:57.108Z,90.06
2022-09-12T20:47:00.550Z,91.65
2022-09-12T21:02:04.137Z,92.00
2022-09-12T21:17:07.532Z,92.82
2022-09-12T21:32:14.063Z,94.17
2022-09-12T21:47:17.931Z,94.46
2022-09-12T22:02:23.151Z,95.30
2022-09-12T22:17:26.256Z,95.24
2022-09-12T22:32:29.243Z,96.14
2022-09-12T22:47:32.352Z,96.39
2022-09-12T23:02:35.415Z,96.23
2022-09-12T23:17:38.460Z,96.65
2022-09-12T23:32:41.485Z,97.23
2022-09-12T23:47:44.747Z,97.57
