createdAt,value
2017-11-04T00:00:03.512Z,7.82
2017-11-04T00:01:03.197Z,7.82
2017-11-04T00:02:03.823Z,7.72
2017-11-04T00:03:03.853Z,7.77
2017-11-04T00:04:03.509Z,7.83
2017-11-04T00:05:03.179Z,7.8
2017-11-04T00:06:03.155Z,7.79
2017-11-04T00:07:03.485Z,7.79
2017-11-04T00:08:03.788Z,7.85
2017-11-04T00:09:03.139Z,7.85
2017-11-04T00:10:03.791Z,7.77
2017-11-04T00:11:03.449Z,7.85
2017-11-04T00:12:03.769Z,7.91
2017-11-04T00:13:03.448Z,7.9
2017-11-04T00:14:03.805Z,7.91
2017-11-04T00:15:03.426Z,7.97
2017-11-04T00:16:03.435Z,7.97
2017-11-04T00:17:03.416Z,7.93
2017-11-04T00:18:03.092Z,7.93
2017-11-04T00:19:03.742Z,7.95
2017-11-04T00:20:03.402Z,7.93
2017-11-04T00:21:03.732Z,7.91
2017-11-04T00:22:03.735Z,7.87
2017-11-04T00:23:03.397Z,7.72
2017-11-04T00:24:03.710Z,7.8
2017-11-04T00:25:03.696Z,7.73
2017-11-04T00:26:03.733Z,7.72
2017-11-04T00:27:03.866Z,7.7
2017-11-04T00:28:03.368Z,7.61
2017-11-04T00:29:03.351Z,7.58
2017-11-04T00:30:03.347Z,7.6
2017-11-04T00:31:03.342Z,7.54
2017-11-04T00:32:03.344Z,7.5
2017-11-04T00:33:03.349Z,7.51
2017-11-04T00:34:03.338Z,7.47
2017-11-04T00:35:03.335Z,7.56
2017-11-04T00:36:03.642Z,7.53
2017-11-04T00:37:03.634Z,7.56
2017-11-04T00:38:03.301Z,7.45
2017-11-04T00:39:03.293Z,7.47
2017-11-04T00:40:03.633Z,7.47
2017-11-04T00:41:03.615Z,7.4
2017-11-04T00:42:03.298Z,7.43
2017-11-04T00:43:03.309Z,7.4
2017-11-04T00:44:04.790Z,7.43
2017-11-04T00:45:03.597Z,7.39
2017-11-04T00:46:03.589Z,7.36
2017-11-04T00:47:02.937Z,7.4
2017-11-04T00:48:03.259Z,7.47
2017-11-04T00:49:03.242Z,7.35
2017-11-04T00:50:03.230Z,7.36
2017-11-04T00:51:03.228Z,7.4
2017-11-04T00:52:03.555Z,7.45
2017-11-04T00:53:03.603Z,7.43
2017-11-04T00:54:02.891Z,7.38
2017-11-04T00:55:03.224Z,7.47
2017-11-04T00:56:03.541Z,7.48
2017-11-04T00:57:03.549Z,7.56
2017-11-04T00:58:03.507Z,7.56
2017-11-04T00:59:03.182Z,7.58
2017-11-04T01:00:03.186Z,7.51
2017-11-04T01:01:03.184Z,7.6
2017-11-04T01:02:02.850Z,7.58
2017-11-04T01:03:03.516Z,7.72
2017-11-04T01:04:03.517Z,7.72
2017-11-04T01:05:03.530Z,7.72
2017-11-04T01:06:03.144Z,7.67
2017-11-04T01:07:02.815Z,7.73
2017-11-04T01:08:03.133Z,7.67
2017-11-04T01:09:03.450Z,7.7
2017-11-04T01:10:03.444Z,7.73
2017-11-04T01:11:03.449Z,7.83
2017-11-04T01:12:03.127Z,7.87
2017-11-04T01:13:03.115Z,7.82
2017-11-04T01:14:03.968Z,7.91
2017-11-04T01:15:03.420Z,7.87
2017-11-04T01:16:03.441Z,7.87
2017-11-04T01:17:03.080Z,7.85
2017-11-04T01:18:03.076Z,7.95
2017-11-04T01:19:03.389Z,7.97
2017-11-04T01:20:03.090Z,7.9
2017-11-04T01:21:03.062Z,7.94
2017-11-04T01:22:03.379Z,7.91
2017-11-04T01:23:03.058Z,7.95
2017-11-04T01:24:03.361Z,7.95
2017-11-04T01:25:02.714Z,7.97
2017-11-04T01:26:03.351Z,7.93
2017-11-04T01:27:03.344Z,7.83
2017-11-04T01:28:02.700Z,7.9
2017-11-04T01:29:03.338Z,7.95
2017-11-04T01:30:03.022Z,7.91
2017-11-04T01:31:03.332Z,7.83
2017-11-04T01:32:03.008Z,7.83
2017-11-04T01:33:02.992Z,7.88
2017-11-04T01:34:02.683Z,7.8
2017-11-04T01:35:02.984Z,7.9
2017-11-04T01:36:03.325Z,7.9
2017-11-04T01:37:02.966Z,7.8
2017-11-04T01:38:03.286Z,7.88
2017-11-04T01:39:02.955Z,7.87
2017-11-04T01:40:03.272Z,7.87
2017-11-04T01:41:02.945Z,7.91
2017-11-04T01:42:03.266Z,8
2017-11-04T01:43:02.936Z,7.94
2017-11-04T01:44:03.296Z,7.98
2017-11-04T01:45:03.246Z,8
2017-11-04T01:46:03.244Z,7.88
2017-11-04T01:47:02.915Z,7.88
2017-11-04T01:48:02.589Z,7.94
2017-11-04T01:49:02.908Z,7.91
2017-11-04T01:50:02.895Z,7.9
2017-11-04T01:51:03.220Z,7.85
2017-11-04T01:52:03.207Z,7.9
2017-11-04T01:53:03.205Z,7.88
2017-11-04T01:54:03.211Z,7.93
2017-11-04T01:55:03.202Z,8
2017-11-04T01:56:02.872Z,8.01
2017-11-04T01:57:03.181Z,7.94
2017-11-04T01:58:02.865Z,8
2017-11-04T01:59:02.859Z,7.95
2017-11-04T02:00:03.163Z,7.94
2017-11-04T02:01:03.158Z,7.91
2017-11-04T02:02:02.829Z,8.03
2017-11-04T02:03:03.146Z,7.95
2017-11-04T02:04:03.150Z,7.94
2017-11-04T02:05:02.811Z,8
2017-11-04T02:06:03.151Z,7.94
2017-11-04T02:07:03.123Z,7.91
2017-11-04T02:08:02.796Z,8
2017-11-04T02:09:02.469Z,8.05
2017-11-04T02:10:03.140Z,8.06
2017-11-04T02:11:03.102Z,8.09
2017-11-04T02:12:02.775Z,8.03
2017-11-04T02:13:03.097Z,8.19
2017-11-04T02:14:03.091Z,8.09
2017-11-04T02:15:02.756Z,8.15
2017-11-04T02:16:03.088Z,8.24
2017-11-04T02:17:02.742Z,8.13
2017-11-04T02:18:03.073Z,8.16
2017-11-04T02:19:03.059Z,8.19
2017-11-04T02:20:02.728Z,8.31
2017-11-04T02:21:03.045Z,8.27
2017-11-04T02:22:03.042Z,8.28
2017-11-04T02:23:02.710Z,8.28
2017-11-04T02:24:02.706Z,8.28
2017-11-04T02:25:02.701Z,8.24
2017-11-04T02:26:02.374Z,8.26
2017-11-04T02:27:02.697Z,8.24
2017-11-04T02:28:03.007Z,8.3
2017-11-04T02:29:02.711Z,8.31
2017-11-04T02:30:02.680Z,8.33
2017-11-04T02:31:03.009Z,8.24
2017-11-04T02:32:03.001Z,8.3
2017-11-04T02:33:02.657Z,8.26
2017-11-04T02:34:02.656Z,8.34
2017-11-04T02:35:02.992Z,8.27
2017-11-04T02:36:02.969Z,8.19
2017-11-04T02:37:02.650Z,8.12
2017-11-04T02:38:02.640Z,8.2
2017-11-04T02:39:02.951Z,8.06
2017-11-04T02:40:02.641Z,8.03
2017-11-04T02:41:02.610Z,8.05
2017-11-04T02:42:02.929Z,8.01
2017-11-04T02:43:02.295Z,8
2017-11-04T02:44:02.919Z,8.03
2017-11-04T02:45:04.688Z,7.97
2017-11-04T02:46:02.912Z,7.94
2017-11-04T02:47:02.576Z,8.01
2017-11-04T02:48:02.893Z,8
2017-11-04T02:49:02.893Z,8
2017-11-04T02:50:02.579Z,7.97
2017-11-04T02:51:02.880Z,7.94
2017-11-04T02:52:02.872Z,7.94
2017-11-04T02:53:02.543Z,7.95
2017-11-04T02:54:02.858Z,7.91
2017-11-04T02:55:02.870Z,7.91
2017-11-04T02:56:02.854Z,7.94
2017-11-04T02:57:02.839Z,8
2017-11-04T02:58:02.831Z,7.95
2017-11-04T02:59:02.861Z,7.97
2017-11-04T03:00:02.509Z,7.93
2017-11-04T03:01:02.496Z,8.05
2017-11-04T03:02:02.491Z,8.03
2017-11-04T03:03:02.176Z,8.08
2017-11-04T03:04:02.796Z,8.08
2017-11-04T03:05:03.627Z,8.01
2017-11-04T03:06:02.471Z,8.08
2017-11-04T03:07:02.457Z,8.19
2017-11-04T03:08:02.782Z,8.12
2017-11-04T03:09:02.786Z,8.19
2017-11-04T03:10:02.766Z,8.19
2017-11-04T03:11:02.455Z,8.16
2017-11-04T03:12:02.752Z,8.18
2017-11-04T03:13:02.434Z,8.03
2017-11-04T03:14:02.745Z,8.01
2017-11-04T03:15:02.564Z,7.98
2017-11-04T03:16:02.423Z,8.01
2017-11-04T03:17:02.726Z,7.94
2017-11-04T03:18:02.399Z,8.01
2017-11-04T03:19:02.393Z,8.01
2017-11-04T03:20:02.393Z,7.97
2017-11-04T03:21:02.381Z,8.01
2017-11-04T03:22:02.708Z,8.01
2017-11-04T03:23:02.697Z,8.05
2017-11-04T03:24:02.047Z,8.03
2017-11-04T03:25:02.384Z,8.09
2017-11-04T03:26:02.677Z,7.93
2017-11-04T03:27:02.395Z,7.97
2017-11-04T03:28:02.344Z,7.98
2017-11-04T03:29:02.673Z,7.91
2017-11-04T03:30:02.652Z,7.88
2017-11-04T03:31:02.005Z,7.97
2017-11-04T03:32:02.638Z,7.85
2017-11-04T03:33:02.319Z,7.93
2017-11-04T03:34:02.629Z,7.94
2017-11-04T03:35:01.983Z,7.91
2017-11-04T03:36:02.621Z,7.97
2017-11-04T03:37:02.292Z,7.94
2017-11-04T03:38:02.288Z,8.03
2017-11-04T03:39:02.607Z,7.95
2017-11-04T03:40:02.600Z,8.06
2017-11-04T03:41:01.965Z,8.01
2017-11-04T03:42:02.600Z,7.97
2017-11-04T03:43:01.942Z,8.08
2017-11-04T03:44:02.262Z,8.03
2017-11-04T03:45:04.172Z,8.06
2017-11-04T03:46:02.245Z,7.91
2017-11-04T03:47:02.554Z,8.05
2017-11-04T03:48:02.565Z,8.06
2017-11-04T03:49:02.227Z,8.03
2017-11-04T03:50:02.546Z,7.93
2017-11-04T03:51:02.550Z,7.93
2017-11-04T03:52:02.206Z,7.97
2017-11-04T03:53:02.526Z,7.93
2017-11-04T03:54:02.204Z,7.91
2017-11-04T03:55:02.517Z,7.97
2017-11-04T03:56:02.506Z,7.88
2017-11-04T03:57:02.503Z,7.85
2017-11-04T03:58:02.501Z,7.72
2017-11-04T03:59:02.171Z,7.72
2017-11-04T04:00:01.847Z,7.6
2017-11-04T04:01:02.487Z,7.58
2017-11-04T04:02:02.469Z,7.57
2017-11-04T04:03:01.829Z,7.5
2017-11-04T04:04:02.148Z,7.56
2017-11-04T04:05:02.134Z,7.56
2017-11-04T04:06:02.127Z,7.63
2017-11-04T04:07:02.144Z,7.73
2017-11-04T04:08:01.793Z,7.76
2017-11-04T04:09:02.436Z,7.77
2017-11-04T04:10:02.108Z,7.91
2017-11-04T04:11:02.105Z,7.9
2017-11-04T04:12:02.411Z,7.91
2017-11-04T04:13:02.414Z,7.93
2017-11-04T04:14:02.403Z,7.87
2017-11-04T04:15:02.408Z,7.91
2017-11-04T04:16:01.748Z,7.95
2017-11-04T04:17:02.077Z,7.97
2017-11-04T04:18:02.379Z,8
2017-11-04T04:19:02.375Z,7.88
2017-11-04T04:20:02.049Z,7.91
2017-11-04T04:21:01.722Z,7.9
2017-11-04T04:22:01.714Z,7.91
2017-11-04T04:23:02.350Z,7.94
2017-11-04T04:24:01.699Z,7.94
2017-11-04T04:25:02.015Z,7.91
2017-11-04T04:26:02.330Z,7.9
2017-11-04T04:27:02.003Z,8.01
2017-11-04T04:28:01.998Z,7.95
2017-11-04T04:29:01.991Z,7.95
2017-11-04T04:30:02.306Z,8.03
2017-11-04T04:31:01.982Z,8.06
2017-11-04T04:32:02.295Z,8
2017-11-04T04:33:02.286Z,8.06
2017-11-04T04:34:02.295Z,8.12
2017-11-04T04:35:01.635Z,8.03
2017-11-04T04:36:01.948Z,8.03
2017-11-04T04:37:01.950Z,8.06
2017-11-04T04:38:01.618Z,8.05
2017-11-04T04:39:01.936Z,8.08
2017-11-04T04:40:01.926Z,8.01
2017-11-04T04:41:02.262Z,8.01
2017-11-04T04:42:01.919Z,8
2017-11-04T04:43:01.922Z,7.98
2017-11-04T04:44:02.230Z,7.98
2017-11-04T04:45:02.227Z,7.98
2017-11-04T04:46:02.105Z,7.95
2017-11-04T04:47:02.207Z,8.05
2017-11-04T04:48:01.878Z,8.01
2017-11-04T04:49:02.205Z,8.03
2017-11-04T04:50:01.553Z,8.01
2017-11-04T04:51:01.543Z,8.06
2017-11-04T04:52:02.220Z,8.03
2017-11-04T04:53:02.178Z,8.05
2017-11-04T04:54:01.848Z,8.06
2017-11-04T04:55:02.175Z,8.08
2017-11-04T04:56:02.176Z,8.01
2017-11-04T04:57:02.157Z,7.94
2017-11-04T04:58:01.832Z,7.93
2017-11-04T04:59:01.500Z,7.94
2017-11-04T05:00:01.500Z,7.87
2017-11-04T05:01:04.511Z,7.88
2017-11-04T05:02:02.139Z,7.85
2017-11-04T05:03:02.121Z,7.8
2017-11-04T05:04:01.790Z,7.88
2017-11-04T05:05:02.114Z,7.93
2017-11-04T05:06:01.796Z,7.93
2017-11-04T05:07:02.109Z,8
2017-11-04T05:08:02.099Z,7.97
2017-11-04T05:09:02.080Z,7.94
2017-11-04T05:10:02.084Z,8.06
2017-11-04T05:11:02.071Z,8.08
2017-11-04T05:12:02.083Z,8.05
2017-11-04T05:13:02.065Z,8.01
2017-11-04T05:14:02.054Z,7.91
2017-11-04T05:15:01.729Z,8
2017-11-04T05:16:05.550Z,7.94
2017-11-04T05:17:01.746Z,8.01
2017-11-04T05:18:02.034Z,8
2017-11-04T05:19:01.708Z,7.98
2017-11-04T05:20:02.025Z,8.03
2017-11-04T05:21:01.703Z,8.01
2017-11-04T05:22:02.011Z,8.01
2017-11-04T05:23:01.686Z,8
2017-11-04T05:24:02.001Z,8.01
2017-11-04T05:25:01.999Z,8.08
2017-11-04T05:26:01.672Z,8.06
2017-11-04T05:27:01.661Z,8.1
2017-11-04T05:28:01.667Z,8.03
2017-11-04T05:29:01.983Z,8.03
2017-11-04T05:30:01.658Z,8.1
2017-11-04T05:31:01.959Z,8.08
2017-11-04T05:32:01.634Z,8.01
2017-11-04T05:33:01.631Z,8.03
2017-11-04T05:34:01.621Z,8.03
2017-11-04T05:35:01.937Z,8.16
2017-11-04T05:36:01.611Z,8.18
2017-11-04T05:37:01.287Z,8.12
2017-11-04T05:38:01.615Z,8.23
2017-11-04T05:39:01.607Z,8.18
2017-11-04T05:40:01.584Z,8.18
2017-11-04T05:41:01.904Z,8.27
2017-11-04T05:42:01.250Z,8.15
2017-11-04T05:43:01.888Z,8.16
2017-11-04T05:44:01.887Z,8.18
2017-11-04T05:45:01.887Z,8.18
2017-11-04T05:46:01.880Z,8.2
2017-11-04T05:47:01.876Z,8.05
2017-11-04T05:48:01.216Z,8.06
2017-11-04T05:49:01.531Z,8.01
2017-11-04T05:50:01.850Z,8.13
2017-11-04T05:51:01.839Z,8.16
2017-11-04T05:52:01.847Z,8.18
2017-11-04T05:53:01.833Z,7.98
2017-11-04T05:54:01.503Z,8.03
2017-11-04T05:55:01.175Z,8.05
2017-11-04T05:56:01.833Z,8.13
2017-11-04T05:57:01.817Z,8.19
2017-11-04T05:58:01.824Z,8.16
2017-11-04T05:59:01.472Z,8.15
2017-11-04T06:00:01.790Z,8.18
2017-11-04T06:01:01.780Z,8.13
2017-11-04T06:02:03.844Z,8.2
2017-11-04T06:03:01.454Z,8.16
2017-11-04T06:04:01.448Z,8.15
2017-11-04T06:05:01.762Z,8.06
2017-11-04T06:06:01.763Z,8.09
2017-11-04T06:07:01.431Z,8.05
2017-11-04T06:08:01.417Z,7.95
2017-11-04T06:09:01.411Z,7.93
2017-11-04T06:10:01.732Z,7.91
2017-11-04T06:11:01.417Z,7.91
2017-11-04T06:12:01.412Z,7.93
2017-11-04T06:13:01.710Z,7.94
2017-11-04T06:14:01.070Z,7.88
2017-11-04T06:15:01.396Z,7.88
2017-11-04T06:16:01.694Z,7.9
2017-11-04T06:17:02.419Z,7.94
2017-11-04T06:18:01.368Z,7.87
2017-11-04T06:19:01.363Z,7.85
2017-11-04T06:20:01.361Z,7.91
2017-11-04T06:21:01.668Z,7.94
2017-11-04T06:22:01.348Z,7.98
2017-11-04T06:23:01.352Z,8
2017-11-04T06:24:01.324Z,7.9
2017-11-04T06:25:01.337Z,8.03
2017-11-04T06:26:01.318Z,8.03
2017-11-04T06:27:01.313Z,8.05
2017-11-04T06:28:00.985Z,8.06
2017-11-04T06:29:00.977Z,8.03
2017-11-04T06:30:01.307Z,8.08
2017-11-04T06:31:01.615Z,8.05
2017-11-04T06:32:03.130Z,8.06
2017-11-04T06:33:01.288Z,8
2017-11-04T06:34:01.594Z,7.97
2017-11-04T06:35:00.940Z,8.05
2017-11-04T06:36:01.257Z,7.97
2017-11-04T06:37:01.256Z,7.88
2017-11-04T06:38:01.251Z,7.87
2017-11-04T06:39:01.243Z,7.88
2017-11-04T06:40:01.565Z,7.8
2017-11-04T06:41:01.232Z,7.9
2017-11-04T06:42:01.547Z,7.91
2017-11-04T06:43:01.231Z,7.9
2017-11-04T06:44:01.540Z,7.93
2017-11-04T06:45:01.217Z,7.85
2017-11-04T06:46:01.540Z,7.95
2017-11-04T06:47:04.672Z,7.91
2017-11-04T06:48:01.193Z,7.91
2017-11-04T06:49:01.181Z,7.9
2017-11-04T06:50:00.856Z,7.95
2017-11-04T06:51:01.182Z,7.91
2017-11-04T06:52:01.489Z,7.91
2017-11-04T06:53:01.485Z,7.94
2017-11-04T06:54:00.840Z,7.97
2017-11-04T06:55:01.476Z,8.01
2017-11-04T06:56:01.470Z,8.06
2017-11-04T06:57:00.819Z,8.12
2017-11-04T06:58:01.478Z,7.98
2017-11-04T06:59:01.456Z,8.16
2017-11-04T07:00:01.123Z,8.03
2017-11-04T07:01:00.794Z,8.2
2017-11-04T07:02:01.452Z,8.27
2017-11-04T07:03:01.460Z,8.19
2017-11-04T07:04:00.776Z,8.18
2017-11-04T07:05:01.417Z,8.28
2017-11-04T07:06:01.449Z,8.2
2017-11-04T07:07:01.085Z,8.28
2017-11-04T07:08:01.422Z,8.27
2017-11-04T07:09:01.393Z,8.26
2017-11-04T07:10:01.389Z,8.26
2017-11-04T07:11:01.387Z,8.16
2017-11-04T07:12:01.389Z,8.2
2017-11-04T07:13:01.398Z,8.13
2017-11-04T07:14:01.044Z,8.23
2017-11-04T07:15:01.043Z,8.24
2017-11-04T07:16:01.039Z,8.3
2017-11-04T07:17:01.043Z,8.42
2017-11-04T07:18:01.658Z,8.34
2017-11-04T07:19:01.337Z,8.42
2017-11-04T07:20:01.334Z,8.46
2017-11-04T07:21:01.013Z,8.55
2017-11-04T07:22:01.343Z,8.58
2017-11-04T07:23:01.325Z,8.6
2017-11-04T07:24:01.314Z,8.58
2017-11-04T07:25:01.317Z,8.61
2017-11-04T07:26:01.318Z,8.67
2017-11-04T07:27:01.302Z,8.58
2017-11-04T07:28:00.968Z,8.7
2017-11-04T07:29:00.965Z,8.76
2017-11-04T07:30:00.636Z,8.67
2017-11-04T07:31:00.632Z,8.79
2017-11-04T07:32:00.626Z,8.87
2017-11-04T07:33:00.990Z,8.91
2017-11-04T07:34:01.004Z,8.97
2017-11-04T07:35:00.944Z,8.88
2017-11-04T07:36:00.605Z,8.97
2017-11-04T07:37:01.238Z,9.02
2017-11-04T07:38:00.966Z,8.94
2017-11-04T07:39:01.293Z,8.92
2017-11-04T07:40:01.231Z,8.99
2017-11-04T07:41:00.907Z,9.08
2017-11-04T07:42:00.900Z,9.04
2017-11-04T07:43:00.888Z,9.04
2017-11-04T07:44:00.888Z,9.13
2017-11-04T07:45:01.206Z,9.08
2017-11-04T07:46:00.568Z,9.11
2017-11-04T07:47:00.872Z,9.16
2017-11-04T07:48:03.401Z,9.14
2017-11-04T07:49:00.550Z,9.21
2017-11-04T07:50:01.179Z,9.23
2017-11-04T07:51:00.851Z,9.16
2017-11-04T07:52:01.168Z,9.14
2017-11-04T07:53:01.158Z,9.22
2017-11-04T07:54:00.839Z,9.16
2017-11-04T07:55:01.162Z,9.13
2017-11-04T07:56:01.149Z,9.19
2017-11-04T07:57:00.827Z,9.23
2017-11-04T07:58:00.815Z,9.16
2017-11-04T07:59:00.820Z,9.18
2017-11-04T08:00:00.492Z,9.22
2017-11-04T08:01:00.802Z,9.29
2017-11-04T08:02:00.821Z,9.31
2017-11-04T08:03:01.113Z,9.37
2017-11-04T08:04:00.795Z,9.41
2017-11-04T08:05:00.786Z,9.37
2017-11-04T08:06:00.782Z,9.4
2017-11-04T08:07:01.099Z,9.43
2017-11-04T08:08:00.811Z,9.44
2017-11-04T08:09:00.816Z,9.43
2017-11-04T08:10:01.092Z,9.37
2017-11-04T08:11:01.079Z,9.37
2017-11-04T08:12:00.759Z,9.48
2017-11-04T08:13:01.140Z,9.36
2017-11-04T08:14:00.422Z,9.44
2017-11-04T08:15:01.062Z,9.41
2017-11-04T08:16:01.087Z,9.4
2017-11-04T08:17:01.055Z,9.39
2017-11-04T08:18:00.724Z,9.47
2017-11-04T08:19:00.729Z,9.37
2017-11-04T08:20:00.397Z,9.29
2017-11-04T08:21:01.040Z,9.28
2017-11-04T08:22:00.717Z,9.32
2017-11-04T08:23:00.702Z,9.34
2017-11-04T08:24:00.706Z,9.39
2017-11-04T08:25:00.701Z,9.47
2017-11-04T08:26:00.700Z,9.55
2017-11-04T08:27:01.011Z,9.54
2017-11-04T08:28:00.688Z,9.65
2017-11-04T08:29:00.682Z,9.65
2017-11-04T08:30:00.988Z,9.74
2017-11-04T08:31:00.666Z,9.84
2017-11-04T08:32:01.015Z,9.91
2017-11-04T08:33:00.339Z,9.91
2017-11-04T08:34:00.675Z,9.89
2017-11-04T08:35:00.652Z,10.04
2017-11-04T08:36:00.336Z,10.01
2017-11-04T08:37:00.969Z,9.91
2017-11-04T08:38:00.966Z,9.99
2017-11-04T08:39:00.965Z,9.95
2017-11-04T08:40:00.631Z,10.02
2017-11-04T08:41:00.959Z,9.94
2017-11-04T08:42:00.940Z,10.1
2017-11-04T08:43:00.615Z,10.17
2017-11-04T08:44:00.621Z,10.2
2017-11-04T08:45:00.607Z,10.22
2017-11-04T08:46:00.286Z,10.28
2017-11-04T08:47:00.607Z,10.31
2017-11-04T08:48:00.599Z,10.37
2017-11-04T08:49:00.898Z,10.37
2017-11-04T08:50:00.930Z,10.54
2017-11-04T08:51:00.924Z,10.6
2017-11-04T08:52:00.271Z,10.64
2017-11-04T08:53:00.259Z,10.72
2017-11-04T08:54:00.901Z,10.75
2017-11-04T08:55:00.250Z,10.81
2017-11-04T08:56:00.580Z,10.84
2017-11-04T08:57:00.251Z,10.96
2017-11-04T08:58:00.562Z,11.05
2017-11-04T08:59:01.364Z,11.1
2017-11-04T09:00:00.882Z,11.14
2017-11-04T09:01:00.555Z,11.15
2017-11-04T09:02:00.227Z,11.17
2017-11-04T09:03:00.224Z,11.29
2017-11-04T09:04:00.592Z,11.29
2017-11-04T09:05:00.226Z,11.19
2017-11-04T09:06:00.866Z,11.26
2017-11-04T09:07:00.857Z,11.29
2017-11-04T09:08:00.862Z,11.33
2017-11-04T09:09:00.206Z,11.37
2017-11-04T09:10:00.861Z,11.3
2017-11-04T09:11:00.531Z,11.41
2017-11-04T09:12:00.521Z,11.33
2017-11-04T09:13:00.843Z,11.4
2017-11-04T09:14:00.192Z,11.41
2017-11-04T09:15:00.512Z,11.45
2017-11-04T09:16:00.514Z,11.44
2017-11-04T09:17:00.832Z,11.43
2017-11-04T09:18:00.505Z,11.47
2017-11-04T09:19:02.085Z,11.45
2017-11-04T09:20:00.829Z,11.4
2017-11-04T09:21:00.501Z,11.47
2017-11-04T09:22:00.182Z,11.44
2017-11-04T09:23:00.813Z,11.43
2017-11-04T09:24:00.816Z,11.37
2017-11-04T09:25:00.822Z,11.37
2017-11-04T09:26:00.827Z,11.37
2017-11-04T09:27:00.174Z,11.37
2017-11-04T09:28:00.480Z,11.33
2017-11-04T09:29:00.818Z,11.33
2017-11-04T09:30:00.491Z,11.43
2017-11-04T09:31:00.802Z,11.3
2017-11-04T09:32:00.468Z,11.36
2017-11-04T09:33:00.785Z,11.35
2017-11-04T09:34:00.461Z,11.4
2017-11-04T09:35:00.785Z,11.41
2017-11-04T09:36:00.468Z,11.41
2017-11-04T09:37:00.456Z,11.52
2017-11-04T09:38:00.822Z,11.48
2017-11-04T09:39:00.776Z,11.55
2017-11-04T09:40:00.771Z,11.6
2017-11-04T09:41:00.762Z,11.69
2017-11-04T09:42:00.767Z,11.75
2017-11-04T09:43:00.769Z,11.72
2017-11-04T09:44:00.440Z,11.77
2017-11-04T09:45:00.775Z,11.69
2017-11-04T09:46:00.444Z,11.69
2017-11-04T09:47:00.766Z,11.7
2017-11-04T09:48:00.744Z,11.83
2017-11-04T09:49:00.774Z,11.77
2017-11-04T09:50:00.999Z,11.84
2017-11-04T09:51:00.742Z,11.95
2017-11-04T09:52:00.415Z,11.94
2017-11-04T09:53:00.730Z,11.88
2017-11-04T09:54:00.409Z,11.97
2017-11-04T09:55:00.739Z,12.02
2017-11-04T09:56:00.408Z,12.04
2017-11-04T09:57:00.414Z,12.02
2017-11-04T09:58:00.403Z,12.13
2017-11-04T09:59:00.398Z,12.18
2017-11-04T10:00:00.719Z,12.2
2017-11-04T10:01:00.724Z,12.2
2017-11-04T10:02:00.401Z,12.18
2017-11-04T10:03:00.400Z,12.2
2017-11-04T10:04:00.066Z,12.13
2017-11-04T10:05:00.385Z,12.12
2017-11-04T10:06:00.077Z,12.21
2017-11-04T10:07:00.385Z,12.1
2017-11-04T10:08:00.387Z,12.18
2017-11-04T10:09:00.699Z,12.21
2017-11-04T10:10:00.382Z,12.27
2017-11-04T10:11:00.375Z,12.15
2017-11-04T10:12:00.378Z,12.32
2017-11-04T10:13:00.365Z,12.42
2017-11-04T10:14:00.361Z,12.31
2017-11-04T10:15:00.360Z,12.37
2017-11-04T10:16:00.352Z,12.49
2017-11-04T10:17:00.674Z,12.49
2017-11-04T10:18:00.675Z,12.57
2017-11-04T10:19:00.666Z,12.61
2017-11-04T10:20:03.121Z,12.58
2017-11-04T10:21:00.351Z,12.67
2017-11-04T10:22:00.341Z,12.7
2017-11-04T10:23:00.662Z,12.67
2017-11-04T10:24:00.016Z,12.72
2017-11-04T10:25:00.336Z,12.76
2017-11-04T10:26:00.665Z,12.79
2017-11-04T10:27:00.334Z,12.91
2017-11-04T10:28:00.022Z,12.83
2017-11-04T10:29:00.654Z,12.98
2017-11-04T10:30:00.650Z,12.95
2017-11-04T10:31:00.333Z,13
2017-11-04T10:32:00.652Z,13.01
2017-11-04T10:33:00.322Z,13.01
2017-11-04T10:34:00.643Z,13.05
2017-11-04T10:35:00.657Z,13.09
2017-11-04T10:36:00.649Z,13.25
2017-11-04T10:37:00.644Z,13.19
2017-11-04T10:38:00.314Z,13.16
2017-11-04T10:39:00.317Z,13.28
2017-11-04T10:40:00.641Z,13.35
2017-11-04T10:41:00.313Z,13.46
2017-11-04T10:42:00.644Z,13.47
2017-11-04T10:43:00.629Z,13.57
2017-11-04T10:44:00.632Z,13.72
2017-11-04T10:45:00.630Z,13.68
2017-11-04T10:46:00.631Z,13.77
2017-11-04T10:47:00.306Z,13.75
2017-11-04T10:47:59.985Z,13.81
2017-11-04T10:49:00.622Z,13.79
2017-11-04T10:50:04.510Z,13.81
2017-11-04T10:51:00.307Z,13.78
2017-11-04T10:52:00.620Z,13.81
2017-11-04T10:53:00.299Z,13.87
2017-11-04T10:53:59.979Z,13.93
2017-11-04T10:55:00.627Z,13.96
2017-11-04T10:56:00.298Z,14.05
2017-11-04T10:56:59.977Z,14.04
2017-11-04T10:57:59.980Z,14.2
2017-11-04T10:59:00.296Z,14.37
2017-11-04T11:00:00.293Z,14.44
2017-11-04T11:01:00.629Z,14.62
2017-11-04T11:02:00.306Z,14.68
2017-11-04T11:03:00.297Z,14.62
2017-11-04T11:04:00.312Z,14.73
2017-11-04T11:05:00.634Z,14.7
2017-11-04T11:06:00.302Z,14.77
2017-11-04T11:07:00.612Z,14.81
2017-11-04T11:08:00.050Z,14.86
2017-11-04T11:09:00.410Z,14.91
2017-11-04T11:09:59.988Z,14.84
2017-11-04T11:11:00.623Z,14.91
2017-11-04T11:11:59.975Z,14.92
2017-11-04T11:13:00.620Z,14.92
2017-11-04T11:14:00.301Z,14.99
2017-11-04T11:14:59.975Z,15
2017-11-04T11:15:59.978Z,14.97
2017-11-04T11:17:00.295Z,14.92
2017-11-04T11:18:00.630Z,14.96
2017-11-04T11:19:00.319Z,14.96
2017-11-04T11:19:59.969Z,15.02
2017-11-04T11:21:00.296Z,14.99
2017-11-04T11:22:00.625Z,15.02
2017-11-04T11:23:00.296Z,15.04
2017-11-04T11:24:00.619Z,15.14
2017-11-04T11:24:59.971Z,15.22
2017-11-04T11:26:00.609Z,15.33
2017-11-04T11:27:00.302Z,15.36
2017-11-04T11:27:59.995Z,15.36
2017-11-04T11:29:00.302Z,15.42
2017-11-04T11:30:00.295Z,15.51
2017-11-04T11:30:59.970Z,15.58
2017-11-04T11:32:00.614Z,15.58
2017-11-04T11:33:00.613Z,15.72
2017-11-04T11:34:00.312Z,15.73
2017-11-04T11:35:00.302Z,15.75
2017-11-04T11:36:00.304Z,15.64
2017-11-04T11:37:00.291Z,15.72
2017-11-04T11:38:00.308Z,15.68
2017-11-04T11:38:59.972Z,15.73
2017-11-04T11:39:59.978Z,15.62
2017-11-04T11:41:00.303Z,15.64
2017-11-04T11:42:00.298Z,15.57
2017-11-04T11:43:00.621Z,15.49
2017-11-04T11:44:00.306Z,15.51
2017-11-04T11:45:00.651Z,15.37
2017-11-04T11:46:00.308Z,15.31
2017-11-04T11:46:59.982Z,15.17
2017-11-04T11:48:00.294Z,15.18
2017-11-04T11:49:00.627Z,15.15
2017-11-04T11:50:00.301Z,15.22
2017-11-04T11:51:02.377Z,15.25
2017-11-04T11:52:00.626Z,15.24
2017-11-04T11:53:00.619Z,15.28
2017-11-04T11:54:00.623Z,15.27
2017-11-04T11:55:00.296Z,15.35
2017-11-04T11:56:00.620Z,15.36
2017-11-04T11:57:00.293Z,15.42
2017-11-04T11:57:59.978Z,15.46
2017-11-04T11:59:00.293Z,15.59
2017-11-04T12:00:00.295Z,15.65
2017-11-04T12:00:59.978Z,15.65
2017-11-04T12:02:00.303Z,15.7
2017-11-04T12:03:00.293Z,15.65
2017-11-04T12:04:00.619Z,15.76
2017-11-04T12:05:00.617Z,15.8
2017-11-04T12:06:00.617Z,15.83
2017-11-04T12:07:00.303Z,15.82
2017-11-04T12:08:00.297Z,15.86
2017-11-04T12:09:00.636Z,15.83
2017-11-04T12:10:00.311Z,15.88
2017-11-04T12:11:00.296Z,15.97
2017-11-04T12:12:00.295Z,16.09
2017-11-04T12:13:00.618Z,16.1
2017-11-04T12:14:00.376Z,16.09
2017-11-04T12:14:59.974Z,16.17
2017-11-04T12:16:00.307Z,16.1
2017-11-04T12:17:00.408Z,16.33
2017-11-04T12:17:59.997Z,16.21
2017-11-04T12:19:00.419Z,16.21
2017-11-04T12:20:00.297Z,16.29
2017-11-04T12:21:01.720Z,16.24
2017-11-04T12:22:00.301Z,16.39
2017-11-04T12:23:00.304Z,16.38
2017-11-04T12:24:00.627Z,16.53
2017-11-04T12:25:00.624Z,16.54
2017-11-04T12:26:00.363Z,16.64
2017-11-04T12:27:00.315Z,16.65
2017-11-04T12:28:00.637Z,16.65
2017-11-04T12:29:00.354Z,16.68
2017-11-04T12:30:00.036Z,16.68
2017-11-04T12:31:00.735Z,16.71
2017-11-04T12:32:00.400Z,16.66
2017-11-04T12:33:00.458Z,16.74
2017-11-04T12:34:00.628Z,16.74
2017-11-04T12:35:00.520Z,16.76
2017-11-04T12:36:00.677Z,16.84
2017-11-04T12:37:00.319Z,16.86
2017-11-04T12:38:00.430Z,16.84
2017-11-04T12:39:00.648Z,16.86
2017-11-04T12:40:00.381Z,16.9
2017-11-04T12:41:00.751Z,16.78
2017-11-04T12:42:00.745Z,16.86
2017-11-04T12:43:00.483Z,16.86
2017-11-04T12:44:00.360Z,16.83
2017-11-04T12:45:00.329Z,16.83
2017-11-04T12:46:00.320Z,16.9
2017-11-04T12:47:00.684Z,16.93
2017-11-04T12:48:00.009Z,17.02
2017-11-04T12:49:00.694Z,17.04
2017-11-04T12:50:00.012Z,17.02
2017-11-04T12:51:00.341Z,16.99
2017-11-04T12:52:00.321Z,17.05
2017-11-04T12:53:00.407Z,17.09
2017-11-04T12:54:00.005Z,17.01
2017-11-04T12:55:00.389Z,17.06
2017-11-04T12:56:00.650Z,17.09
2017-11-04T12:57:00.325Z,17.2
2017-11-04T12:58:00.323Z,17.2
2017-11-04T12:59:00.648Z,17.3
2017-11-04T13:00:00.648Z,17.31
2017-11-04T13:01:00.328Z,17.41
2017-11-04T13:02:00.680Z,17.39
2017-11-04T13:03:00.655Z,17.49
2017-11-04T13:04:00.331Z,17.6
2017-11-04T13:05:00.704Z,17.6
2017-11-04T13:06:00.661Z,17.54
2017-11-04T13:07:00.678Z,17.63
2017-11-04T13:08:00.345Z,17.64
2017-11-04T13:09:00.015Z,17.6
2017-11-04T13:10:00.673Z,17.64
2017-11-04T13:11:00.338Z,17.65
2017-11-04T13:12:00.673Z,17.68
2017-11-04T13:13:00.682Z,17.72