createdAt,value
2019-06-26T00:01:38.950Z,5.70
2019-06-26T00:04:10.693Z,5.37
2019-06-26T00:06:42.356Z,4.50
2019-06-26T00:09:13.853Z,5.30
2019-06-26T00:11:45.407Z,5.10
2019-06-26T00:14:16.962Z,4.90
2019-06-26T00:16:48.423Z,4.90
2019-06-26T00:19:19.969Z,5.17
2019-06-26T00:21:51.568Z,5.67
2019-06-26T00:24:23.085Z,5.30
2019-06-26T00:26:54.647Z,5.37
2019-06-26T00:29:26.245Z,5.80
2019-06-26T00:31:57.732Z,5.63
2019-06-26T00:34:29.341Z,5.20
2019-06-26T00:37:00.843Z,5.13
2019-06-26T00:39:32.401Z,4.87
2019-06-26T00:42:03.945Z,5.70
2019-06-26T00:44:35.565Z,5.87
2019-06-26T00:47:07.070Z,5.60
2019-06-26T00:49:38.590Z,5.83
2019-06-26T00:52:11.260Z,5.37
2019-06-26T00:54:42.794Z,4.93
2019-06-26T00:57:14.416Z,6.13
2019-06-26T00:59:46.113Z,6.20
2019-06-26T01:02:17.567Z,8.27
2019-06-26T01:04:50.776Z,6.10
2019-06-26T01:07:22.297Z,6.03
2019-06-26T01:09:53.754Z,6.40
2019-06-26T01:12:25.293Z,7.17
2019-06-26T01:14:56.746Z,6.53
2019-06-26T01:17:28.382Z,6.37
2019-06-26T01:19:59.952Z,6.80
2019-06-26T01:22:31.501Z,6.00
2019-06-26T01:25:04.466Z,6.70
2019-06-26T01:27:37.266Z,6.75
2019-06-26T01:30:09.396Z,7.13
2019-06-26T01:32:41.045Z,6.33
2019-06-26T01:35:14.049Z,6.62
2019-06-26T01:37:45.813Z,6.30
2019-06-26T01:40:17.430Z,6.47
2019-06-26T01:42:49.044Z,6.73
2019-06-26T01:45:20.755Z,6.67
2019-06-26T01:47:53.439Z,6.97
2019-06-26T01:50:24.958Z,7.27
2019-06-26T01:52:56.428Z,7.47
2019-06-26T01:55:27.943Z,7.47
2019-06-26T01:57:59.445Z,7.40
2019-06-26T02:00:31.132Z,7.40
2019-06-26T02:03:02.812Z,7.77
2019-06-26T02:05:34.208Z,7.87
2019-06-26T02:08:05.831Z,7.67
2019-06-26T02:10:37.251Z,7.90
2019-06-26T02:13:08.822Z,7.97
2019-06-26T02:15:41.474Z,8.20
2019-06-26T02:18:30.717Z,7.83
2019-06-26T02:21:02.306Z,8.60
2019-06-26T02:23:34.016Z,8.23
2019-06-26T02:26:05.625Z,8.80
2019-06-26T02:28:37.218Z,8.90
2019-06-26T02:31:08.854Z,9.50
2019-06-26T02:33:40.384Z,8.07
2019-06-26T02:36:12.066Z,9.27
2019-06-26T02:38:43.575Z,8.70
2019-06-26T02:41:15.220Z,9.58
2019-06-26T02:43:46.792Z,12.07
2019-06-26T02:46:18.471Z,10.73
2019-06-26T02:48:50.159Z,10.10
2019-06-26T02:51:21.752Z,10.00
2019-06-26T02:53:54.536Z,10.20
2019-06-26T02:56:26.090Z,10.50
2019-06-26T02:58:57.717Z,10.57
2019-06-26T03:01:29.384Z,12.23
2019-06-26T03:04:01.019Z,11.43
2019-06-26T03:06:32.575Z,11.47
2019-06-26T03:09:05.477Z,11.60
2019-06-26T03:11:37.050Z,11.60
2019-06-26T03:14:08.667Z,11.77
2019-06-26T03:16:40.293Z,12.33
2019-06-26T03:19:11.831Z,12.30
2019-06-26T03:21:43.371Z,11.93
2019-06-26T03:24:15.196Z,12.25
2019-06-26T03:26:46.683Z,11.33
2019-06-26T03:29:18.327Z,12.00
2019-06-26T03:31:49.913Z,11.97
2019-06-26T03:34:21.332Z,12.20
2019-06-26T03:36:52.964Z,15.33
2019-06-26T03:39:24.509Z,18.57
2019-06-26T03:41:56.009Z,14.03
2019-06-26T03:44:27.550Z,12.80
2019-06-26T03:46:59.039Z,13.23
2019-06-26T03:49:30.732Z,13.73
2019-06-26T03:52:02.233Z,15.70
2019-06-26T03:54:33.749Z,15.00
2019-06-26T03:57:05.356Z,15.07
2019-06-26T03:59:36.895Z,13.70
2019-06-26T04:02:08.443Z,18.57
2019-06-26T04:04:40.169Z,15.60
2019-06-26T04:07:11.664Z,16.77
2019-06-26T04:09:43.285Z,24.20
2019-06-26T04:12:14.759Z,21.15
2019-06-26T04:14:46.264Z,19.77
2019-06-26T04:17:17.787Z,19.27
2019-06-26T04:19:50.103Z,19.13
2019-06-26T04:22:22.765Z,19.17
2019-06-26T04:24:54.350Z,25.23
2019-06-26T04:27:25.945Z,28.83
2019-06-26T04:29:57.544Z,19.83
2019-06-26T04:32:29.087Z,21.87
2019-06-26T04:35:00.660Z,22.00
2019-06-26T04:37:32.360Z,26.93
2019-06-26T04:40:04.056Z,21.37
2019-06-26T04:42:35.553Z,24.77
2019-06-26T04:45:08.435Z,22.83
2019-06-26T04:47:39.943Z,22.50
2019-06-26T04:50:12.057Z,29.17
2019-06-26T04:52:43.577Z,27.93
2019-06-26T04:55:15.582Z,33.97
2019-06-26T04:57:47.059Z,24.20
2019-06-26T05:00:21.738Z,23.05
2019-06-26T05:02:52.300Z,21.57
2019-06-26T05:05:38.512Z,21.13
2019-06-26T05:07:57.389Z,21.53
2019-06-26T05:10:28.979Z,29.07
2019-06-26T05:13:00.532Z,23.10
2019-06-26T05:15:32.371Z,21.63
2019-06-26T05:18:04.110Z,19.53
2019-06-26T05:20:35.751Z,21.13
2019-06-26T05:23:07.434Z,21.37
2019-06-26T05:25:39.995Z,18.60
2019-06-26T05:28:13.102Z,20.05
2019-06-26T05:30:44.807Z,17.70
2019-06-26T05:33:16.392Z,16.60
2019-06-26T05:35:49.637Z,15.97
2019-06-26T05:38:21.193Z,15.13
2019-06-26T05:40:52.804Z,14.60
2019-06-26T05:43:24.812Z,12.80
2019-06-26T05:45:56.353Z,13.37
2019-06-26T05:48:27.906Z,12.97
2019-06-26T05:50:59.505Z,13.50
2019-06-26T05:53:31.108Z,10.55
2019-06-26T05:56:02.748Z,9.97
2019-06-26T05:58:34.310Z,9.93
2019-06-26T06:01:06.450Z,11.43
2019-06-26T06:03:38.055Z,9.43
2019-06-26T06:06:09.690Z,7.93
2019-06-26T06:08:41.348Z,7.87
2019-06-26T06:11:13.004Z,6.78
2019-06-26T06:13:44.691Z,6.27
2019-06-26T06:16:16.336Z,6.15
2019-06-26T06:18:47.912Z,6.47
2019-06-26T06:21:19.896Z,6.85
2019-06-26T06:23:51.616Z,5.23
2019-06-26T06:26:23.140Z,5.87
2019-06-26T06:28:54.742Z,4.67
2019-06-26T06:31:26.339Z,6.87
2019-06-26T06:33:57.805Z,6.00
2019-06-26T06:36:30.503Z,5.27
2019-06-26T06:39:02.099Z,4.33
2019-06-26T06:41:35.161Z,4.00
2019-06-26T06:44:06.814Z,4.03
2019-06-26T06:46:38.411Z,3.80
2019-06-26T06:49:09.973Z,5.17
2019-06-26T06:51:41.392Z,4.33
2019-06-26T06:54:12.863Z,5.70
2019-06-26T06:56:44.437Z,6.30
2019-06-26T06:59:15.923Z,5.63
2019-06-26T07:01:47.500Z,5.07
2019-06-26T07:04:18.892Z,4.20
2019-06-26T07:06:50.489Z,6.10
2019-06-26T07:09:21.979Z,5.00
2019-06-26T07:11:53.605Z,3.50
2019-06-26T07:14:25.230Z,4.87
2019-06-26T07:16:57.069Z,4.37
2019-06-26T07:19:28.654Z,4.43
2019-06-26T07:22:00.192Z,6.10
2019-06-26T07:24:31.739Z,4.17
2019-06-26T07:27:03.296Z,3.60
2019-06-26T07:29:34.797Z,3.20
2019-06-26T07:32:06.443Z,4.67
2019-06-26T07:34:37.985Z,2.77
2019-06-26T07:37:09.595Z,5.77
2019-06-26T07:39:41.041Z,6.50
2019-06-26T07:42:12.650Z,3.23
2019-06-26T07:44:44.159Z,3.43
2019-06-26T07:47:22.802Z,5.33
2019-06-26T07:49:48.857Z,4.83
2019-06-26T07:52:20.545Z,3.10
2019-06-26T07:54:52.170Z,3.07
2019-06-26T07:57:23.727Z,2.60
2019-06-26T07:59:55.320Z,5.80
2019-06-26T08:02:26.835Z,4.57
2019-06-26T08:04:58.465Z,2.97
2019-06-26T08:07:30.033Z,3.90
2019-06-26T08:10:01.843Z,4.67
2019-06-26T08:12:34.503Z,6.43
2019-06-26T08:15:06.803Z,7.07
2019-06-26T08:17:40.004Z,4.43
2019-06-26T08:20:11.891Z,3.47
2019-06-26T08:22:43.510Z,3.60
2019-06-26T08:25:15.512Z,5.55
2019-06-26T08:27:47.074Z,2.90
2019-06-26T08:30:19.732Z,2.93
2019-06-26T08:32:51.320Z,4.10
2019-06-26T08:35:22.823Z,4.30
2019-06-26T08:38:08.945Z,4.87
2019-06-26T08:40:27.467Z,4.28
2019-06-26T08:42:59.049Z,4.20
2019-06-26T08:45:30.617Z,3.37
2019-06-26T08:48:16.720Z,3.53
2019-06-26T08:50:35.410Z,6.47
2019-06-26T08:53:07.051Z,8.10
2019-06-26T08:55:38.575Z,5.10
2019-06-26T08:58:10.174Z,5.03
2019-06-26T09:00:41.724Z,4.95
2019-06-26T09:03:13.301Z,5.03
2019-06-26T09:05:48.539Z,2.97
2019-06-26T09:08:19.422Z,5.97
2019-06-26T09:10:51.238Z,5.00
2019-06-26T09:13:22.848Z,8.07
2019-06-26T09:15:54.453Z,3.47
2019-06-26T09:18:35.287Z,4.57
2019-06-26T09:20:59.375Z,4.37
2019-06-26T09:23:31.350Z,4.37
2019-06-26T09:26:02.776Z,4.30
2019-06-26T09:28:34.343Z,4.83
2019-06-26T09:31:05.885Z,6.35
2019-06-26T09:33:37.334Z,4.23
2019-06-26T09:36:08.938Z,4.70
2019-06-26T09:38:40.814Z,3.25
2019-06-26T09:41:12.408Z,5.15
2019-06-26T09:43:43.900Z,5.53
2019-06-26T09:46:15.520Z,6.47
2019-06-26T09:48:52.589Z,6.58
2019-06-26T09:51:20.250Z,4.37
2019-06-26T09:53:51.806Z,3.72
2019-06-26T09:56:23.392Z,3.67
2019-06-26T09:58:54.868Z,4.17
2019-06-26T10:01:26.505Z,3.72
2019-06-26T10:03:58.042Z,3.60
2019-06-26T10:06:29.662Z,5.92
2019-06-26T10:09:01.255Z,6.53
2019-06-26T10:11:34.367Z,3.87
2019-06-26T10:14:06.400Z,4.37
2019-06-26T10:16:38.139Z,6.37
2019-06-26T10:19:10.952Z,5.37
2019-06-26T10:21:42.881Z,3.42
2019-06-26T10:24:14.463Z,4.15
2019-06-26T10:26:46.182Z,6.05
2019-06-26T10:29:17.795Z,4.20
2019-06-26T10:31:49.431Z,4.15
2019-06-26T10:34:20.981Z,3.80
2019-06-26T10:36:52.678Z,3.90
2019-06-26T10:39:24.358Z,4.92
2019-06-26T10:41:55.851Z,6.12
2019-06-26T10:44:27.412Z,4.30
2019-06-26T10:46:58.975Z,4.40
2019-06-26T10:49:30.553Z,5.35
2019-06-26T10:52:02.086Z,5.03
2019-06-26T10:54:33.649Z,4.80
2019-06-26T10:57:05.241Z,5.15
2019-06-26T10:59:36.656Z,5.40
2019-06-26T11:02:08.971Z,7.03
2019-06-26T11:04:40.686Z,5.00
2019-06-26T11:07:12.286Z,4.90
2019-06-26T11:09:43.825Z,4.60
2019-06-26T11:12:15.862Z,4.78
2019-06-26T11:14:48.447Z,4.80
2019-06-26T11:17:20.040Z,4.57
2019-06-26T11:19:55.384Z,4.65
2019-06-26T11:22:25.892Z,5.00
2019-06-26T11:24:57.466Z,4.53
2019-06-26T11:27:29.104Z,4.97
2019-06-26T11:30:00.994Z,4.63
2019-06-26T11:32:32.589Z,7.50
2019-06-26T11:35:04.691Z,4.80
2019-06-26T11:37:36.340Z,4.80
2019-06-26T11:40:08.270Z,5.93
2019-06-26T11:42:39.829Z,5.60
2019-06-26T11:45:13.022Z,4.55
2019-06-26T11:47:45.844Z,5.97
2019-06-26T11:50:17.836Z,4.67
2019-06-26T11:52:49.532Z,4.67
2019-06-26T11:55:21.402Z,4.43
2019-06-26T11:57:53.014Z,4.63
2019-06-26T12:00:25.108Z,5.67
2019-06-26T12:02:56.931Z,5.90
2019-06-26T12:05:28.818Z,8.00
2019-06-26T12:08:00.466Z,7.20
2019-06-26T12:10:31.988Z,5.10
2019-06-26T12:13:04.316Z,5.63
2019-06-26T12:15:36.084Z,4.13
2019-06-26T12:18:08.682Z,5.57
2019-06-26T12:20:40.391Z,4.03
2019-06-26T12:23:11.993Z,4.67
2019-06-26T12:25:43.485Z,5.60
2019-06-26T12:28:14.993Z,4.70
2019-06-26T12:30:46.578Z,4.33
2019-06-26T12:33:18.128Z,9.45
2019-06-26T12:35:49.911Z,5.07
2019-06-26T12:38:21.706Z,7.57
2019-06-26T12:40:53.388Z,4.10
2019-06-26T12:43:24.937Z,5.53
2019-06-26T12:45:56.548Z,7.53
2019-06-26T12:48:28.193Z,4.93
2019-06-26T12:50:59.801Z,6.43
2019-06-26T12:53:31.421Z,4.13
2019-06-26T12:56:02.992Z,5.97
2019-06-26T12:58:34.607Z,7.00
2019-06-26T13:01:06.252Z,4.57
2019-06-26T13:03:37.832Z,5.87
2019-06-26T13:06:09.388Z,4.00
2019-06-26T13:08:43.848Z,7.37
2019-06-26T13:11:15.359Z,4.40
2019-06-26T13:14:01.502Z,4.97
2019-06-26T13:16:21.670Z,4.30
2019-06-26T13:18:53.205Z,4.27
2019-06-26T13:21:24.774Z,5.50
2019-06-26T13:23:56.400Z,5.47
2019-06-26T13:26:27.994Z,2.90
2019-06-26T13:28:59.664Z,4.00
2019-06-26T13:31:31.643Z,4.70
2019-06-26T13:34:03.219Z,2.90
2019-06-26T13:36:34.728Z,2.77
2019-06-26T13:39:07.137Z,3.73
2019-06-26T13:41:38.596Z,4.57
2019-06-26T13:44:11.867Z,2.33
2019-06-26T13:46:43.634Z,3.40
2019-06-26T13:49:16.631Z,2.53
2019-06-26T13:51:48.421Z,5.00
2019-06-26T13:54:20.001Z,4.27
2019-06-26T13:56:51.612Z,2.13
2019-06-26T13:59:23.152Z,2.47
2019-06-26T14:01:54.712Z,2.53
2019-06-26T14:04:26.466Z,2.23
2019-06-26T14:06:58.035Z,2.67
2019-06-26T14:09:29.705Z,2.77
2019-06-26T14:12:01.290Z,4.63
2019-06-26T14:14:52.780Z,2.87
2019-06-26T14:17:06.733Z,5.10
2019-06-26T14:19:39.214Z,3.67
2019-06-26T14:22:12.971Z,5.50
2019-06-26T14:24:44.427Z,4.57
2019-06-26T14:27:15.962Z,3.58
2019-06-26T14:29:47.547Z,4.57
2019-06-26T14:32:19.147Z,3.87
2019-06-26T14:34:50.661Z,4.50
2019-06-26T14:37:22.122Z,4.70
2019-06-26T14:39:53.627Z,4.67
2019-06-26T14:42:25.215Z,3.33
2019-06-26T14:44:56.837Z,2.63
2019-06-26T14:47:29.130Z,4.37
2019-06-26T14:50:00.639Z,3.83
2019-06-26T14:52:35.030Z,3.03
2019-06-26T14:55:06.130Z,4.27
2019-06-26T14:57:37.630Z,2.73
2019-06-26T15:00:09.944Z,4.07
2019-06-26T15:02:41.501Z,2.90
2019-06-26T15:05:13.450Z,3.43
2019-06-26T15:07:45.248Z,5.80
2019-06-26T15:10:17.501Z,3.65
2019-06-26T15:12:50.725Z,4.77
2019-06-26T15:15:22.347Z,2.13
2019-06-26T15:17:53.956Z,3.83
2019-06-26T15:20:31.940Z,3.43
2019-06-26T15:23:05.041Z,3.70
2019-06-26T15:25:36.587Z,5.80
2019-06-26T15:28:10.464Z,5.40
2019-06-26T15:30:41.456Z,2.93
2019-06-26T15:33:13.090Z,4.80
2019-06-26T15:35:44.579Z,3.50
2019-06-26T15:38:16.127Z,2.90
2019-06-26T15:40:47.688Z,3.33
2019-06-26T15:43:19.135Z,3.23
2019-06-26T15:45:50.704Z,3.90
2019-06-26T15:48:22.207Z,2.47
2019-06-26T15:50:53.705Z,5.50
2019-06-26T15:53:25.154Z,3.13
2019-06-26T15:55:57.583Z,3.20
2019-06-26T15:58:29.246Z,2.53
2019-06-26T16:01:00.739Z,2.40
2019-06-26T16:03:32.234Z,3.23
2019-06-26T16:06:03.844Z,3.27
2019-06-26T16:08:35.264Z,2.30
2019-06-26T16:11:06.839Z,2.50
2019-06-26T16:13:38.438Z,4.20
2019-06-26T16:16:09.914Z,2.75
2019-06-26T16:18:46.095Z,3.13
2019-06-26T16:21:17.699Z,4.43
2019-06-26T16:23:49.342Z,6.30
2019-06-26T16:26:20.938Z,1.85
2019-06-26T16:28:52.493Z,2.83
2019-06-26T16:31:24.239Z,1.77
2019-06-26T16:33:55.860Z,1.73
2019-06-26T16:36:27.629Z,5.60
2019-06-26T16:38:59.279Z,2.23
2019-06-26T16:41:30.888Z,2.37
2019-06-26T16:44:02.450Z,3.57
2019-06-26T16:46:34.122Z,3.83
2019-06-26T16:49:05.623Z,3.20
2019-06-26T16:51:37.253Z,5.00
2019-06-26T16:54:08.819Z,2.23
2019-06-26T16:56:40.435Z,1.93
2019-06-26T16:59:12.100Z,3.23
2019-06-26T17:01:43.940Z,5.30
2019-06-26T17:04:15.536Z,3.02
2019-06-26T17:06:47.085Z,1.97
2019-06-26T17:09:18.762Z,5.23
2019-06-26T17:11:50.419Z,5.30
2019-06-26T17:14:22.144Z,3.80
2019-06-26T17:16:54.773Z,4.00
2019-06-26T17:19:26.286Z,5.20
2019-06-26T17:21:57.868Z,2.03
2019-06-26T17:24:29.442Z,5.57
2019-06-26T17:27:00.994Z,3.00
2019-06-26T17:29:32.739Z,5.13
2019-06-26T17:32:04.387Z,4.43
2019-06-26T17:34:36.260Z,2.50
2019-06-26T17:37:07.928Z,3.10
2019-06-26T17:39:39.649Z,2.63
2019-06-26T17:42:11.269Z,4.00
2019-06-26T17:44:42.881Z,2.00
2019-06-26T17:47:14.536Z,2.57
2019-06-26T17:49:46.295Z,8.10
2019-06-26T17:52:17.925Z,5.73
2019-06-26T17:54:49.571Z,4.23
2019-06-26T17:57:21.207Z,1.57
2019-06-26T17:59:52.741Z,5.50
2019-06-26T18:02:24.276Z,5.10
2019-06-26T18:04:55.836Z,2.93
2019-06-26T18:07:27.491Z,4.33
2019-06-26T18:09:59.007Z,1.70
2019-06-26T18:12:30.697Z,4.37
2019-06-26T18:15:02.388Z,3.83
2019-06-26T18:17:34.695Z,2.37
2019-06-26T18:20:07.453Z,3.33
2019-06-26T18:22:39.045Z,4.00
2019-06-26T18:25:10.917Z,2.60
2019-06-26T18:27:42.397Z,3.23
2019-06-26T18:30:14.366Z,4.30
2019-06-26T18:32:45.970Z,2.73
2019-06-26T18:35:18.598Z,2.17
2019-06-26T18:37:50.141Z,1.67
2019-06-26T18:40:21.750Z,1.37
2019-06-26T18:42:53.279Z,3.40
2019-06-26T18:45:25.084Z,2.73
2019-06-26T18:47:56.609Z,3.50
2019-06-26T18:50:28.161Z,1.93
2019-06-26T18:52:59.687Z,2.07
2019-06-26T18:55:31.265Z,2.43
2019-06-26T18:58:02.874Z,2.07
2019-06-26T19:00:34.653Z,3.07
2019-06-26T19:03:06.842Z,1.53
2019-06-26T19:05:38.485Z,1.73
2019-06-26T19:08:10.094Z,2.87
2019-06-26T19:10:42.041Z,2.13
2019-06-26T19:13:13.640Z,2.17
2019-06-26T19:15:45.465Z,1.90
2019-06-26T19:18:17.205Z,2.07
2019-06-26T19:20:49.057Z,4.47
2019-06-26T19:23:20.673Z,2.27
2019-06-26T19:25:52.414Z,1.70
2019-06-26T19:28:24.434Z,1.67
2019-06-26T19:30:56.425Z,4.13
2019-06-26T19:33:28.305Z,5.03
2019-06-26T19:36:00.223Z,4.10
2019-06-26T19:38:32.325Z,2.33
2019-06-26T19:41:08.528Z,1.83
2019-06-26T19:43:40.207Z,3.10
2019-06-26T19:46:12.122Z,3.77
2019-06-26T19:48:43.985Z,3.83
2019-06-26T19:51:15.977Z,3.33
2019-06-26T19:53:48.063Z,4.03
2019-06-26T19:56:20.346Z,1.50
2019-06-26T19:58:53.496Z,1.63
2019-06-26T20:01:25.906Z,2.07
2019-06-26T20:03:57.869Z,1.93
2019-06-26T20:06:29.969Z,2.03
2019-06-26T20:09:01.938Z,3.50
2019-06-26T20:11:35.535Z,2.90
2019-06-26T20:14:07.656Z,3.42
2019-06-26T20:16:39.617Z,2.77
2019-06-26T20:19:11.679Z,2.40
2019-06-26T20:21:43.792Z,3.77
2019-06-26T20:24:15.735Z,3.23
2019-06-26T20:26:47.656Z,4.00
2019-06-26T20:29:19.610Z,5.10
2019-06-26T20:31:51.582Z,2.43
2019-06-26T20:34:23.479Z,3.17
2019-06-26T20:36:55.517Z,2.93
2019-06-26T20:39:27.361Z,3.00
2019-06-26T20:41:59.445Z,3.63
2019-06-26T20:44:31.395Z,2.67
2019-06-26T20:47:03.422Z,2.93
2019-06-26T20:49:36.597Z,5.33
2019-06-26T20:52:08.899Z,2.63
2019-06-26T20:54:40.883Z,4.67
2019-06-26T20:57:12.783Z,2.80
2019-06-26T20:59:44.773Z,2.93
2019-06-26T21:02:16.585Z,7.40
2019-06-26T21:04:48.500Z,4.83
2019-06-26T21:07:20.468Z,2.13
2019-06-26T21:09:52.379Z,4.87
2019-06-26T21:12:24.384Z,3.55
2019-06-26T21:14:56.324Z,3.37
2019-06-26T21:17:28.494Z,3.00
2019-06-26T21:20:00.306Z,3.07
2019-06-26T21:22:33.046Z,6.30
2019-06-26T21:25:17.607Z,3.12
2019-06-26T21:27:39.780Z,4.00
2019-06-26T21:30:12.480Z,3.83
2019-06-26T21:32:44.557Z,3.17
2019-06-26T21:35:16.522Z,3.02
2019-06-26T21:37:48.587Z,2.53
2019-06-26T21:40:20.548Z,3.60
2019-06-26T21:42:52.565Z,4.93
2019-06-26T21:45:24.656Z,3.57
2019-06-26T21:47:56.642Z,2.97
2019-06-26T21:50:29.218Z,2.73
2019-06-26T21:53:01.323Z,3.00
2019-06-26T21:55:35.208Z,2.63
2019-06-26T21:58:25.160Z,2.50
2019-06-26T22:01:15.251Z,4.27
2019-06-26T22:04:06.725Z,4.17
2019-06-26T22:06:44.212Z,3.80
2019-06-26T22:09:36.045Z,3.83
2019-06-26T22:12:08.545Z,2.70
2019-06-26T22:14:41.868Z,8.20
2019-06-26T22:17:13.863Z,6.27
2019-06-26T22:19:46.809Z,4.03
2019-06-26T22:22:18.798Z,4.30
2019-06-26T22:24:50.885Z,6.77
2019-06-26T22:27:22.883Z,3.35
2019-06-26T22:29:55.995Z,3.10
2019-06-26T22:32:27.935Z,1.80
2019-06-26T22:34:59.873Z,2.30
2019-06-26T22:37:32.984Z,5.33
2019-06-26T22:40:05.773Z,3.13
2019-06-26T22:42:37.886Z,4.47
2019-06-26T22:45:10.147Z,5.13
2019-06-26T22:47:42.307Z,5.47
2019-06-26T22:50:14.524Z,4.42
2019-06-26T22:52:47.552Z,3.30
2019-06-26T22:55:19.397Z,1.97
2019-06-26T22:57:51.357Z,1.70
2019-06-26T23:00:23.464Z,3.20
2019-06-26T23:02:55.489Z,3.33
2019-06-26T23:05:28.422Z,2.37
2019-06-26T23:08:00.363Z,3.43
2019-06-26T23:10:33.546Z,5.53
2019-06-26T23:13:05.489Z,4.33
2019-06-26T23:15:37.413Z,3.47
2019-06-26T23:18:09.405Z,5.10
2019-06-26T23:20:41.844Z,2.93
2019-06-26T23:23:13.838Z,3.12
2019-06-26T23:25:45.690Z,3.90
2019-06-26T23:28:17.691Z,4.33
2019-06-26T23:30:49.580Z,4.13
2019-06-26T23:33:21.545Z,5.57
2019-06-26T23:35:53.428Z,3.80
2019-06-26T23:38:25.319Z,4.90
2019-06-26T23:40:57.325Z,4.57
2019-06-26T23:43:29.195Z,6.17
2019-06-26T23:46:01.083Z,3.23
2019-06-26T23:48:32.948Z,4.70
2019-06-26T23:51:05.320Z,6.47
2019-06-26T23:53:37.242Z,1.53
2019-06-26T23:56:09.220Z,4.77
2019-06-26T23:58:41.378Z,2.83
