createdAt,value
2023-02-19T00:01:42.900Z,0.83
2023-02-19T00:04:14.166Z,0.97
2023-02-19T00:06:42.839Z,1.07
2023-02-19T00:09:12.019Z,1.10
2023-02-19T00:11:39.775Z,1.10
2023-02-19T00:14:09.626Z,1.17
2023-02-19T00:16:39.499Z,1.30
2023-02-19T00:19:09.952Z,1.20
2023-02-19T00:21:37.572Z,0.93
2023-02-19T00:24:07.704Z,1.00
2023-02-19T00:26:35.723Z,1.00
2023-02-19T00:29:03.793Z,1.20
2023-02-19T00:31:34.327Z,0.83
2023-02-19T00:34:04.518Z,0.80
2023-02-19T00:36:34.789Z,0.70
2023-02-19T00:39:02.717Z,0.70
2023-02-19T00:41:30.606Z,0.70
2023-02-19T00:44:00.813Z,0.70
2023-02-19T00:46:30.489Z,0.57
2023-02-19T00:49:00.373Z,0.77
2023-02-19T00:51:30.625Z,0.90
2023-02-19T00:53:58.926Z,0.70
2023-02-19T00:56:26.667Z,0.80
2023-02-19T00:58:54.465Z,0.70
2023-02-19T01:01:22.164Z,0.93
2023-02-19T01:03:50.396Z,0.97
2023-02-19T01:06:20.657Z,0.80
2023-02-19T01:08:48.957Z,0.83
2023-02-19T01:11:17.747Z,0.67
2023-02-19T01:13:45.633Z,0.93
2023-02-19T01:16:15.630Z,0.87
2023-02-19T01:18:44.121Z,0.70
2023-02-19T01:21:15.092Z,1.00
2023-02-19T01:23:45.025Z,1.00
2023-02-19T01:26:15.185Z,0.80
2023-02-19T01:28:43.293Z,0.70
2023-02-19T01:31:14.177Z,1.00
2023-02-19T01:33:45.898Z,0.83
2023-02-19T01:36:13.797Z,1.10
2023-02-19T01:38:41.933Z,0.60
2023-02-19T01:41:13.587Z,0.80
2023-02-19T01:43:59.811Z,0.80
2023-02-19T01:46:28.422Z,0.80
2023-02-19T01:48:58.564Z,0.70
2023-02-19T01:51:26.248Z,0.50
2023-02-19T01:53:58.551Z,0.67
2023-02-19T01:56:29.780Z,0.60
2023-02-19T01:58:58.244Z,0.90
2023-02-19T02:01:25.874Z,0.83
2023-02-19T02:03:53.575Z,1.00
2023-02-19T02:06:24.969Z,1.13
2023-02-19T02:09:13.790Z,1.20
2023-02-19T02:11:46.827Z,1.30
2023-02-19T02:14:18.166Z,1.03
2023-02-19T02:16:55.873Z,1.10
2023-02-19T02:19:38.386Z,1.17
2023-02-19T02:22:12.504Z,0.83
2023-02-19T02:25:23.042Z,0.83
2023-02-19T02:28:02.897Z,0.80
2023-02-19T02:30:42.684Z,1.03
2023-02-19T02:33:27.587Z,1.03
2023-02-19T02:35:59.558Z,0.90
2023-02-19T02:38:31.840Z,1.00
2023-02-19T02:41:00.434Z,0.87
2023-02-19T02:43:28.294Z,0.93
2023-02-19T02:45:57.750Z,1.07
2023-02-19T02:48:36.893Z,1.20
2023-02-19T02:51:12.181Z,0.83
2023-02-19T02:54:09.587Z,0.77
2023-02-19T02:56:38.655Z,1.00
2023-02-19T02:59:09.038Z,1.00
2023-02-19T03:02:03.052Z,0.93
2023-02-19T03:04:35.865Z,1.07
2023-02-19T03:07:09.058Z,1.03
2023-02-19T03:09:41.458Z,0.87
2023-02-19T03:12:32.936Z,1.10
2023-02-19T03:15:25.777Z,1.10
2023-02-19T03:18:17.932Z,1.03
2023-02-19T03:20:49.631Z,0.80
2023-02-19T03:23:19.413Z,0.90
2023-02-19T03:26:05.285Z,0.80
2023-02-19T03:29:00.895Z,1.00
2023-02-19T03:31:30.976Z,0.90
2023-02-19T03:34:07.102Z,0.80
2023-02-19T03:36:38.634Z,0.90
2023-02-19T03:39:08.525Z,1.00
2023-02-19T03:41:45.200Z,1.30
2023-02-19T03:44:21.050Z,1.60
2023-02-19T03:46:56.122Z,1.60
2023-02-19T03:49:33.515Z,1.47
2023-02-19T03:52:08.782Z,1.60
2023-02-19T03:54:42.980Z,1.07
2023-02-19T03:57:17.273Z,1.50
2023-02-19T03:59:49.770Z,1.40
2023-02-19T04:02:25.355Z,1.20
2023-02-19T04:05:00.275Z,1.00
2023-02-19T04:07:33.706Z,1.10
2023-02-19T04:10:01.844Z,0.80
2023-02-19T04:12:30.942Z,0.80
2023-02-19T04:15:03.231Z,1.00
2023-02-19T04:17:36.661Z,1.00
2023-02-19T04:20:10.153Z,1.00
2023-02-19T04:22:39.651Z,1.00
2023-02-19T04:25:09.257Z,1.00
2023-02-19T04:27:38.078Z,0.90
2023-02-19T04:30:07.307Z,0.97
2023-02-19T04:32:35.230Z,0.97
2023-02-19T04:35:02.855Z,1.00
2023-02-19T04:37:31.828Z,1.20
2023-02-19T04:39:59.477Z,1.20
2023-02-19T04:42:27.194Z,1.07
2023-02-19T04:44:54.899Z,1.47
2023-02-19T04:47:22.613Z,1.10
2023-02-19T04:49:50.240Z,1.10
2023-02-19T04:52:18.042Z,1.43
2023-02-19T04:54:47.175Z,1.17
2023-02-19T04:57:14.789Z,1.20
2023-02-19T04:59:42.503Z,1.23
2023-02-19T05:02:10.132Z,1.40
2023-02-19T05:04:37.773Z,0.97
2023-02-19T05:07:05.398Z,1.43
2023-02-19T05:09:33.007Z,1.33
2023-02-19T05:12:01.956Z,1.33
2023-02-19T05:14:29.560Z,1.20
2023-02-19T05:16:57.233Z,1.33
2023-02-19T05:19:24.894Z,1.20
2023-02-19T05:21:52.571Z,1.10
2023-02-19T05:24:20.343Z,1.20
2023-02-19T05:26:48.283Z,0.90
2023-02-19T05:29:17.287Z,1.07
2023-02-19T05:31:45.249Z,1.40
2023-02-19T05:34:13.016Z,1.10
2023-02-19T05:36:41.579Z,1.40
2023-02-19T05:39:12.649Z,1.07
2023-02-19T05:41:40.350Z,1.10
2023-02-19T05:44:08.005Z,1.13
2023-02-19T05:46:36.994Z,1.10
2023-02-19T05:49:04.681Z,1.00
2023-02-19T05:51:32.439Z,1.30
2023-02-19T05:54:00.102Z,1.27
2023-02-19T05:56:35.191Z,0.90
2023-02-19T05:59:06.776Z,1.10
2023-02-19T06:01:35.364Z,0.90
2023-02-19T06:04:04.518Z,0.97
2023-02-19T06:06:32.244Z,0.80
2023-02-19T06:09:00.054Z,0.80
2023-02-19T06:11:29.823Z,0.93
2023-02-19T06:13:57.443Z,1.03
2023-02-19T06:16:25.151Z,0.93
2023-02-19T06:18:52.868Z,0.90
2023-02-19T06:21:21.963Z,1.00
2023-02-19T06:23:49.594Z,0.93
2023-02-19T06:26:19.507Z,0.80
2023-02-19T06:28:48.244Z,0.80
2023-02-19T06:31:18.499Z,1.03
2023-02-19T06:33:46.500Z,0.90
2023-02-19T06:36:15.843Z,1.20
2023-02-19T06:38:45.296Z,1.17
2023-02-19T06:41:14.150Z,1.03
2023-02-19T06:43:42.268Z,1.30
2023-02-19T06:46:12.400Z,1.30
2023-02-19T06:48:41.741Z,1.13
2023-02-19T06:51:12.896Z,1.47
2023-02-19T06:53:40.571Z,1.37
2023-02-19T06:56:24.596Z,1.07
2023-02-19T06:58:52.513Z,1.20
2023-02-19T07:01:20.179Z,0.90
2023-02-19T07:03:47.854Z,0.80
2023-02-19T07:06:15.660Z,0.90
2023-02-19T07:08:43.436Z,1.10
2023-02-19T07:11:12.676Z,1.10
2023-02-19T07:13:40.537Z,1.20
2023-02-19T07:16:11.071Z,1.20
2023-02-19T07:18:41.808Z,1.13
2023-02-19T07:21:12.177Z,1.10
2023-02-19T07:23:40.788Z,0.80
2023-02-19T07:26:10.933Z,1.00
2023-02-19T07:28:41.389Z,1.07
2023-02-19T07:31:09.372Z,0.97
2023-02-19T07:33:37.557Z,0.90
2023-02-19T07:36:08.483Z,1.20
2023-02-19T07:38:36.257Z,1.50
2023-02-19T07:41:05.898Z,1.10
2023-02-19T07:43:35.121Z,0.80
2023-02-19T07:46:05.530Z,1.30
2023-02-19T07:48:34.222Z,1.10
2023-02-19T07:51:03.159Z,1.10
2023-02-19T07:53:31.684Z,1.27
2023-02-19T07:56:01.841Z,1.17
2023-02-19T07:58:30.414Z,1.30
2023-02-19T08:00:58.378Z,1.00
2023-02-19T08:03:26.378Z,1.00
2023-02-19T08:05:55.063Z,1.00
2023-02-19T08:08:22.734Z,1.13
2023-02-19T08:11:08.553Z,1.33
2023-02-19T08:13:36.289Z,1.40
2023-02-19T08:16:19.951Z,1.63
2023-02-19T08:18:49.861Z,1.30
2023-02-19T08:21:18.877Z,1.77
2023-02-19T08:23:49.330Z,1.40
2023-02-19T08:26:18.798Z,1.30
2023-02-19T08:28:46.508Z,1.27
2023-02-19T08:31:14.736Z,1.07
2023-02-19T08:33:42.637Z,1.27
2023-02-19T08:36:12.033Z,1.20
2023-02-19T08:38:39.694Z,1.30
2023-02-19T08:41:08.864Z,1.37
2023-02-19T08:43:37.523Z,1.30
2023-02-19T08:46:07.027Z,1.40
2023-02-19T08:48:34.729Z,1.70
2023-02-19T08:51:05.138Z,1.50
2023-02-19T08:53:34.241Z,1.57
2023-02-19T08:56:06.320Z,1.50
2023-02-19T08:58:34.262Z,1.60
2023-02-19T09:01:01.951Z,1.50
2023-02-19T09:03:29.680Z,1.30
2023-02-19T09:05:57.441Z,1.60
2023-02-19T09:08:25.046Z,1.40
2023-02-19T09:11:00.551Z,1.13
2023-02-19T09:13:28.324Z,1.50
2023-02-19T09:15:57.132Z,1.50
2023-02-19T09:18:25.621Z,1.70
2023-02-19T09:20:53.484Z,1.20
2023-02-19T09:23:21.219Z,1.30
2023-02-19T09:25:48.888Z,1.17
2023-02-19T09:28:17.935Z,1.10
2023-02-19T09:30:45.583Z,1.37
2023-02-19T09:33:13.219Z,1.07
2023-02-19T09:35:40.957Z,1.30
2023-02-19T09:38:10.795Z,1.60
2023-02-19T09:40:39.564Z,1.20
2023-02-19T09:43:09.272Z,1.37
2023-02-19T09:45:38.980Z,1.30
2023-02-19T09:48:07.736Z,1.13
2023-02-19T09:50:40.914Z,1.40
2023-02-19T09:53:16.465Z,1.20
2023-02-19T09:55:45.557Z,1.23
2023-02-19T09:58:25.764Z,1.40
2023-02-19T10:00:57.747Z,1.33
2023-02-19T10:03:31.799Z,1.30
2023-02-19T10:06:01.778Z,1.10
2023-02-19T10:08:34.459Z,1.03
2023-02-19T10:11:03.687Z,0.97
2023-02-19T10:13:34.144Z,1.40
2023-02-19T10:16:06.187Z,1.00
2023-02-19T10:18:39.524Z,1.20
2023-02-19T10:21:08.257Z,1.20
2023-02-19T10:23:35.987Z,1.70
2023-02-19T10:26:03.937Z,1.60
2023-02-19T10:28:35.097Z,1.83
2023-02-19T10:31:08.445Z,1.43
2023-02-19T10:33:50.370Z,1.63
2023-02-19T10:36:30.535Z,1.07
2023-02-19T10:39:01.392Z,1.30
2023-02-19T10:41:30.515Z,1.77
2023-02-19T10:44:04.733Z,1.50
2023-02-19T10:46:36.673Z,1.23
2023-02-19T10:49:06.862Z,1.40
2023-02-19T10:51:37.398Z,1.13
2023-02-19T10:54:07.496Z,1.23
2023-02-19T10:56:37.517Z,1.30
2023-02-19T10:59:25.296Z,1.10
2023-02-19T11:02:02.105Z,1.20
2023-02-19T11:04:35.228Z,1.10
2023-02-19T11:07:10.351Z,1.10
2023-02-19T11:09:40.361Z,1.17
2023-02-19T11:12:10.172Z,1.40
2023-02-19T11:14:37.841Z,0.83
2023-02-19T11:17:06.898Z,1.07
2023-02-19T11:19:38.794Z,0.80
2023-02-19T11:22:21.060Z,1.30
2023-02-19T11:24:50.722Z,0.93
2023-02-19T11:27:21.612Z,0.93
2023-02-19T11:29:49.523Z,1.47
2023-02-19T11:32:30.773Z,1.10
2023-02-19T11:35:25.172Z,1.00
2023-02-19T11:37:58.531Z,1.10
2023-02-19T11:40:38.703Z,0.90
2023-02-19T11:43:19.406Z,1.10
2023-02-19T11:45:52.726Z,1.13
2023-02-19T11:48:38.000Z,1.17
2023-02-19T11:51:25.149Z,1.17
2023-02-19T11:54:05.165Z,1.20
2023-02-19T11:56:37.367Z,1.30
2023-02-19T11:59:06.922Z,1.33
2023-02-19T12:01:54.683Z,1.00
2023-02-19T12:04:47.429Z,1.00
2023-02-19T12:07:25.496Z,1.20
2023-02-19T12:10:05.216Z,0.87
2023-02-19T12:12:51.480Z,1.00
2023-02-19T12:15:28.189Z,0.80
2023-02-19T12:18:25.881Z,0.93
2023-02-19T12:21:07.212Z,0.80
2023-02-19T12:23:50.584Z,1.10
2023-02-19T12:26:25.800Z,1.10
2023-02-19T12:29:20.837Z,0.87
2023-02-19T12:32:15.721Z,0.90
2023-02-19T12:35:09.066Z,0.77
2023-02-19T12:37:45.127Z,0.70
2023-02-19T12:40:26.407Z,0.53
2023-02-19T12:43:08.311Z,0.80
2023-02-19T12:45:41.770Z,1.10
2023-02-19T12:48:18.797Z,0.87
2023-02-19T12:50:50.085Z,1.07
2023-02-19T12:53:39.301Z,1.00
2023-02-19T12:56:13.157Z,1.20
2023-02-19T12:58:45.743Z,1.00
2023-02-19T13:01:19.420Z,0.80
2023-02-19T13:03:53.686Z,0.70
2023-02-19T13:06:36.920Z,0.87
2023-02-19T13:09:12.730Z,0.63
2023-02-19T13:11:45.495Z,1.13
2023-02-19T13:14:19.595Z,1.10
2023-02-19T13:16:51.667Z,0.93
2023-02-19T13:19:19.318Z,0.87
2023-02-19T13:22:09.716Z,1.00
2023-02-19T13:24:43.159Z,0.83
2023-02-19T13:27:41.593Z,0.93
2023-02-19T13:30:26.545Z,0.63
2023-02-19T13:33:03.073Z,0.87
2023-02-19T13:36:05.857Z,1.07
2023-02-19T13:38:34.523Z,1.23
2023-02-19T13:41:03.523Z,0.80
2023-02-19T13:43:35.509Z,1.10
2023-02-19T13:46:07.282Z,1.00
2023-02-19T13:48:36.477Z,1.00
2023-02-19T13:51:39.679Z,1.10
2023-02-19T13:54:21.753Z,1.10
2023-02-19T13:56:51.645Z,1.07
2023-02-19T13:59:37.612Z,0.70
2023-02-19T14:02:27.473Z,0.93
2023-02-19T14:04:59.962Z,1.00
2023-02-19T14:07:52.875Z,1.00
2023-02-19T14:11:02.139Z,1.10
2023-02-19T14:14:11.006Z,1.30
2023-02-19T14:16:57.818Z,1.03
2023-02-19T14:20:02.268Z,1.13
2023-02-19T14:23:12.705Z,1.47
2023-02-19T14:26:02.474Z,1.00
2023-02-19T14:28:35.746Z,1.00
2023-02-19T14:31:17.899Z,1.00
2023-02-19T14:33:50.315Z,1.10
2023-02-19T14:36:32.253Z,1.00
2023-02-19T14:39:02.935Z,1.07
2023-02-19T14:41:38.140Z,1.07
2023-02-19T14:44:13.657Z,1.10
2023-02-19T14:46:50.521Z,1.00
2023-02-19T14:49:26.384Z,1.10
2023-02-19T14:51:59.380Z,0.93
2023-02-19T14:54:42.920Z,0.80
2023-02-19T14:57:18.377Z,1.00
2023-02-19T14:59:58.280Z,1.23
2023-02-19T15:02:27.325Z,1.03
2023-02-19T15:04:56.713Z,0.90
2023-02-19T15:07:27.579Z,1.00
2023-02-19T15:10:02.927Z,1.00
2023-02-19T15:12:36.498Z,0.87
2023-02-19T15:15:06.069Z,0.70
2023-02-19T15:17:37.350Z,0.90
2023-02-19T15:20:12.203Z,0.70
2023-02-19T15:22:41.611Z,0.73
2023-02-19T15:25:16.717Z,0.80
2023-02-19T15:27:44.804Z,0.80
2023-02-19T15:30:21.093Z,1.13
2023-02-19T15:32:56.127Z,0.90
2023-02-19T15:35:26.201Z,0.80
2023-02-19T15:37:55.072Z,0.73
2023-02-19T15:40:30.342Z,0.80
2023-02-19T15:42:59.449Z,0.90
2023-02-19T15:45:31.053Z,1.00
2023-02-19T15:48:03.204Z,1.00
2023-02-19T15:50:35.114Z,1.20
2023-02-19T15:53:09.310Z,2.67
2023-02-19T15:55:40.803Z,3.20
2023-02-19T15:58:14.598Z,2.83
2023-02-19T16:00:49.002Z,2.20
2023-02-19T16:03:20.189Z,1.93
2023-02-19T16:05:59.522Z,1.53
2023-02-19T16:08:31.098Z,2.00
2023-02-19T16:11:00.749Z,3.60
2023-02-19T16:13:30.367Z,3.23
2023-02-19T16:16:02.450Z,4.20
2023-02-19T16:18:30.906Z,2.90
2023-02-19T16:21:09.510Z,2.37
2023-02-19T16:23:42.936Z,2.10
2023-02-19T16:26:10.582Z,1.73
2023-02-19T16:28:40.513Z,1.80
2023-02-19T16:31:09.945Z,1.40
2023-02-19T16:33:43.174Z,1.30
2023-02-19T16:36:26.187Z,1.27
2023-02-19T16:39:04.343Z,1.97
2023-02-19T16:41:31.953Z,1.37
2023-02-19T16:44:00.979Z,1.30
2023-02-19T16:46:28.581Z,1.50
2023-02-19T16:48:56.162Z,1.27
2023-02-19T16:51:27.085Z,1.50
2023-02-19T16:53:55.007Z,1.40
2023-02-19T16:56:22.918Z,1.20
2023-02-19T16:58:50.544Z,1.10
2023-02-19T17:01:18.798Z,1.20
2023-02-19T17:03:48.050Z,1.00
2023-02-19T17:06:16.580Z,1.30
2023-02-19T17:08:45.955Z,0.97
2023-02-19T17:11:15.948Z,0.97
2023-02-19T17:13:45.785Z,1.00
2023-02-19T17:16:19.044Z,1.07
2023-02-19T17:18:46.691Z,0.90
2023-02-19T17:21:18.033Z,0.90
2023-02-19T17:23:47.036Z,1.20
2023-02-19T17:26:15.723Z,0.73
2023-02-19T17:28:43.399Z,1.10
2023-02-19T17:31:12.434Z,0.80
2023-02-19T17:33:40.404Z,0.90
2023-02-19T17:36:08.793Z,0.80
2023-02-19T17:38:36.358Z,0.80
2023-02-19T17:41:05.627Z,0.80
2023-02-19T17:43:33.350Z,0.93
2023-02-19T17:46:01.170Z,0.63
2023-02-19T17:48:28.779Z,0.90
2023-02-19T17:50:56.625Z,0.53
2023-02-19T17:53:24.325Z,0.93
2023-02-19T17:55:51.939Z,0.80
2023-02-19T17:58:20.867Z,0.80
2023-02-19T18:00:48.476Z,0.60
2023-02-19T18:03:16.067Z,1.00
2023-02-19T18:05:43.753Z,0.70
2023-02-19T18:08:11.453Z,0.83
2023-02-19T18:10:39.086Z,0.93
2023-02-19T18:13:07.838Z,1.17
2023-02-19T18:15:36.799Z,1.23
2023-02-19T18:18:05.004Z,1.30
2023-02-19T18:20:32.632Z,1.10
2023-02-19T18:23:00.269Z,1.30
2023-02-19T18:25:27.894Z,0.90
2023-02-19T18:27:56.133Z,0.87
2023-02-19T18:30:23.963Z,1.07
2023-02-19T18:32:52.988Z,0.87
2023-02-19T18:35:21.550Z,0.90
2023-02-19T18:37:51.465Z,1.23
2023-02-19T18:40:20.938Z,1.00
2023-02-19T18:42:48.687Z,1.20
2023-02-19T18:45:16.429Z,1.10
2023-02-19T18:47:47.234Z,1.30
2023-02-19T18:50:16.908Z,1.00
2023-02-19T18:52:44.543Z,1.10
2023-02-19T18:55:12.632Z,1.10
2023-02-19T18:57:40.257Z,1.10
2023-02-19T19:00:09.472Z,1.33
2023-02-19T19:02:48.822Z,1.47
2023-02-19T19:05:22.611Z,2.17
2023-02-19T19:07:50.707Z,1.90
2023-02-19T19:10:18.908Z,1.87
2023-02-19T19:12:46.592Z,2.20
2023-02-19T19:15:17.025Z,1.60
2023-02-19T19:17:45.867Z,1.77
2023-02-19T19:20:14.555Z,1.60
2023-02-19T19:22:43.532Z,1.60
2023-02-19T19:25:11.248Z,1.40
2023-02-19T19:27:39.040Z,1.50
2023-02-19T19:30:08.046Z,1.60
2023-02-19T19:32:35.766Z,1.77
2023-02-19T19:35:03.438Z,1.40
2023-02-19T19:37:31.312Z,1.70
2023-02-19T19:40:00.691Z,1.73
2023-02-19T19:42:28.300Z,1.80
2023-02-19T19:44:57.085Z,1.60
2023-02-19T19:47:24.712Z,1.73
2023-02-19T19:49:52.462Z,1.50
2023-02-19T19:52:20.092Z,1.40
2023-02-19T19:54:47.688Z,1.60
2023-02-19T19:57:17.105Z,1.43
2023-02-19T19:59:44.737Z,1.73
2023-02-19T20:02:13.098Z,1.90
2023-02-19T20:04:40.702Z,1.70
2023-02-19T20:07:08.319Z,1.70
2023-02-19T20:09:36.225Z,2.00
2023-02-19T20:12:04.080Z,1.63
2023-02-19T20:14:33.744Z,1.50
2023-02-19T20:17:01.427Z,1.70
2023-02-19T20:19:29.073Z,1.83
2023-02-19T20:21:56.707Z,2.10
2023-02-19T20:24:28.522Z,2.10
2023-02-19T20:26:58.909Z,1.80
2023-02-19T20:29:27.872Z,1.80
2023-02-19T20:31:59.578Z,1.90
2023-02-19T20:34:27.653Z,2.20
2023-02-19T20:36:55.386Z,1.90
2023-02-19T20:39:28.663Z,2.17
2023-02-19T20:41:57.515Z,2.30
2023-02-19T20:44:26.077Z,2.37
2023-02-19T20:46:54.455Z,2.30
2023-02-19T20:49:26.520Z,2.50
2023-02-19T20:51:57.773Z,2.20
2023-02-19T20:54:27.745Z,2.33
2023-02-19T20:56:57.589Z,2.40
2023-02-19T20:59:30.481Z,2.33
2023-02-19T21:01:58.978Z,2.27
2023-02-19T21:04:28.329Z,1.93
2023-02-19T21:06:55.920Z,2.20
2023-02-19T21:09:24.248Z,2.03
2023-02-19T21:11:53.292Z,2.10
2023-02-19T21:14:21.142Z,1.90
2023-02-19T21:16:48.996Z,2.20
2023-02-19T21:19:16.889Z,2.37
2023-02-19T21:21:45.867Z,2.30
2023-02-19T21:24:14.310Z,2.33
2023-02-19T21:26:43.059Z,2.30
2023-02-19T21:29:15.844Z,2.63
2023-02-19T21:31:45.533Z,2.50
2023-02-19T21:34:14.903Z,3.00
2023-02-19T21:36:42.741Z,2.77
2023-02-19T21:39:15.054Z,2.40
2023-02-19T21:41:42.718Z,2.57
2023-02-19T21:44:10.343Z,2.80
2023-02-19T21:46:38.332Z,2.40
2023-02-19T21:49:06.416Z,2.83
2023-02-19T21:51:36.189Z,2.53
2023-02-19T21:54:04.548Z,3.23
2023-02-19T21:56:36.387Z,2.73
2023-02-19T21:59:05.052Z,3.10
2023-02-19T22:01:34.531Z,2.70
2023-02-19T22:04:02.386Z,2.40
2023-02-19T22:06:31.775Z,2.63
2023-02-19T22:09:00.505Z,2.93
2023-02-19T22:11:28.217Z,3.20
2023-02-19T22:13:57.199Z,2.90
2023-02-19T22:16:24.960Z,2.57
2023-02-19T22:18:54.726Z,2.90
2023-02-19T22:21:23.346Z,3.03
2023-02-19T22:23:52.377Z,3.03
2023-02-19T22:26:20.960Z,3.00
2023-02-19T22:28:48.780Z,2.60
2023-02-19T22:31:19.130Z,2.73
2023-02-19T22:33:46.866Z,2.77
2023-02-19T22:36:16.527Z,2.60
2023-02-19T22:38:44.502Z,2.60
2023-02-19T22:41:12.516Z,2.70
2023-02-19T22:43:40.164Z,2.80
2023-02-19T22:46:12.786Z,2.50
2023-02-19T22:48:41.926Z,2.70
2023-02-19T22:51:13.029Z,2.80
2023-02-19T22:53:45.211Z,2.67
2023-02-19T22:56:14.232Z,3.50
2023-02-19T22:58:42.552Z,3.33
2023-02-19T23:01:10.610Z,3.63
2023-02-19T23:03:47.369Z,4.00
2023-02-19T23:06:15.895Z,3.50
2023-02-19T23:08:44.141Z,3.60
2023-02-19T23:11:13.204Z,3.53
2023-02-19T23:13:42.296Z,3.20
2023-02-19T23:16:10.138Z,3.33
2023-02-19T23:18:37.947Z,3.03
2023-02-19T23:21:07.002Z,3.23
2023-02-19T23:23:34.618Z,2.83
2023-02-19T23:26:02.227Z,3.33
2023-02-19T23:28:30.119Z,3.07
2023-02-19T23:30:57.995Z,3.00
2023-02-19T23:33:25.688Z,3.30
2023-02-19T23:35:53.602Z,3.00
2023-02-19T23:38:22.562Z,2.97
2023-02-19T23:40:50.194Z,2.33
2023-02-19T23:43:17.839Z,2.70
2023-02-19T23:45:45.466Z,2.80
2023-02-19T23:48:13.119Z,2.83
2023-02-19T23:50:40.786Z,2.93
2023-02-19T23:53:08.519Z,2.90
2023-02-19T23:55:37.560Z,3.23
2023-02-19T23:58:05.239Z,3.00
