createdAt,value
2019-02-19T00:01:31.054Z,9.55
2019-02-19T00:03:59.960Z,10.43
2019-02-19T00:06:28.951Z,11.10
2019-02-19T00:08:57.766Z,9.30
2019-02-19T00:11:26.671Z,9.70
2019-02-19T00:13:55.768Z,9.15
2019-02-19T00:16:24.692Z,9.38
2019-02-19T00:18:53.790Z,9.68
2019-02-19T00:21:22.695Z,10.40
2019-02-19T00:23:51.528Z,7.75
2019-02-19T00:26:20.416Z,9.83
2019-02-19T00:28:49.445Z,8.18
2019-02-19T00:31:18.446Z,11.22
2019-02-19T00:33:47.438Z,8.05
2019-02-19T00:36:16.525Z,9.88
2019-02-19T00:38:45.511Z,7.87
2019-02-19T00:41:15.061Z,7.30
2019-02-19T00:43:44.101Z,8.88
2019-02-19T00:46:12.934Z,6.55
2019-02-19T00:48:42.854Z,8.25
2019-02-19T00:51:11.842Z,7.90
2019-02-19T00:53:40.885Z,7.87
2019-02-19T00:56:09.982Z,7.17
2019-02-19T00:58:38.993Z,7.10
2019-02-19T01:01:08.092Z,6.75
2019-02-19T01:03:37.129Z,7.05
2019-02-19T01:06:06.159Z,6.60
2019-02-19T01:08:35.194Z,7.45
2019-02-19T01:11:23.220Z,7.20
2019-02-19T01:13:52.341Z,7.65
2019-02-19T01:16:21.236Z,7.28
2019-02-19T01:18:50.266Z,6.75
2019-02-19T01:21:19.123Z,6.33
2019-02-19T01:23:48.044Z,6.08
2019-02-19T01:26:16.973Z,6.70
2019-02-19T01:28:46.014Z,6.65
2019-02-19T01:31:15.224Z,6.30
2019-02-19T01:33:44.374Z,7.60
2019-02-19T01:36:13.214Z,5.87
2019-02-19T01:38:42.256Z,6.58
2019-02-19T01:41:11.136Z,5.97
2019-02-19T01:43:39.958Z,6.08
2019-02-19T01:46:08.792Z,6.05
2019-02-19T01:48:37.908Z,5.92
2019-02-19T01:51:06.884Z,4.87
2019-02-19T01:53:35.880Z,5.70
2019-02-19T01:56:04.857Z,5.08
2019-02-19T01:58:33.836Z,6.40
2019-02-19T02:01:02.820Z,5.40
2019-02-19T02:03:31.640Z,6.40
2019-02-19T02:06:00.465Z,5.70
2019-02-19T02:08:29.516Z,5.05
2019-02-19T02:10:58.524Z,5.95
2019-02-19T02:13:27.509Z,5.58
2019-02-19T02:15:56.357Z,5.62
2019-02-19T02:18:25.271Z,5.80
2019-02-19T02:20:54.284Z,5.45
2019-02-19T02:23:23.284Z,5.08
2019-02-19T02:25:52.050Z,7.58
2019-02-19T02:28:20.878Z,6.78
2019-02-19T02:30:49.810Z,5.47
2019-02-19T02:33:18.748Z,5.25
2019-02-19T02:35:47.661Z,5.75
2019-02-19T02:38:16.650Z,5.87
2019-02-19T02:40:48.695Z,5.42
2019-02-19T02:43:17.656Z,5.67
2019-02-19T02:45:53.028Z,6.10
2019-02-19T02:48:17.278Z,4.97
2019-02-19T02:50:46.335Z,5.37
2019-02-19T02:53:15.812Z,4.95
2019-02-19T02:55:44.826Z,6.17
2019-02-19T02:58:14.224Z,6.65
2019-02-19T03:01:22.806Z,5.83
2019-02-19T03:03:51.656Z,4.90
2019-02-19T03:06:28.897Z,5.08
2019-02-19T03:08:57.894Z,4.50
2019-02-19T03:11:26.953Z,4.80
2019-02-19T03:13:55.920Z,4.83
2019-02-19T03:16:24.955Z,4.20
2019-02-19T03:18:53.999Z,4.60
2019-02-19T03:21:22.853Z,5.20
2019-02-19T03:23:51.772Z,4.55
2019-02-19T03:26:20.770Z,6.85
2019-02-19T03:28:49.613Z,6.22
2019-02-19T03:31:18.577Z,6.97
2019-02-19T03:33:47.501Z,5.87
2019-02-19T03:36:16.471Z,5.12
2019-02-19T03:38:46.587Z,5.12
2019-02-19T03:41:15.799Z,5.83
2019-02-19T03:43:45.061Z,6.60
2019-02-19T03:46:14.049Z,6.03
2019-02-19T03:48:43.144Z,4.78
2019-02-19T03:51:12.055Z,4.90
2019-02-19T03:53:40.961Z,4.87
2019-02-19T03:56:09.799Z,4.97
2019-02-19T03:58:38.704Z,5.65
2019-02-19T04:01:07.717Z,7.22
2019-02-19T04:03:36.797Z,5.92
2019-02-19T04:06:26.543Z,6.15
2019-02-19T04:08:55.370Z,3.50
2019-02-19T04:11:24.186Z,6.12
2019-02-19T04:13:53.081Z,6.45
2019-02-19T04:16:22.036Z,6.42
2019-02-19T04:18:51.052Z,5.35
2019-02-19T04:21:20.058Z,6.97
2019-02-19T04:23:49.044Z,7.65
2019-02-19T04:26:17.882Z,7.92
2019-02-19T04:28:46.796Z,5.87
2019-02-19T04:31:16.906Z,8.20
2019-02-19T04:33:45.910Z,6.40
2019-02-19T04:36:15.344Z,8.10
2019-02-19T04:38:44.261Z,9.10
2019-02-19T04:41:13.383Z,9.85
2019-02-19T04:43:42.266Z,11.12
2019-02-19T04:46:11.539Z,8.88
2019-02-19T04:48:40.484Z,9.18
2019-02-19T04:51:09.685Z,10.75
2019-02-19T04:53:38.545Z,9.18
2019-02-19T04:56:07.502Z,10.78
2019-02-19T04:58:36.647Z,10.35
2019-02-19T05:01:05.618Z,11.38
2019-02-19T05:03:34.589Z,10.95
2019-02-19T05:06:03.721Z,13.48
2019-02-19T05:08:32.536Z,12.70
2019-02-19T05:11:01.468Z,12.88
2019-02-19T05:13:30.437Z,13.10
2019-02-19T05:15:59.731Z,13.10
2019-02-19T05:18:28.758Z,15.20
2019-02-19T05:20:57.857Z,13.55
2019-02-19T05:23:26.847Z,12.75
2019-02-19T05:25:55.664Z,15.60
2019-02-19T05:28:24.571Z,15.38
2019-02-19T05:30:53.667Z,14.18
2019-02-19T05:33:22.474Z,14.98
2019-02-19T05:35:51.398Z,13.55
2019-02-19T05:38:20.239Z,10.98
2019-02-19T05:40:49.191Z,14.45
2019-02-19T05:43:18.225Z,11.08
2019-02-19T05:45:47.396Z,12.45
2019-02-19T05:48:16.351Z,11.53
2019-02-19T05:50:45.465Z,12.78
2019-02-19T05:53:14.343Z,9.25
2019-02-19T05:55:43.280Z,10.90
2019-02-19T05:58:12.166Z,10.95
2019-02-19T06:00:41.022Z,13.38
2019-02-19T06:03:09.820Z,12.35
2019-02-19T06:05:38.729Z,12.63
2019-02-19T06:08:07.536Z,11.88
2019-02-19T06:10:36.407Z,12.58
2019-02-19T06:13:05.244Z,11.75
2019-02-19T06:15:34.069Z,12.15
2019-02-19T06:18:03.041Z,11.20
2019-02-19T06:20:32.077Z,9.98
2019-02-19T06:23:01.033Z,12.50
2019-02-19T06:25:30.065Z,10.95
2019-02-19T06:27:59.127Z,13.30
2019-02-19T06:30:28.138Z,10.48
2019-02-19T06:32:57.079Z,13.45
2019-02-19T06:35:26.177Z,14.68
2019-02-19T06:37:55.012Z,14.75
2019-02-19T06:40:45.932Z,10.93
2019-02-19T06:43:14.855Z,17.07
2019-02-19T06:45:43.866Z,17.73
2019-02-19T06:48:12.734Z,18.35
2019-02-19T06:50:41.693Z,14.30
2019-02-19T06:53:10.699Z,16.32
2019-02-19T06:55:39.996Z,17.98
2019-02-19T06:58:08.920Z,17.98
2019-02-19T07:00:38.107Z,13.25
2019-02-19T07:03:31.649Z,14.80
2019-02-19T07:06:00.500Z,14.47
2019-02-19T07:08:29.323Z,14.95
2019-02-19T07:10:58.364Z,11.63
2019-02-19T07:13:27.178Z,13.78
2019-02-19T07:15:56.096Z,13.90
2019-02-19T07:18:25.091Z,13.30
2019-02-19T07:20:54.117Z,13.98
2019-02-19T07:23:23.030Z,17.48
2019-02-19T07:25:51.797Z,18.10
2019-02-19T07:28:20.830Z,17.82
2019-02-19T07:30:49.905Z,18.77
2019-02-19T07:33:18.886Z,19.48
2019-02-19T07:36:08.580Z,11.45
2019-02-19T07:38:37.691Z,17.05
2019-02-19T07:41:06.532Z,13.08
2019-02-19T07:43:35.439Z,15.68
2019-02-19T07:46:04.446Z,24.27
2019-02-19T07:48:33.424Z,15.13
2019-02-19T07:51:02.299Z,12.75
2019-02-19T07:53:31.418Z,14.90
2019-02-19T07:56:00.224Z,14.60
2019-02-19T07:58:29.565Z,16.07
2019-02-19T08:00:58.624Z,14.53
2019-02-19T08:03:27.464Z,10.38
2019-02-19T08:05:56.330Z,15.85
2019-02-19T08:08:25.161Z,14.50
2019-02-19T08:10:54.098Z,18.55
2019-02-19T08:13:22.989Z,12.82
2019-02-19T08:15:51.839Z,16.52
2019-02-19T08:18:20.671Z,15.93
2019-02-19T08:20:49.595Z,15.88
2019-02-19T08:23:18.587Z,14.13
2019-02-19T08:25:47.622Z,19.45
2019-02-19T08:28:17.073Z,21.05
2019-02-19T08:30:45.975Z,18.70
2019-02-19T08:33:14.832Z,13.15
2019-02-19T08:35:43.741Z,16.50
2019-02-19T08:38:33.204Z,18.52
2019-02-19T08:41:02.231Z,18.62
2019-02-19T08:43:31.127Z,16.60
2019-02-19T08:46:00.116Z,19.70
2019-02-19T08:48:29.127Z,17.73
2019-02-19T08:50:58.211Z,16.30
2019-02-19T08:53:27.263Z,15.98
2019-02-19T08:55:56.262Z,18.15
2019-02-19T08:58:25.287Z,20.95
2019-02-19T09:00:54.279Z,20.88
2019-02-19T09:03:23.298Z,17.12
2019-02-19T09:05:52.407Z,21.70
2019-02-19T09:08:21.271Z,19.80
2019-02-19T09:10:50.110Z,16.50
2019-02-19T09:13:19.025Z,17.73
2019-02-19T09:15:48.027Z,19.95
2019-02-19T09:18:17.142Z,19.92
2019-02-19T09:20:46.060Z,23.60
2019-02-19T09:23:14.989Z,20.02
2019-02-19T09:25:43.907Z,21.25
2019-02-19T09:28:12.858Z,20.55
2019-02-19T09:30:41.807Z,31.27
2019-02-19T09:33:12.254Z,26.00
2019-02-19T09:38:09.528Z,25.52
2019-02-19T09:40:38.624Z,21.07
2019-02-19T09:43:07.538Z,24.52
2019-02-19T09:45:36.447Z,17.92
2019-02-19T09:48:05.463Z,17.90
2019-02-19T09:50:34.459Z,25.17
2019-02-19T09:53:03.484Z,29.45
2019-02-19T09:55:32.532Z,50.48
2019-02-19T09:58:01.503Z,51.33
2019-02-19T10:00:30.604Z,50.95
2019-02-19T10:02:59.642Z,48.92
2019-02-19T10:05:28.615Z,46.13
2019-02-19T10:07:57.622Z,45.45
2019-02-19T10:10:26.677Z,49.20
2019-02-19T10:12:55.647Z,50.20
2019-02-19T10:15:24.736Z,38.40
2019-02-19T10:17:53.626Z,39.63
2019-02-19T10:20:22.469Z,45.88
2019-02-19T10:22:51.336Z,53.68
2019-02-19T10:25:20.239Z,45.45
2019-02-19T10:27:49.253Z,42.62
2019-02-19T10:30:18.504Z,44.18
2019-02-19T10:32:47.342Z,38.05
2019-02-19T10:35:16.269Z,47.98
2019-02-19T10:37:45.213Z,41.53
2019-02-19T10:40:15.204Z,48.38
2019-02-19T10:42:44.123Z,41.28
2019-02-19T10:45:15.578Z,35.98
2019-02-19T10:47:44.713Z,32.90
2019-02-19T10:50:34.346Z,36.55
2019-02-19T10:53:03.299Z,33.67
2019-02-19T10:55:32.182Z,32.48
2019-02-19T10:58:01.109Z,32.73
2019-02-19T11:00:30.187Z,28.55
2019-02-19T11:02:59.435Z,28.38
2019-02-19T11:05:28.359Z,24.43
2019-02-19T11:07:57.534Z,24.43
2019-02-19T11:10:26.351Z,29.42
2019-02-19T11:12:55.419Z,24.70
2019-02-19T11:15:24.267Z,22.17
2019-02-19T11:17:53.523Z,21.25
2019-02-19T11:20:22.561Z,20.08
2019-02-19T11:22:51.570Z,18.05
2019-02-19T11:25:20.519Z,17.98
2019-02-19T11:27:49.522Z,24.92
2019-02-19T11:30:20.334Z,20.20
2019-02-19T11:32:49.545Z,19.62
2019-02-19T11:35:18.494Z,18.62
2019-02-19T11:37:47.289Z,16.35
2019-02-19T11:40:16.310Z,14.60
2019-02-19T11:42:45.173Z,15.43
2019-02-19T11:45:14.651Z,17.32
2019-02-19T11:47:43.505Z,14.30
2019-02-19T11:50:12.705Z,17.05
2019-02-19T11:52:41.722Z,11.18
2019-02-19T11:55:11.968Z,14.55
2019-02-19T11:57:40.715Z,15.10
2019-02-19T12:00:12.263Z,12.85
2019-02-19T12:02:41.173Z,12.35
2019-02-19T12:05:10.193Z,11.57
2019-02-19T12:07:39.188Z,13.55
2019-02-19T12:10:08.273Z,13.03
2019-02-19T12:12:37.148Z,8.70
2019-02-19T12:15:06.370Z,12.63
2019-02-19T12:17:35.315Z,14.85
2019-02-19T12:20:04.337Z,12.70
2019-02-19T12:22:33.287Z,8.53
2019-02-19T12:25:02.228Z,11.03
2019-02-19T12:27:31.074Z,9.43
2019-02-19T12:29:59.887Z,7.95
2019-02-19T12:32:28.855Z,9.90
2019-02-19T12:34:57.913Z,12.33
2019-02-19T12:37:26.825Z,13.83
2019-02-19T12:39:55.840Z,11.40
2019-02-19T12:42:24.863Z,41.60
2019-02-19T12:44:53.823Z,111.80
2019-02-19T12:47:22.617Z,119.22
2019-02-19T12:49:51.642Z,65.25
2019-02-19T12:52:20.843Z,47.90
2019-02-19T12:54:49.657Z,30.10
2019-02-19T12:57:18.831Z,29.98
2019-02-19T12:59:56.248Z,46.10
2019-02-19T13:02:19.700Z,40.95
2019-02-19T13:04:48.753Z,50.60
2019-02-19T13:07:17.693Z,44.20
2019-02-19T13:09:47.045Z,42.90
2019-02-19T13:12:15.919Z,47.00
2019-02-19T13:14:44.733Z,36.83
2019-02-19T13:17:13.639Z,38.10
2019-02-19T13:19:42.757Z,35.30
2019-02-19T13:22:12.058Z,36.48
2019-02-19T13:24:40.983Z,28.00
2019-02-19T13:27:09.972Z,33.35
2019-02-19T13:29:38.899Z,30.25
2019-02-19T13:32:08.034Z,34.73
2019-02-19T13:34:37.167Z,26.80
2019-02-19T13:37:06.185Z,21.70
2019-02-19T13:39:35.154Z,24.37
2019-02-19T13:42:04.051Z,23.50
2019-02-19T13:44:32.880Z,21.02
2019-02-19T13:47:02.057Z,21.00
2019-02-19T13:49:31.133Z,21.40
2019-02-19T13:52:06.176Z,21.20
2019-02-19T13:54:39.094Z,24.80
2019-02-19T13:57:08.029Z,25.08
2019-02-19T13:59:37.029Z,30.97
2019-02-19T14:02:06.118Z,24.52
2019-02-19T14:04:34.947Z,30.65
2019-02-19T14:07:03.962Z,24.67
2019-02-19T14:09:32.822Z,18.00
2019-02-19T14:12:01.689Z,25.00
2019-02-19T14:14:55.367Z,28.50
2019-02-19T14:17:24.650Z,19.52
2019-02-19T14:19:58.183Z,20.55
2019-02-19T14:22:48.789Z,20.02
2019-02-19T14:25:48.610Z,15.98
2019-02-19T14:28:35.138Z,10.32
2019-02-19T14:31:23.075Z,18.27
2019-02-19T14:34:15.486Z,14.00
2019-02-19T14:37:17.924Z,16.48
2019-02-19T14:40:10.201Z,14.55
2019-02-19T14:42:52.938Z,12.65
2019-02-19T14:45:47.182Z,15.75
2019-02-19T14:48:27.468Z,15.83
2019-02-19T14:51:22.465Z,12.28
2019-02-19T14:54:09.464Z,12.98
2019-02-19T14:56:53.750Z,12.47
2019-02-19T14:59:44.935Z,16.15
2019-02-19T15:02:35.599Z,15.90
2019-02-19T15:05:35.678Z,16.15
2019-02-19T15:08:22.118Z,12.95
2019-02-19T15:11:08.807Z,15.90
2019-02-19T15:13:59.577Z,13.80
2019-02-19T15:16:36.585Z,14.23
2019-02-19T15:19:25.601Z,14.38
2019-02-19T15:22:05.303Z,15.45
2019-02-19T15:24:51.735Z,14.20
2019-02-19T15:27:57.678Z,10.18
2019-02-19T15:31:03.802Z,10.28
2019-02-19T15:33:50.249Z,11.57
2019-02-19T15:36:37.010Z,12.18
2019-02-19T15:39:25.533Z,12.60
2019-02-19T15:42:12.160Z,11.80
2019-02-19T15:45:20.716Z,10.18
2019-02-19T15:47:59.497Z,13.38
2019-02-19T15:50:46.150Z,10.63
2019-02-19T15:53:45.793Z,13.15
2019-02-19T15:56:36.588Z,10.15
2019-02-19T15:59:27.197Z,9.15
2019-02-19T16:02:15.530Z,9.10
2019-02-19T16:05:10.943Z,11.48
2019-02-19T16:08:12.824Z,9.10
2019-02-19T16:11:18.238Z,10.25
2019-02-19T16:14:04.914Z,7.53
2019-02-19T16:16:45.202Z,10.65
2019-02-19T16:19:44.572Z,9.45
2019-02-19T16:22:20.443Z,9.65
2019-02-19T16:25:07.176Z,7.55
2019-02-19T16:28:04.372Z,5.65
2019-02-19T16:31:04.501Z,7.62
2019-02-19T16:33:55.212Z,7.72
2019-02-19T16:36:47.816Z,8.30
2019-02-19T16:39:34.484Z,7.30
2019-02-19T16:42:24.314Z,6.80
2019-02-19T16:45:18.423Z,8.40
2019-02-19T16:48:15.778Z,8.38
2019-02-19T16:51:06.828Z,9.33
2019-02-19T16:53:54.891Z,7.10
2019-02-19T16:56:42.811Z,5.17
2019-02-19T16:59:20.948Z,8.55
2019-02-19T17:02:08.095Z,7.75
2019-02-19T17:04:54.448Z,8.30
2019-02-19T17:07:51.001Z,5.47
2019-02-19T17:10:32.194Z,5.50
2019-02-19T17:13:20.069Z,8.08
2019-02-19T17:16:17.097Z,5.83
2019-02-19T17:18:53.932Z,5.67
2019-02-19T17:21:33.121Z,7.47
2019-02-19T17:24:17.698Z,5.65
2019-02-19T17:26:53.751Z,5.33
2019-02-19T17:29:44.497Z,6.45
2019-02-19T17:32:36.983Z,6.97
2019-02-19T17:35:34.268Z,6.30
2019-02-19T17:38:14.581Z,7.70
2019-02-19T17:41:06.249Z,5.90
2019-02-19T17:43:46.137Z,7.55
2019-02-19T17:46:33.976Z,5.67
2019-02-19T17:49:21.852Z,5.75
2019-02-19T17:52:02.209Z,6.40
2019-02-19T17:54:48.635Z,7.75
2019-02-19T17:57:33.735Z,7.03
2019-02-19T18:00:12.622Z,7.20
2019-02-19T18:02:59.044Z,5.62
2019-02-19T18:05:34.872Z,6.42
2019-02-19T18:08:21.261Z,6.78
2019-02-19T18:11:01.225Z,5.12
2019-02-19T18:13:43.852Z,6.78
2019-02-19T18:16:29.942Z,6.00
2019-02-19T18:18:58.867Z,6.67
2019-02-19T18:21:27.909Z,5.20
2019-02-19T18:23:57.013Z,6.42
2019-02-19T18:26:25.913Z,5.70
2019-02-19T18:28:54.901Z,6.58
2019-02-19T18:31:23.952Z,7.90
2019-02-19T18:33:52.781Z,5.03
2019-02-19T18:36:21.985Z,6.45
2019-02-19T18:38:51.058Z,5.70
2019-02-19T18:41:23.159Z,5.90
2019-02-19T18:43:52.349Z,5.83
2019-02-19T18:46:21.553Z,4.55
2019-02-19T18:48:50.730Z,6.87
2019-02-19T18:51:19.689Z,5.25
2019-02-19T18:53:48.505Z,6.45
2019-02-19T18:56:17.461Z,4.00
2019-02-19T18:58:46.429Z,5.55
2019-02-19T19:01:15.448Z,5.05
2019-02-19T19:03:44.455Z,5.67
2019-02-19T19:06:13.681Z,6.15
2019-02-19T19:08:42.666Z,4.17
2019-02-19T19:11:11.713Z,5.00
2019-02-19T19:13:40.699Z,5.87
2019-02-19T19:16:09.765Z,4.33
2019-02-19T19:18:38.759Z,4.80
2019-02-19T19:21:08.366Z,5.00
2019-02-19T19:23:37.345Z,5.55
2019-02-19T19:26:06.310Z,5.83
2019-02-19T19:28:35.256Z,6.15
2019-02-19T19:31:04.265Z,5.75
2019-02-19T19:33:33.377Z,5.85
2019-02-19T19:36:02.533Z,6.12
2019-02-19T19:38:31.340Z,6.80
2019-02-19T19:41:00.466Z,6.22
2019-02-19T19:43:31.121Z,6.62
2019-02-19T19:45:59.951Z,6.22
2019-02-19T19:48:28.815Z,4.70
2019-02-19T19:50:57.881Z,5.80
2019-02-19T19:53:26.835Z,4.37
2019-02-19T19:55:55.979Z,4.67
2019-02-19T19:58:43.848Z,5.72
2019-02-19T20:01:12.734Z,3.85
2019-02-19T20:03:41.729Z,6.35
2019-02-19T20:06:10.656Z,5.72
2019-02-19T20:08:39.511Z,5.37
2019-02-19T20:11:08.489Z,3.92
2019-02-19T20:13:37.430Z,7.40
2019-02-19T20:16:06.439Z,4.55
2019-02-19T20:18:39.184Z,3.77
2019-02-19T20:21:06.117Z,5.22
2019-02-19T20:23:35.123Z,4.87
2019-02-19T20:26:03.978Z,6.17
2019-02-19T20:28:32.875Z,4.22
2019-02-19T20:31:01.882Z,4.20
2019-02-19T20:33:31.018Z,4.87
2019-02-19T20:36:00.130Z,5.58
2019-02-19T20:38:29.104Z,4.75
2019-02-19T20:40:58.145Z,4.47
2019-02-19T20:43:27.179Z,5.10
2019-02-19T20:45:56.294Z,4.95
2019-02-19T20:48:25.177Z,4.85
2019-02-19T20:50:54.141Z,5.72
2019-02-19T20:53:23.171Z,4.65
2019-02-19T20:55:52.279Z,6.58
2019-02-19T20:58:21.324Z,5.78
2019-02-19T21:00:50.123Z,5.53
2019-02-19T21:03:19.247Z,6.00
2019-02-19T21:05:49.162Z,5.00
2019-02-19T21:08:18.516Z,5.47
2019-02-19T21:10:47.534Z,3.93
2019-02-19T21:13:16.359Z,5.40
2019-02-19T21:15:45.349Z,5.33
2019-02-19T21:18:14.430Z,4.50
2019-02-19T21:20:43.370Z,6.97
2019-02-19T21:23:12.349Z,4.40
2019-02-19T21:25:41.340Z,4.20
2019-02-19T21:28:10.350Z,3.77
2019-02-19T21:30:39.512Z,4.17
2019-02-19T21:33:08.341Z,3.37
2019-02-19T21:35:37.126Z,4.85
2019-02-19T21:38:06.115Z,4.42
2019-02-19T21:40:35.049Z,4.62
2019-02-19T21:43:04.239Z,3.45
2019-02-19T21:45:33.503Z,5.25
2019-02-19T21:48:02.491Z,6.05
2019-02-19T21:50:31.421Z,3.08
2019-02-19T21:53:00.588Z,5.28
2019-02-19T21:55:29.520Z,4.92
2019-02-19T21:57:59.749Z,5.00
2019-02-19T22:00:28.621Z,4.45
2019-02-19T22:02:57.553Z,5.60
2019-02-19T22:05:26.593Z,5.30
2019-02-19T22:07:55.579Z,5.17
2019-02-19T22:10:24.634Z,6.78
2019-02-19T22:12:53.505Z,5.28
2019-02-19T22:15:22.338Z,4.92
2019-02-19T22:17:51.353Z,4.53
2019-02-19T22:20:42.757Z,5.25
2019-02-19T22:23:11.770Z,4.03
2019-02-19T22:25:40.597Z,5.78
2019-02-19T22:28:09.608Z,6.72
2019-02-19T22:30:38.725Z,5.90
2019-02-19T22:33:07.724Z,5.47
2019-02-19T22:35:36.738Z,2.92
2019-02-19T22:38:05.651Z,4.37
2019-02-19T22:40:34.468Z,4.28
2019-02-19T22:43:03.641Z,3.87
2019-02-19T22:45:32.480Z,4.72
2019-02-19T22:48:01.574Z,5.12
2019-02-19T22:50:30.780Z,4.67
2019-02-19T22:52:59.773Z,3.98
2019-02-19T22:55:45.877Z,6.10
2019-02-19T22:58:14.890Z,5.05
2019-02-19T23:01:14.948Z,3.83
2019-02-19T23:03:43.768Z,4.20
2019-02-19T23:06:12.842Z,3.35
2019-02-19T23:08:41.938Z,4.12
2019-02-19T23:11:10.955Z,6.58
2019-02-19T23:13:39.948Z,5.33
2019-02-19T23:16:09.045Z,4.50
2019-02-19T23:18:37.991Z,3.87
2019-02-19T23:21:27.426Z,4.17
2019-02-19T23:23:56.446Z,2.87
2019-02-19T23:26:25.367Z,4.03
2019-02-19T23:29:14.916Z,3.50
2019-02-19T23:31:43.726Z,4.43
2019-02-19T23:34:12.728Z,6.92
2019-02-19T23:36:51.040Z,3.80
2019-02-19T23:39:19.977Z,3.62
2019-02-19T23:41:48.759Z,4.10
2019-02-19T23:44:17.855Z,2.10
2019-02-19T23:46:46.868Z,4.50
2019-02-19T23:49:15.865Z,3.70
2019-02-19T23:51:44.702Z,4.10
2019-02-19T23:54:13.554Z,4.08
2019-02-19T23:56:42.401Z,4.50
2019-02-19T23:59:11.226Z,5.72
