createdAt,value
2018-06-30T00:02:14.407Z,7.37
2018-06-30T00:04:48.209Z,6.77
2018-06-30T00:07:17.990Z,6.30
2018-06-30T00:09:46.539Z,6.23
2018-06-30T00:12:15.014Z,7.53
2018-06-30T00:14:43.604Z,6.83
2018-06-30T00:17:12.404Z,6.87
2018-06-30T00:19:40.878Z,6.57
2018-06-30T00:22:09.371Z,6.97
2018-06-30T00:24:37.922Z,8.30
2018-06-30T00:27:11.743Z,9.13
2018-06-30T00:29:40.227Z,8.63
2018-06-30T00:32:08.415Z,7.20
2018-06-30T00:34:36.595Z,8.27
2018-06-30T00:37:05.099Z,6.33
2018-06-30T00:39:33.575Z,9.00
2018-06-30T00:42:02.070Z,8.23
2018-06-30T00:44:30.657Z,7.50
2018-06-30T00:46:59.133Z,9.23
2018-06-30T00:49:27.611Z,9.40
2018-06-30T00:51:56.052Z,7.60
2018-06-30T00:54:24.534Z,6.73
2018-06-30T00:56:53.015Z,6.10
2018-06-30T00:59:21.458Z,7.40
2018-06-30T01:01:50.030Z,6.37
2018-06-30T01:04:18.549Z,6.60
2018-06-30T01:06:47.037Z,6.93
2018-06-30T01:09:15.613Z,6.30
2018-06-30T01:11:44.089Z,8.33
2018-06-30T01:14:12.526Z,8.10
2018-06-30T01:16:41.099Z,7.97
2018-06-30T01:19:09.578Z,6.90
2018-06-30T01:21:38.249Z,7.63
2018-06-30T01:24:07.424Z,7.80
2018-06-30T01:26:36.346Z,6.90
2018-06-30T01:29:05.102Z,7.93
2018-06-30T01:31:33.321Z,8.00
2018-06-30T01:34:01.899Z,7.10
2018-06-30T01:36:30.427Z,8.77
2018-06-30T01:38:58.923Z,8.57
2018-06-30T01:41:27.343Z,7.33
2018-06-30T01:43:55.848Z,8.53
2018-06-30T01:46:24.284Z,7.53
2018-06-30T01:48:52.755Z,9.10
2018-06-30T01:51:21.239Z,7.80
2018-06-30T01:53:49.792Z,8.90
2018-06-30T01:56:18.243Z,10.30
2018-06-30T01:58:46.713Z,10.13
2018-06-30T02:01:15.175Z,10.27
2018-06-30T02:03:43.633Z,9.33
2018-06-30T02:06:12.180Z,8.83
2018-06-30T02:08:40.664Z,8.50
2018-06-30T02:11:09.104Z,9.03
2018-06-30T02:13:37.596Z,8.90
2018-06-30T02:16:06.231Z,9.20
2018-06-30T02:18:34.718Z,10.10
2018-06-30T02:21:03.201Z,7.80
2018-06-30T02:23:31.706Z,9.43
2018-06-30T02:26:00.306Z,8.53
2018-06-30T02:28:28.762Z,8.53
2018-06-30T02:30:57.203Z,7.80
2018-06-30T02:33:25.680Z,7.60
2018-06-30T02:35:54.170Z,8.27
2018-06-30T02:38:22.650Z,8.17
2018-06-30T02:40:51.099Z,8.10
2018-06-30T02:43:19.516Z,9.20
2018-06-30T02:45:48.001Z,9.30
2018-06-30T02:48:16.482Z,9.10
2018-06-30T02:50:44.979Z,8.60
2018-06-30T02:53:13.455Z,9.20
2018-06-30T02:55:42.028Z,9.27
2018-06-30T02:58:10.574Z,7.53
2018-06-30T03:00:39.060Z,8.27
2018-06-30T03:03:07.528Z,8.93
2018-06-30T03:05:36.018Z,7.77
2018-06-30T03:08:04.491Z,7.60
2018-06-30T03:10:33.752Z,8.40
2018-06-30T03:13:01.916Z,7.87
2018-06-30T03:15:30.393Z,7.87
2018-06-30T03:17:58.878Z,7.70
2018-06-30T03:20:27.316Z,7.40
2018-06-30T03:22:55.879Z,6.73
2018-06-30T03:25:24.349Z,5.90
2018-06-30T03:27:52.903Z,7.13
2018-06-30T03:30:21.389Z,6.27
2018-06-30T03:32:49.855Z,6.03
2018-06-30T03:35:18.376Z,5.70
2018-06-30T03:37:46.884Z,5.57
2018-06-30T03:40:15.055Z,5.60
2018-06-30T03:42:43.559Z,5.60
2018-06-30T03:45:12.948Z,5.90
2018-06-30T03:47:41.413Z,4.80
2018-06-30T03:50:09.582Z,5.77
2018-06-30T03:52:38.052Z,5.90
2018-06-30T03:55:06.638Z,5.20
2018-06-30T03:57:35.298Z,5.10
2018-06-30T04:00:04.547Z,5.10
2018-06-30T04:02:32.994Z,6.10
2018-06-30T04:05:01.437Z,5.57
2018-06-30T04:07:29.608Z,5.40
2018-06-30T04:09:58.137Z,6.03
2018-06-30T04:12:26.657Z,5.67
2018-06-30T04:14:55.103Z,5.10
2018-06-30T04:17:23.662Z,5.10
2018-06-30T04:19:52.717Z,4.97
2018-06-30T04:22:21.364Z,5.43
2018-06-30T04:24:49.830Z,5.23
2018-06-30T04:27:18.314Z,5.53
2018-06-30T04:29:46.941Z,6.03
2018-06-30T04:32:15.481Z,5.17
2018-06-30T04:34:43.983Z,6.17
2018-06-30T04:37:12.539Z,5.53
2018-06-30T04:39:40.999Z,4.93
2018-06-30T04:42:09.471Z,5.40
2018-06-30T04:44:38.025Z,5.30
2018-06-30T04:47:06.483Z,5.10
2018-06-30T04:49:35.018Z,5.10
2018-06-30T04:52:03.465Z,5.40
2018-06-30T04:54:31.974Z,5.87
2018-06-30T04:57:00.508Z,6.17
2018-06-30T04:59:28.911Z,5.60
2018-06-30T05:01:57.427Z,5.57
2018-06-30T05:04:25.888Z,6.37
2018-06-30T05:06:54.414Z,6.63
2018-06-30T05:09:23.753Z,5.70
2018-06-30T05:11:52.428Z,6.63
2018-06-30T05:14:20.984Z,6.53
2018-06-30T05:16:49.444Z,6.77
2018-06-30T05:19:17.918Z,7.80
2018-06-30T05:21:46.388Z,8.00
2018-06-30T05:24:14.956Z,8.50
2018-06-30T05:26:43.458Z,7.60
2018-06-30T05:29:11.932Z,7.73
2018-06-30T05:31:40.450Z,8.10
2018-06-30T05:34:09.051Z,8.60
2018-06-30T05:36:37.562Z,8.10
2018-06-30T05:39:07.877Z,9.23
2018-06-30T05:41:36.896Z,8.53
2018-06-30T05:44:05.386Z,9.60
2018-06-30T05:46:33.964Z,9.10
2018-06-30T05:49:02.480Z,9.53
2018-06-30T05:51:31.028Z,7.40
2018-06-30T05:53:59.518Z,8.87
2018-06-30T05:56:27.809Z,8.33
2018-06-30T05:58:56.310Z,9.57
2018-06-30T06:01:24.856Z,9.03
2018-06-30T06:03:53.345Z,8.50
2018-06-30T06:06:21.460Z,9.00
2018-06-30T06:08:49.948Z,9.07
2018-06-30T06:11:18.437Z,8.53
2018-06-30T06:13:46.925Z,8.23
2018-06-30T06:16:15.391Z,8.30
2018-06-30T06:18:43.855Z,7.07
2018-06-30T06:21:12.387Z,7.43
2018-06-30T06:23:40.843Z,7.13
2018-06-30T06:26:09.313Z,7.67
2018-06-30T06:28:37.832Z,8.53
2018-06-30T06:31:06.305Z,6.97
2018-06-30T06:33:34.836Z,7.67
2018-06-30T06:36:03.353Z,8.00
2018-06-30T06:38:31.856Z,6.80
2018-06-30T06:41:00.354Z,7.00
2018-06-30T06:43:28.856Z,6.70
2018-06-30T06:45:57.373Z,7.67
2018-06-30T06:48:25.935Z,6.27
2018-06-30T06:50:54.483Z,6.23
2018-06-30T06:53:23.534Z,7.90
2018-06-30T06:55:51.983Z,7.60
2018-06-30T06:58:20.458Z,7.17
2018-06-30T07:00:48.919Z,6.23
2018-06-30T07:03:17.380Z,6.97
2018-06-30T07:05:45.893Z,7.30
2018-06-30T07:08:14.396Z,7.63
2018-06-30T07:10:42.863Z,8.27
2018-06-30T07:13:11.339Z,8.37
2018-06-30T07:15:39.840Z,7.77
2018-06-30T07:18:08.930Z,7.70
2018-06-30T07:20:37.428Z,7.63
2018-06-30T07:23:05.985Z,6.90
2018-06-30T07:25:34.584Z,8.00
2018-06-30T07:28:03.052Z,6.83
2018-06-30T07:30:31.560Z,7.60
2018-06-30T07:33:00.025Z,7.40
2018-06-30T07:35:28.555Z,8.20
2018-06-30T07:37:57.037Z,7.53
2018-06-30T07:40:25.502Z,6.33
2018-06-30T07:42:53.958Z,7.07
2018-06-30T07:45:22.479Z,6.97
2018-06-30T07:47:50.957Z,6.30
2018-06-30T07:50:19.574Z,6.20
2018-06-30T07:52:48.037Z,6.13
2018-06-30T07:55:16.615Z,7.53
2018-06-30T07:57:45.095Z,6.63
2018-06-30T08:00:13.617Z,7.33
2018-06-30T08:02:42.206Z,7.10
2018-06-30T08:05:10.715Z,7.20
2018-06-30T08:07:39.263Z,6.03
2018-06-30T08:10:07.754Z,6.57
2018-06-30T08:12:36.242Z,6.37
2018-06-30T08:15:05.247Z,6.77
2018-06-30T08:17:33.862Z,7.27
2018-06-30T08:20:02.405Z,6.63
2018-06-30T08:22:30.855Z,7.00
2018-06-30T08:24:59.392Z,7.13
2018-06-30T08:27:27.894Z,8.00
2018-06-30T08:29:56.388Z,7.60
2018-06-30T08:32:24.936Z,7.17
2018-06-30T08:34:53.409Z,7.17
2018-06-30T08:37:21.900Z,7.23
2018-06-30T08:39:50.384Z,7.50
2018-06-30T08:42:18.868Z,8.50
2018-06-30T08:44:47.388Z,7.47
2018-06-30T08:47:15.872Z,7.70
2018-06-30T08:49:44.494Z,8.07
2018-06-30T08:52:13.035Z,8.97
2018-06-30T08:54:41.500Z,7.90
2018-06-30T08:57:10.000Z,8.40
2018-06-30T08:59:38.518Z,7.67
2018-06-30T09:02:07.308Z,7.50
2018-06-30T09:04:35.885Z,8.27
2018-06-30T09:07:04.066Z,9.30
2018-06-30T09:09:32.462Z,8.40
2018-06-30T09:12:01.113Z,8.00
2018-06-30T09:14:29.644Z,8.67
2018-06-30T09:16:58.232Z,9.90
2018-06-30T09:19:26.851Z,9.43
2018-06-30T09:21:55.484Z,8.77
2018-06-30T09:24:23.951Z,8.93
2018-06-30T09:26:52.425Z,9.50
2018-06-30T09:29:20.995Z,9.97
2018-06-30T09:31:49.639Z,9.30
2018-06-30T09:34:18.180Z,9.30
2018-06-30T09:36:46.760Z,9.90
2018-06-30T09:39:16.341Z,10.50
2018-06-30T09:41:44.806Z,9.97
2018-06-30T09:44:13.620Z,9.00
2018-06-30T09:46:42.170Z,10.17
2018-06-30T09:49:10.627Z,10.43
2018-06-30T09:51:39.140Z,12.30
2018-06-30T09:54:07.747Z,10.73
2018-06-30T09:56:36.245Z,10.70
2018-06-30T09:59:04.694Z,10.10
2018-06-30T10:01:33.222Z,10.60
2018-06-30T10:04:01.786Z,10.30
2018-06-30T10:06:30.305Z,10.70
2018-06-30T10:08:58.791Z,9.60
2018-06-30T10:11:27.293Z,8.60
2018-06-30T10:13:55.855Z,7.03
2018-06-30T10:16:24.400Z,7.40
2018-06-30T10:18:52.913Z,8.13
2018-06-30T10:21:21.428Z,7.00
2018-06-30T10:23:50.924Z,8.40
2018-06-30T10:26:19.439Z,6.40
2018-06-30T10:28:47.916Z,7.60
2018-06-30T10:31:16.422Z,7.60
2018-06-30T10:33:45.022Z,7.00
2018-06-30T10:36:13.472Z,7.43
2018-06-30T10:38:41.941Z,8.30
2018-06-30T10:41:10.599Z,6.97
2018-06-30T10:43:39.214Z,7.20
2018-06-30T10:46:07.686Z,7.63
2018-06-30T10:48:36.217Z,7.73
2018-06-30T10:51:04.736Z,7.57
2018-06-30T10:53:33.255Z,8.03
2018-06-30T10:56:01.851Z,7.23
2018-06-30T10:58:30.333Z,6.67
2018-06-30T11:00:58.771Z,6.73
2018-06-30T11:03:27.338Z,6.40
2018-06-30T11:05:55.910Z,7.00
2018-06-30T11:08:24.364Z,6.77
2018-06-30T11:10:52.972Z,5.80
2018-06-30T11:13:21.459Z,5.50
2018-06-30T11:15:49.965Z,7.00
2018-06-30T11:18:18.491Z,5.70
2018-06-30T11:20:46.665Z,6.90
2018-06-30T11:23:15.140Z,6.77
2018-06-30T11:25:43.635Z,6.13
2018-06-30T11:28:12.715Z,6.30
2018-06-30T11:30:42.030Z,7.30
2018-06-30T11:33:10.532Z,6.37
2018-06-30T11:35:38.743Z,6.13
2018-06-30T11:38:07.253Z,5.37
2018-06-30T11:40:35.783Z,6.53
2018-06-30T11:43:04.302Z,5.13
2018-06-30T11:45:32.955Z,5.70
2018-06-30T11:48:01.456Z,6.27
2018-06-30T11:50:30.088Z,6.80
2018-06-30T11:52:58.464Z,4.97
2018-06-30T11:55:27.115Z,5.30
2018-06-30T11:57:55.575Z,5.17
2018-06-30T12:00:24.110Z,5.90
2018-06-30T12:02:52.617Z,6.50
2018-06-30T12:05:21.121Z,6.40
2018-06-30T12:07:49.594Z,6.40
2018-06-30T12:10:18.095Z,6.60
2018-06-30T12:12:46.709Z,6.90
2018-06-30T12:15:15.207Z,6.67
2018-06-30T12:17:43.797Z,7.10
2018-06-30T12:20:11.964Z,6.67
2018-06-30T12:22:40.169Z,6.33
2018-06-30T12:25:09.130Z,6.40
2018-06-30T12:27:37.620Z,6.80
2018-06-30T12:30:06.508Z,6.60
2018-06-30T12:32:35.226Z,5.97
2018-06-30T12:35:03.763Z,6.03
2018-06-30T12:37:32.415Z,5.57
2018-06-30T12:40:00.941Z,5.50
2018-06-30T12:42:29.777Z,4.87
2018-06-30T12:44:58.987Z,5.30
2018-06-30T12:47:27.535Z,4.87
2018-06-30T12:49:56.038Z,5.67
2018-06-30T12:52:24.542Z,4.63
2018-06-30T12:54:53.091Z,3.43
2018-06-30T12:57:21.499Z,4.07
2018-06-30T12:59:49.991Z,4.07
2018-06-30T13:02:18.513Z,3.33
2018-06-30T13:04:47.105Z,4.20
2018-06-30T13:07:16.114Z,4.13
2018-06-30T13:09:44.651Z,4.20
2018-06-30T13:12:13.122Z,4.70
2018-06-30T13:14:41.672Z,4.40
2018-06-30T13:17:10.284Z,4.50
2018-06-30T13:19:38.786Z,3.93
2018-06-30T13:22:06.983Z,3.93
2018-06-30T13:24:35.576Z,3.87
2018-06-30T13:27:04.119Z,4.30
2018-06-30T13:29:32.953Z,4.40
2018-06-30T13:32:01.244Z,4.17
2018-06-30T13:34:29.796Z,3.63
2018-06-30T13:36:58.303Z,4.07
2018-06-30T13:39:26.917Z,4.00
2018-06-30T13:41:55.451Z,4.70
2018-06-30T13:44:24.489Z,4.47
2018-06-30T13:46:53.044Z,4.70
2018-06-30T13:49:21.510Z,5.37
2018-06-30T13:51:50.062Z,4.47
2018-06-30T13:54:18.817Z,4.60
2018-06-30T13:56:47.009Z,4.50
2018-06-30T13:59:15.469Z,4.70
2018-06-30T14:01:44.922Z,4.70
2018-06-30T14:04:13.544Z,4.80
2018-06-30T14:06:42.036Z,5.10
2018-06-30T14:09:11.802Z,4.40
2018-06-30T14:11:40.518Z,5.47
2018-06-30T14:14:09.605Z,5.50
2018-06-30T14:16:39.308Z,6.00
2018-06-30T14:19:07.981Z,5.87
2018-06-30T14:21:36.540Z,5.30
2018-06-30T14:24:05.286Z,5.27
2018-06-30T14:26:33.758Z,5.37
2018-06-30T14:29:02.274Z,5.63
2018-06-30T14:31:30.921Z,5.50
2018-06-30T14:33:59.105Z,4.87
2018-06-30T14:36:27.600Z,5.67
2018-06-30T14:38:56.141Z,6.60
2018-06-30T14:41:24.672Z,6.20
2018-06-30T14:43:53.468Z,5.80
2018-06-30T14:46:22.055Z,5.03
2018-06-30T14:48:50.604Z,5.80
2018-06-30T14:51:19.349Z,5.63
2018-06-30T14:53:47.870Z,5.73
2018-06-30T14:56:16.392Z,5.53
2018-06-30T14:58:44.900Z,5.53
2018-06-30T15:01:13.351Z,6.17
2018-06-30T15:03:41.563Z,6.50
2018-06-30T15:06:10.543Z,6.10
2018-06-30T15:08:39.125Z,5.87
2018-06-30T15:11:07.595Z,5.73
2018-06-30T15:13:36.220Z,5.93
2018-06-30T15:16:05.273Z,6.43
2018-06-30T15:18:33.787Z,6.77
2018-06-30T15:21:02.302Z,6.60
2018-06-30T15:23:30.852Z,7.13
2018-06-30T15:25:59.437Z,7.70
2018-06-30T15:28:28.019Z,8.33
2018-06-30T15:30:56.345Z,7.87
2018-06-30T15:33:24.878Z,7.63
2018-06-30T15:35:53.413Z,7.90
2018-06-30T15:38:21.814Z,6.80
2018-06-30T15:40:50.294Z,6.50
2018-06-30T15:43:18.848Z,7.13
2018-06-30T15:45:47.360Z,7.43
2018-06-30T15:48:15.874Z,7.43
2018-06-30T15:50:44.954Z,7.20
2018-06-30T15:53:13.450Z,6.57
2018-06-30T15:55:42.118Z,6.30
2018-06-30T15:58:10.628Z,6.70
2018-06-30T16:00:39.099Z,6.93
2018-06-30T16:03:07.576Z,7.30
2018-06-30T16:05:36.166Z,7.03
2018-06-30T16:08:04.772Z,7.43
2018-06-30T16:10:33.298Z,6.80
2018-06-30T16:13:01.829Z,6.37
2018-06-30T16:15:30.378Z,6.87
2018-06-30T16:17:58.884Z,6.60
2018-06-30T16:20:27.378Z,6.23
2018-06-30T16:22:55.917Z,6.17
2018-06-30T16:25:24.426Z,6.33
2018-06-30T16:27:53.024Z,12.83
2018-06-30T16:30:21.674Z,13.70
2018-06-30T16:32:50.244Z,13.57
2018-06-30T16:35:18.766Z,6.17
2018-06-30T16:37:47.343Z,8.50
2018-06-30T16:40:15.859Z,6.10
2018-06-30T16:42:44.395Z,6.10
2018-06-30T16:45:12.897Z,6.17
2018-06-30T16:47:41.432Z,6.00
2018-06-30T16:50:10.069Z,7.10
2018-06-30T16:52:38.691Z,6.50
2018-06-30T16:55:07.208Z,5.20
2018-06-30T16:57:35.826Z,5.53
2018-06-30T17:00:05.169Z,5.33
2018-06-30T17:02:33.671Z,5.00
2018-06-30T17:05:02.204Z,4.80
2018-06-30T17:07:30.701Z,5.30
2018-06-30T17:09:59.494Z,4.30
2018-06-30T17:12:28.038Z,4.87
2018-06-30T17:14:56.617Z,4.60
2018-06-30T17:17:25.176Z,4.90
2018-06-30T17:19:53.653Z,4.00
2018-06-30T17:22:22.190Z,4.03
2018-06-30T17:24:51.773Z,3.93
2018-06-30T17:27:20.261Z,4.13
2018-06-30T17:29:48.782Z,2.97
2018-06-30T17:32:17.350Z,3.10
2018-06-30T17:34:45.885Z,3.40
2018-06-30T17:37:14.532Z,2.47
2018-06-30T17:39:43.134Z,2.83
2018-06-30T17:42:11.651Z,2.90
2018-06-30T17:44:40.263Z,2.53
2018-06-30T17:47:09.482Z,3.10
2018-06-30T17:49:38.063Z,2.60
2018-06-30T17:52:06.299Z,2.70
2018-06-30T17:54:34.895Z,2.30
2018-06-30T17:57:03.530Z,2.30
2018-06-30T17:59:32.049Z,2.40
2018-06-30T18:02:00.681Z,2.30
2018-06-30T18:04:29.268Z,2.07
2018-06-30T18:06:58.005Z,2.27
2018-06-30T18:09:26.697Z,2.20
2018-06-30T18:11:55.220Z,2.30
2018-06-30T18:14:23.783Z,2.80
2018-06-30T18:16:52.293Z,2.30
2018-06-30T18:19:20.847Z,2.00
2018-06-30T18:21:49.608Z,2.07
2018-06-30T18:24:18.354Z,2.57
2018-06-30T18:26:46.844Z,2.40
2018-06-30T18:29:15.384Z,1.90
2018-06-30T18:31:43.896Z,2.50
2018-06-30T18:34:12.440Z,2.90
2018-06-30T18:36:41.088Z,2.10
2018-06-30T18:39:11.442Z,2.77
2018-06-30T18:41:39.772Z,2.53
2018-06-30T18:44:08.346Z,2.27
2018-06-30T18:46:36.961Z,2.03
2018-06-30T18:49:05.981Z,2.43
2018-06-30T18:51:34.640Z,2.10
2018-06-30T18:54:03.192Z,2.20
2018-06-30T18:56:31.907Z,2.10
2018-06-30T18:59:00.541Z,1.53
2018-06-30T19:01:29.055Z,1.70
2018-06-30T19:03:57.256Z,1.87
2018-06-30T19:06:25.799Z,1.80
2018-06-30T19:08:54.431Z,1.60
2018-06-30T19:11:22.903Z,1.83
2018-06-30T19:13:52.238Z,1.80
2018-06-30T19:16:20.897Z,1.67
2018-06-30T19:18:49.624Z,1.27
2018-06-30T19:21:20.710Z,1.53
2018-06-30T19:23:49.413Z,1.63
2018-06-30T19:26:17.923Z,1.67
2018-06-30T19:28:46.539Z,1.63
2018-06-30T19:31:16.036Z,1.50
2018-06-30T19:33:44.648Z,1.63
2018-06-30T19:36:13.406Z,1.80
2018-06-30T19:38:42.008Z,1.53
2018-06-30T19:41:11.255Z,1.97
2018-06-30T19:43:40.090Z,1.63
2018-06-30T19:46:08.778Z,1.70
2018-06-30T19:48:37.447Z,2.13
2018-06-30T19:51:07.228Z,1.40
2018-06-30T19:53:35.834Z,1.47
2018-06-30T19:56:04.706Z,2.23
2018-06-30T19:58:33.463Z,1.73
2018-06-30T20:01:02.154Z,1.87
2018-06-30T20:03:30.930Z,1.63
2018-06-30T20:05:59.690Z,1.67
2018-06-30T20:08:28.396Z,1.67
2018-06-30T20:10:57.012Z,1.57
2018-06-30T20:13:25.844Z,1.30
2018-06-30T20:15:54.595Z,1.40
2018-06-30T20:18:23.195Z,1.20
2018-06-30T20:20:51.980Z,1.70
2018-06-30T20:23:20.768Z,1.60
2018-06-30T20:25:49.596Z,1.57
2018-06-30T20:28:18.360Z,1.10
2018-06-30T20:30:47.579Z,1.20
2018-06-30T20:33:16.379Z,1.27
2018-06-30T20:35:45.033Z,1.30
2018-06-30T20:38:13.778Z,1.33
2018-06-30T20:40:43.341Z,1.30
2018-06-30T20:43:12.158Z,1.50
2018-06-30T20:45:40.847Z,1.63
2018-06-30T20:48:09.421Z,1.77
2018-06-30T20:50:38.185Z,1.37
2018-06-30T20:53:06.899Z,1.70
2018-06-30T20:55:35.431Z,1.80
2018-06-30T20:58:04.710Z,2.27
2018-06-30T21:00:33.245Z,1.60
2018-06-30T21:03:02.062Z,1.87
2018-06-30T21:05:30.769Z,1.53
2018-06-30T21:07:59.330Z,1.60
2018-06-30T21:10:27.836Z,1.90
2018-06-30T21:12:56.357Z,1.43
2018-06-30T21:15:24.997Z,1.40
2018-06-30T21:17:53.446Z,1.63
2018-06-30T21:20:21.946Z,1.60
2018-06-30T21:22:50.506Z,1.30
2018-06-30T21:25:19.022Z,1.90
2018-06-30T21:27:47.190Z,1.57
2018-06-30T21:30:15.684Z,1.70
2018-06-30T21:32:44.218Z,1.50
2018-06-30T21:35:12.706Z,1.23
2018-06-30T21:37:41.176Z,1.50
2018-06-30T21:40:09.648Z,1.40
2018-06-30T21:42:38.178Z,1.27
2018-06-30T21:45:07.037Z,1.40
2018-06-30T21:47:36.189Z,1.57
2018-06-30T21:50:04.847Z,1.60
2018-06-30T21:52:33.377Z,1.13
2018-06-30T21:55:01.888Z,0.90
2018-06-30T21:57:30.453Z,1.30
2018-06-30T21:59:58.917Z,1.30
2018-06-30T22:02:27.426Z,1.27
2018-06-30T22:04:55.584Z,1.20
2018-06-30T22:07:24.100Z,1.20
2018-06-30T22:09:52.575Z,1.20
2018-06-30T22:12:21.089Z,1.27
2018-06-30T22:14:50.135Z,1.23
2018-06-30T22:17:19.095Z,1.90
2018-06-30T22:19:47.601Z,1.97
2018-06-30T22:22:16.111Z,1.50
2018-06-30T22:24:44.613Z,0.73
2018-06-30T22:27:13.139Z,1.10
2018-06-30T22:29:41.648Z,1.60
2018-06-30T22:32:10.176Z,1.07
2018-06-30T22:34:38.334Z,1.40
2018-06-30T22:37:06.836Z,1.20
2018-06-30T22:39:46.840Z,1.20
2018-06-30T22:42:15.320Z,1.20
2018-06-30T22:44:43.794Z,1.10
2018-06-30T22:47:12.288Z,1.30
2018-06-30T22:49:40.862Z,1.30
2018-06-30T22:52:09.364Z,1.20
2018-06-30T22:54:37.832Z,1.50
2018-06-30T22:57:06.348Z,1.60
2018-06-30T22:59:34.810Z,1.23
2018-06-30T23:02:03.307Z,1.33
2018-06-30T23:04:31.771Z,1.30
2018-06-30T23:07:00.276Z,1.30
2018-06-30T23:09:28.822Z,1.73
2018-06-30T23:11:57.291Z,1.30
2018-06-30T23:14:25.732Z,1.60
2018-06-30T23:16:54.239Z,1.90
2018-06-30T23:19:22.751Z,1.53
2018-06-30T23:21:51.269Z,1.37
2018-06-30T23:24:19.720Z,1.60
2018-06-30T23:26:48.264Z,1.40
2018-06-30T23:29:16.765Z,1.50
2018-06-30T23:31:45.272Z,2.20
2018-06-30T23:34:13.771Z,1.60
2018-06-30T23:36:41.967Z,1.30
2018-06-30T23:39:11.331Z,1.67
2018-06-30T23:41:39.975Z,1.60
2018-06-30T23:44:08.838Z,1.60
2018-06-30T23:46:37.163Z,1.33
2018-06-30T23:49:05.618Z,1.17
2018-06-30T23:51:34.122Z,1.50
2018-06-30T23:54:02.609Z,1.27
2018-06-30T23:56:31.224Z,1.40
2018-06-30T23:58:59.737Z,1.20
