createdAt,value
2017-10-04T09:10:25.819Z,72.90
2017-10-04T09:12:54.099Z,72.90
2017-10-04T09:15:22.347Z,72.80
2017-10-04T09:17:49.849Z,72.80
2017-10-04T09:20:17.341Z,72.80
2017-10-04T09:22:44.820Z,72.50
2017-10-04T09:25:12.310Z,72.60
2017-10-04T09:27:39.788Z,72.20
2017-10-04T09:30:07.270Z,72.00
2017-10-04T09:32:34.759Z,71.10
2017-10-04T09:35:02.261Z,71.10
2017-10-04T09:37:29.760Z,70.90
2017-10-04T09:39:57.294Z,71.10
2017-10-04T09:42:24.768Z,70.60
2017-10-04T09:44:52.258Z,70.60
2017-10-04T09:47:20.522Z,70.10
2017-10-04T09:49:48.021Z,70.00
2017-10-04T09:52:15.496Z,69.60
2017-10-04T09:54:42.977Z,69.70
2017-10-04T09:57:10.496Z,69.80
2017-10-04T09:59:37.972Z,70.10
2017-10-04T10:02:05.480Z,70.60
2017-10-04T10:04:32.963Z,68.40
2017-10-04T10:07:00.434Z,67.90
2017-10-04T10:09:27.932Z,67.90
2017-10-04T10:11:55.420Z,66.60
2017-10-04T10:14:23.690Z,65.50
2017-10-04T10:16:53.591Z,65.00
2017-10-04T10:19:20.155Z,65.10
2017-10-04T10:21:48.431Z,65.00
2017-10-04T10:24:16.677Z,64.30
2017-10-04T10:26:44.174Z,64.40
2017-10-04T10:29:12.431Z,65.20
2017-10-04T10:31:40.676Z,64.70
2017-10-04T10:34:08.164Z,64.00
2017-10-04T10:36:35.639Z,64.20
2017-10-04T10:39:03.907Z,65.20
2017-10-04T10:41:32.149Z,65.20
2017-10-04T10:43:59.639Z,65.20
2017-10-04T10:46:27.897Z,66.00
2017-10-04T10:48:56.899Z,64.40
2017-10-04T10:51:25.898Z,64.50
2017-10-04T10:53:53.363Z,64.40
2017-10-04T10:56:21.599Z,64.40
2017-10-04T10:58:49.234Z,64.40
2017-10-04T11:01:16.710Z,64.50
2017-10-04T11:03:44.207Z,64.30
2017-10-04T11:06:11.676Z,63.90
2017-10-04T11:08:39.920Z,64.20
2017-10-04T11:11:07.412Z,64.20
2017-10-04T11:13:35.673Z,63.70
2017-10-04T11:16:03.959Z,63.80
2017-10-04T11:18:31.435Z,63.70
2017-10-04T11:20:59.667Z,63.30
2017-10-04T11:23:27.161Z,63.20
2017-10-04T11:25:55.402Z,62.20
2017-10-04T11:28:22.901Z,62.20
2017-10-04T11:30:51.140Z,62.60
2017-10-04T11:33:18.612Z,62.50
2017-10-04T11:35:46.878Z,60.30
2017-10-04T11:38:14.395Z,60.60
2017-10-04T11:40:41.888Z,60.20
2017-10-04T11:43:09.369Z,59.90
2017-10-04T11:45:36.852Z,59.40
2017-10-04T11:48:04.347Z,59.60
2017-10-04T11:50:31.831Z,59.20
2017-10-04T11:53:00.852Z,60.30
2017-10-04T11:55:29.104Z,60.80
2017-10-04T11:57:58.092Z,61.20
2017-10-04T12:00:25.584Z,61.10
2017-10-04T12:02:53.831Z,61.30
2017-10-04T12:05:21.324Z,61.30
2017-10-04T12:07:48.797Z,60.20
2017-10-04T12:10:16.271Z,59.90
2017-10-04T12:12:43.780Z,60.10
2017-10-04T12:15:12.020Z,60.50
2017-10-04T12:17:39.520Z,60.50
2017-10-04T12:20:07.756Z,60.00
2017-10-04T12:22:35.224Z,59.90
2017-10-04T12:25:02.847Z,59.50
2017-10-04T12:27:30.328Z,59.70
2017-10-04T12:29:57.847Z,58.70
2017-10-04T12:32:25.329Z,58.90
2017-10-04T12:34:52.809Z,58.40
2017-10-04T12:37:20.323Z,57.50
2017-10-04T12:39:47.803Z,57.40
2017-10-04T12:42:15.299Z,57.40
2017-10-04T12:44:42.792Z,57.50
2017-10-04T12:47:11.027Z,57.90
2017-10-04T12:49:38.523Z,58.00
2017-10-04T12:52:06.763Z,58.30
2017-10-04T12:54:34.271Z,58.20
2017-10-04T12:57:01.814Z,58.70
2017-10-04T12:59:30.053Z,58.10
2017-10-04T13:01:58.352Z,57.80
2017-10-04T13:04:25.831Z,57.80
2017-10-04T13:06:54.099Z,56.80
2017-10-04T13:09:22.339Z,57.00
2017-10-04T13:11:49.818Z,56.90
2017-10-04T13:14:17.319Z,56.90
2017-10-04T13:16:44.797Z,57.10
2017-10-04T13:19:12.315Z,56.80
2017-10-04T13:21:39.866Z,56.90
2017-10-04T13:24:08.107Z,56.60
2017-10-04T13:26:35.601Z,56.60
2017-10-04T13:29:03.846Z,56.10
2017-10-04T13:31:31.336Z,56.10
2017-10-04T13:33:59.571Z,56.30
2017-10-04T13:36:27.050Z,56.20
2017-10-04T13:38:54.540Z,56.20
2017-10-04T13:41:22.785Z,55.80
2017-10-04T13:43:50.295Z,55.80
2017-10-04T13:46:17.857Z,56.00
2017-10-04T13:48:45.328Z,55.70
2017-10-04T13:51:12.819Z,55.90
2017-10-04T13:53:40.291Z,55.60
2017-10-04T13:56:08.564Z,56.20
2017-10-04T13:58:36.039Z,55.70
2017-10-04T14:01:04.271Z,55.80
2017-10-04T14:03:31.871Z,55.60
2017-10-04T14:06:00.141Z,56.30
2017-10-04T14:08:28.557Z,55.60
2017-10-04T14:10:56.030Z,55.50
2017-10-04T14:13:23.499Z,55.70
2017-10-04T14:15:50.987Z,56.00
2017-10-04T14:18:19.963Z,56.60
2017-10-04T14:20:47.459Z,56.60
2017-10-04T14:23:15.760Z,56.60
2017-10-04T14:25:43.230Z,56.50
2017-10-04T14:28:10.720Z,56.70
2017-10-04T14:30:38.196Z,56.90
2017-10-04T14:33:06.451Z,57.40
2017-10-04T14:35:33.938Z,56.90
2017-10-04T14:38:02.194Z,57.60
2017-10-04T14:40:30.451Z,57.60
2017-10-04T14:42:57.940Z,57.60
2017-10-04T14:45:25.438Z,58.20
2017-10-04T14:47:52.923Z,58.00
2017-10-04T14:50:20.400Z,58.20
2017-10-04T14:52:47.884Z,58.90
2017-10-04T14:55:16.122Z,59.20
2017-10-04T14:57:43.620Z,59.20
2017-10-04T15:00:11.885Z,59.30
2017-10-04T15:02:40.126Z,59.60
2017-10-04T15:05:07.619Z,59.40
2017-10-04T15:07:35.866Z,59.70
2017-10-04T15:10:03.381Z,59.70
2017-10-04T15:12:30.851Z,59.40
2017-10-04T15:14:59.015Z,59.80
2017-10-04T15:17:26.524Z,60.10
2017-10-04T15:19:54.014Z,60.20
2017-10-04T15:22:22.276Z,60.20
2017-10-04T15:24:50.530Z,60.70
2017-10-04T15:27:18.000Z,60.70
2017-10-04T15:29:45.499Z,61.00
2017-10-04T15:32:12.971Z,61.00
2017-10-04T15:34:40.474Z,61.00
2017-10-04T15:37:07.945Z,61.60
2017-10-04T15:39:36.216Z,62.00
2017-10-04T15:42:04.520Z,62.40
2017-10-04T15:44:32.009Z,62.30
2017-10-04T15:46:59.503Z,62.30
2017-10-04T15:49:26.979Z,62.50
2017-10-04T15:51:55.226Z,62.90
2017-10-04T15:54:22.731Z,62.80
2017-10-04T15:56:50.310Z,63.00
2017-10-04T15:59:17.811Z,62.80
2017-10-04T16:01:45.291Z,63.00
2017-10-04T16:04:13.543Z,63.60
2017-10-04T16:06:41.033Z,63.40
2017-10-04T16:09:09.339Z,63.70
2017-10-04T16:11:36.836Z,63.70
2017-10-04T16:14:04.311Z,63.70
2017-10-04T16:16:32.635Z,64.10
2017-10-04T16:19:00.160Z,64.10
2017-10-04T16:21:28.403Z,64.60
2017-10-04T17:25:58.371Z,67.30
2017-10-04T17:28:26.650Z,67.60
2017-10-04T17:30:54.907Z,68.00
2017-10-04T17:33:22.412Z,67.20
2017-10-04T17:35:49.920Z,67.30
2017-10-04T17:38:17.395Z,67.20
2017-10-04T17:40:44.887Z,67.20
2017-10-04T17:43:12.367Z,67.00
2017-10-04T17:45:39.856Z,67.30
2017-10-04T17:48:07.359Z,67.00
2017-10-04T17:50:35.599Z,67.40
2017-10-04T17:53:03.093Z,66.70
2017-10-04T17:55:30.569Z,66.90
2017-10-04T17:57:58.049Z,67.10
2017-10-04T18:00:25.548Z,67.30
2017-10-04T18:02:53.787Z,67.10
2017-10-04T18:05:21.280Z,67.10
2017-10-04T18:07:49.536Z,67.90
2017-10-04T18:10:17.012Z,67.90
2017-10-04T18:12:45.276Z,68.10
2017-10-04T18:15:12.761Z,68.10
2017-10-04T18:17:41.031Z,67.30
2017-10-04T18:20:09.277Z,67.60
2017-10-04T18:22:36.754Z,67.50
2017-10-04T18:25:04.259Z,67.60
2017-10-04T18:27:31.739Z,67.90
2017-10-04T18:29:59.240Z,67.80
2017-10-04T18:32:27.492Z,68.10
2017-10-04T18:34:54.982Z,68.10
2017-10-04T18:37:23.239Z,67.90
2017-10-04T18:39:50.708Z,67.90
2017-10-04T18:42:18.968Z,68.30
2017-10-04T18:44:46.435Z,68.20
2017-10-04T18:47:14.686Z,69.30
2017-10-04T18:49:42.185Z,68.30
2017-10-04T18:52:10.427Z,68.40
2017-10-04T18:54:37.952Z,68.50
2017-10-04T18:57:05.435Z,68.40
2017-10-04T18:59:32.999Z,68.60
2017-10-04T19:02:00.523Z,68.60
2017-10-04T19:04:28.027Z,69.10
2017-10-04T19:06:56.295Z,68.90
2017-10-04T19:09:23.778Z,68.90
2017-10-04T19:11:52.019Z,68.70
2017-10-04T19:14:19.509Z,69.10
2017-10-04T19:16:48.493Z,69.30
2017-10-04T19:19:16.004Z,69.20
2017-10-04T19:21:43.628Z,69.30
2017-10-04T19:24:11.867Z,69.60
2017-10-04T19:26:39.403Z,69.60
2017-10-04T19:29:06.961Z,70.30
2017-10-04T19:31:35.222Z,69.70
2017-10-04T19:34:02.825Z,69.60
2017-10-04T19:36:30.300Z,69.70
2017-10-04T19:38:57.801Z,69.80
2017-10-04T19:41:26.043Z,69.80
2017-10-04T19:43:53.569Z,70.40
2017-10-04T19:46:21.060Z,69.70
2017-10-04T19:48:49.313Z,69.80
2017-10-04T19:51:16.809Z,69.80
2017-10-04T19:53:45.051Z,69.70
2017-10-04T19:56:12.548Z,69.70
2017-10-04T19:58:40.795Z,69.70
2017-10-04T20:01:08.268Z,69.70
2017-10-04T20:03:36.520Z,69.10
2017-10-04T20:06:04.004Z,69.10
2017-10-04T20:08:33.236Z,69.10
2017-10-04T20:11:00.806Z,69.00
2017-10-04T20:13:28.292Z,68.30
2017-10-04T20:15:55.793Z,68.30
2017-10-04T20:18:24.031Z,68.10
2017-10-04T20:20:51.541Z,68.00
2017-10-04T20:23:19.784Z,68.10
2017-10-04T20:25:47.255Z,68.10
2017-10-04T20:28:15.524Z,68.20
2017-10-04T20:30:43.768Z,68.70
2017-10-04T20:33:11.264Z,68.00
2017-10-04T20:35:39.511Z,67.70
2017-10-04T20:38:06.983Z,67.70
2017-10-04T20:40:34.472Z,67.40
2017-10-04T20:43:02.723Z,67.10
2017-10-04T20:45:31.004Z,67.60
2017-10-04T20:47:59.239Z,67.20
2017-10-04T20:50:26.828Z,67.20
2017-10-04T20:52:54.312Z,67.20
2017-10-04T20:55:22.579Z,67.20
2017-10-04T20:57:50.846Z,67.30
2017-10-04T21:00:18.316Z,67.30
2017-10-04T21:02:46.564Z,67.30
2017-10-04T21:05:14.090Z,67.20
2017-10-04T21:07:41.652Z,68.20
2017-10-04T21:10:09.173Z,67.40
2017-10-04T21:12:37.422Z,67.50
2017-10-04T21:15:04.906Z,67.50
2017-10-04T21:17:33.167Z,67.50
2017-10-04T21:20:00.631Z,67.60
2017-10-04T21:22:29.631Z,67.50
2017-10-04T21:24:57.875Z,67.90
2017-10-04T21:27:25.350Z,67.70
2017-10-04T21:29:52.836Z,67.60
2017-10-04T21:32:21.087Z,67.90
2017-10-04T21:34:48.606Z,67.90
2017-10-04T21:37:16.096Z,67.80
2017-10-04T21:39:43.651Z,68.20
2017-10-04T21:42:11.162Z,68.30
2017-10-04T21:44:38.671Z,68.00
2017-10-04T21:47:06.202Z,67.90
2017-10-04T21:49:33.682Z,68.20
2017-10-04T21:52:01.170Z,68.10
2017-10-04T21:54:29.423Z,68.40
2017-10-04T21:56:56.899Z,68.20
2017-10-04T21:59:25.180Z,68.70
2017-10-04T22:01:53.419Z,70.80
2017-10-04T22:04:20.912Z,70.40
2017-10-04T22:06:49.176Z,71.50
2017-10-04T22:09:16.760Z,71.50
2017-10-04T22:11:45.022Z,72.00
2017-10-04T22:14:14.007Z,73.00
2017-10-04T22:16:41.503Z,72.90
2017-10-04T22:19:09.755Z,73.20
2017-10-04T22:21:38.003Z,73.40
2017-10-04T22:24:05.504Z,72.90
2017-10-04T22:26:33.833Z,72.60
2017-10-04T22:29:01.308Z,72.50
2017-10-04T22:31:28.791Z,72.70
2017-10-04T22:33:57.032Z,72.20
2017-10-04T22:36:24.523Z,72.20
2017-10-04T22:38:52.770Z,72.70
2017-10-04T22:41:20.297Z,72.30
2017-10-04T22:43:47.825Z,72.10
2017-10-04T22:46:16.068Z,71.50
2017-10-04T22:48:43.575Z,71.50
2017-10-04T22:51:11.059Z,71.60
2017-10-04T22:53:38.539Z,71.00
2017-10-04T22:56:06.023Z,71.40
2017-10-04T22:58:33.506Z,70.60
2017-10-04T23:01:01.760Z,71.30
2017-10-04T23:03:30.003Z,71.00
2017-10-04T23:05:57.491Z,71.00
2017-10-04T23:08:26.483Z,70.50
2017-10-04T23:10:53.952Z,70.50
2017-10-04T23:13:22.222Z,71.00
2017-10-04T23:15:50.468Z,70.80
2017-10-04T23:18:17.942Z,70.60
2017-10-04T23:20:45.433Z,70.90
2017-10-04T23:23:12.940Z,71.30
2017-10-04T23:25:40.436Z,71.30
2017-10-04T23:28:08.681Z,71.10
2017-10-04T23:30:36.159Z,70.90
2017-10-04T23:33:03.692Z,71.50
2017-10-04T23:35:31.180Z,71.70
2017-10-04T23:37:58.666Z,71.90
2017-10-04T23:40:26.138Z,71.80
2017-10-04T23:42:53.620Z,71.90
2017-10-04T23:45:21.111Z,72.30
2017-10-04T23:47:48.591Z,72.40
2017-10-04T23:50:16.847Z,73.00
2017-10-04T23:52:44.325Z,73.00
2017-10-04T23:55:12.627Z,73.00
2017-10-04T23:57:40.115Z,73.10
