createdAt,value
2022-09-01T00:00:48.147Z,52.89
2022-09-01T00:03:14.530Z,52.83
2022-09-01T00:05:40.997Z,52.87
2022-09-01T00:08:07.374Z,52.83
2022-09-01T00:10:33.856Z,52.84
2022-09-01T00:13:00.288Z,52.84
2022-09-01T00:15:26.695Z,52.82
2022-09-01T00:17:53.073Z,52.81
2022-09-01T00:20:20.687Z,52.79
2022-09-01T00:22:45.859Z,52.80
2022-09-01T00:25:12.250Z,52.90
2022-09-01T00:27:38.621Z,52.83
2022-09-01T00:30:05.118Z,52.88
2022-09-01T00:32:31.654Z,52.80
2022-09-01T00:34:58.039Z,52.77
2022-09-01T00:37:24.432Z,52.84
2022-09-01T00:39:50.818Z,52.82
2022-09-01T00:42:17.208Z,52.74
2022-09-01T00:44:43.585Z,52.78
2022-09-01T00:47:10.089Z,52.72
2022-09-01T00:49:36.434Z,52.86
2022-09-01T00:52:02.819Z,52.73
2022-09-01T00:54:29.217Z,52.79
2022-09-01T00:56:57.317Z,52.79
2022-09-01T00:59:21.986Z,53.01
2022-09-01T01:01:48.406Z,52.84
2022-09-01T01:04:14.742Z,52.78
2022-09-01T01:06:41.132Z,52.80
2022-09-01T01:09:07.517Z,52.83
2022-09-01T01:11:33.974Z,52.68
2022-09-01T01:14:00.347Z,52.80
2022-09-01T01:16:26.775Z,53.13
2022-09-01T01:18:53.121Z,52.85
2022-09-01T01:21:19.507Z,52.88
2022-09-01T01:23:45.900Z,52.86
2022-09-01T01:26:12.287Z,52.78
2022-09-01T01:28:38.728Z,52.72
2022-09-01T01:31:05.164Z,52.83
2022-09-01T01:33:31.493Z,52.84
2022-09-01T01:35:57.873Z,53.14
2022-09-01T01:38:24.248Z,52.78
2022-09-01T01:40:50.761Z,52.72
2022-09-01T01:43:17.070Z,52.70
2022-09-01T01:45:43.553Z,52.68
2022-09-01T01:48:09.880Z,52.74
2022-09-01T01:50:36.268Z,52.71
2022-09-01T01:53:02.650Z,52.66
2022-09-01T01:55:29.154Z,52.63
2022-09-01T01:57:55.409Z,52.74
2022-09-01T02:00:30.118Z,52.76
2022-09-01T02:02:48.218Z,52.81
2022-09-01T02:05:14.590Z,52.89
2022-09-01T02:07:40.974Z,52.68
2022-09-01T02:10:07.356Z,52.47
2022-09-01T02:12:33.758Z,51.95
2022-09-01T02:15:00.138Z,51.61
2022-09-01T02:17:26.521Z,51.58
2022-09-01T02:19:52.904Z,51.69
2022-09-01T02:22:19.351Z,51.95
2022-09-01T02:24:45.728Z,52.24
2022-09-01T02:27:12.108Z,52.48
2022-09-01T02:29:41.003Z,52.48
2022-09-01T02:32:04.909Z,52.42
2022-09-01T02:34:31.285Z,52.41
2022-09-01T02:36:57.660Z,52.36
2022-09-01T02:39:24.046Z,52.21
2022-09-01T02:41:50.439Z,52.11
2022-09-01T02:44:16.818Z,52.12
2022-09-01T02:49:25.465Z,51.99
2022-09-01T02:51:51.888Z,51.94
2022-09-01T02:54:18.256Z,51.88
2022-09-01T02:56:44.643Z,51.88
2022-09-01T02:59:11.021Z,51.86
2022-09-01T03:01:37.453Z,51.77
2022-09-01T03:04:03.796Z,51.81
2022-09-01T03:06:30.175Z,51.78
2022-09-01T03:08:56.582Z,51.76
2022-09-01T03:11:22.963Z,51.72
2022-09-01T03:13:49.344Z,51.69
2022-09-01T03:16:15.775Z,51.64
2022-09-01T03:18:42.105Z,51.68
2022-09-01T03:21:08.566Z,51.60
2022-09-01T03:23:34.868Z,51.58
2022-09-01T03:26:01.275Z,51.61
2022-09-01T03:28:27.636Z,51.54
2022-09-01T03:30:54.021Z,51.56
2022-09-01T03:33:20.396Z,51.51
2022-09-01T03:35:46.855Z,51.45
2022-09-01T03:38:13.262Z,51.50
2022-09-01T03:40:39.716Z,51.44
2022-09-01T03:43:06.054Z,51.39
2022-09-01T03:45:32.511Z,51.35
2022-09-01T03:47:58.816Z,51.38
2022-09-01T03:50:25.194Z,51.33
2022-09-01T03:52:51.581Z,51.29
2022-09-01T03:55:17.955Z,51.25
2022-09-01T03:57:44.345Z,51.26
2022-09-01T04:00:10.780Z,51.19
2022-09-01T04:02:37.276Z,51.20
2022-09-01T04:05:08.381Z,51.17
2022-09-01T04:07:29.928Z,51.07
2022-09-01T04:09:56.314Z,51.10
2022-09-01T04:12:22.698Z,51.08
2022-09-01T04:14:49.079Z,51.00
2022-09-01T04:17:15.537Z,50.96
2022-09-01T04:19:41.986Z,50.91
2022-09-01T04:22:08.404Z,51.02
2022-09-01T04:24:34.783Z,50.95
2022-09-01T04:27:01.165Z,50.83
2022-09-01T04:29:27.768Z,50.76
2022-09-01T04:31:53.949Z,53.13
2022-09-01T04:34:20.308Z,52.62
2022-09-01T04:36:46.686Z,51.58
2022-09-01T04:39:13.084Z,51.52
2022-09-01T04:41:39.449Z,51.65
2022-09-01T04:44:05.843Z,51.44
2022-09-01T04:46:32.225Z,51.29
2022-09-01T04:48:58.614Z,51.33
2022-09-01T04:51:24.988Z,51.20
2022-09-01T04:53:51.371Z,51.12
2022-09-01T04:56:17.799Z,50.88
2022-09-01T04:58:44.145Z,51.16
2022-09-01T05:01:10.527Z,51.05
2022-09-01T05:03:36.902Z,50.91
2022-09-01T05:06:03.284Z,51.10
2022-09-01T05:08:29.740Z,50.99
2022-09-01T05:10:56.086Z,50.95
2022-09-01T05:13:22.464Z,51.04
2022-09-01T05:15:48.846Z,51.09
2022-09-01T05:18:15.223Z,50.85
2022-09-01T05:20:41.601Z,50.88
2022-09-01T05:23:07.990Z,50.74
2022-09-01T05:25:34.364Z,50.80
2022-09-01T05:28:00.752Z,50.72
2022-09-01T05:30:27.141Z,50.53
2022-09-01T05:32:53.534Z,50.90
2022-09-01T05:35:19.970Z,50.63
2022-09-01T05:37:46.355Z,50.63
2022-09-01T05:40:12.774Z,50.56
2022-09-01T05:42:39.119Z,50.53
2022-09-01T05:45:05.501Z,50.36
2022-09-01T05:47:31.903Z,50.37
2022-09-01T05:49:58.287Z,50.37
2022-09-01T05:52:24.722Z,50.35
2022-09-01T05:54:51.109Z,50.44
2022-09-01T05:57:33.820Z,50.28
2022-09-01T05:59:43.890Z,50.34
2022-09-01T06:02:10.409Z,50.38
2022-09-01T06:04:36.680Z,50.30
2022-09-01T06:07:07.741Z,50.28
2022-09-01T06:09:29.631Z,50.48
2022-09-01T06:11:56.039Z,50.54
2022-09-01T06:14:22.499Z,50.48
2022-09-01T06:16:48.883Z,50.38
2022-09-01T06:19:15.263Z,50.22
2022-09-01T06:21:41.643Z,50.36
2022-09-01T06:24:08.032Z,50.20
2022-09-01T06:26:34.427Z,50.26
2022-09-01T06:29:00.828Z,50.24
2022-09-01T06:31:27.244Z,50.29
2022-09-01T06:33:53.589Z,50.21
2022-09-01T06:36:19.981Z,50.20
2022-09-01T06:38:46.365Z,50.06
2022-09-01T06:41:12.757Z,50.11
2022-09-01T06:43:39.142Z,50.29
2022-09-01T06:46:05.559Z,50.21
2022-09-01T06:48:31.941Z,50.22
2022-09-01T06:53:32.549Z,50.23
2022-09-01T06:55:51.114Z,50.29
2022-09-01T06:58:17.538Z,50.17
2022-09-01T07:00:43.912Z,50.24
2022-09-01T07:03:10.297Z,50.22
2022-09-01T07:08:06.219Z,50.24
2022-09-01T07:10:29.496Z,50.68
2022-09-01T07:13:11.127Z,50.58
2022-09-01T07:17:48.646Z,50.89
2022-09-01T07:20:30.415Z,50.49
2022-09-01T07:25:12.252Z,50.58
2022-09-01T07:27:40.655Z,50.81
2022-09-01T07:30:00.649Z,50.95
2022-09-01T07:32:43.939Z,51.17
2022-09-01T07:34:54.057Z,51.50
2022-09-01T07:39:50.255Z,51.35
2022-09-01T07:44:39.068Z,51.32
2022-09-01T07:47:52.153Z,51.73
2022-09-01T07:49:49.198Z,51.73
2022-09-01T07:51:59.736Z,51.71
2022-09-01T07:54:24.643Z,51.63
2022-09-01T07:56:51.040Z,51.69
2022-09-01T07:59:17.427Z,51.67
2022-09-01T08:01:43.933Z,51.74
2022-09-01T08:04:10.226Z,51.85
2022-09-01T08:06:38.455Z,52.00
2022-09-01T08:09:03.174Z,52.45
2022-09-01T08:13:55.980Z,52.81
2022-09-01T08:16:22.421Z,53.08
2022-09-01T08:18:49.557Z,53.08
2022-09-01T08:21:15.137Z,53.04
2022-09-01T08:23:41.538Z,53.21
2022-09-01T08:26:07.932Z,53.21
2022-09-01T08:28:34.320Z,53.30
2022-09-01T08:31:00.811Z,53.04
2022-09-01T08:33:27.083Z,53.24
2022-09-01T08:35:54.161Z,53.29
2022-09-01T08:38:20.043Z,53.23
2022-09-01T08:40:46.341Z,53.30
2022-09-01T08:43:15.473Z,53.32
2022-09-01T08:45:39.097Z,53.30
2022-09-01T08:48:37.147Z,53.44
2022-09-01T08:50:31.868Z,53.35
2022-09-01T08:53:09.138Z,53.26
2022-09-01T08:55:24.640Z,53.49
2022-09-01T08:57:51.796Z,53.40
2022-09-01T09:00:17.417Z,53.36
2022-09-01T09:02:43.842Z,53.37
2022-09-01T09:05:17.295Z,53.44
2022-09-01T09:07:36.588Z,53.45
2022-09-01T09:10:02.969Z,53.49
2022-09-01T09:12:29.363Z,53.31
2022-09-01T09:14:55.746Z,53.21
2022-09-01T09:17:22.123Z,53.32
2022-09-01T09:19:48.509Z,53.27
2022-09-01T09:22:14.903Z,53.19
2022-09-01T09:24:41.296Z,53.14
2022-09-01T09:27:09.733Z,53.15
2022-09-01T09:29:34.085Z,53.13
2022-09-01T09:32:00.496Z,52.88
2022-09-01T09:34:26.886Z,52.81
2022-09-01T09:36:55.444Z,52.82
2022-09-01T09:39:19.644Z,52.80
2022-09-01T09:41:46.079Z,52.74
2022-09-01T09:44:12.438Z,52.60
2022-09-01T09:46:38.928Z,52.56
2022-09-01T09:49:05.249Z,52.67
2022-09-01T09:51:31.640Z,52.60
2022-09-01T09:53:58.021Z,52.47
2022-09-01T09:56:24.411Z,52.58
2022-09-01T09:58:50.799Z,52.27
2022-09-01T10:01:17.793Z,52.36
2022-09-01T10:03:43.617Z,52.46
2022-09-01T10:06:09.998Z,52.61
2022-09-01T10:08:36.396Z,52.30
2022-09-01T10:11:02.792Z,52.73
2022-09-01T10:13:29.189Z,52.95
2022-09-01T10:15:55.580Z,52.58
2022-09-01T10:18:28.427Z,52.79
2022-09-01T10:20:48.367Z,52.53
2022-09-01T10:23:15.284Z,52.98
2022-09-01T10:25:41.186Z,53.11
2022-09-01T10:28:07.603Z,52.77
2022-09-01T10:30:34.129Z,53.03
2022-09-01T10:33:11.064Z,53.23
2022-09-01T10:35:27.035Z,52.89
2022-09-01T10:37:53.438Z,53.28
2022-09-01T10:40:20.957Z,53.42
2022-09-01T10:42:46.325Z,53.38
2022-09-01T10:45:12.724Z,53.37
2022-09-01T10:47:39.180Z,53.32
2022-09-01T10:50:10.299Z,53.36
2022-09-01T10:52:31.932Z,53.42
2022-09-01T10:54:58.323Z,53.34
2022-09-01T10:57:27.028Z,53.16
2022-09-01T10:59:56.474Z,53.37
2022-09-01T11:04:43.983Z,53.26
2022-09-01T11:07:12.894Z,53.15
2022-09-01T11:09:39.128Z,53.07
2022-09-01T11:12:05.544Z,52.84
2022-09-01T11:14:31.928Z,53.00
2022-09-01T11:16:58.418Z,52.48
2022-09-01T11:19:24.775Z,52.71
2022-09-01T11:21:51.172Z,52.49
2022-09-01T11:24:17.709Z,52.61
2022-09-01T11:26:44.071Z,52.51
2022-09-01T11:29:10.451Z,52.57
2022-09-01T11:31:36.888Z,52.59
2022-09-01T11:34:03.258Z,52.60
2022-09-01T11:36:29.667Z,52.66
2022-09-01T11:38:56.986Z,52.65
2022-09-01T11:41:22.528Z,52.63
2022-09-01T11:43:48.925Z,52.81
2022-09-01T11:46:15.413Z,52.77
2022-09-01T11:48:41.729Z,52.79
2022-09-01T11:51:08.246Z,52.61
2022-09-01T11:53:34.635Z,52.70
2022-09-01T11:56:01.036Z,52.76
2022-09-01T11:58:27.424Z,52.72
2022-09-01T12:00:53.856Z,52.88
2022-09-01T12:03:20.750Z,52.75
2022-09-01T12:05:46.647Z,52.68
2022-09-01T12:08:13.016Z,52.98
2022-09-01T12:10:39.420Z,52.90
2022-09-01T12:13:05.800Z,52.84
2022-09-01T12:15:32.187Z,52.90
2022-09-01T12:17:58.581Z,53.04
2022-09-01T12:20:28.914Z,53.21
2022-09-01T12:22:51.378Z,53.29
2022-09-01T12:25:17.823Z,53.43
2022-09-01T12:27:44.263Z,53.41
2022-09-01T12:30:10.648Z,53.52
2022-09-01T12:32:37.063Z,53.47
2022-09-01T12:35:11.069Z,53.62
2022-09-01T12:37:29.866Z,53.61
2022-09-01T12:39:56.381Z,53.78
2022-09-01T12:42:23.128Z,53.71
2022-09-01T12:44:50.569Z,53.83
2022-09-01T12:47:15.541Z,53.75
2022-09-01T12:49:48.033Z,53.86
2022-09-01T12:52:08.327Z,53.90
2022-09-01T12:54:34.740Z,53.80
2022-09-01T12:57:01.134Z,53.75
2022-09-01T12:59:35.969Z,53.90
2022-09-01T13:01:54.198Z,54.02
2022-09-01T13:04:20.339Z,53.88
2022-09-01T13:06:49.774Z,53.84
2022-09-01T13:09:13.236Z,53.71
2022-09-01T13:14:06.065Z,53.94
2022-09-01T13:16:32.479Z,53.99
2022-09-01T13:19:19.794Z,53.97
2022-09-01T13:21:25.260Z,54.07
2022-09-01T13:23:51.667Z,54.23
2022-09-01T13:26:18.068Z,54.18
2022-09-01T13:28:44.459Z,54.04
2022-09-01T13:36:42.336Z,54.01
2022-09-01T13:38:30.011Z,54.02
2022-09-01T13:40:57.074Z,54.13
2022-09-01T13:43:22.968Z,53.97
2022-09-01T13:45:49.228Z,54.11
2022-09-01T13:48:16.048Z,54.24
2022-09-01T13:53:08.381Z,54.65
2022-09-01T13:55:34.770Z,54.73
2022-09-01T13:58:01.159Z,54.83
2022-09-01T14:00:27.663Z,55.06
2022-09-01T14:02:54.091Z,55.18
2022-09-01T14:05:20.487Z,55.17
2022-09-01T14:07:46.866Z,55.91
2022-09-01T14:10:13.389Z,56.04
2022-09-01T14:12:39.791Z,56.65
2022-09-01T14:15:16.681Z,56.84
2022-09-01T14:17:32.793Z,57.27
2022-09-01T14:19:59.199Z,57.40
2022-09-01T14:22:25.586Z,57.47
2022-09-01T14:24:52.102Z,57.44
2022-09-01T14:27:18.508Z,57.63
2022-09-01T14:32:10.250Z,57.61
2022-09-01T14:34:36.638Z,57.71
2022-09-01T14:37:03.136Z,57.83
2022-09-01T14:39:29.530Z,57.74
2022-09-01T14:41:58.391Z,57.96
2022-09-01T14:44:24.790Z,57.91
2022-09-01T14:46:51.275Z,58.66
2022-09-01T14:49:22.091Z,58.44
2022-09-01T14:54:10.447Z,57.95
2022-09-01T14:56:36.837Z,57.97
2022-09-01T14:59:03.222Z,57.79
2022-09-01T15:01:36.949Z,57.74
2022-09-01T15:03:56.035Z,57.79
2022-09-01T15:06:22.406Z,58.30
2022-09-01T15:08:48.789Z,58.54
2022-09-01T15:11:15.216Z,58.31
2022-09-01T15:13:41.589Z,58.09
2022-09-01T15:16:08.056Z,57.93
2022-09-01T15:18:34.365Z,57.68
2022-09-01T15:21:00.782Z,57.66
2022-09-01T15:23:27.165Z,57.56
2022-09-01T15:25:53.579Z,57.38
2022-09-01T15:28:19.989Z,57.66
2022-09-01T15:30:46.616Z,58.04
2022-09-01T15:33:15.568Z,57.57
2022-09-01T15:35:39.189Z,57.42
2022-09-01T15:38:05.605Z,57.28
2022-09-01T15:40:32.067Z,57.35
2022-09-01T15:42:58.394Z,57.51
2022-09-01T15:45:24.766Z,57.51
2022-09-01T15:47:51.345Z,57.33
2022-09-01T15:50:21.837Z,57.26
2022-09-01T15:52:44.109Z,57.63
2022-09-01T15:55:10.490Z,57.47
2022-09-01T15:57:36.869Z,57.37
2022-09-01T16:00:03.254Z,57.23
2022-09-01T16:02:29.688Z,57.28
2022-09-01T16:04:56.021Z,57.24
2022-09-01T16:07:22.401Z,57.46
2022-09-01T16:09:48.793Z,57.46
2022-09-01T16:12:15.168Z,57.21
2022-09-01T16:14:41.558Z,57.28
2022-09-01T16:17:07.959Z,57.08
2022-09-01T16:19:34.338Z,57.31
2022-09-01T16:22:00.865Z,57.23
2022-09-01T16:24:27.184Z,57.49
2022-09-01T16:26:53.584Z,57.48
2022-09-01T16:29:19.978Z,57.23
2022-09-01T16:31:46.441Z,57.23
2022-09-01T16:34:12.811Z,57.32
2022-09-01T16:36:39.186Z,57.15
2022-09-01T16:39:05.595Z,56.96
2022-09-01T16:41:31.973Z,56.84
2022-09-01T16:43:58.359Z,56.79
2022-09-01T16:46:24.795Z,56.80
2022-09-01T16:48:51.130Z,56.72
2022-09-01T16:51:17.501Z,56.75
2022-09-01T16:53:43.922Z,56.71
2022-09-01T16:56:10.450Z,56.54
2022-09-01T16:58:36.830Z,56.54
2022-09-01T17:01:03.311Z,56.39
2022-09-01T17:03:34.181Z,56.45
2022-09-01T17:05:56.081Z,56.38
2022-09-01T17:08:22.466Z,56.28
2022-09-01T17:10:48.844Z,56.26
2022-09-01T17:13:15.234Z,56.16
2022-09-01T17:15:41.660Z,56.09
2022-09-01T17:18:08.010Z,56.06
2022-09-01T17:20:34.394Z,56.11
2022-09-01T17:23:00.842Z,55.99
2022-09-01T17:25:27.216Z,56.01
2022-09-01T17:27:53.638Z,55.97
2022-09-01T17:30:20.008Z,55.82
2022-09-01T17:32:46.403Z,55.73
2022-09-01T17:35:12.780Z,55.88
2022-09-01T17:37:39.169Z,55.85
2022-09-01T17:40:05.614Z,55.82
2022-09-01T17:42:31.930Z,55.74
2022-09-01T17:44:58.308Z,55.74
2022-09-01T17:47:24.739Z,55.78
2022-09-01T17:49:51.164Z,55.71
2022-09-01T17:52:17.574Z,55.83
2022-09-01T17:54:43.950Z,55.86
2022-09-01T17:57:11.147Z,55.72
2022-09-01T17:59:36.946Z,55.62
2022-09-01T18:02:03.413Z,55.63
2022-09-01T18:04:29.705Z,55.74
2022-09-01T18:06:56.097Z,55.68
2022-09-01T18:09:22.463Z,55.58
2022-09-01T18:11:48.864Z,55.68
2022-09-01T18:14:15.232Z,55.73
2022-09-01T18:16:41.729Z,55.72
2022-09-01T18:19:08.139Z,55.73
2022-09-01T18:21:34.517Z,55.72
2022-09-01T18:24:00.923Z,55.67
2022-09-01T18:26:27.314Z,55.72
2022-09-01T18:28:53.765Z,55.69
2022-09-01T18:31:20.209Z,55.67
2022-09-01T18:33:46.521Z,55.70
2022-09-01T18:36:12.943Z,55.65
2022-09-01T18:38:39.332Z,55.69
2022-09-01T18:41:05.717Z,55.79
2022-09-01T18:43:32.105Z,55.67
2022-09-01T18:45:58.573Z,55.62
2022-09-01T18:48:24.986Z,55.68
2022-09-01T18:50:51.292Z,55.69
2022-09-01T18:53:17.725Z,55.68
2022-09-01T18:55:44.051Z,55.75
2022-09-01T18:58:10.431Z,55.70
2022-09-01T19:00:36.913Z,55.70
2022-09-01T19:03:03.439Z,55.67
2022-09-01T19:05:33.223Z,55.59
2022-09-01T19:07:56.115Z,55.59
2022-09-01T19:10:22.487Z,55.63
2022-09-01T19:12:48.874Z,55.65
2022-09-01T19:15:15.252Z,55.67
2022-09-01T19:17:41.639Z,55.58
2022-09-01T19:20:08.027Z,55.66
2022-09-01T19:22:34.438Z,55.60
2022-09-01T19:25:00.819Z,55.65
2022-09-01T19:27:27.200Z,55.62
2022-09-01T19:29:53.578Z,55.71
2022-09-01T19:32:19.962Z,55.61
2022-09-01T19:34:46.343Z,55.66
2022-09-01T19:37:12.734Z,55.66
2022-09-01T19:39:39.117Z,55.67
2022-09-01T19:42:05.498Z,55.64
2022-09-01T19:44:31.998Z,55.59
2022-09-01T19:46:58.375Z,55.64
2022-09-01T19:49:24.761Z,55.67
2022-09-01T19:51:51.132Z,55.69
2022-09-01T19:54:17.628Z,55.77
2022-09-01T19:56:49.430Z,55.69
2022-09-01T19:59:10.428Z,55.90
2022-09-01T20:01:36.866Z,55.82
2022-09-01T20:04:03.183Z,55.92
2022-09-01T20:06:29.574Z,55.87
2022-09-01T20:08:55.973Z,55.95
2022-09-01T20:11:23.481Z,55.93
2022-09-01T20:13:49.869Z,56.05
2022-09-01T20:16:16.340Z,56.06
2022-09-01T20:18:42.630Z,55.93
2022-09-01T20:21:09.010Z,56.04
2022-09-01T20:23:35.395Z,55.96
2022-09-01T20:26:01.782Z,56.08
2022-09-01T20:28:28.190Z,55.94
2022-09-01T20:30:54.605Z,55.93
2022-09-01T20:33:21.159Z,56.17
2022-09-01T20:35:47.472Z,56.23
2022-09-01T20:38:13.868Z,56.05
2022-09-01T20:40:40.325Z,56.20
2022-09-01T20:43:06.656Z,56.08
2022-09-01T20:45:33.013Z,56.08
2022-09-01T20:47:59.476Z,56.01
2022-09-01T20:50:25.903Z,56.18
2022-09-01T20:52:53.542Z,55.98
2022-09-01T20:55:18.746Z,56.03
2022-09-01T20:57:45.128Z,56.29
2022-09-01T21:00:11.533Z,56.23
2022-09-01T21:02:37.949Z,56.17
2022-09-01T21:05:04.263Z,56.07
2022-09-01T21:07:31.374Z,56.08
2022-09-01T21:09:57.085Z,56.12
2022-09-01T21:12:23.470Z,56.05
2022-09-01T21:14:50.136Z,56.06
2022-09-01T21:17:17.422Z,56.21
2022-09-01T21:19:42.863Z,56.07
2022-09-01T21:22:09.251Z,56.19
2022-09-01T21:24:35.632Z,56.02
2022-09-01T21:27:02.019Z,56.08
2022-09-01T21:29:28.435Z,56.06
2022-09-01T21:31:57.649Z,56.06
2022-09-01T21:34:24.064Z,55.99
2022-09-01T21:36:50.433Z,55.93
2022-09-01T21:39:16.847Z,55.87
2022-09-01T21:41:43.221Z,55.92
2022-09-01T21:44:09.690Z,55.95
2022-09-01T21:46:36.075Z,55.83
2022-09-01T21:49:02.462Z,55.79
2022-09-01T21:51:28.879Z,55.84
2022-09-01T21:53:55.263Z,55.87
2022-09-01T21:56:25.898Z,55.81
2022-09-01T21:58:49.901Z,55.89
2022-09-01T22:01:14.579Z,55.82
2022-09-01T22:03:40.857Z,55.83
2022-09-01T22:06:07.262Z,55.81
2022-09-01T22:08:33.708Z,55.85
2022-09-01T22:11:00.087Z,55.84
2022-09-01T22:13:26.504Z,55.83
2022-09-01T22:15:52.916Z,55.83
2022-09-01T22:18:19.313Z,55.82
2022-09-01T22:20:45.690Z,55.79
2022-09-01T22:23:12.080Z,55.80
2022-09-01T22:25:38.456Z,55.78
2022-09-01T22:28:04.845Z,55.78
2022-09-01T22:30:31.256Z,55.77
2022-09-01T22:32:57.607Z,55.77
2022-09-01T22:35:24.075Z,55.77
2022-09-01T22:37:50.465Z,55.74
2022-09-01T22:40:16.889Z,55.77
2022-09-01T22:42:43.251Z,55.75
2022-09-01T22:45:09.632Z,55.69
2022-09-01T22:47:37.125Z,55.73
2022-09-01T22:50:02.438Z,55.71
2022-09-01T22:52:28.831Z,55.66
2022-09-01T22:54:55.210Z,55.63
2022-09-01T22:57:21.588Z,55.63
2022-09-01T22:59:47.975Z,55.62
2022-09-01T23:02:14.387Z,55.60
2022-09-01T23:04:40.738Z,55.60
2022-09-01T23:07:07.134Z,55.64
2022-09-01T23:09:33.502Z,55.62
2022-09-01T23:11:59.884Z,55.63
2022-09-01T23:14:26.266Z,55.61
2022-09-01T23:16:52.804Z,55.61
2022-09-01T23:19:19.163Z,55.67
2022-09-01T23:21:45.603Z,55.64
2022-09-01T23:24:11.990Z,55.87
2022-09-01T23:26:38.383Z,55.93
2022-09-01T23:29:04.793Z,55.90
2022-09-01T23:31:31.222Z,55.85
2022-09-01T23:33:57.529Z,55.85
2022-09-01T23:36:23.914Z,55.83
2022-09-01T23:38:50.294Z,55.80
2022-09-01T23:41:16.681Z,55.78
2022-09-01T23:43:43.059Z,55.73
2022-09-01T23:46:09.514Z,55.66
2022-09-01T23:48:35.822Z,55.58
2022-09-01T23:51:02.235Z,55.58
2022-09-01T23:53:28.616Z,55.56
2022-09-01T23:55:55.009Z,55.58
2022-09-01T23:58:21.394Z,55.52
