createdAt,value
2018-08-31T00:00:04.288Z,15.10
2018-08-31T00:02:46.814Z,15.10
2018-08-31T00:05:45.162Z,15.10
2018-08-31T00:09:33.814Z,15.10
2018-08-31T00:12:40.972Z,15.10
2018-08-31T00:15:10.806Z,15.00
2018-08-31T00:17:41.663Z,15.00
2018-08-31T00:20:12.550Z,14.90
2018-08-31T00:22:42.248Z,14.90
2018-08-31T00:26:02.357Z,14.90
2018-08-31T00:28:49.360Z,14.90
2018-08-31T00:32:02.558Z,14.80
2018-08-31T00:35:52.205Z,14.80
2018-08-31T00:38:45.953Z,14.80
2018-08-31T00:43:53.152Z,14.70
2018-08-31T00:46:22.902Z,14.60
2018-08-31T00:48:52.660Z,14.60
2018-08-31T00:51:22.378Z,14.50
2018-08-31T00:53:52.124Z,14.50
2018-08-31T00:56:21.867Z,14.50
2018-08-31T00:58:51.640Z,14.50
2018-08-31T01:01:21.324Z,14.40
2018-08-31T01:03:51.232Z,14.50
2018-08-31T01:06:20.884Z,14.40
2018-08-31T01:08:50.599Z,14.40
2018-08-31T01:11:20.506Z,14.40
2018-08-31T01:13:50.248Z,14.40
2018-08-31T01:16:19.925Z,14.40
2018-08-31T01:18:49.629Z,14.40
2018-08-31T01:21:19.614Z,14.40
2018-08-31T01:23:49.327Z,14.40
2018-08-31T01:26:19.099Z,14.40
2018-08-31T01:28:48.751Z,14.40
2018-08-31T01:31:18.520Z,14.40
2018-08-31T01:33:48.209Z,14.40
2018-08-31T01:36:17.917Z,14.30
2018-08-31T01:38:47.607Z,14.30
2018-08-31T01:41:17.351Z,14.40
2018-08-31T01:43:47.109Z,14.30
2018-08-31T01:46:16.811Z,14.30
2018-08-31T01:48:46.495Z,14.30
2018-08-31T01:51:21.462Z,14.30
2018-08-31T01:53:51.347Z,14.30
2018-08-31T01:56:21.118Z,14.30
2018-08-31T01:58:50.906Z,14.30
2018-08-31T02:01:20.546Z,14.30
2018-08-31T02:03:50.312Z,14.30
2018-08-31T02:06:20.103Z,14.30
2018-08-31T02:08:55.000Z,14.30
2018-08-31T02:11:24.781Z,14.30
2018-08-31T02:13:54.457Z,14.30
2018-08-31T02:16:24.166Z,14.20
2018-08-31T02:18:54.141Z,14.20
2018-08-31T02:21:23.877Z,14.20
2018-08-31T02:23:53.749Z,14.20
2018-08-31T02:26:23.375Z,14.20
2018-08-31T02:28:53.161Z,14.20
2018-08-31T02:31:23.379Z,14.10
2018-08-31T02:33:53.872Z,14.10
2018-08-31T02:36:23.942Z,14.10
2018-08-31T02:38:54.008Z,14.10
2018-08-31T02:41:23.983Z,14.10
2018-08-31T02:43:53.846Z,14.10
2018-08-31T02:46:23.886Z,14.00
2018-08-31T02:48:53.797Z,14.00
2018-08-31T02:51:23.449Z,14.00
2018-08-31T02:53:53.169Z,14.00
2018-08-31T02:56:22.898Z,14.00
2018-08-31T02:58:52.728Z,14.00
2018-08-31T03:01:22.456Z,14.00
2018-08-31T03:03:52.145Z,14.00
2018-08-31T03:06:21.827Z,14.00
2018-08-31T03:08:51.571Z,14.00
2018-08-31T03:11:21.420Z,14.00
2018-08-31T03:13:51.201Z,14.00
2018-08-31T03:16:20.896Z,14.00
2018-08-31T03:18:50.629Z,14.00
2018-08-31T03:21:20.923Z,14.00
2018-08-31T03:23:50.576Z,13.90
2018-08-31T03:26:20.202Z,13.90
2018-08-31T03:28:49.865Z,13.90
2018-08-31T03:31:19.628Z,13.90
2018-08-31T03:33:49.389Z,13.90
2018-08-31T03:36:19.102Z,13.90
2018-08-31T03:38:48.822Z,13.90
2018-08-31T03:41:18.634Z,13.90
2018-08-31T03:43:48.255Z,13.90
2018-08-31T03:46:18.069Z,13.80
2018-08-31T03:48:47.782Z,13.80
2018-08-31T03:51:17.467Z,13.80
2018-08-31T03:53:47.275Z,13.90
2018-08-31T03:56:16.978Z,13.80
2018-08-31T03:58:46.784Z,13.80
2018-08-31T04:01:16.474Z,13.90
2018-08-31T04:03:46.227Z,13.90
2018-08-31T04:06:16.169Z,13.90
2018-08-31T04:08:45.899Z,13.90
2018-08-31T04:11:15.784Z,13.90
2018-08-31T04:13:45.491Z,13.90
2018-08-31T04:16:15.552Z,13.90
2018-08-31T04:18:45.259Z,13.90
2018-08-31T04:21:14.985Z,13.90
2018-08-31T04:23:44.738Z,13.90
2018-08-31T04:26:14.346Z,13.90
2018-08-31T04:28:43.990Z,14.00
2018-08-31T04:31:13.635Z,14.00
2018-08-31T04:33:43.146Z,13.90
2018-08-31T04:36:12.786Z,13.90
2018-08-31T04:38:42.525Z,14.00
2018-08-31T04:41:12.154Z,14.00
2018-08-31T04:43:41.782Z,14.00
2018-08-31T04:46:11.868Z,14.00
2018-08-31T04:48:41.578Z,13.90
2018-08-31T04:51:11.315Z,13.90
2018-08-31T04:53:41.115Z,13.90
2018-08-31T04:56:10.920Z,13.90
2018-08-31T04:58:40.606Z,13.90
2018-08-31T05:01:10.258Z,13.90
2018-08-31T05:03:40.028Z,14.00
2018-08-31T05:06:09.694Z,13.90
2018-08-31T05:08:39.431Z,14.00
2018-08-31T05:11:09.262Z,14.00
2018-08-31T05:13:38.987Z,14.00
2018-08-31T05:16:08.734Z,14.00
2018-08-31T05:18:38.384Z,14.00
2018-08-31T05:21:08.202Z,14.00
2018-08-31T05:23:37.989Z,14.00
2018-08-31T05:26:07.788Z,14.00
2018-08-31T05:28:37.599Z,14.00
2018-08-31T05:31:07.383Z,14.10
2018-08-31T05:33:37.252Z,14.10
2018-08-31T05:36:06.969Z,14.10
2018-08-31T05:38:36.771Z,14.10
2018-08-31T05:41:06.591Z,14.10
2018-08-31T05:43:36.363Z,14.20
2018-08-31T05:46:06.261Z,14.20
2018-08-31T05:48:36.043Z,14.20
2018-08-31T05:51:05.849Z,14.30
2018-08-31T05:53:35.565Z,14.30
2018-08-31T05:56:05.162Z,14.40
2018-08-31T05:58:34.751Z,14.40
2018-08-31T06:01:04.374Z,14.40
2018-08-31T06:03:34.105Z,14.50
2018-08-31T06:06:03.883Z,14.60
2018-08-31T06:08:33.485Z,14.60
2018-08-31T06:11:03.348Z,14.70
2018-08-31T06:13:33.178Z,14.70
2018-08-31T06:16:03.029Z,14.80
2018-08-31T06:18:32.796Z,14.80
2018-08-31T06:21:02.491Z,14.90
2018-08-31T06:23:32.267Z,14.90
2018-08-31T06:26:02.167Z,15.00
2018-08-31T06:28:31.925Z,15.10
2018-08-31T06:31:01.746Z,15.10
2018-08-31T06:33:31.671Z,15.20
2018-08-31T06:36:01.318Z,15.20
2018-08-31T06:38:31.197Z,15.30
2018-08-31T06:41:00.911Z,15.30
2018-08-31T06:43:30.541Z,15.30
2018-08-31T06:46:00.261Z,15.40
2018-08-31T06:48:29.965Z,15.50
2018-08-31T06:50:59.690Z,15.60
2018-08-31T06:53:29.509Z,15.60
2018-08-31T06:55:59.431Z,15.70
2018-08-31T06:58:29.241Z,15.80
2018-08-31T07:00:59.057Z,15.90
2018-08-31T07:03:28.953Z,16.00
2018-08-31T07:05:58.814Z,16.10
2018-08-31T07:08:28.601Z,16.20
2018-08-31T07:10:58.294Z,16.30
2018-08-31T07:13:28.117Z,16.50
2018-08-31T07:15:57.966Z,16.70
2018-08-31T07:18:27.664Z,16.80
2018-08-31T07:20:57.400Z,17.00
2018-08-31T07:23:27.298Z,17.20
2018-08-31T07:25:57.023Z,17.30
2018-08-31T07:28:26.846Z,17.50
2018-08-31T07:30:56.596Z,17.70
2018-08-31T07:33:26.334Z,17.90
2018-08-31T07:35:56.120Z,18.00
2018-08-31T07:38:25.811Z,18.20
2018-08-31T07:40:55.666Z,18.40
2018-08-31T07:43:25.518Z,18.50
2018-08-31T07:45:55.386Z,18.70
2018-08-31T07:48:25.071Z,18.90
2018-08-31T07:50:54.994Z,19.00
2018-08-31T07:53:24.660Z,19.30
2018-08-31T07:55:54.395Z,19.50
2018-08-31T07:58:24.242Z,19.70
2018-08-31T08:00:53.933Z,19.90
2018-08-31T08:03:23.721Z,20.10
2018-08-31T08:05:53.396Z,20.30
2018-08-31T08:08:23.066Z,20.40
2018-08-31T08:10:52.789Z,20.50
2018-08-31T08:13:22.513Z,20.70
2018-08-31T08:15:52.249Z,20.70
2018-08-31T08:18:22.090Z,20.80
2018-08-31T08:20:51.861Z,20.90
2018-08-31T08:23:21.615Z,21.00
2018-08-31T08:25:51.546Z,21.20
2018-08-31T08:28:21.367Z,21.30
2018-08-31T08:30:51.065Z,21.30
2018-08-31T08:33:20.919Z,21.50
2018-08-31T08:35:50.854Z,21.50
2018-08-31T08:38:20.692Z,21.60
2018-08-31T08:40:51.051Z,21.80
2018-08-31T08:43:20.773Z,21.80
2018-08-31T08:45:50.559Z,21.90
2018-08-31T08:48:20.389Z,22.00
2018-08-31T08:50:50.001Z,22.00
2018-08-31T08:53:19.725Z,22.20
2018-08-31T08:55:49.673Z,22.40
2018-08-31T08:58:19.531Z,22.50
2018-08-31T09:00:49.171Z,22.70
2018-08-31T09:03:18.812Z,22.80
2018-08-31T09:05:48.826Z,22.90
2018-08-31T09:08:18.476Z,22.80
2018-08-31T09:10:48.224Z,22.90
2018-08-31T09:13:17.892Z,23.00
2018-08-31T09:15:48.681Z,23.10
2018-08-31T09:18:20.348Z,23.30
2018-08-31T09:20:50.108Z,23.40
2018-08-31T09:23:19.853Z,23.50
2018-08-31T09:25:49.649Z,23.50
2018-08-31T09:28:19.484Z,23.50
2018-08-31T09:30:49.265Z,23.40
2018-08-31T09:33:18.979Z,23.40
2018-08-31T09:35:48.742Z,23.30
2018-08-31T09:38:18.502Z,23.10
2018-08-31T09:40:48.378Z,23.00
2018-08-31T09:43:18.237Z,22.90
2018-08-31T09:45:48.001Z,22.80
2018-08-31T09:48:17.675Z,22.80
2018-08-31T09:50:47.611Z,22.70
2018-08-31T09:53:17.556Z,22.70
2018-08-31T09:55:47.336Z,22.60
2018-08-31T09:58:17.151Z,22.60
2018-08-31T10:00:52.090Z,22.60
2018-08-31T10:03:23.432Z,22.70
2018-08-31T10:05:54.597Z,22.80
2018-08-31T10:08:26.194Z,23.00
2018-08-31T10:10:56.323Z,23.30
2018-08-31T10:13:26.467Z,23.40
2018-08-31T10:15:56.263Z,23.60
2018-08-31T10:18:26.062Z,23.80
2018-08-31T10:20:55.935Z,23.80
2018-08-31T10:23:25.760Z,23.90
2018-08-31T10:25:55.498Z,23.90
2018-08-31T10:28:25.271Z,23.80
2018-08-31T10:30:55.154Z,23.80
2018-08-31T10:33:24.904Z,23.70
2018-08-31T10:35:54.607Z,23.60
2018-08-31T10:38:24.340Z,23.50
2018-08-31T10:40:54.044Z,23.50
2018-08-31T10:43:23.841Z,23.40
2018-08-31T10:45:53.481Z,23.30
2018-08-31T10:48:23.270Z,23.30
2018-08-31T10:50:52.999Z,23.30
2018-08-31T10:53:22.737Z,23.30
2018-08-31T10:55:52.493Z,23.40
2018-08-31T10:58:22.275Z,23.50
2018-08-31T11:00:52.079Z,23.60
2018-08-31T11:03:23.618Z,23.60
2018-08-31T11:05:53.350Z,23.70
2018-08-31T11:08:23.203Z,23.80
2018-08-31T11:10:53.043Z,23.90
2018-08-31T11:13:22.910Z,24.10
2018-08-31T11:15:52.719Z,24.10
2018-08-31T11:18:22.504Z,24.00
2018-08-31T11:20:53.167Z,23.80
2018-08-31T11:23:23.083Z,23.50
2018-08-31T11:25:52.658Z,23.20
2018-08-31T11:28:22.606Z,22.90
2018-08-31T11:30:52.377Z,22.60
2018-08-31T11:33:22.219Z,22.30
2018-08-31T11:35:52.085Z,22.10
2018-08-31T11:38:21.839Z,22.00
2018-08-31T11:40:51.635Z,21.90
2018-08-31T11:43:21.408Z,21.80
2018-08-31T11:45:51.063Z,21.80
2018-08-31T11:48:20.675Z,21.90
2018-08-31T11:50:50.498Z,22.00
2018-08-31T11:53:20.346Z,22.20
2018-08-31T11:55:50.217Z,22.50
2018-08-31T11:58:19.983Z,22.90
2018-08-31T12:00:49.877Z,23.10
2018-08-31T12:03:19.785Z,23.30
2018-08-31T12:05:50.467Z,23.40
2018-08-31T12:08:20.436Z,23.30
2018-08-31T12:10:50.202Z,23.30
2018-08-31T12:13:20.174Z,23.30
2018-08-31T12:15:49.958Z,23.20
2018-08-31T12:18:19.978Z,23.10
2018-08-31T12:20:49.745Z,23.10
2018-08-31T12:23:19.446Z,23.00
2018-08-31T12:25:49.954Z,22.90
2018-08-31T12:28:21.784Z,22.80
2018-08-31T12:30:57.503Z,22.80
2018-08-31T12:33:32.002Z,22.70
2018-08-31T12:36:02.123Z,22.70
2018-08-31T12:38:32.036Z,22.70
2018-08-31T12:41:01.867Z,22.80
2018-08-31T12:43:31.701Z,22.80
2018-08-31T12:46:01.482Z,22.80
2018-08-31T12:48:31.425Z,22.80
2018-08-31T12:51:01.245Z,22.70
2018-08-31T12:53:31.238Z,22.70
2018-08-31T12:56:01.137Z,22.70
2018-08-31T12:58:31.179Z,22.70
2018-08-31T13:01:00.996Z,22.70
2018-08-31T13:03:31.172Z,22.70
2018-08-31T13:06:01.075Z,22.60
2018-08-31T13:08:30.854Z,22.60
2018-08-31T13:11:00.955Z,22.50
2018-08-31T13:13:30.655Z,22.40
2018-08-31T13:16:00.650Z,22.40
2018-08-31T13:18:30.520Z,22.30
2018-08-31T13:21:00.423Z,22.20
2018-08-31T13:23:30.335Z,22.10
2018-08-31T13:26:00.439Z,22.10
2018-08-31T13:28:30.203Z,22.00
2018-08-31T13:31:00.064Z,21.90
2018-08-31T13:33:29.842Z,21.90
2018-08-31T13:35:59.781Z,21.80
2018-08-31T13:38:29.679Z,21.70
2018-08-31T13:40:59.575Z,21.70
2018-08-31T13:43:29.403Z,21.70
2018-08-31T13:45:59.130Z,21.70
2018-08-31T13:48:28.906Z,21.70
2018-08-31T13:50:58.617Z,21.70
2018-08-31T13:53:30.104Z,21.70
2018-08-31T13:56:00.737Z,21.80
2018-08-31T13:58:39.886Z,21.90
2018-08-31T14:01:50.048Z,22.10
2018-08-31T14:04:20.169Z,22.30
2018-08-31T14:07:17.488Z,22.60
2018-08-31T14:09:47.564Z,22.90
2018-08-31T14:12:17.476Z,23.00
2018-08-31T14:14:48.407Z,23.10
2018-08-31T14:17:18.436Z,23.20
2018-08-31T14:19:48.215Z,23.10
2018-08-31T14:22:18.239Z,23.00
2018-08-31T14:24:55.681Z,22.90
2018-08-31T14:27:25.939Z,22.90
2018-08-31T14:29:55.769Z,23.00
2018-08-31T14:32:25.597Z,23.20
2018-08-31T14:34:55.749Z,23.50
2018-08-31T14:37:27.509Z,23.70
2018-08-31T14:39:57.337Z,24.10
2018-08-31T14:42:27.113Z,24.30
2018-08-31T14:44:56.963Z,24.40
2018-08-31T14:47:26.756Z,24.50
2018-08-31T14:49:56.685Z,24.40
2018-08-31T14:52:26.599Z,24.20
2018-08-31T14:54:56.479Z,24.00
2018-08-31T14:57:27.007Z,23.80
2018-08-31T14:59:56.999Z,23.70
2018-08-31T15:02:26.869Z,23.60
2018-08-31T15:04:57.005Z,23.70
2018-08-31T15:07:26.785Z,23.80
2018-08-31T15:10:00.489Z,24.00
2018-08-31T15:12:30.971Z,24.10
2018-08-31T15:15:01.815Z,24.30
2018-08-31T15:17:31.771Z,24.50
2018-08-31T15:20:01.574Z,24.60
2018-08-31T15:22:31.705Z,24.80
2018-08-31T15:25:01.439Z,25.00
2018-08-31T15:27:32.452Z,25.20
2018-08-31T15:30:02.985Z,25.30
2018-08-31T15:32:32.813Z,25.40
2018-08-31T15:35:02.633Z,25.40
2018-08-31T15:37:35.939Z,25.50
2018-08-31T15:40:05.777Z,25.40
2018-08-31T15:42:39.550Z,25.40
2018-08-31T15:45:14.029Z,25.30
2018-08-31T15:47:44.163Z,25.30
2018-08-31T15:50:14.473Z,25.20
2018-08-31T15:52:44.313Z,25.10
2018-08-31T15:55:14.459Z,25.10
2018-08-31T15:57:44.295Z,25.10
2018-08-31T16:00:14.187Z,25.00
2018-08-31T16:02:44.067Z,24.90
2018-08-31T16:05:13.915Z,24.90
2018-08-31T16:07:43.881Z,24.90
2018-08-31T16:10:13.665Z,24.90
2018-08-31T16:12:43.830Z,24.90
2018-08-31T16:15:13.774Z,24.90
2018-08-31T16:17:43.669Z,24.90
2018-08-31T16:20:13.544Z,25.00
2018-08-31T16:22:43.792Z,24.90
2018-08-31T16:25:14.692Z,24.90
2018-08-31T16:27:45.995Z,24.80
2018-08-31T16:30:15.956Z,24.80
2018-08-31T16:32:47.042Z,24.70
2018-08-31T16:35:17.919Z,24.60
2018-08-31T16:37:48.159Z,24.50
2018-08-31T16:40:18.279Z,24.40
2018-08-31T16:42:48.471Z,24.30
2018-08-31T16:45:18.433Z,24.20
2018-08-31T16:47:48.477Z,24.00
2018-08-31T16:50:23.824Z,23.80
2018-08-31T16:52:55.081Z,23.50
2018-08-31T16:55:25.299Z,23.40
2018-08-31T16:57:55.616Z,23.20
2018-08-31T17:00:25.404Z,23.10
2018-08-31T17:02:55.096Z,22.90
2018-08-31T17:05:25.379Z,22.70
2018-08-31T17:07:55.586Z,22.50
2018-08-31T17:10:25.572Z,22.40
2018-08-31T17:12:57.868Z,22.20
2018-08-31T17:15:27.904Z,22.10
2018-08-31T17:17:57.711Z,21.90
2018-08-31T17:20:27.720Z,21.80
2018-08-31T17:22:57.662Z,21.70
2018-08-31T17:25:27.531Z,21.60
2018-08-31T17:28:02.618Z,21.50
2018-08-31T17:30:33.503Z,21.40
2018-08-31T17:33:08.603Z,21.30
2018-08-31T17:35:43.790Z,21.30
2018-08-31T17:38:13.924Z,21.20
2018-08-31T17:40:44.682Z,21.10
2018-08-31T17:43:14.402Z,21.10
2018-08-31T17:45:44.592Z,21.00
2018-08-31T17:48:14.554Z,21.00
2018-08-31T17:50:44.433Z,20.90
2018-08-31T17:53:14.782Z,20.90
2018-08-31T17:55:45.624Z,20.80
2018-08-31T17:58:15.588Z,20.80
2018-08-31T18:00:45.671Z,20.70
2018-08-31T18:03:16.424Z,20.60
2018-08-31T18:05:46.284Z,20.60
2018-08-31T18:08:16.375Z,20.60
2018-08-31T18:10:47.274Z,20.50
2018-08-31T18:13:17.192Z,20.40
2018-08-31T18:15:47.285Z,20.40
2018-08-31T18:18:17.229Z,20.40
2018-08-31T18:20:47.179Z,20.30
2018-08-31T18:23:17.236Z,20.30
2018-08-31T18:25:47.270Z,20.20
2018-08-31T18:28:17.310Z,20.20
2018-08-31T18:30:47.184Z,20.10
2018-08-31T18:33:18.099Z,20.10
2018-08-31T18:35:48.272Z,20.00
2018-08-31T18:38:18.438Z,20.00
2018-08-31T18:40:48.453Z,20.00
2018-08-31T18:43:18.358Z,20.00
2018-08-31T18:45:48.311Z,19.90
2018-08-31T18:48:19.246Z,19.90
2018-08-31T18:50:49.224Z,19.90
2018-08-31T18:53:19.019Z,19.80
2018-08-31T18:55:48.860Z,19.80
2018-08-31T18:58:18.678Z,19.70
2018-08-31T19:00:48.628Z,19.70
2018-08-31T19:03:18.390Z,19.60
2018-08-31T19:05:48.117Z,19.60
2018-08-31T19:08:17.858Z,19.50
2018-08-31T19:10:47.579Z,19.50
2018-08-31T19:13:17.248Z,19.40
2018-08-31T19:15:47.172Z,19.40
2018-08-31T19:18:16.954Z,19.30
2018-08-31T19:20:46.767Z,19.30
2018-08-31T19:23:16.438Z,19.20
2018-08-31T19:25:46.254Z,19.10
2018-08-31T19:28:16.338Z,19.10
2018-08-31T19:30:46.079Z,19.00
2018-08-31T19:33:15.948Z,19.00
2018-08-31T19:35:45.643Z,18.90
2018-08-31T19:38:15.471Z,18.80
2018-08-31T19:40:45.160Z,18.70
2018-08-31T19:43:14.973Z,18.70
2018-08-31T19:45:44.787Z,18.60
2018-08-31T19:48:14.599Z,18.50
2018-08-31T19:50:44.550Z,18.50
2018-08-31T19:53:27.361Z,18.40
2018-08-31T19:55:57.764Z,18.30
2018-08-31T19:58:27.764Z,18.30
2018-08-31T20:00:58.337Z,18.20
2018-08-31T20:03:29.850Z,18.20
2018-08-31T20:05:59.629Z,18.10
2018-08-31T20:08:30.095Z,18.00
2018-08-31T20:10:59.814Z,18.00
2018-08-31T20:13:29.935Z,17.90
2018-08-31T20:15:59.605Z,17.90
2018-08-31T20:18:29.404Z,17.80
2018-08-31T20:20:59.990Z,17.80
2018-08-31T20:23:29.873Z,17.70
2018-08-31T20:26:00.214Z,17.70
2018-08-31T20:28:30.215Z,17.60
2018-08-31T20:31:00.787Z,17.60
2018-08-31T20:33:30.538Z,17.50
2018-08-31T20:36:00.403Z,17.50
2018-08-31T20:38:30.169Z,17.40
2018-08-31T20:41:00.430Z,17.40
2018-08-31T20:43:30.160Z,17.30
2018-08-31T20:46:00.100Z,17.30
2018-08-31T20:48:30.920Z,17.20
2018-08-31T20:51:00.806Z,17.20
2018-08-31T20:53:31.086Z,17.10
2018-08-31T20:56:01.446Z,17.00
2018-08-31T20:58:36.503Z,17.00
2018-08-31T21:01:06.467Z,16.90
2018-08-31T21:03:36.234Z,16.90
2018-08-31T21:06:06.040Z,16.80
2018-08-31T21:08:36.255Z,16.80
2018-08-31T21:11:06.934Z,16.70
2018-08-31T21:13:36.847Z,16.70
2018-08-31T21:16:06.831Z,16.70
2018-08-31T21:18:36.543Z,16.60
2018-08-31T21:21:06.279Z,16.60
2018-08-31T21:23:36.046Z,16.60
2018-08-31T21:26:05.879Z,16.60
2018-08-31T21:28:35.594Z,16.60
2018-08-31T21:31:05.535Z,16.60
2018-08-31T21:33:35.680Z,16.60
2018-08-31T21:36:05.703Z,16.60
2018-08-31T21:38:35.614Z,16.60
2018-08-31T21:41:05.347Z,16.60
2018-08-31T21:43:36.425Z,16.60
2018-08-31T21:46:06.278Z,16.70
2018-08-31T21:48:36.102Z,16.70
2018-08-31T21:51:06.169Z,16.70
2018-08-31T21:53:35.983Z,16.70
2018-08-31T21:56:05.867Z,16.70
2018-08-31T21:58:35.557Z,16.70
2018-08-31T22:01:10.320Z,16.70
2018-08-31T22:03:40.080Z,16.70
2018-08-31T22:06:10.546Z,16.70
2018-08-31T22:08:40.619Z,16.70
2018-08-31T22:11:13.235Z,16.70
2018-08-31T22:13:43.003Z,16.70
2018-08-31T22:16:12.741Z,16.70
2018-08-31T22:18:42.514Z,16.70
2018-08-31T22:21:12.085Z,16.70
2018-08-31T22:23:41.810Z,16.70
2018-08-31T22:26:12.243Z,16.60
2018-08-31T22:28:42.041Z,16.60
2018-08-31T22:31:11.886Z,16.60
2018-08-31T22:33:41.650Z,16.50
2018-08-31T22:36:11.396Z,16.40
2018-08-31T22:38:41.148Z,16.40
2018-08-31T22:41:10.922Z,16.30
2018-08-31T22:43:45.697Z,16.20
2018-08-31T22:46:15.366Z,16.20
2018-08-31T22:48:45.094Z,16.10
2018-08-31T22:51:14.701Z,16.10
2018-08-31T22:53:44.474Z,16.00
2018-08-31T22:56:14.362Z,16.00
2018-08-31T22:58:44.189Z,16.00
2018-08-31T23:01:14.079Z,15.90
2018-08-31T23:03:43.786Z,15.90
2018-08-31T23:06:13.585Z,15.80
2018-08-31T23:08:43.226Z,15.80
2018-08-31T23:11:13.000Z,15.70
2018-08-31T23:13:44.216Z,15.60
2018-08-31T23:16:13.859Z,15.60
2018-08-31T23:18:43.533Z,15.50
2018-08-31T23:21:13.295Z,15.50
2018-08-31T23:23:48.838Z,15.50
2018-08-31T23:26:18.909Z,15.50
2018-08-31T23:28:48.711Z,15.40
2018-08-31T23:31:18.454Z,15.40
2018-08-31T23:33:48.179Z,15.40
2018-08-31T23:36:17.985Z,15.30
2018-08-31T23:38:47.753Z,15.30
2018-08-31T23:41:18.497Z,15.30
2018-08-31T23:43:48.407Z,15.20
2018-08-31T23:46:18.065Z,15.20
2018-08-31T23:48:47.726Z,15.20
2018-08-31T23:51:17.302Z,15.20
2018-08-31T23:53:46.937Z,15.10
2018-08-31T23:56:16.673Z,15.10
2018-08-31T23:58:46.314Z,15.00
