createdAt,value
2022-09-14T00:02:07.145Z,12.70
2022-09-14T00:04:34.068Z,12.68
2022-09-14T00:07:00.994Z,12.69
2022-09-14T00:09:27.749Z,12.71
2022-09-14T00:11:56.337Z,12.70
2022-09-14T00:14:23.317Z,12.74
2022-09-14T00:16:51.035Z,12.67
2022-09-14T00:19:19.718Z,12.69
2022-09-14T00:21:50.891Z,12.69
2022-09-14T00:24:18.010Z,12.69
2022-09-14T00:26:44.963Z,12.60
2022-09-14T00:29:13.380Z,12.56
2022-09-14T00:31:40.882Z,12.46
2022-09-14T00:34:11.295Z,12.50
2022-09-14T00:36:39.921Z,12.51
2022-09-14T00:39:07.420Z,12.52
2022-09-14T00:41:36.657Z,12.57
2022-09-14T00:44:05.724Z,12.56
2022-09-14T00:46:37.105Z,12.59
2022-09-14T00:49:07.871Z,12.55
2022-09-14T00:51:37.944Z,12.50
2022-09-14T00:54:06.990Z,12.43
2022-09-14T00:56:34.139Z,12.39
2022-09-14T00:59:06.837Z,12.36
2022-09-14T01:01:35.373Z,12.36
2022-09-14T01:04:02.579Z,12.31
2022-09-14T01:06:36.885Z,12.47
2022-09-14T01:09:15.737Z,12.50
2022-09-14T01:11:53.654Z,12.48
2022-09-14T01:14:28.156Z,12.46
2022-09-14T01:17:05.420Z,12.53
2022-09-14T01:19:45.755Z,12.48
2022-09-14T01:22:18.530Z,12.41
2022-09-14T01:24:49.361Z,12.43
2022-09-14T01:27:35.884Z,12.36
2022-09-14T01:30:08.517Z,12.34
2022-09-14T01:32:40.972Z,12.35
2022-09-14T01:35:16.275Z,12.40
2022-09-14T01:37:45.775Z,12.44
2022-09-14T01:40:17.917Z,12.44
2022-09-14T01:42:49.401Z,12.46
2022-09-14T01:45:19.289Z,12.44
2022-09-14T01:47:49.490Z,12.41
2022-09-14T01:50:21.694Z,12.44
2022-09-14T01:52:53.213Z,12.44
2022-09-14T01:55:25.977Z,12.39
2022-09-14T01:58:02.408Z,12.33
2022-09-14T02:00:31.307Z,12.31
2022-09-14T02:03:05.807Z,12.26
2022-09-14T02:05:37.662Z,12.22
2022-09-14T02:08:04.761Z,12.22
2022-09-14T02:10:32.086Z,12.22
2022-09-14T02:13:00.585Z,12.19
2022-09-14T02:15:27.913Z,12.12
2022-09-14T02:17:55.397Z,12.04
2022-09-14T02:20:29.135Z,11.99
2022-09-14T02:22:55.933Z,11.94
2022-09-14T02:25:23.060Z,11.85
2022-09-14T02:27:49.946Z,11.85
2022-09-14T02:30:20.747Z,11.81
2022-09-14T02:32:58.361Z,11.76
2022-09-14T02:35:32.637Z,11.73
2022-09-14T02:38:08.651Z,11.65
2022-09-14T02:40:39.076Z,11.63
2022-09-14T02:43:19.626Z,11.57
2022-09-14T02:45:55.179Z,11.57
2022-09-14T02:48:29.970Z,11.55
2022-09-14T02:51:03.340Z,11.55
2022-09-14T02:53:37.261Z,11.60
2022-09-14T02:56:08.369Z,11.66
2022-09-14T02:58:37.040Z,11.66
2022-09-14T03:01:07.292Z,11.66
2022-09-14T03:03:35.813Z,11.75
2022-09-14T03:06:03.485Z,11.79
2022-09-14T03:08:30.426Z,11.81
2022-09-14T03:10:57.428Z,11.83
2022-09-14T03:13:24.740Z,11.85
2022-09-14T03:15:51.574Z,11.91
2022-09-14T03:18:20.020Z,12.00
2022-09-14T03:20:46.858Z,12.04
2022-09-14T03:23:14.425Z,12.03
2022-09-14T03:25:43.280Z,12.13
2022-09-14T03:28:11.364Z,12.05
2022-09-14T03:30:38.179Z,12.08
2022-09-14T03:33:05.697Z,12.10
2022-09-14T03:35:34.833Z,12.12
2022-09-14T03:38:03.132Z,12.11
2022-09-14T03:40:30.516Z,12.22
2022-09-14T03:42:57.463Z,12.25
2022-09-14T03:45:24.511Z,12.32
2022-09-14T03:47:51.418Z,12.34
2022-09-14T03:50:19.334Z,12.43
2022-09-14T03:52:47.897Z,12.49
2022-09-14T03:55:15.477Z,12.53
2022-09-14T03:57:42.297Z,12.58
2022-09-14T04:00:10.898Z,12.67
2022-09-14T04:02:41.194Z,12.75
2022-09-14T04:05:09.170Z,12.80
2022-09-14T04:07:36.142Z,12.86
2022-09-14T04:10:05.861Z,12.88
2022-09-14T04:12:35.005Z,12.91
2022-09-14T04:15:02.105Z,12.92
2022-09-14T04:17:29.034Z,12.93
2022-09-14T04:19:55.835Z,12.84
2022-09-14T04:22:22.745Z,12.90
2022-09-14T04:24:49.495Z,12.91
2022-09-14T04:27:18.013Z,12.90
2022-09-14T04:29:45.624Z,12.90
2022-09-14T04:32:12.369Z,12.92
2022-09-14T04:34:39.168Z,12.90
2022-09-14T04:37:05.858Z,12.84
2022-09-14T04:39:32.645Z,12.88
2022-09-14T04:41:59.526Z,12.89
2022-09-14T04:44:27.822Z,12.95
2022-09-14T04:46:55.176Z,12.96
2022-09-14T04:49:22.426Z,13.00
2022-09-14T04:51:49.467Z,13.04
2022-09-14T04:54:17.680Z,13.08
2022-09-14T04:56:45.380Z,13.10
2022-09-14T04:59:12.595Z,13.13
2022-09-14T05:01:42.419Z,13.17
2022-09-14T05:04:10.677Z,13.21
2022-09-14T05:06:40.186Z,13.24
2022-09-14T05:09:10.621Z,13.27
2022-09-14T05:11:37.744Z,13.27
2022-09-14T05:14:05.113Z,13.30
2022-09-14T05:16:33.859Z,13.35
2022-09-14T05:19:05.458Z,13.45
2022-09-14T05:21:34.854Z,13.44
2022-09-14T05:24:03.108Z,13.47
2022-09-14T05:26:31.877Z,13.47
2022-09-14T05:29:00.757Z,13.48
2022-09-14T05:31:29.218Z,13.49
2022-09-14T05:33:56.039Z,13.48
2022-09-14T05:36:24.815Z,13.49
2022-09-14T05:38:52.168Z,13.54
2022-09-14T05:41:19.048Z,13.62
2022-09-14T05:43:46.121Z,13.67
2022-09-14T05:46:14.539Z,13.74
2022-09-14T05:48:41.856Z,13.81
2022-09-14T05:51:11.732Z,13.87
2022-09-14T05:53:39.898Z,13.90
2022-09-14T05:56:08.479Z,13.95
2022-09-14T05:58:36.916Z,13.99
2022-09-14T06:01:08.451Z,14.05
2022-09-14T06:03:35.394Z,14.12
2022-09-14T06:06:02.536Z,14.13
2022-09-14T06:08:29.385Z,14.15
2022-09-14T06:11:02.458Z,14.18
2022-09-14T06:13:29.231Z,14.23
2022-09-14T06:15:56.693Z,14.25
2022-09-14T06:18:23.512Z,14.26
2022-09-14T06:20:51.335Z,14.31
2022-09-14T06:23:18.535Z,14.30
2022-09-14T06:25:45.340Z,14.42
2022-09-14T06:28:13.753Z,14.49
2022-09-14T06:30:43.291Z,14.55
2022-09-14T06:33:10.461Z,14.62
2022-09-14T06:35:37.191Z,14.71
2022-09-14T06:38:04.068Z,14.77
2022-09-14T06:40:31.073Z,14.80
2022-09-14T06:43:02.240Z,14.98
2022-09-14T06:45:32.487Z,15.12
2022-09-14T06:47:59.321Z,15.21
2022-09-14T06:50:26.076Z,15.31
2022-09-14T06:52:52.929Z,15.38
2022-09-14T06:55:19.882Z,15.46
2022-09-14T06:57:48.326Z,15.63
2022-09-14T07:00:15.845Z,15.83
2022-09-14T07:02:44.207Z,15.92
2022-09-14T07:05:11.222Z,16.05
2022-09-14T07:07:38.167Z,16.09
2022-09-14T07:10:06.041Z,16.07
2022-09-14T07:12:32.829Z,16.11
2022-09-14T07:14:59.583Z,16.21
2022-09-14T07:17:26.344Z,16.32
2022-09-14T07:19:54.711Z,16.35
2022-09-14T07:22:21.359Z,16.32
2022-09-14T07:24:48.143Z,16.25
2022-09-14T07:27:14.858Z,16.22
2022-09-14T07:29:41.701Z,16.27
2022-09-14T07:32:08.444Z,16.42
2022-09-14T07:34:35.171Z,16.48
2022-09-14T07:37:03.346Z,16.47
2022-09-14T07:39:30.008Z,16.44
2022-09-14T07:41:57.462Z,16.30
2022-09-14T07:44:24.624Z,16.37
2022-09-14T07:46:51.472Z,16.45
2022-09-14T07:49:18.400Z,16.47
2022-09-14T07:51:45.761Z,16.43
2022-09-14T07:54:16.647Z,16.47
2022-09-14T07:56:43.902Z,16.48
2022-09-14T07:59:34.533Z,16.48
2022-09-14T08:01:58.876Z,16.41
2022-09-14T08:04:26.070Z,16.36
2022-09-14T08:06:52.789Z,16.25
2022-09-14T08:09:21.114Z,16.33
2022-09-14T08:11:47.853Z,16.31
2022-09-14T08:14:15.592Z,16.34
2022-09-14T08:16:42.459Z,16.34
2022-09-14T08:19:13.441Z,16.32
2022-09-14T08:21:45.636Z,16.25
2022-09-14T08:24:15.111Z,16.21
2022-09-14T08:26:43.685Z,16.22
2022-09-14T08:29:12.229Z,16.32
2022-09-14T08:31:39.598Z,16.30
2022-09-14T08:34:07.306Z,16.36
2022-09-14T08:36:36.485Z,16.40
2022-09-14T08:39:03.761Z,16.47
2022-09-14T08:41:33.478Z,16.55
2022-09-14T08:44:10.916Z,16.51
2022-09-14T08:46:41.810Z,16.75
2022-09-14T08:49:13.547Z,16.87
2022-09-14T08:51:40.496Z,17.02
2022-09-14T08:54:09.797Z,17.12
2022-09-14T08:56:39.207Z,17.26
2022-09-14T08:59:23.140Z,17.36
2022-09-14T09:02:01.198Z,17.61
2022-09-14T09:04:50.135Z,17.97
2022-09-14T09:07:21.887Z,17.91
2022-09-14T09:09:50.988Z,17.99
2022-09-14T09:12:20.767Z,18.19
2022-09-14T09:14:53.476Z,18.14
2022-09-14T09:17:25.192Z,18.13
2022-09-14T09:20:03.913Z,18.47
2022-09-14T09:22:38.265Z,18.43
2022-09-14T09:25:10.184Z,18.62
2022-09-14T09:27:37.504Z,19.04
2022-09-14T09:30:07.719Z,19.04
2022-09-14T09:32:36.820Z,19.68
2022-09-14T09:35:19.444Z,19.92
2022-09-14T09:37:53.415Z,20.40
2022-09-14T09:40:27.978Z,19.96
2022-09-14T09:43:10.068Z,19.53
2022-09-14T09:45:51.247Z,19.15
2022-09-14T09:48:22.250Z,19.53
2022-09-14T09:51:02.235Z,19.84
2022-09-14T09:53:29.239Z,19.82
2022-09-14T09:55:57.175Z,19.67
2022-09-14T09:58:30.808Z,19.63
2022-09-14T10:01:01.181Z,19.48
2022-09-14T10:03:34.448Z,19.40
2022-09-14T10:06:04.241Z,18.95
2022-09-14T10:08:35.870Z,18.83
2022-09-14T10:11:03.605Z,18.72
2022-09-14T10:13:36.468Z,19.11
2022-09-14T10:16:08.794Z,19.20
2022-09-14T10:18:35.683Z,19.62
2022-09-14T10:21:09.102Z,20.37
2022-09-14T10:23:37.601Z,21.39
2022-09-14T10:26:24.862Z,22.34
2022-09-14T10:28:52.215Z,22.05
2022-09-14T10:31:27.969Z,21.78
2022-09-14T10:33:56.787Z,21.67
2022-09-14T10:36:29.399Z,21.32
2022-09-14T10:39:00.822Z,21.21
2022-09-14T10:41:35.346Z,21.62
2022-09-14T10:44:28.640Z,20.95
2022-09-14T10:47:13.583Z,20.96
2022-09-14T10:49:53.800Z,21.56
2022-09-14T10:52:26.671Z,22.25
2022-09-14T10:55:19.075Z,22.11
2022-09-14T10:58:00.510Z,21.75
2022-09-14T11:00:31.328Z,22.72
2022-09-14T11:03:32.617Z,23.05
2022-09-14T11:06:08.112Z,23.31
2022-09-14T11:08:44.278Z,23.91
2022-09-14T11:11:42.165Z,22.95
2022-09-14T11:14:21.256Z,22.68
2022-09-14T11:17:02.480Z,20.77
2022-09-14T11:19:38.463Z,20.50
2022-09-14T11:22:12.918Z,20.10
2022-09-14T11:24:44.976Z,20.10
2022-09-14T11:27:16.985Z,20.43
2022-09-14T11:29:51.124Z,20.65
2022-09-14T11:32:22.430Z,20.30
2022-09-14T11:34:56.217Z,20.23
2022-09-14T11:37:31.241Z,20.04
2022-09-14T11:40:01.900Z,19.85
2022-09-14T11:42:34.163Z,20.07
2022-09-14T11:45:05.323Z,20.45
2022-09-14T11:47:38.776Z,21.52
2022-09-14T11:50:18.668Z,22.59
2022-09-14T11:52:45.479Z,22.92
2022-09-14T11:55:17.486Z,23.08
2022-09-14T11:57:45.928Z,22.65
2022-09-14T12:00:45.302Z,22.91
2022-09-14T12:03:18.341Z,22.22
2022-09-14T12:05:47.752Z,21.79
2022-09-14T12:08:37.195Z,22.07
2022-09-14T12:11:28.858Z,22.98
2022-09-14T12:14:28.803Z,22.67
2022-09-14T12:20:32.051Z,21.75
2022-09-14T12:23:27.188Z,20.92
2022-09-14T12:25:58.982Z,20.92
2022-09-14T12:28:39.321Z,20.69
2022-09-14T12:31:11.676Z,20.45
2022-09-14T12:34:01.060Z,21.05
2022-09-14T12:36:58.210Z,21.20
2022-09-14T12:39:28.736Z,20.77
2022-09-14T12:42:03.939Z,20.76
2022-09-14T12:44:40.936Z,20.43
2022-09-14T12:47:53.473Z,20.52
2022-09-14T12:50:22.902Z,21.07
2022-09-14T12:53:00.895Z,20.59
2022-09-14T12:55:45.903Z,20.33
2022-09-14T12:58:44.099Z,20.28
2022-09-14T13:01:25.552Z,20.71
2022-09-14T13:03:54.899Z,20.53
2022-09-14T13:06:23.038Z,20.83
2022-09-14T13:08:53.860Z,20.06
2022-09-14T13:11:26.730Z,20.17
2022-09-14T13:13:55.459Z,19.68
2022-09-14T13:16:34.698Z,19.37
2022-09-14T13:19:03.258Z,19.11
2022-09-14T13:21:30.026Z,19.00
2022-09-14T13:23:56.904Z,18.79
2022-09-14T13:26:27.789Z,18.55
2022-09-14T13:28:56.590Z,18.59
2022-09-14T13:31:28.745Z,18.47
2022-09-14T13:33:56.464Z,18.52
2022-09-14T13:36:25.725Z,18.47
2022-09-14T13:38:54.014Z,18.57
2022-09-14T13:41:23.063Z,18.68
2022-09-14T13:43:54.337Z,19.03
2022-09-14T13:46:22.245Z,19.27
2022-09-14T13:48:49.934Z,19.66
2022-09-14T13:51:16.963Z,19.27
2022-09-14T13:53:48.589Z,19.25
2022-09-14T13:56:17.674Z,19.32
2022-09-14T13:58:45.712Z,19.39
2022-09-14T14:01:25.294Z,19.36
2022-09-14T14:03:52.388Z,19.41
2022-09-14T14:06:26.022Z,19.16
2022-09-14T14:08:56.406Z,19.53
2022-09-14T14:11:29.027Z,19.09
2022-09-14T14:13:55.927Z,18.94
2022-09-14T14:16:26.717Z,19.02
2022-09-14T14:18:54.860Z,19.22
2022-09-14T14:21:31.130Z,19.30
2022-09-14T14:24:17.922Z,19.34
2022-09-14T14:26:48.048Z,19.29
2022-09-14T14:29:18.548Z,19.36
2022-09-14T14:31:47.093Z,19.30
2022-09-14T14:34:19.716Z,19.34
2022-09-14T14:36:48.094Z,19.01
2022-09-14T14:39:14.922Z,18.97
2022-09-14T14:41:43.045Z,18.48
2022-09-14T14:44:15.479Z,18.49
2022-09-14T14:46:42.612Z,18.57
2022-09-14T14:49:12.625Z,18.47
2022-09-14T14:51:39.790Z,18.45
2022-09-14T14:54:06.769Z,18.70
2022-09-14T14:56:34.958Z,18.75
2022-09-14T14:59:02.436Z,18.99
2022-09-14T15:01:29.392Z,19.02
2022-09-14T15:03:56.258Z,19.19
2022-09-14T15:06:27.631Z,19.22
2022-09-14T15:08:55.747Z,19.14
2022-09-14T15:11:22.937Z,19.10
2022-09-14T15:13:50.086Z,19.07
2022-09-14T15:16:17.525Z,18.87
2022-09-14T15:18:44.788Z,18.81
2022-09-14T15:21:11.872Z,18.36
2022-09-14T15:23:40.508Z,18.46
2022-09-14T15:26:07.746Z,18.20
2022-09-14T15:28:38.507Z,18.37
2022-09-14T15:31:07.693Z,18.29
2022-09-14T15:33:34.803Z,18.26
2022-09-14T15:36:03.421Z,18.35
2022-09-14T15:38:30.441Z,18.37
2022-09-14T15:40:58.562Z,18.50
2022-09-14T15:43:25.427Z,18.61
2022-09-14T15:45:52.468Z,18.75
2022-09-14T15:48:19.550Z,18.73
2022-09-14T15:50:48.133Z,18.64
2022-09-14T15:53:17.298Z,18.68
2022-09-14T15:55:45.413Z,18.64
2022-09-14T15:58:13.715Z,18.56
2022-09-14T16:00:44.462Z,18.43
2022-09-14T16:03:11.370Z,18.42
2022-09-14T16:05:38.548Z,18.19
2022-09-14T16:08:05.778Z,18.37
2022-09-14T16:10:32.573Z,18.30
2022-09-14T16:12:59.433Z,18.22
2022-09-14T16:15:27.624Z,18.11
2022-09-14T16:17:55.667Z,18.03
2022-09-14T16:20:23.058Z,17.99
2022-09-14T16:22:50.617Z,17.84
2022-09-14T16:25:17.773Z,17.79
2022-09-14T16:27:45.004Z,17.73
2022-09-14T16:30:12.811Z,17.78
2022-09-14T16:32:41.021Z,17.68
2022-09-14T16:35:08.552Z,17.68
2022-09-14T16:37:35.704Z,17.61
2022-09-14T16:40:03.373Z,17.59
2022-09-14T16:42:30.224Z,17.52
2022-09-14T16:44:57.369Z,17.45
2022-09-14T16:47:25.816Z,17.39
2022-09-14T16:49:54.291Z,17.30
2022-09-14T16:52:21.202Z,17.27
2022-09-14T16:54:47.971Z,17.21
2022-09-14T16:57:14.802Z,17.20
2022-09-14T16:59:41.760Z,17.15
2022-09-14T17:02:11.147Z,17.14
2022-09-14T17:04:38.138Z,17.06
2022-09-14T17:07:06.531Z,16.97
2022-09-14T17:09:34.332Z,16.92
2022-09-14T17:12:01.180Z,16.89
2022-09-14T17:14:31.074Z,16.87
2022-09-14T17:16:58.788Z,16.85
2022-09-14T17:19:25.794Z,16.82
2022-09-14T17:21:53.173Z,16.81
2022-09-14T17:24:21.426Z,16.81
2022-09-14T17:26:48.285Z,16.89
2022-09-14T17:29:15.526Z,16.94
2022-09-14T17:31:44.039Z,16.95
2022-09-14T17:34:13.434Z,16.92
2022-09-14T17:36:40.297Z,16.88
2022-09-14T17:39:11.679Z,16.84
2022-09-14T17:41:40.506Z,16.75
2022-09-14T17:44:10.048Z,16.64
2022-09-14T17:46:43.240Z,16.52
2022-09-14T17:49:16.192Z,16.38
2022-09-14T17:51:45.310Z,16.30
2022-09-14T17:54:12.792Z,16.29
2022-09-14T17:56:40.982Z,16.26
2022-09-14T17:59:11.127Z,16.30
2022-09-14T18:01:38.350Z,16.28
2022-09-14T18:04:07.490Z,16.30
2022-09-14T18:06:37.017Z,16.25
2022-09-14T18:09:04.683Z,16.23
2022-09-14T18:11:32.012Z,16.10
2022-09-14T18:14:00.433Z,16.07
2022-09-14T18:16:27.755Z,15.94
2022-09-14T18:18:57.148Z,15.81
2022-09-14T18:21:24.507Z,15.66
2022-09-14T18:23:52.341Z,15.50
2022-09-14T18:26:20.287Z,15.32
2022-09-14T18:28:47.201Z,15.14
2022-09-14T18:31:17.966Z,14.90
2022-09-14T18:33:48.579Z,14.84
2022-09-14T18:36:15.397Z,14.80
2022-09-14T18:38:42.684Z,14.75
2022-09-14T18:41:11.629Z,14.72
2022-09-14T18:43:41.935Z,14.58
2022-09-14T18:46:08.829Z,14.48
2022-09-14T18:48:37.210Z,14.39
2022-09-14T18:51:05.244Z,14.29
2022-09-14T18:53:32.108Z,14.20
2022-09-14T18:56:02.036Z,14.04
2022-09-14T18:58:32.112Z,13.97
2022-09-14T19:00:59.008Z,13.85
2022-09-14T19:03:26.015Z,13.85
2022-09-14T19:05:54.153Z,13.81
2022-09-14T19:08:21.049Z,13.79
2022-09-14T19:10:47.876Z,13.80
2022-09-14T19:13:14.896Z,13.68
2022-09-14T19:15:41.774Z,13.72
2022-09-14T19:18:09.114Z,13.77
2022-09-14T19:21:04.689Z,13.80
2022-09-14T19:23:27.623Z,13.87
2022-09-14T19:25:54.362Z,13.90
2022-09-14T19:28:21.073Z,14.05
2022-09-14T19:30:48.860Z,14.12
2022-09-14T19:33:15.655Z,14.22
2022-09-14T19:35:42.391Z,14.31
2022-09-14T19:38:09.071Z,14.35
2022-09-14T19:40:37.267Z,14.39
2022-09-14T19:43:04.098Z,14.40
2022-09-14T19:45:31.724Z,14.37
2022-09-14T19:47:59.044Z,14.34
2022-09-14T19:50:25.819Z,14.41
2022-09-14T19:52:53.436Z,14.40
2022-09-14T19:55:20.201Z,14.51
2022-09-14T19:57:48.861Z,14.41
2022-09-14T20:00:18.179Z,14.45
2022-09-14T20:02:45.121Z,14.57
2022-09-14T20:05:12.262Z,14.58
2022-09-14T20:07:39.065Z,14.52
2022-09-14T20:10:06.736Z,14.51
2022-09-14T20:12:33.696Z,14.58
2022-09-14T20:15:02.192Z,14.59
2022-09-14T20:17:29.076Z,14.47
2022-09-14T20:19:56.045Z,14.58
2022-09-14T20:22:23.060Z,14.59
2022-09-14T20:24:50.311Z,14.63
2022-09-14T20:27:17.692Z,14.63
2022-09-14T20:29:44.507Z,14.66
2022-09-14T20:32:12.684Z,14.70
2022-09-14T20:34:39.626Z,14.71
2022-09-14T20:37:06.432Z,14.71
2022-09-14T20:39:36.029Z,14.79
2022-09-14T20:42:03.146Z,14.82
2022-09-14T20:44:30.198Z,14.90
2022-09-14T20:46:57.102Z,14.99
2022-09-14T20:49:25.386Z,14.91
2022-09-14T20:51:57.375Z,14.82
2022-09-14T20:54:24.839Z,14.70
2022-09-14T20:56:51.652Z,14.68
2022-09-14T20:59:19.765Z,14.66
2022-09-14T21:01:49.419Z,14.64
2022-09-14T21:04:18.606Z,14.56
2022-09-14T21:06:49.474Z,14.65
2022-09-14T21:09:18.291Z,14.67
2022-09-14T21:11:46.027Z,14.71
2022-09-14T21:14:13.915Z,14.74
2022-09-14T21:16:43.150Z,14.79
2022-09-14T21:19:13.474Z,14.79
2022-09-14T21:21:40.529Z,14.80
2022-09-14T21:24:12.055Z,14.78
2022-09-14T21:26:42.700Z,14.81
2022-09-14T21:29:14.475Z,14.79
2022-09-14T21:31:41.633Z,14.82
2022-09-14T21:34:10.427Z,14.82
2022-09-14T21:36:39.298Z,14.84
2022-09-14T21:39:09.225Z,14.85
2022-09-14T21:41:36.574Z,14.86
2022-09-14T21:44:03.872Z,14.80
2022-09-14T21:46:31.084Z,14.72
2022-09-14T21:48:58.129Z,14.75
2022-09-14T21:51:26.796Z,14.70
2022-09-14T21:53:55.053Z,14.68
2022-09-14T21:56:25.278Z,14.64
2022-09-14T21:58:53.994Z,14.50
2022-09-14T22:01:24.525Z,14.39
2022-09-14T22:03:52.976Z,14.28
2022-09-14T22:06:22.564Z,14.23
2022-09-14T22:08:50.444Z,14.16
2022-09-14T22:11:23.089Z,14.17
2022-09-14T22:13:54.541Z,14.19
2022-09-14T22:16:23.216Z,14.19
2022-09-14T22:18:52.737Z,14.15
2022-09-14T22:21:21.512Z,14.06
2022-09-14T22:23:53.375Z,14.04
2022-09-14T22:26:21.522Z,14.00
2022-09-14T22:28:49.781Z,13.94
2022-09-14T22:31:20.382Z,13.89
2022-09-14T22:33:47.724Z,13.85
2022-09-14T22:36:15.323Z,13.83
2022-09-14T22:38:42.564Z,13.74
2022-09-14T22:41:11.855Z,13.76
2022-09-14T22:43:40.054Z,13.69
2022-09-14T22:46:08.034Z,13.67
2022-09-14T22:48:37.117Z,13.69
2022-09-14T22:51:05.921Z,13.63
2022-09-14T22:53:34.071Z,13.63
2022-09-14T22:56:07.998Z,13.57
2022-09-14T22:58:35.066Z,13.58
2022-09-14T23:01:06.346Z,13.57
2022-09-14T23:03:33.469Z,13.63
2022-09-14T23:06:02.055Z,13.58
2022-09-14T23:08:29.446Z,13.56
2022-09-14T23:10:56.597Z,13.46
2022-09-14T23:13:23.572Z,13.46
2022-09-14T23:15:50.378Z,13.43
2022-09-14T23:18:17.427Z,13.47
2022-09-14T23:20:45.195Z,13.60
2022-09-14T23:23:13.606Z,13.72
2022-09-14T23:25:41.468Z,13.83
2022-09-14T23:28:11.077Z,13.89
2022-09-14T23:30:38.703Z,13.98
2022-09-14T23:33:05.603Z,14.06
2022-09-14T23:35:36.920Z,14.18
2022-09-14T23:38:04.519Z,14.24
2022-09-14T23:40:32.809Z,14.28
2022-09-14T23:42:59.893Z,14.31
2022-09-14T23:45:27.042Z,14.25
2022-09-14T23:47:53.858Z,14.20
2022-09-14T23:50:20.701Z,14.14
2022-09-14T23:52:47.582Z,14.12
2022-09-14T23:55:14.839Z,14.10
2022-09-14T23:57:43.051Z,14.09
