createdAt,value
2018-03-23T00:01:07.316Z,0.20
2018-03-23T00:03:34.829Z,0.20
2018-03-23T00:06:02.309Z,0.20
2018-03-23T00:08:30.566Z,0.20
2018-03-23T00:10:58.029Z,0.20
2018-03-23T00:13:25.532Z,0.20
2018-03-23T00:15:52.997Z,0.20
2018-03-23T00:18:20.511Z,0.30
2018-03-23T00:20:47.980Z,0.20
2018-03-23T00:23:16.247Z,0.30
2018-03-23T00:25:44.626Z,0.20
2018-03-23T00:28:12.140Z,0.30
2018-03-23T00:30:39.606Z,0.30
2018-03-23T00:33:07.071Z,0.30
2018-03-23T00:35:34.582Z,0.30
2018-03-23T00:38:02.091Z,0.30
2018-03-23T00:40:29.590Z,0.30
2018-03-23T00:42:57.835Z,0.30
2018-03-23T00:45:25.330Z,0.30
2018-03-23T00:47:53.567Z,0.30
2018-03-23T00:50:21.063Z,0.30
2018-03-23T00:52:49.307Z,0.30
2018-03-23T00:55:16.762Z,0.20
2018-03-23T00:57:44.263Z,0.30
2018-03-23T01:00:11.740Z,0.30
2018-03-23T01:02:39.268Z,0.30
2018-03-23T01:05:07.519Z,0.30
2018-03-23T01:07:35.014Z,0.30
2018-03-23T01:10:03.263Z,0.30
2018-03-23T01:12:30.789Z,0.30
2018-03-23T01:14:58.257Z,0.30
2018-03-23T01:17:25.758Z,0.30
2018-03-23T01:19:53.987Z,0.30
2018-03-23T01:22:21.454Z,0.30
2018-03-23T01:24:48.950Z,0.30
2018-03-23T01:27:17.187Z,0.30
2018-03-23T01:29:44.701Z,0.30
2018-03-23T01:32:12.159Z,0.30
2018-03-23T01:34:39.646Z,0.30
2018-03-23T01:37:07.135Z,0.40
2018-03-23T01:39:34.595Z,0.40
2018-03-23T01:42:02.114Z,0.40
2018-03-23T01:44:29.590Z,0.40
2018-03-23T01:46:57.073Z,0.40
2018-03-23T01:49:24.589Z,0.40
2018-03-23T01:51:52.059Z,0.40
2018-03-23T01:54:19.563Z,0.40
2018-03-23T01:56:47.824Z,0.40
2018-03-23T01:59:15.342Z,0.40
2018-03-23T02:01:42.818Z,0.40
2018-03-23T02:04:10.278Z,0.40
2018-03-23T02:06:37.771Z,0.40
2018-03-23T02:09:06.372Z,0.40
2018-03-23T02:11:34.638Z,0.40
2018-03-23T02:14:02.886Z,0.40
2018-03-23T02:16:30.379Z,0.40
2018-03-23T02:18:58.648Z,0.40
2018-03-23T02:21:26.914Z,0.40
2018-03-23T02:23:54.402Z,0.40
2018-03-23T02:26:21.921Z,0.40
2018-03-23T02:28:50.891Z,0.40
2018-03-23T02:31:18.388Z,0.40
2018-03-23T02:33:45.891Z,0.50
2018-03-23T02:36:13.358Z,0.50
2018-03-23T02:38:40.858Z,0.50
2018-03-23T02:41:08.319Z,0.50
2018-03-23T02:43:35.828Z,0.50
2018-03-23T02:46:03.310Z,0.50
2018-03-23T02:48:30.813Z,0.50
2018-03-23T02:50:59.077Z,0.40
2018-03-23T02:53:26.553Z,0.40
2018-03-23T02:55:54.827Z,0.40
2018-03-23T02:58:23.074Z,0.40
2018-03-23T03:00:50.705Z,0.40
2018-03-23T03:03:18.190Z,0.50
2018-03-23T03:05:45.711Z,0.50
2018-03-23T03:08:13.346Z,0.50
2018-03-23T03:10:41.587Z,0.50
2018-03-23T03:13:09.082Z,0.50
2018-03-23T03:15:36.554Z,0.50
2018-03-23T03:18:04.059Z,0.60
2018-03-23T03:20:31.548Z,0.60
2018-03-23T03:22:59.787Z,0.70
2018-03-23T03:25:27.268Z,0.60
2018-03-23T03:27:55.516Z,0.60
2018-03-23T03:30:23.009Z,0.60
2018-03-23T03:32:50.502Z,0.60
2018-03-23T03:35:17.998Z,0.60
2018-03-23T03:37:45.473Z,0.60
2018-03-23T03:40:12.976Z,0.60
2018-03-23T03:42:40.433Z,0.60
2018-03-23T03:45:07.956Z,0.60
2018-03-23T03:47:35.431Z,0.60
2018-03-23T03:50:03.678Z,0.60
2018-03-23T03:52:31.161Z,0.50
2018-03-23T03:54:59.395Z,0.50
2018-03-23T03:57:26.902Z,0.50
2018-03-23T03:59:55.139Z,0.50
2018-03-23T04:02:22.634Z,0.50
2018-03-23T04:04:50.902Z,0.50
2018-03-23T04:07:18.417Z,0.50
2018-03-23T04:09:45.885Z,0.50
2018-03-23T04:12:13.386Z,0.50
2018-03-23T04:14:41.622Z,0.50
2018-03-23T04:17:09.104Z,0.40
2018-03-23T04:19:36.637Z,0.50
2018-03-23T04:22:04.068Z,0.50
2018-03-23T04:24:31.577Z,0.50
2018-03-23T04:26:59.043Z,0.50
2018-03-23T04:29:26.551Z,0.50
2018-03-23T04:31:54.039Z,0.40
2018-03-23T04:34:21.567Z,0.40
2018-03-23T04:36:49.062Z,0.50
2018-03-23T04:39:16.544Z,0.50
2018-03-23T04:41:44.791Z,0.50
2018-03-23T04:44:12.277Z,0.50
2018-03-23T04:46:39.784Z,0.50
2018-03-23T04:49:07.260Z,0.50
2018-03-23T04:51:34.739Z,0.50
2018-03-23T04:54:02.253Z,0.50
2018-03-23T04:56:29.726Z,0.60
2018-03-23T04:58:57.236Z,0.60
2018-03-23T05:01:25.479Z,0.60
2018-03-23T05:03:52.997Z,0.60
2018-03-23T05:06:20.478Z,0.60
2018-03-23T05:08:47.990Z,0.60
2018-03-23T05:11:16.247Z,0.60
2018-03-23T05:13:43.760Z,0.60
2018-03-23T05:16:11.222Z,0.60
2018-03-23T05:18:38.764Z,0.60
2018-03-23T05:21:06.236Z,0.60
2018-03-23T05:23:33.756Z,0.60
2018-03-23T05:26:01.276Z,0.60
2018-03-23T05:28:28.766Z,0.60
2018-03-23T05:30:56.263Z,0.70
2018-03-23T05:33:23.739Z,0.70
2018-03-23T05:35:51.225Z,0.70
2018-03-23T05:38:18.733Z,0.70
2018-03-23T05:40:46.257Z,0.70
2018-03-23T05:43:13.738Z,0.70
2018-03-23T05:45:42.050Z,1.20
2018-03-23T05:48:09.510Z,1.20
2018-03-23T05:50:37.009Z,1.50
2018-03-23T05:53:04.614Z,1.70
2018-03-23T05:55:32.114Z,1.20
2018-03-23T05:57:59.615Z,1.00
2018-03-23T06:00:27.871Z,0.90
2018-03-23T06:02:55.363Z,0.90
2018-03-23T06:05:22.821Z,0.90
2018-03-23T06:07:50.336Z,0.90
2018-03-23T06:10:17.807Z,0.80
2018-03-23T06:12:45.314Z,0.90
2018-03-23T06:15:12.814Z,0.90
2018-03-23T06:17:40.281Z,0.90
2018-03-23T06:20:07.784Z,0.90
2018-03-23T06:22:35.288Z,0.90
2018-03-23T06:25:02.782Z,1.00
2018-03-23T06:27:30.264Z,1.00
2018-03-23T06:29:57.779Z,1.00
2018-03-23T06:32:25.275Z,1.00
2018-03-23T06:34:52.771Z,1.00
2018-03-23T06:37:20.275Z,1.00
2018-03-23T06:39:47.798Z,1.00
2018-03-23T06:42:15.258Z,1.00
2018-03-23T06:44:42.776Z,1.00
2018-03-23T06:47:10.321Z,1.00
2018-03-23T06:49:37.787Z,1.10
2018-03-23T06:52:05.285Z,1.10
2018-03-23T06:54:32.825Z,1.20
2018-03-23T06:57:00.313Z,1.20
2018-03-23T06:59:27.787Z,1.20
2018-03-23T07:01:55.273Z,1.20
2018-03-23T07:04:22.767Z,1.20
2018-03-23T07:06:50.255Z,1.30
2018-03-23T07:09:17.766Z,1.30
2018-03-23T07:11:45.231Z,1.40
2018-03-23T07:14:12.728Z,1.30
2018-03-23T07:16:40.206Z,1.30
2018-03-23T07:19:08.474Z,1.40
2018-03-23T07:21:35.986Z,1.30
2018-03-23T07:24:03.453Z,1.40
2018-03-23T07:26:30.964Z,1.40
2018-03-23T07:28:59.192Z,1.40
2018-03-23T07:31:26.725Z,1.40
2018-03-23T07:33:54.218Z,1.40
2018-03-23T07:36:21.705Z,1.40
2018-03-23T07:38:49.967Z,1.30
2018-03-23T07:41:17.431Z,1.30
2018-03-23T07:43:44.946Z,1.30
2018-03-23T07:46:12.426Z,1.40
2018-03-23T07:48:39.958Z,1.40
2018-03-23T07:51:07.455Z,1.50
2018-03-23T07:53:34.955Z,1.60
2018-03-23T07:56:02.430Z,1.60
2018-03-23T07:58:29.935Z,1.80
2018-03-23T08:00:57.461Z,1.70
2018-03-23T08:03:24.974Z,1.70
2018-03-23T08:05:53.228Z,1.80
2018-03-23T08:08:20.756Z,1.80
2018-03-23T08:10:48.255Z,1.80
2018-03-23T08:13:15.784Z,1.90
2018-03-23T08:15:43.258Z,1.90
2018-03-23T08:18:10.751Z,2.00
2018-03-23T08:20:39.036Z,2.10
2018-03-23T08:23:07.287Z,2.10
2018-03-23T08:25:34.775Z,2.10
2018-03-23T08:28:02.272Z,2.10
2018-03-23T08:30:29.776Z,2.10
2018-03-23T08:32:57.263Z,2.10
2018-03-23T08:35:24.770Z,2.10
2018-03-23T08:37:52.246Z,2.10
2018-03-23T08:40:19.802Z,2.00
2018-03-23T08:42:47.263Z,2.00
2018-03-23T08:45:15.519Z,1.90
2018-03-23T08:47:43.026Z,1.90
2018-03-23T08:50:10.529Z,2.00
2018-03-23T08:52:38.035Z,2.10
2018-03-23T08:55:06.290Z,2.10
2018-03-23T08:57:33.809Z,2.10
2018-03-23T09:00:01.288Z,2.20
2018-03-23T09:02:28.857Z,2.30
2018-03-23T09:04:56.320Z,2.30
2018-03-23T09:07:23.807Z,2.30
2018-03-23T09:09:52.073Z,2.40
2018-03-23T09:12:20.352Z,2.50
2018-03-23T09:14:48.647Z,2.50
2018-03-23T09:17:16.895Z,2.40
2018-03-23T09:19:44.390Z,2.40
2018-03-23T09:22:11.911Z,2.40
2018-03-23T09:24:39.383Z,2.40
2018-03-23T09:27:07.654Z,2.50
2018-03-23T09:29:35.941Z,2.50
2018-03-23T09:32:04.179Z,2.40
2018-03-23T09:34:31.683Z,2.40
2018-03-23T09:36:59.171Z,2.50
2018-03-23T09:39:26.680Z,2.60
2018-03-23T09:41:54.963Z,2.60
2018-03-23T09:44:23.263Z,2.80
2018-03-23T09:46:50.755Z,2.80
2018-03-23T09:49:18.230Z,2.90
2018-03-23T09:51:45.723Z,3.00
2018-03-23T09:54:13.968Z,3.20
2018-03-23T09:56:41.453Z,3.20
2018-03-23T09:59:09.704Z,3.00
2018-03-23T10:01:37.213Z,3.00
2018-03-23T10:04:04.751Z,3.00
2018-03-23T10:06:32.214Z,3.00
2018-03-23T10:09:00.455Z,2.90
2018-03-23T10:11:27.974Z,2.90
2018-03-23T10:13:55.454Z,3.00
2018-03-23T10:16:22.964Z,2.90
2018-03-23T10:18:51.224Z,3.10
2018-03-23T10:21:18.731Z,3.10
2018-03-23T10:23:46.958Z,3.40
2018-03-23T10:26:14.472Z,3.40
2018-03-23T10:28:41.985Z,3.20
2018-03-23T10:31:09.459Z,3.30
2018-03-23T10:33:37.703Z,3.20
2018-03-23T10:36:05.214Z,3.20
2018-03-23T10:38:32.718Z,3.20
2018-03-23T10:41:00.198Z,3.20
2018-03-23T10:43:27.726Z,3.20
2018-03-23T10:45:55.228Z,3.40
2018-03-23T10:48:23.490Z,3.70
2018-03-23T10:50:50.984Z,3.60
2018-03-23T10:53:18.466Z,3.50
2018-03-23T10:55:45.954Z,3.50
2018-03-23T10:58:13.439Z,3.50
2018-03-23T11:00:47.430Z,3.50
2018-03-23T11:03:14.958Z,3.50
2018-03-23T11:05:42.438Z,3.70
2018-03-23T11:08:09.942Z,3.70
2018-03-23T11:10:38.176Z,3.80
2018-03-23T11:13:05.653Z,3.80
2018-03-23T11:15:33.926Z,4.00
2018-03-23T11:18:02.156Z,4.00
2018-03-23T11:20:29.684Z,4.00
2018-03-23T11:22:57.167Z,4.10
2018-03-23T11:25:24.655Z,4.10
2018-03-23T11:27:52.158Z,4.20
2018-03-23T11:30:19.672Z,4.10
2018-03-23T11:32:47.095Z,4.10
2018-03-23T11:35:14.596Z,4.10
2018-03-23T11:37:42.080Z,4.20
2018-03-23T11:40:09.602Z,4.20
2018-03-23T11:42:37.074Z,4.00
2018-03-23T11:45:04.603Z,4.10
2018-03-23T11:47:32.114Z,4.10
2018-03-23T11:50:00.366Z,4.10
2018-03-23T11:52:27.858Z,4.00
2018-03-23T11:54:56.142Z,4.20
2018-03-23T11:57:23.638Z,4.20
2018-03-23T11:59:51.138Z,4.20
2018-03-23T12:02:19.394Z,4.40
2018-03-23T12:04:46.864Z,4.30
2018-03-23T12:07:14.370Z,4.40
2018-03-23T12:09:41.857Z,4.50
2018-03-23T12:12:09.390Z,4.50
2018-03-23T12:14:36.878Z,4.40
2018-03-23T12:17:04.372Z,4.60
2018-03-23T12:19:32.628Z,4.90
2018-03-23T12:22:00.118Z,4.90
2018-03-23T12:24:27.641Z,5.00
2018-03-23T12:26:55.134Z,4.90
2018-03-23T12:29:23.386Z,5.00
2018-03-23T12:31:50.906Z,4.90
2018-03-23T12:34:18.407Z,5.00
2018-03-23T12:36:45.956Z,5.10
2018-03-23T12:39:13.464Z,5.20
2018-03-23T12:41:40.947Z,5.30
2018-03-23T12:44:08.457Z,5.30
2018-03-23T12:46:36.698Z,5.10
2018-03-23T12:49:05.694Z,5.20
2018-03-23T12:51:33.176Z,5.20
2018-03-23T12:54:00.698Z,5.10
2018-03-23T12:56:28.187Z,5.00
2018-03-23T12:58:55.709Z,4.90
2018-03-23T13:01:23.223Z,5.10
2018-03-23T13:03:51.500Z,5.20
2018-03-23T13:06:19.743Z,5.20
2018-03-23T13:08:47.283Z,5.20
2018-03-23T13:11:14.757Z,5.20
2018-03-23T13:13:42.279Z,5.30
2018-03-23T13:16:09.748Z,5.50
2018-03-23T13:18:37.223Z,5.50
2018-03-23T13:21:04.740Z,5.60
2018-03-23T13:23:32.213Z,5.60
2018-03-23T13:25:59.707Z,5.60
2018-03-23T13:28:27.220Z,5.60
2018-03-23T13:30:54.726Z,5.60
2018-03-23T13:33:22.242Z,5.80
2018-03-23T13:35:49.739Z,5.70
2018-03-23T13:38:17.210Z,5.70
2018-03-23T13:40:44.727Z,5.80
2018-03-23T13:43:12.216Z,5.60
2018-03-23T13:45:39.722Z,5.60
2018-03-23T13:48:07.999Z,5.60
2018-03-23T13:50:36.238Z,5.70
2018-03-23T13:53:03.739Z,5.70
2018-03-23T13:55:31.224Z,5.70
2018-03-23T13:57:58.735Z,5.80
2018-03-23T14:00:32.056Z,5.90
2018-03-23T14:02:59.570Z,6.00
2018-03-23T14:05:27.050Z,6.00
2018-03-23T14:07:55.308Z,5.90
2018-03-23T14:10:22.787Z,5.90
2018-03-23T14:12:51.070Z,6.10
2018-03-23T14:15:19.382Z,6.00
2018-03-23T14:17:46.895Z,6.00
2018-03-23T14:20:14.364Z,6.00
2018-03-23T14:22:42.641Z,5.80
2018-03-23T14:25:10.935Z,5.60
2018-03-23T14:27:38.451Z,5.60
2018-03-23T14:30:05.950Z,5.60
2018-03-23T14:32:33.463Z,5.60
2018-03-23T14:35:00.952Z,5.70
2018-03-23T14:37:29.201Z,5.80
2018-03-23T14:39:56.684Z,5.80
2018-03-23T14:42:24.960Z,5.90
2018-03-23T14:44:52.469Z,5.80
2018-03-23T14:47:19.939Z,5.80
2018-03-23T14:49:47.430Z,5.80
2018-03-23T14:52:14.927Z,5.90
2018-03-23T14:54:42.437Z,5.90
2018-03-23T14:57:09.922Z,6.10
2018-03-23T16:10:15.786Z,5.30
2018-03-23T16:12:44.044Z,5.30
2018-03-23T16:15:12.314Z,5.30
2018-03-23T16:17:39.826Z,5.30
2018-03-23T16:20:07.366Z,5.30
2018-03-23T16:22:34.847Z,5.30
2018-03-23T16:25:02.349Z,5.40
2018-03-23T16:27:29.825Z,5.30
2018-03-23T16:29:58.124Z,5.20
2018-03-23T16:32:25.587Z,5.20
2018-03-23T16:34:53.103Z,5.20
2018-03-23T16:37:20.705Z,5.20
2018-03-23T16:39:48.210Z,5.20
2018-03-23T16:42:15.695Z,5.20
2018-03-23T16:44:43.996Z,5.10
2018-03-23T16:47:11.470Z,5.10
2018-03-23T16:49:38.972Z,5.10
2018-03-23T16:52:06.487Z,5.10
2018-03-23T16:54:33.963Z,5.00
2018-03-23T16:57:01.450Z,5.00
2018-03-23T16:59:28.983Z,4.90
2018-03-23T17:01:56.463Z,5.00
2018-03-23T17:04:23.955Z,5.00
2018-03-23T17:06:51.506Z,5.00
2018-03-23T17:09:18.955Z,5.00
2018-03-23T17:11:47.228Z,4.80
2018-03-23T17:14:15.498Z,4.90
2018-03-23T17:16:43.017Z,4.80
2018-03-23T17:19:10.502Z,4.80
2018-03-23T17:21:38.012Z,4.90
2018-03-23T17:24:05.510Z,4.80
2018-03-23T17:26:32.979Z,4.70
2018-03-23T17:29:00.506Z,4.60
2018-03-23T17:31:27.995Z,4.50
2018-03-23T17:33:56.985Z,4.30
2018-03-23T17:36:24.496Z,4.30
2018-03-23T17:38:52.019Z,4.30
2018-03-23T17:41:19.494Z,4.20
2018-03-23T17:43:47.748Z,4.00
2018-03-23T17:46:15.246Z,4.00
2018-03-23T17:48:42.708Z,4.00
2018-03-23T17:51:10.206Z,3.90
2018-03-23T17:53:37.717Z,3.70
2018-03-23T17:56:05.998Z,3.60
2018-03-23T17:58:33.500Z,3.60
2018-03-23T18:01:00.987Z,3.50
2018-03-23T18:03:28.496Z,3.40
2018-03-23T18:05:56.022Z,3.20
2018-03-23T18:08:24.248Z,2.90
2018-03-23T18:10:51.734Z,2.90
2018-03-23T18:13:19.236Z,3.00
2018-03-23T18:15:46.766Z,2.80
2018-03-23T18:18:15.155Z,2.60
2018-03-23T18:20:43.439Z,2.60
2018-03-23T18:23:11.714Z,2.60
2018-03-23T18:25:39.988Z,2.40
2018-03-23T18:28:08.266Z,2.20
2018-03-23T18:30:35.776Z,2.20
2018-03-23T18:33:03.289Z,2.20
2018-03-23T18:35:31.518Z,2.00
2018-03-23T18:37:59.019Z,2.00
2018-03-23T18:40:27.323Z,1.80
2018-03-23T18:42:54.814Z,1.70
2018-03-23T18:45:22.299Z,1.80
2018-03-23T18:47:49.808Z,1.80
2018-03-23T18:50:17.310Z,2.00
2018-03-23T18:52:44.808Z,2.10
2018-03-23T18:55:12.288Z,2.10
2018-03-23T18:57:39.799Z,2.10
2018-03-23T19:00:08.087Z,2.10
2018-03-23T19:02:36.336Z,2.10
2018-03-23T19:05:03.868Z,2.10
2018-03-23T19:07:31.367Z,2.00
2018-03-23T19:09:59.663Z,2.10
2018-03-23T19:12:27.122Z,2.10
2018-03-23T19:14:54.587Z,2.10
2018-03-23T19:17:22.093Z,2.00
2018-03-23T19:19:49.575Z,1.90
2018-03-23T19:22:17.076Z,1.60
2018-03-23T19:24:44.559Z,1.60
2018-03-23T19:27:12.103Z,1.50
2018-03-23T19:29:39.569Z,1.50
2018-03-23T19:32:07.082Z,1.80
2018-03-23T19:34:35.340Z,2.00
2018-03-23T19:37:02.836Z,2.00
2018-03-23T19:39:30.339Z,1.80
2018-03-23T19:41:57.858Z,1.90
2018-03-23T19:44:25.338Z,1.90
2018-03-23T19:46:52.846Z,1.70
2018-03-23T19:49:21.099Z,1.70
2018-03-23T19:51:48.687Z,1.70
2018-03-23T19:54:16.174Z,1.70
2018-03-23T19:56:43.675Z,1.80
2018-03-23T19:59:11.167Z,1.90
2018-03-23T20:01:39.459Z,1.90
2018-03-23T20:04:06.967Z,1.90
2018-03-23T20:06:34.501Z,1.70
2018-03-23T20:09:02.035Z,1.60
2018-03-23T20:11:29.501Z,1.60
2018-03-23T20:14:02.790Z,1.80
2018-03-23T20:16:30.374Z,1.90
2018-03-23T20:18:57.877Z,1.80
2018-03-23T20:21:25.374Z,1.60
2018-03-23T20:23:52.855Z,1.70
2018-03-23T20:26:20.347Z,1.80
2018-03-23T20:28:47.835Z,1.80
2018-03-23T20:34:18.310Z,1.70
2018-03-23T20:36:45.793Z,1.60
2018-03-23T20:39:13.258Z,1.60
2018-03-23T20:41:40.762Z,1.80
2018-03-23T20:44:08.270Z,1.80
2018-03-23T20:46:35.796Z,1.80
2018-03-23T20:49:04.052Z,1.60
2018-03-23T20:51:32.327Z,1.70
2018-03-23T20:54:00.600Z,1.80
2018-03-23T20:56:29.678Z,1.80
2018-03-23T20:58:57.288Z,1.80
2018-03-23T21:01:24.766Z,1.90
2018-03-23T21:03:52.293Z,1.80
2018-03-23T21:06:19.783Z,1.80
2018-03-23T21:08:47.330Z,1.80
2018-03-23T21:11:14.798Z,1.80
2018-03-23T21:13:42.303Z,1.70
2018-03-23T21:16:10.531Z,1.70
2018-03-23T21:18:38.034Z,1.70
2018-03-23T21:21:05.517Z,1.70
2018-03-23T21:23:33.798Z,1.70
2018-03-23T21:26:01.270Z,1.70
2018-03-23T21:28:28.756Z,1.70
2018-03-23T21:30:56.280Z,1.70
2018-03-23T21:33:23.806Z,1.50
2018-03-23T21:35:51.302Z,1.30
2018-03-23T21:38:18.783Z,1.20
2018-03-23T21:40:46.276Z,1.30
2018-03-23T21:43:13.742Z,1.40
2018-03-23T21:45:41.238Z,1.20
2018-03-23T21:48:08.699Z,1.30
2018-03-23T21:50:36.236Z,1.30
2018-03-23T21:53:03.817Z,1.10
2018-03-23T21:55:31.322Z,1.20
2018-03-23T21:57:58.820Z,1.30
2018-03-23T22:00:27.043Z,1.40
2018-03-23T22:02:54.580Z,1.40
2018-03-23T22:05:22.083Z,1.30
2018-03-23T22:07:49.558Z,1.30
2018-03-23T22:10:17.795Z,1.30
2018-03-23T22:12:45.305Z,1.40
2018-03-23T22:15:13.528Z,1.40
2018-03-23T22:17:41.038Z,1.40
2018-03-23T22:20:08.548Z,1.30
2018-03-23T22:22:36.014Z,1.30
2018-03-23T22:25:03.528Z,1.20
2018-03-23T22:27:31.026Z,1.30
2018-03-23T22:29:58.494Z,1.40
2018-03-23T22:32:25.979Z,1.40
2018-03-23T22:34:54.242Z,1.40
2018-03-23T22:37:21.767Z,1.30
2018-03-23T22:39:49.271Z,1.30
2018-03-23T22:42:17.521Z,1.40
2018-03-23T22:44:44.999Z,1.40
2018-03-23T22:47:12.526Z,1.40
2018-03-23T22:49:39.987Z,1.40
2018-03-23T22:52:07.483Z,1.40
2018-03-23T22:54:35.716Z,1.40
2018-03-23T22:57:03.185Z,1.40
2018-03-23T22:59:30.676Z,1.40
2018-03-23T23:01:58.922Z,1.40
2018-03-23T23:04:26.428Z,1.30
2018-03-23T23:06:54.666Z,1.30
2018-03-23T23:09:22.175Z,1.30
2018-03-23T23:11:49.717Z,1.30
2018-03-23T23:14:17.949Z,1.20
2018-03-23T23:16:45.455Z,1.20
2018-03-23T23:19:13.731Z,1.30
2018-03-23T23:21:42.008Z,1.30
2018-03-23T23:24:10.247Z,1.40
2018-03-23T23:26:37.746Z,1.40
2018-03-23T23:29:05.206Z,1.40
2018-03-23T23:31:32.744Z,1.40
2018-03-23T23:34:00.201Z,1.40
2018-03-23T23:36:27.674Z,1.40
2018-03-23T23:38:55.141Z,1.40
2018-03-23T23:41:22.625Z,1.40
2018-03-23T23:43:50.085Z,1.30
2018-03-23T23:46:17.587Z,1.20
2018-03-23T23:48:45.078Z,1.30
2018-03-23T23:51:12.603Z,1.30
2018-03-23T23:53:40.066Z,1.30
2018-03-23T23:56:07.526Z,1.30
2018-03-23T23:58:35.787Z,1.30
