createdAt,value
2022-09-29T00:03:50.075Z,93.63
2022-09-29T00:07:51.749Z,93.73
2022-09-29T00:11:56.945Z,93.77
2022-09-29T00:16:00.834Z,93.88
2022-09-29T00:20:03.095Z,94.19
2022-09-29T00:24:04.768Z,94.25
2022-09-29T00:28:06.524Z,93.96
2022-09-29T00:32:08.500Z,94.33
2022-09-29T00:36:12.751Z,94.09
2022-09-29T00:40:14.605Z,94.36
2022-09-29T00:44:16.228Z,94.50
2022-09-29T00:48:32.405Z,94.60
2022-09-29T00:52:37.839Z,94.55
2022-09-29T00:56:42.150Z,94.41
2022-09-29T08:54:01.607Z,90.62
2022-09-29T08:58:10.886Z,92.07
2022-09-29T09:02:59.943Z,93.38
2022-09-29T09:07:21.325Z,94.35
2022-09-29T09:12:04.651Z,95.17
2022-09-29T09:16:41.598Z,96.26
2022-09-29T09:21:19.785Z,96.30
2022-09-29T09:25:21.492Z,96.43
2022-09-29T09:29:42.997Z,96.73
2022-09-29T09:34:11.809Z,96.79
2022-09-29T09:38:21.850Z,96.93
2022-09-29T09:42:34.887Z,96.50
2022-09-29T09:46:42.726Z,96.57
2022-09-29T09:50:45.181Z,96.21
2022-09-29T09:54:52.785Z,96.17
2022-09-29T09:59:38.639Z,95.22
2022-09-29T10:03:40.383Z,95.07
2022-09-29T10:07:42.971Z,95.12
2022-09-29T10:11:45.654Z,94.59
2022-09-29T10:15:59.986Z,94.77
2022-09-29T10:20:05.818Z,93.92
2022-09-29T10:24:27.087Z,93.02
2022-09-29T10:28:38.477Z,92.43
2022-09-29T10:32:40.241Z,91.90
2022-09-29T10:36:53.004Z,91.34
2022-09-29T10:40:54.674Z,90.79
2022-09-29T10:45:16.325Z,89.50
2022-09-29T10:49:20.768Z,89.09
2022-09-29T10:53:40.335Z,88.81
2022-09-29T10:57:42.092Z,88.37
2022-09-29T11:01:56.819Z,87.78
2022-09-29T11:06:12.046Z,87.04
2022-09-29T11:10:35.657Z,85.90
2022-09-29T11:14:37.294Z,85.46
2022-09-29T11:18:40.110Z,85.01
2022-09-29T11:23:10.648Z,83.77
2022-09-29T11:27:15.037Z,83.07
2022-09-29T11:31:31.951Z,82.11
2022-09-29T11:35:39.594Z,81.42
2022-09-29T11:39:48.070Z,80.33
2022-09-29T11:43:59.708Z,78.85
2022-09-29T11:48:30.608Z,78.85
2022-09-29T11:52:32.878Z,77.70
2022-09-29T11:57:09.983Z,76.28
2022-09-29T12:01:30.882Z,75.37
2022-09-29T12:06:02.110Z,74.48
2022-09-29T12:10:32.784Z,74.08
2022-09-29T12:14:37.726Z,73.73
2022-09-29T12:19:04.138Z,72.58
2022-09-29T12:23:11.578Z,72.79
2022-09-29T12:27:26.147Z,71.71
2022-09-29T12:31:55.927Z,70.79
2022-09-29T12:36:50.508Z,71.29
2022-09-29T12:41:27.044Z,70.84
2022-09-29T12:45:41.322Z,70.82
2022-09-29T12:50:11.711Z,69.58
2022-09-29T12:54:30.504Z,69.19
2022-09-29T12:58:47.135Z,69.26
2022-09-29T13:02:56.109Z,69.96
2022-09-29T13:07:22.738Z,70.32
2022-09-29T13:11:47.802Z,69.95
2022-09-29T13:15:58.363Z,69.95
2022-09-29T13:20:19.015Z,69.67
2022-09-29T13:24:30.222Z,69.83
2022-09-29T13:28:43.709Z,69.86
2022-09-29T13:32:57.159Z,70.00
2022-09-29T13:37:11.725Z,70.11
2022-09-29T13:41:16.707Z,70.53
2022-09-29T13:45:21.402Z,70.46
2022-09-29T13:49:26.342Z,70.27
2022-09-29T13:53:35.449Z,69.78
2022-09-29T13:57:51.729Z,69.13
2022-09-29T14:01:53.582Z,68.97
2022-09-29T14:10:55.076Z,68.59
2022-09-29T14:15:00.128Z,68.00
2022-09-29T14:19:05.040Z,67.59
2022-09-29T14:23:08.803Z,67.08
2022-09-29T14:27:32.200Z,66.60
2022-09-29T14:31:35.099Z,66.50
2022-09-29T14:35:42.671Z,66.40
2022-09-29T14:40:04.672Z,66.17
2022-09-29T14:44:09.627Z,66.05
2022-09-29T14:48:40.903Z,65.62
2022-09-29T14:53:10.028Z,65.41
2022-09-29T14:57:33.175Z,65.88
2022-09-29T15:01:39.096Z,66.00
2022-09-29T15:05:40.805Z,66.11
2022-09-29T15:09:59.135Z,65.92
2022-09-29T15:14:00.927Z,66.38
2022-09-29T15:18:18.058Z,66.69
2022-09-29T15:22:45.529Z,66.75
2022-09-29T15:26:47.638Z,67.03
2022-09-29T15:30:53.455Z,66.58
2022-09-29T15:35:03.268Z,66.55
2022-09-29T15:39:34.379Z,66.68
2022-09-29T15:43:51.851Z,66.15
2022-09-29T15:48:03.405Z,65.88
2022-09-29T15:52:11.971Z,65.45
2022-09-29T15:56:13.744Z,65.71
2022-09-29T16:00:21.196Z,66.01
2022-09-29T16:04:23.106Z,65.69
2022-09-29T16:08:28.840Z,65.52
2022-09-29T16:12:35.817Z,65.27
2022-09-29T16:16:48.600Z,64.99
2022-09-29T16:20:51.002Z,65.58
2022-09-29T16:25:29.480Z,65.66
2022-09-29T16:29:37.618Z,65.75
2022-09-29T16:33:45.612Z,65.79
2022-09-29T16:37:47.338Z,66.33
2022-09-29T16:41:51.217Z,66.39
2022-09-29T16:45:57.053Z,66.73
2022-09-29T16:50:02.621Z,66.79
2022-09-29T16:54:04.410Z,67.08
2022-09-29T16:58:15.850Z,67.54
2022-09-29T17:02:18.349Z,67.84
2022-09-29T17:06:20.115Z,68.08
2022-09-29T17:10:21.975Z,68.48
2022-09-29T17:14:25.216Z,69.12
2022-09-29T17:18:28.984Z,69.22
2022-09-29T17:22:34.011Z,69.45
2022-09-29T17:27:17.849Z,70.02
2022-09-29T17:31:19.728Z,70.53
2022-09-29T17:35:25.350Z,70.54
2022-09-29T17:39:27.485Z,71.00
2022-09-29T17:43:31.591Z,70.89
2022-09-29T17:47:36.992Z,71.69
2022-09-29T17:51:39.476Z,72.31
2022-09-29T17:55:41.874Z,72.68
2022-09-29T17:59:43.528Z,73.04
2022-09-29T18:03:45.323Z,73.61
2022-09-29T18:07:47.068Z,74.10
2022-09-29T18:11:48.847Z,74.89
2022-09-29T18:15:51.144Z,75.01
2022-09-29T18:19:52.931Z,75.55
2022-09-29T18:23:54.746Z,76.44
2022-09-29T18:27:57.326Z,76.89
2022-09-29T18:32:00.128Z,77.47
2022-09-29T18:36:02.147Z,77.76
2022-09-29T18:40:04.443Z,78.19
2022-09-29T18:44:16.216Z,79.09
2022-09-29T18:48:18.382Z,79.07
2022-09-29T18:52:20.007Z,79.76
2022-09-29T18:56:21.668Z,79.88
2022-09-29T19:00:26.389Z,80.58
2022-09-29T19:04:28.055Z,80.94
2022-09-29T19:08:33.554Z,81.34
2022-09-29T19:12:35.295Z,81.33
2022-09-29T19:16:37.270Z,81.92
2022-09-29T19:20:39.998Z,82.29
2022-09-29T19:24:41.686Z,82.27
2022-09-29T19:28:44.725Z,83.00
2022-09-29T19:32:47.326Z,83.18
2022-09-29T19:36:49.029Z,83.60
2022-09-29T19:40:51.797Z,83.84
2022-09-29T19:44:53.530Z,83.80
2022-09-29T19:48:55.217Z,84.14
2022-09-29T19:52:57.069Z,84.23
2022-09-29T19:57:06.285Z,84.36
2022-09-29T20:01:10.362Z,84.99
2022-09-29T20:05:12.351Z,84.94
2022-09-29T20:09:15.170Z,85.37
2022-09-29T20:13:16.912Z,85.71
2022-09-29T20:17:18.910Z,85.81
2022-09-29T20:21:21.586Z,85.65
2022-09-29T20:25:23.290Z,86.17
2022-09-29T20:29:25.662Z,86.68
2022-09-29T20:33:27.382Z,86.51
2022-09-29T20:37:29.263Z,86.82
2022-09-29T20:41:31.339Z,87.18
2022-09-29T20:45:33.052Z,87.03
2022-09-29T20:49:34.752Z,87.43
2022-09-29T20:53:40.582Z,87.66
2022-09-29T20:57:46.138Z,88.16
2022-09-29T21:01:48.999Z,88.14
2022-09-29T21:05:51.194Z,88.07
2022-09-29T21:09:53.072Z,88.28
2022-09-29T21:13:58.547Z,87.99
2022-09-29T21:18:00.211Z,88.19
2022-09-29T21:22:01.855Z,88.81
2022-09-29T21:26:06.349Z,88.88
2022-09-29T21:30:09.949Z,88.91
2022-09-29T21:34:13.357Z,89.02
2022-09-29T21:38:14.989Z,89.40
2022-09-29T21:42:16.678Z,89.39
2022-09-29T21:46:24.225Z,89.37
2022-09-29T21:50:26.051Z,90.02
2022-09-29T21:54:27.887Z,90.13
2022-09-29T21:58:30.269Z,89.80
2022-09-29T22:02:32.345Z,90.37
2022-09-29T22:06:36.241Z,89.79
2022-09-29T22:10:37.915Z,90.20
2022-09-29T22:14:39.816Z,90.40
2022-09-29T22:18:42.257Z,90.29
2022-09-29T22:22:44.236Z,90.20
2022-09-29T22:26:45.918Z,90.30
2022-09-29T22:30:47.900Z,90.26
2022-09-29T22:34:49.571Z,89.80
2022-09-29T22:38:51.306Z,89.82
2022-09-29T22:42:52.952Z,90.03
2022-09-29T22:46:54.628Z,89.46
2022-09-29T22:50:56.412Z,89.76
2022-09-29T22:54:58.078Z,89.40
2022-09-29T22:59:02.131Z,89.68
2022-09-29T23:03:05.289Z,89.75
2022-09-29T23:07:08.622Z,89.53
2022-09-29T23:11:17.706Z,89.75
2022-09-29T23:15:19.557Z,89.63
2022-09-29T23:19:22.211Z,90.17
2022-09-29T23:23:24.006Z,90.01
2022-09-29T23:27:26.123Z,89.98
2022-09-29T23:31:28.142Z,89.97
2022-09-29T23:35:29.843Z,90.21
2022-09-29T23:39:31.536Z,90.09
2022-09-29T23:43:33.403Z,90.56
2022-09-29T23:47:36.095Z,90.29
2022-09-29T23:51:44.215Z,90.38
2022-09-29T23:55:45.877Z,90.50
2022-09-29T23:59:47.566Z,90.97
