createdAt,value
2022-11-07T00:01:21.356Z,5.12
2022-11-07T00:03:48.662Z,5.09
2022-11-07T00:06:15.428Z,4.98
2022-11-07T00:08:41.948Z,5.10
2022-11-07T00:11:08.557Z,5.08
2022-11-07T00:13:35.063Z,5.09
2022-11-07T00:16:03.346Z,5.19
2022-11-07T00:18:30.452Z,5.15
2022-11-07T00:21:01.420Z,5.15
2022-11-07T00:23:27.949Z,5.21
2022-11-07T00:25:54.420Z,5.16
2022-11-07T00:28:20.974Z,5.15
2022-11-07T00:30:47.597Z,5.22
2022-11-07T00:33:14.436Z,5.24
2022-11-07T00:35:42.656Z,5.20
2022-11-07T00:38:09.252Z,5.32
2022-11-07T00:40:35.789Z,5.38
2022-11-07T00:43:02.271Z,5.41
2022-11-07T00:45:28.783Z,5.39
2022-11-07T00:47:55.254Z,5.50
2022-11-07T00:50:21.828Z,5.46
2022-11-07T00:52:48.333Z,5.55
2022-11-07T00:55:15.111Z,5.50
2022-11-07T00:57:41.578Z,5.49
2022-11-07T01:00:08.786Z,5.50
2022-11-07T01:02:35.374Z,5.58
2022-11-07T01:05:10.672Z,5.63
2022-11-07T01:07:37.964Z,5.64
2022-11-07T01:10:06.778Z,5.63
2022-11-07T01:12:34.609Z,5.56
2022-11-07T01:15:02.701Z,5.64
2022-11-07T01:17:29.212Z,5.59
2022-11-07T01:19:55.690Z,5.52
2022-11-07T01:22:22.159Z,5.54
2022-11-07T01:24:48.729Z,5.57
2022-11-07T01:27:15.209Z,5.57
2022-11-07T01:29:41.719Z,5.63
2022-11-07T01:32:08.205Z,5.54
2022-11-07T01:34:34.697Z,5.50
2022-11-07T01:37:01.327Z,5.49
2022-11-07T01:39:30.024Z,5.50
2022-11-07T01:41:56.537Z,5.43
2022-11-07T01:44:23.161Z,5.43
2022-11-07T01:46:50.132Z,5.41
2022-11-07T01:49:28.407Z,5.45
2022-11-07T01:52:06.269Z,5.36
2022-11-07T01:54:41.544Z,5.42
2022-11-07T01:57:14.204Z,5.51
2022-11-07T01:59:41.274Z,5.56
2022-11-07T02:02:09.227Z,5.64
2022-11-07T02:04:36.572Z,5.61
2022-11-07T02:07:18.365Z,5.74
2022-11-07T02:09:46.053Z,5.78
2022-11-07T02:12:14.438Z,5.79
2022-11-07T02:14:43.200Z,5.80
2022-11-07T02:17:11.198Z,5.79
2022-11-07T02:19:44.407Z,5.80
2022-11-07T02:22:29.932Z,5.81
2022-11-07T02:24:59.994Z,5.88
2022-11-07T02:27:28.105Z,5.87
2022-11-07T02:30:17.313Z,5.81
2022-11-07T02:32:44.459Z,5.87
2022-11-07T02:35:42.973Z,5.82
2022-11-07T02:38:15.712Z,5.79
2022-11-07T02:40:44.564Z,5.80
2022-11-07T02:43:13.604Z,5.80
2022-11-07T02:45:43.517Z,5.86
2022-11-07T02:48:10.341Z,5.89
2022-11-07T02:50:36.874Z,5.90
2022-11-07T02:53:03.474Z,5.87
2022-11-07T02:55:29.950Z,5.77
2022-11-07T02:57:56.471Z,5.77
2022-11-07T03:00:22.935Z,5.74
2022-11-07T03:02:49.919Z,5.69
2022-11-07T03:05:18.871Z,5.70
2022-11-07T03:07:47.601Z,5.65
2022-11-07T03:10:15.181Z,5.63
2022-11-07T03:12:42.084Z,5.58
2022-11-07T03:15:09.897Z,5.53
2022-11-07T03:17:36.431Z,5.49
2022-11-07T03:20:03.942Z,5.48
2022-11-07T03:22:30.412Z,5.60
2022-11-07T03:24:56.903Z,5.63
2022-11-07T03:27:23.403Z,5.67
2022-11-07T03:29:49.895Z,5.72
2022-11-07T03:32:16.576Z,5.76
2022-11-07T03:34:43.145Z,5.80
2022-11-07T03:37:09.614Z,5.82
2022-11-07T03:39:36.140Z,5.77
2022-11-07T03:42:02.758Z,5.83
2022-11-07T03:44:29.245Z,5.74
2022-11-07T03:46:55.704Z,5.68
2022-11-07T03:49:22.200Z,5.64
2022-11-07T03:51:48.657Z,5.63
2022-11-07T03:54:15.110Z,5.64
2022-11-07T03:56:41.665Z,5.65
2022-11-07T03:59:08.139Z,5.68
2022-11-07T04:01:34.764Z,5.68
2022-11-07T04:04:01.313Z,5.74
2022-11-07T04:06:27.806Z,5.73
2022-11-07T04:08:54.303Z,5.79
2022-11-07T04:11:39.167Z,5.77
2022-11-07T04:14:23.906Z,5.78
2022-11-07T04:17:08.677Z,5.74
2022-11-07T04:19:35.143Z,5.77
2022-11-07T04:22:01.677Z,5.87
2022-11-07T04:24:28.124Z,5.79
2022-11-07T04:27:13.137Z,5.86
2022-11-07T04:29:39.767Z,5.78
2022-11-07T04:32:06.304Z,5.73
2022-11-07T04:34:32.800Z,5.67
2022-11-07T04:36:59.299Z,5.41
2022-11-07T04:39:25.780Z,5.23
2022-11-07T04:41:52.290Z,5.04
2022-11-07T04:44:18.766Z,4.96
2022-11-07T04:46:45.282Z,4.80
2022-11-07T04:49:15.126Z,4.68
2022-11-07T04:51:43.318Z,4.54
2022-11-07T04:54:13.673Z,4.46
2022-11-07T04:56:40.832Z,4.28
2022-11-07T04:59:08.234Z,4.41
2022-11-07T05:01:34.800Z,4.26
2022-11-07T05:04:01.370Z,4.20
2022-11-07T05:06:28.040Z,4.15
2022-11-07T05:08:54.547Z,4.23
2022-11-07T05:11:21.004Z,4.16
2022-11-07T05:13:47.505Z,4.49
2022-11-07T05:16:19.521Z,4.66
2022-11-07T05:18:46.174Z,4.81
2022-11-07T05:21:12.808Z,4.86
2022-11-07T05:23:39.401Z,4.86
2022-11-07T05:26:05.942Z,4.90
2022-11-07T05:28:38.654Z,4.90
2022-11-07T05:31:08.049Z,4.91
2022-11-07T05:33:35.586Z,4.88
2022-11-07T05:36:16.652Z,4.85
2022-11-07T05:38:45.523Z,4.92
2022-11-07T05:41:13.136Z,4.91
2022-11-07T05:43:40.062Z,4.94
2022-11-07T05:46:07.023Z,4.99
2022-11-07T05:48:33.914Z,4.94
2022-11-07T05:51:00.658Z,5.03
2022-11-07T05:53:27.912Z,5.04
2022-11-07T05:55:55.127Z,5.07
2022-11-07T05:58:21.945Z,5.09
2022-11-07T06:00:48.866Z,5.05
2022-11-07T06:03:16.815Z,4.93
2022-11-07T06:05:44.242Z,4.78
2022-11-07T06:08:13.732Z,4.76
2022-11-07T06:10:42.037Z,4.66
2022-11-07T06:13:12.258Z,4.66
2022-11-07T06:15:40.143Z,4.65
2022-11-07T06:18:14.648Z,4.75
2022-11-07T06:20:41.214Z,4.79
2022-11-07T06:23:07.691Z,4.95
2022-11-07T06:25:35.655Z,5.11
2022-11-07T06:28:04.973Z,5.19
2022-11-07T06:30:32.101Z,5.19
2022-11-07T06:33:04.090Z,5.22
2022-11-07T06:35:31.242Z,5.29
2022-11-07T06:38:11.419Z,6.58
2022-11-07T06:41:08.415Z,7.21
2022-11-07T06:48:11.166Z,6.47
2022-11-07T06:50:56.942Z,6.38
2022-11-07T06:54:13.803Z,6.36
2022-11-07T06:56:40.347Z,6.49
2022-11-07T06:59:06.957Z,6.40
2022-11-07T07:01:33.653Z,6.38
2022-11-07T07:04:00.870Z,6.42
2022-11-07T07:06:36.142Z,6.44
2022-11-07T07:27:37.215Z,7.00
2022-11-07T07:34:54.046Z,6.89
2022-11-07T07:37:20.506Z,7.18
2022-11-07T07:39:46.981Z,10.16
2022-11-07T07:42:13.435Z,13.42
2022-11-07T07:44:40.136Z,15.30
2022-11-07T07:47:11.012Z,15.88
2022-11-07T07:50:18.180Z,16.54
2022-11-07T07:56:31.227Z,18.47
2022-11-07T07:58:57.755Z,18.86
2022-11-07T08:01:24.284Z,19.54
2022-11-07T08:04:01.359Z,21.60
2022-11-07T08:06:29.166Z,20.87
2022-11-07T08:08:56.390Z,18.66
2022-11-07T08:11:27.713Z,16.62
2022-11-07T08:13:58.375Z,15.26
2022-11-07T08:16:27.496Z,14.42
2022-11-07T08:18:53.958Z,14.62
2022-11-07T08:21:20.462Z,15.58
2022-11-07T08:23:47.523Z,15.60
2022-11-07T08:26:14.033Z,15.88
2022-11-07T08:28:40.579Z,14.86
2022-11-07T08:31:10.493Z,15.55
2022-11-07T08:36:20.758Z,20.03
2022-11-07T08:38:47.237Z,19.74
2022-11-07T08:41:16.251Z,17.78
2022-11-07T08:43:46.477Z,17.09
2022-11-07T08:46:13.230Z,16.17
2022-11-07T08:48:40.425Z,15.90
2022-11-07T08:51:09.480Z,15.74
2022-11-07T08:53:35.972Z,15.52
2022-11-07T08:56:04.833Z,15.28
2022-11-07T08:58:31.468Z,15.53
2022-11-07T09:01:00.999Z,15.82
2022-11-07T09:06:14.302Z,16.12
2022-11-07T09:08:41.106Z,15.70
2022-11-07T09:11:19.509Z,15.90
2022-11-07T09:13:49.225Z,16.23
2022-11-07T09:16:19.294Z,16.69
2022-11-07T09:26:14.367Z,23.07
2022-11-07T09:28:40.895Z,24.31
2022-11-07T09:35:43.933Z,23.99
2022-11-07T09:46:21.211Z,23.32
2022-11-07T09:48:55.802Z,21.85
2022-11-07T09:55:55.054Z,21.78
2022-11-07T10:11:02.464Z,22.14
2022-11-07T10:14:19.166Z,23.91
2022-11-07T10:40:18.289Z,24.80
2022-11-07T10:42:47.198Z,26.64
2022-11-07T10:45:15.413Z,26.12
2022-11-07T10:51:42.996Z,27.42
2022-11-07T11:02:29.421Z,26.70
2022-11-07T11:05:33.091Z,26.27
2022-11-07T11:16:32.333Z,25.73
2022-11-07T11:19:25.456Z,26.33
2022-11-07T11:21:54.323Z,24.99
2022-11-07T11:24:29.664Z,25.63
2022-11-07T11:27:04.932Z,25.66
2022-11-07T11:30:11.815Z,24.88
2022-11-07T11:32:45.693Z,25.44
2022-11-07T11:35:48.506Z,26.64
2022-11-07T11:50:09.675Z,26.58
2022-11-07T11:52:36.262Z,26.02
2022-11-07T11:55:17.902Z,25.81
2022-11-07T11:57:47.628Z,24.79
2022-11-07T12:00:19.914Z,23.63
2022-11-07T12:03:14.285Z,23.61
2022-11-07T12:06:15.735Z,22.67
2022-11-07T12:12:46.465Z,21.99
2022-11-07T12:15:18.645Z,22.20
2022-11-07T12:18:30.146Z,21.02
2022-11-07T12:21:25.060Z,20.99
2022-11-07T12:23:54.225Z,20.45
2022-11-07T12:26:58.349Z,19.27
2022-11-07T12:29:46.870Z,19.77
2022-11-07T12:32:48.179Z,19.60
2022-11-07T12:35:20.664Z,20.23
2022-11-07T12:38:02.651Z,21.16
2022-11-07T12:40:51.938Z,21.94
2022-11-07T12:43:50.593Z,22.32
2022-11-07T12:46:35.731Z,22.14
2022-11-07T12:49:35.724Z,21.77
2022-11-07T12:52:49.978Z,21.40
2022-11-07T12:55:30.614Z,21.33
2022-11-07T12:57:59.200Z,21.35
2022-11-07T13:00:29.907Z,19.95
2022-11-07T13:03:35.240Z,19.52
2022-11-07T13:06:15.448Z,18.54
2022-11-07T13:09:26.841Z,17.59
2022-11-07T13:12:07.871Z,16.82
2022-11-07T13:14:40.110Z,16.34
2022-11-07T13:17:17.399Z,16.20
2022-11-07T13:19:46.884Z,15.95
2022-11-07T13:22:14.196Z,16.12
2022-11-07T13:25:16.069Z,16.42
2022-11-07T13:27:46.969Z,16.62
2022-11-07T13:30:13.478Z,16.87
2022-11-07T13:32:59.437Z,16.86
2022-11-07T13:35:25.874Z,17.00
2022-11-07T13:37:58.353Z,17.05
2022-11-07T13:40:33.320Z,17.12
2022-11-07T13:43:28.247Z,16.87
2022-11-07T13:45:59.033Z,16.65
2022-11-07T13:48:40.796Z,16.61
2022-11-07T13:51:15.222Z,16.18
2022-11-07T13:54:12.676Z,16.14
2022-11-07T13:56:44.203Z,16.19
2022-11-07T13:59:36.877Z,15.92
2022-11-07T14:02:04.491Z,15.80
2022-11-07T14:04:39.821Z,15.80
2022-11-07T14:07:11.658Z,15.72
2022-11-07T14:09:39.020Z,15.55
2022-11-07T14:12:05.714Z,15.44
2022-11-07T14:14:32.257Z,15.25
2022-11-07T14:17:00.639Z,14.98
2022-11-07T14:19:28.384Z,14.94
2022-11-07T14:21:55.748Z,14.77
2022-11-07T14:24:29.019Z,14.59
2022-11-07T14:27:08.673Z,14.47
2022-11-07T14:29:35.240Z,14.48
2022-11-07T14:32:05.340Z,14.60
2022-11-07T14:34:35.209Z,14.69
2022-11-07T14:37:06.235Z,14.78
2022-11-07T14:39:33.611Z,14.82
2022-11-07T14:42:02.570Z,14.79
2022-11-07T14:44:53.715Z,14.70
2022-11-07T14:47:27.086Z,14.58
2022-11-07T14:49:54.528Z,14.44
2022-11-07T14:52:32.888Z,14.34
2022-11-07T14:55:20.490Z,14.17
2022-11-07T14:57:47.864Z,14.04
2022-11-07T15:00:17.827Z,13.86
2022-11-07T15:02:45.772Z,13.70
2022-11-07T15:05:27.446Z,13.61
2022-11-07T15:07:55.292Z,13.55
2022-11-07T15:10:29.499Z,13.50
2022-11-07T15:13:33.590Z,13.42
2022-11-07T15:16:07.866Z,13.31
2022-11-07T15:18:39.777Z,13.07
2022-11-07T15:21:06.968Z,12.86
2022-11-07T15:23:35.172Z,12.61
2022-11-07T15:26:07.753Z,12.32
2022-11-07T15:28:53.872Z,12.06
2022-11-07T15:31:22.768Z,11.76
2022-11-07T15:33:49.712Z,11.55
2022-11-07T15:36:16.976Z,11.31
2022-11-07T15:38:43.600Z,11.08
2022-11-07T15:41:11.702Z,10.89
2022-11-07T15:43:38.583Z,10.76
2022-11-07T15:46:18.261Z,10.68
2022-11-07T15:48:44.778Z,10.51
2022-11-07T15:51:11.489Z,10.44
2022-11-07T15:53:37.993Z,10.36
2022-11-07T15:56:06.008Z,10.26
2022-11-07T15:58:32.453Z,10.25
2022-11-07T16:00:59.063Z,10.25
2022-11-07T16:03:27.681Z,10.19
2022-11-07T16:05:58.413Z,10.12
2022-11-07T16:08:25.220Z,9.98
2022-11-07T16:10:54.877Z,9.86
2022-11-07T16:13:21.408Z,9.69
2022-11-07T16:15:52.877Z,9.50
2022-11-07T16:18:21.504Z,9.32
2022-11-07T16:20:49.249Z,9.17
2022-11-07T16:23:16.627Z,9.03
2022-11-07T16:25:46.667Z,8.94
2022-11-07T16:28:21.671Z,8.88
2022-11-07T16:30:48.190Z,8.75
2022-11-07T16:33:14.642Z,8.58
2022-11-07T16:35:41.224Z,8.45
2022-11-07T16:38:16.685Z,8.43
2022-11-07T16:40:43.846Z,8.29
2022-11-07T16:43:10.326Z,8.22
2022-11-07T16:45:41.195Z,8.14
2022-11-07T16:48:23.133Z,8.04
2022-11-07T16:50:49.672Z,7.96
2022-11-07T16:53:16.668Z,7.83
2022-11-07T16:55:53.348Z,7.79
2022-11-07T16:58:26.169Z,7.68
2022-11-07T17:00:53.863Z,7.66
2022-11-07T17:03:20.574Z,7.53
2022-11-07T17:05:47.397Z,7.37
2022-11-07T17:08:23.534Z,7.38
2022-11-07T17:10:50.642Z,7.25
2022-11-07T17:13:17.202Z,7.20
2022-11-07T17:15:44.330Z,7.07
2022-11-07T17:18:19.193Z,7.01
2022-11-07T17:20:51.410Z,7.00
2022-11-07T17:23:18.745Z,6.89
2022-11-07T17:25:50.814Z,6.80
2022-11-07T17:28:17.883Z,6.70
2022-11-07T17:30:44.677Z,6.68
2022-11-07T17:33:11.217Z,6.60
2022-11-07T17:35:38.854Z,6.53
2022-11-07T17:38:05.943Z,6.50
2022-11-07T17:40:34.200Z,6.40
2022-11-07T17:43:00.998Z,6.41
2022-11-07T17:45:27.873Z,6.38
2022-11-07T17:47:54.649Z,6.30
2022-11-07T17:50:22.457Z,6.33
2022-11-07T17:52:52.290Z,6.36
2022-11-07T17:55:20.179Z,6.24
2022-11-07T17:57:46.762Z,6.19
2022-11-07T18:00:17.594Z,6.10
2022-11-07T18:02:45.102Z,6.03
2022-11-07T18:05:17.477Z,6.05
2022-11-07T18:07:44.956Z,5.95
2022-11-07T18:10:13.464Z,5.89
2022-11-07T18:12:40.048Z,5.86
2022-11-07T18:15:07.277Z,5.89
2022-11-07T18:17:35.538Z,5.85
2022-11-07T18:20:04.091Z,5.85
2022-11-07T18:22:30.642Z,5.95
2022-11-07T18:24:57.302Z,5.98
2022-11-07T18:27:23.909Z,5.90
2022-11-07T18:29:50.438Z,5.75
2022-11-07T18:32:17.451Z,5.69
2022-11-07T18:34:44.089Z,5.64
2022-11-07T18:37:10.544Z,5.64
2022-11-07T18:39:37.169Z,5.62
2022-11-07T18:42:03.711Z,5.62
2022-11-07T18:44:30.217Z,5.48
2022-11-07T18:46:56.665Z,5.43
2022-11-07T18:49:24.450Z,5.40
2022-11-07T18:51:50.998Z,5.29
2022-11-07T18:54:17.544Z,5.14
2022-11-07T18:56:44.141Z,5.20
2022-11-07T18:59:11.502Z,5.20
2022-11-07T19:01:38.457Z,5.25
2022-11-07T19:04:06.714Z,5.29
2022-11-07T19:06:34.147Z,5.26
2022-11-07T19:09:00.992Z,5.29
2022-11-07T19:11:31.028Z,5.25
2022-11-07T19:14:00.900Z,5.15
2022-11-07T19:16:28.173Z,5.10
2022-11-07T19:18:54.700Z,5.12
2022-11-07T19:21:23.381Z,4.96
2022-11-07T19:23:50.319Z,4.89
2022-11-07T19:26:19.107Z,4.82
2022-11-07T19:28:45.974Z,4.88
2022-11-07T19:31:13.168Z,4.96
2022-11-07T19:33:41.189Z,4.85
2022-11-07T19:36:13.745Z,4.75
2022-11-07T19:38:40.260Z,4.73
2022-11-07T19:41:08.018Z,4.72
2022-11-07T19:43:35.243Z,4.58
2022-11-07T19:46:10.485Z,4.64
2022-11-07T19:48:37.024Z,4.54
2022-11-07T19:51:21.666Z,4.52
2022-11-07T19:53:55.826Z,4.50
2022-11-07T19:56:24.167Z,4.47
2022-11-07T19:58:50.919Z,4.40
2022-11-07T20:01:21.143Z,4.45
2022-11-07T20:03:49.931Z,4.32
2022-11-07T20:06:19.654Z,4.32
2022-11-07T20:08:46.520Z,4.32
2022-11-07T20:11:14.907Z,4.30
2022-11-07T20:13:45.208Z,4.24
2022-11-07T20:16:12.231Z,4.21
2022-11-07T20:18:40.201Z,4.20
2022-11-07T20:21:12.772Z,4.20
2022-11-07T20:23:40.873Z,4.18
2022-11-07T20:26:09.480Z,4.24
2022-11-07T20:28:36.726Z,4.13
2022-11-07T20:31:30.744Z,4.04
2022-11-07T20:33:59.206Z,4.04
2022-11-07T20:36:26.610Z,3.97
2022-11-07T20:38:56.182Z,3.88
2022-11-07T20:41:23.701Z,3.85
2022-11-07T20:43:57.923Z,3.84
2022-11-07T20:46:24.533Z,3.74
2022-11-07T20:48:51.340Z,3.75
2022-11-07T20:51:20.716Z,3.90
2022-11-07T20:53:50.307Z,3.78
2022-11-07T20:56:18.166Z,3.77
2022-11-07T20:58:46.440Z,3.66
2022-11-07T21:01:21.733Z,3.55
2022-11-07T21:03:49.346Z,3.42
2022-11-07T21:06:16.965Z,3.55
2022-11-07T21:08:46.113Z,3.44
2022-11-07T21:11:14.763Z,3.44
2022-11-07T21:13:45.392Z,3.39
2022-11-07T21:16:14.698Z,3.32
2022-11-07T21:18:41.255Z,3.35
2022-11-07T21:21:16.463Z,3.40
2022-11-07T21:23:43.458Z,3.30
2022-11-07T21:26:14.083Z,3.37
2022-11-07T21:28:41.040Z,3.37
2022-11-07T21:31:11.573Z,3.36
2022-11-07T21:33:38.883Z,3.31
2022-11-07T21:36:10.706Z,3.30
2022-11-07T21:38:37.773Z,3.29
2022-11-07T21:41:08.586Z,3.17
2022-11-07T21:43:35.844Z,3.10
2022-11-07T21:46:09.221Z,3.09
2022-11-07T21:48:36.826Z,3.21
2022-11-07T21:51:08.376Z,3.21
2022-11-07T21:53:37.752Z,3.16
2022-11-07T21:56:05.628Z,3.16
2022-11-07T21:58:32.298Z,3.27
2022-11-07T22:01:06.051Z,3.04
2022-11-07T22:04:03.630Z,3.03
2022-11-07T22:06:20.389Z,3.08
2022-11-07T22:08:48.339Z,3.07
2022-11-07T22:11:16.465Z,3.12
2022-11-07T22:13:43.482Z,3.13
2022-11-07T22:16:21.198Z,3.11
2022-11-07T22:18:48.907Z,2.90
2022-11-07T22:21:18.238Z,2.92
2022-11-07T22:23:44.734Z,2.98
2022-11-07T22:26:16.901Z,3.00
2022-11-07T22:28:46.110Z,3.06
2022-11-07T22:31:20.880Z,2.96
2022-11-07T22:33:48.442Z,3.00
2022-11-07T22:36:15.780Z,2.80
2022-11-07T22:38:42.831Z,2.85
2022-11-07T22:41:17.436Z,2.82
2022-11-07T22:43:44.280Z,2.80
2022-11-07T22:46:16.845Z,2.66
2022-11-07T22:48:44.631Z,2.62
2022-11-07T22:51:32.323Z,2.55
2022-11-07T22:54:03.667Z,2.52
2022-11-07T22:56:31.081Z,2.34
2022-11-07T22:58:58.205Z,2.40
2022-11-07T23:01:31.578Z,2.36
2022-11-07T23:03:59.255Z,2.38
2022-11-07T23:06:27.639Z,2.19
2022-11-07T23:08:56.642Z,2.29
2022-11-07T23:14:14.308Z,2.21
2022-11-07T23:16:45.108Z,2.18
2022-11-07T23:19:14.025Z,2.20
2022-11-07T23:21:41.768Z,2.17
2022-11-07T23:24:09.117Z,2.16
2022-11-07T23:26:36.089Z,2.04
2022-11-07T23:29:10.026Z,2.12
2022-11-07T23:31:38.664Z,2.16
2022-11-07T23:34:05.209Z,2.17
2022-11-07T23:36:31.806Z,2.15
2022-11-07T23:39:04.617Z,2.13
2022-11-07T23:41:31.420Z,2.11
2022-11-07T23:43:58.970Z,2.10
2022-11-07T23:46:44.188Z,2.20
2022-11-07T23:49:29.407Z,2.24
2022-11-07T23:51:55.932Z,2.23
2022-11-07T23:54:40.992Z,2.20
2022-11-07T23:57:07.459Z,2.12
