createdAt,value
2022-11-16T00:00:11.440Z,55.30
2022-11-16T00:03:03.125Z,54.95
2022-11-16T00:05:33.993Z,60.40
2022-11-16T00:08:03.406Z,59.17
2022-11-16T00:10:32.873Z,54.58
2022-11-16T00:13:02.039Z,64.82
2022-11-16T00:15:31.327Z,52.60
2022-11-16T00:18:00.296Z,58.42
2022-11-16T00:20:29.611Z,71.43
2022-11-16T00:23:00.033Z,54.38
2022-11-16T00:25:29.582Z,57.42
2022-11-16T00:27:58.615Z,59.65
2022-11-16T00:30:28.358Z,60.33
2022-11-16T00:33:01.248Z,60.17
2022-11-16T00:35:30.603Z,54.17
2022-11-16T00:38:01.028Z,56.00
2022-11-16T00:40:30.300Z,57.95
2022-11-16T00:42:59.279Z,55.65
2022-11-16T00:45:28.693Z,57.30
2022-11-16T00:48:00.409Z,60.08
2022-11-16T00:50:30.990Z,56.47
2022-11-16T00:53:01.579Z,59.75
2022-11-16T00:55:31.836Z,61.10
2022-11-16T00:58:01.357Z,55.13
2022-11-16T01:00:31.571Z,56.20
2022-11-16T01:03:00.674Z,53.22
2022-11-16T01:05:30.171Z,56.03
2022-11-16T01:08:01.182Z,57.20
2022-11-16T01:10:31.100Z,55.47
2022-11-16T01:12:59.281Z,52.22
2022-11-16T01:15:29.729Z,54.83
2022-11-16T01:17:59.366Z,49.60
2022-11-16T01:20:30.619Z,55.13
2022-11-16T01:23:01.114Z,61.90
2022-11-16T01:25:30.563Z,53.88
2022-11-16T01:27:59.572Z,52.25
2022-11-16T01:30:41.150Z,48.45
2022-11-16T01:33:11.991Z,43.20
2022-11-16T01:35:45.226Z,55.00
2022-11-16T01:38:19.249Z,55.42
2022-11-16T01:40:48.754Z,49.15
2022-11-16T01:43:19.578Z,53.40
2022-11-16T01:45:50.117Z,48.38
2022-11-16T01:48:23.325Z,51.20
2022-11-16T01:50:55.543Z,44.75
2022-11-16T01:53:26.818Z,41.63
2022-11-16T01:55:58.957Z,42.60
2022-11-16T01:58:48.663Z,47.17
2022-11-16T02:01:27.749Z,45.20
2022-11-16T02:04:00.434Z,51.15
2022-11-16T02:09:55.695Z,40.50
2022-11-16T02:12:47.730Z,43.17
2022-11-16T02:15:27.390Z,40.85
2022-11-16T02:18:32.322Z,35.15
2022-11-16T02:21:18.186Z,30.10
2022-11-16T02:24:17.055Z,23.33
2022-11-16T02:27:11.676Z,18.88
2022-11-16T02:29:46.080Z,15.02
2022-11-16T02:32:20.002Z,19.20
2022-11-16T02:34:53.857Z,10.55
2022-11-16T02:37:26.006Z,13.30
2022-11-16T02:39:59.842Z,11.98
2022-11-16T02:42:34.088Z,12.65
2022-11-16T02:45:10.028Z,11.57
2022-11-16T02:47:41.853Z,12.20
2022-11-16T02:50:16.176Z,13.45
2022-11-16T02:52:45.281Z,9.55
2022-11-16T02:55:14.861Z,12.80
2022-11-16T02:57:52.777Z,6.30
2022-11-16T03:00:26.092Z,7.13
2022-11-16T03:03:17.352Z,5.18
2022-11-16T03:05:50.618Z,4.40
2022-11-16T03:08:25.211Z,4.05
2022-11-16T03:11:17.508Z,5.53
2022-11-16T03:13:48.240Z,3.75
2022-11-16T03:16:23.608Z,5.40
2022-11-16T03:18:56.462Z,4.40
2022-11-16T03:21:34.954Z,3.28
2022-11-16T03:24:04.855Z,5.13
2022-11-16T03:26:39.599Z,3.45
2022-11-16T03:29:15.543Z,2.95
2022-11-16T03:31:51.819Z,2.75
2022-11-16T03:34:26.768Z,2.03
2022-11-16T03:36:57.820Z,2.35
2022-11-16T03:39:31.417Z,2.53
2022-11-16T03:42:03.824Z,2.75
2022-11-16T03:44:32.977Z,2.30
2022-11-16T03:47:04.137Z,3.38
2022-11-16T03:49:33.195Z,2.53
2022-11-16T03:52:02.607Z,2.95
2022-11-16T03:54:33.518Z,3.08
2022-11-16T03:57:03.568Z,2.28
2022-11-16T03:59:32.886Z,2.72
2022-11-16T04:02:03.776Z,2.28
2022-11-16T04:04:50.948Z,3.55
2022-11-16T04:07:37.696Z,2.90
2022-11-16T04:10:25.313Z,2.45
2022-11-16T04:13:12.211Z,1.85
2022-11-16T04:15:59.086Z,2.72
2022-11-16T04:18:46.966Z,2.15
2022-11-16T04:21:39.243Z,1.92
2022-11-16T04:24:15.132Z,2.35
2022-11-16T04:27:05.269Z,2.22
2022-11-16T04:29:35.700Z,2.85
2022-11-16T04:32:23.236Z,2.20
2022-11-16T04:35:11.640Z,7.18
2022-11-16T04:37:49.691Z,1.38
2022-11-16T04:40:26.396Z,7.15
2022-11-16T04:42:56.418Z,3.20
2022-11-16T04:45:44.270Z,4.05
2022-11-16T04:48:15.553Z,3.85
2022-11-16T04:50:46.468Z,4.80
2022-11-16T04:53:16.497Z,4.90
2022-11-16T04:55:51.221Z,8.50
2022-11-16T04:58:22.669Z,5.00
2022-11-16T05:00:52.395Z,3.67
2022-11-16T05:03:23.423Z,3.20
2022-11-16T05:08:23.331Z,4.40
2022-11-16T05:10:54.740Z,2.90
2022-11-16T05:13:23.928Z,4.47
2022-11-16T05:15:55.004Z,3.38
2022-11-16T05:18:24.946Z,1.90
2022-11-16T05:21:01.231Z,3.35
2022-11-16T05:23:52.547Z,4.18
2022-11-16T05:26:24.628Z,3.03
2022-11-16T05:28:55.553Z,3.97
2022-11-16T05:31:25.068Z,2.78
2022-11-16T05:33:54.636Z,2.83
2022-11-16T05:36:26.146Z,3.00
2022-11-16T05:38:56.410Z,2.25
2022-11-16T05:41:29.976Z,1.55
2022-11-16T05:44:00.524Z,1.83
2022-11-16T05:46:29.970Z,2.90
2022-11-16T05:49:01.795Z,2.25
2022-11-16T05:51:32.684Z,1.45
2022-11-16T05:54:01.853Z,3.67
2022-11-16T05:56:31.642Z,2.53
2022-11-16T05:59:00.857Z,3.15
2022-11-16T06:01:30.657Z,2.47
2022-11-16T06:04:01.662Z,2.80
2022-11-16T06:06:33.838Z,2.85
2022-11-16T06:09:03.102Z,5.80
2022-11-16T06:11:36.241Z,3.08
2022-11-16T06:14:07.015Z,4.13
2022-11-16T06:16:37.886Z,4.65
2022-11-16T06:19:09.943Z,2.83
2022-11-16T06:21:40.805Z,3.92
2022-11-16T06:24:15.664Z,3.03
2022-11-16T06:26:47.435Z,2.05
2022-11-16T06:29:16.523Z,3.88
2022-11-16T06:31:45.734Z,2.90
2022-11-16T06:34:15.359Z,5.60
2022-11-16T06:36:46.421Z,2.75
2022-11-16T06:39:16.231Z,2.05
2022-11-16T06:41:45.596Z,2.35
2022-11-16T06:44:15.748Z,5.75
2022-11-16T06:46:54.798Z,2.60
2022-11-16T06:49:25.237Z,2.97
2022-11-16T06:51:58.565Z,1.80
2022-11-16T06:54:28.364Z,2.83
2022-11-16T06:56:57.693Z,3.13
2022-11-16T06:59:26.635Z,3.22
2022-11-16T07:01:55.977Z,3.20
2022-11-16T07:04:25.288Z,3.63
2022-11-16T07:06:59.804Z,3.42
2022-11-16T07:09:29.350Z,2.88
2022-11-16T07:11:58.989Z,2.63
2022-11-16T07:14:29.824Z,2.28
2022-11-16T07:17:01.077Z,3.28
2022-11-16T07:19:32.241Z,3.55
2022-11-16T07:24:32.985Z,4.00
2022-11-16T07:27:02.347Z,4.60
2022-11-16T07:29:36.841Z,4.85
2022-11-16T07:32:25.335Z,4.38
2022-11-16T07:35:14.360Z,3.10
2022-11-16T07:37:46.002Z,3.25
2022-11-16T07:40:17.339Z,2.33
2022-11-16T07:42:48.375Z,3.60
2022-11-16T07:45:33.102Z,3.85
2022-11-16T07:48:08.619Z,3.92
2022-11-16T07:50:55.986Z,2.67
2022-11-16T07:53:27.205Z,5.10
2022-11-16T07:55:56.416Z,3.33
2022-11-16T07:58:28.762Z,6.50
2022-11-16T08:01:05.883Z,9.85
2022-11-16T08:03:37.126Z,4.30
2022-11-16T08:06:12.380Z,4.38
2022-11-16T08:08:43.373Z,6.57
2022-11-16T08:11:13.944Z,3.92
2022-11-16T08:13:45.685Z,3.22
2022-11-16T08:16:17.948Z,5.47
2022-11-16T08:18:48.865Z,4.20
2022-11-16T08:21:19.892Z,4.13
2022-11-16T08:23:55.348Z,3.63
2022-11-16T08:26:28.322Z,3.58
2022-11-16T08:29:03.947Z,5.75
2022-11-16T08:31:36.891Z,1.73
2022-11-16T08:34:25.018Z,1.80
2022-11-16T08:39:04.891Z,2.15
