createdAt,value
2023-05-21T16:26:03.799Z,9.35
2023-05-21T16:28:30.452Z,10.63
2023-05-21T16:30:56.932Z,8.68
2023-05-21T16:33:23.407Z,10.65
2023-05-21T16:35:50.594Z,11.90
2023-05-21T16:38:17.318Z,10.70
2023-05-21T16:40:45.322Z,11.38
2023-05-21T16:43:11.813Z,8.57
2023-05-21T16:45:49.391Z,9.23
2023-05-21T16:48:16.571Z,7.97
2023-05-21T16:50:43.210Z,8.45
2023-05-21T16:53:11.425Z,9.40
2023-05-21T16:55:38.682Z,9.35
2023-05-21T16:58:06.710Z,8.63
2023-05-21T17:00:34.117Z,9.38
2023-05-21T17:03:00.823Z,9.80
2023-05-21T17:05:27.414Z,8.63
2023-05-21T17:07:55.182Z,10.00
2023-05-21T17:10:23.383Z,8.57
2023-05-21T17:12:49.995Z,8.00
2023-05-21T17:15:16.490Z,12.05
2023-05-21T17:17:43.116Z,11.07
2023-05-21T17:20:10.329Z,10.02
2023-05-21T17:22:37.057Z,8.95
2023-05-21T17:25:03.739Z,10.30
2023-05-21T17:27:30.686Z,11.45
2023-05-21T17:29:57.621Z,9.88
2023-05-21T17:32:24.302Z,10.48
2023-05-21T17:34:50.836Z,9.35
2023-05-21T17:37:17.262Z,9.82
2023-05-21T17:39:43.748Z,11.00
2023-05-21T17:42:10.254Z,12.75
2023-05-21T17:44:36.695Z,10.48
2023-05-21T17:47:03.568Z,10.90
2023-05-21T17:49:30.140Z,11.18
2023-05-21T17:51:56.659Z,14.30
2023-05-21T17:54:23.187Z,13.95
2023-05-21T17:56:49.783Z,12.38
2023-05-21T17:59:16.572Z,11.77
2023-05-21T18:01:43.060Z,12.68
2023-05-21T18:04:10.870Z,13.40
2023-05-21T18:06:38.388Z,13.45
2023-05-21T18:09:07.748Z,13.77
2023-05-21T18:11:34.668Z,13.63
2023-05-21T18:14:01.211Z,13.95
2023-05-21T18:16:30.181Z,15.38
2023-05-21T18:18:56.841Z,15.93
2023-05-21T18:21:23.518Z,17.13
2023-05-21T18:23:50.032Z,15.15
2023-05-21T18:26:16.644Z,12.55
2023-05-21T18:28:43.171Z,13.43
2023-05-21T18:31:09.732Z,12.93
2023-05-21T18:33:36.285Z,13.48
2023-05-21T18:36:03.049Z,15.48
2023-05-21T18:38:29.545Z,13.10
2023-05-21T18:40:56.320Z,15.90
2023-05-21T18:43:22.788Z,15.55
2023-05-21T18:45:49.325Z,15.05
2023-05-21T18:48:16.188Z,15.30
2023-05-21T18:50:42.630Z,16.08
2023-05-21T18:53:10.298Z,15.05
2023-05-21T18:55:36.836Z,17.48
2023-05-21T18:58:03.507Z,20.23
2023-05-21T19:00:30.105Z,15.10
2023-05-21T19:02:56.608Z,16.05
2023-05-21T19:05:26.044Z,15.98
2023-05-21T19:07:52.606Z,15.30
2023-05-21T19:10:19.734Z,19.23
2023-05-21T19:12:46.433Z,18.00
2023-05-21T19:15:13.069Z,17.20
2023-05-21T19:17:39.950Z,17.77
2023-05-21T19:20:08.020Z,22.30
2023-05-21T19:22:36.816Z,18.33
2023-05-21T19:25:04.136Z,17.17
2023-05-21T19:27:30.925Z,18.58
2023-05-21T19:29:57.428Z,18.67
2023-05-21T19:32:24.035Z,19.83
2023-05-21T19:34:51.583Z,17.00
2023-05-21T19:37:18.243Z,20.80
2023-05-21T19:39:49.591Z,19.02
2023-05-21T19:42:17.381Z,17.80
2023-05-21T19:44:43.874Z,19.45
2023-05-21T19:47:10.368Z,17.55
2023-05-21T19:49:36.932Z,18.95
2023-05-21T19:52:04.343Z,22.40
2023-05-21T19:54:30.898Z,16.40
2023-05-21T19:56:57.689Z,17.23
2023-05-21T19:59:24.270Z,18.85
2023-05-21T20:01:51.544Z,21.17
2023-05-21T20:04:18.076Z,18.30
2023-05-21T20:06:44.661Z,18.17
2023-05-21T20:09:13.201Z,18.38
2023-05-21T20:11:39.933Z,19.33
2023-05-21T20:14:06.508Z,19.27
2023-05-21T20:16:33.432Z,19.80
2023-05-21T20:19:01.714Z,14.80
2023-05-21T20:21:30.130Z,16.52
2023-05-21T20:23:56.571Z,22.90
2023-05-21T20:26:23.160Z,19.33
2023-05-21T20:28:49.650Z,18.23
2023-05-21T20:31:16.183Z,20.30
2023-05-21T20:33:43.017Z,21.10
2023-05-21T20:36:09.752Z,20.70
2023-05-21T20:38:38.061Z,16.88
2023-05-21T20:41:05.301Z,17.75
2023-05-21T20:43:32.914Z,19.77
2023-05-21T20:46:00.062Z,19.80
2023-05-21T20:48:31.900Z,16.95
2023-05-21T20:50:59.935Z,23.38
2023-05-21T20:53:26.798Z,21.73
2023-05-21T20:55:54.796Z,18.33
2023-05-21T20:58:23.956Z,18.48
2023-05-21T21:00:50.709Z,19.27
2023-05-21T21:03:18.067Z,18.15
2023-05-21T21:05:44.947Z,20.90
2023-05-21T21:08:12.268Z,21.35
2023-05-21T21:10:41.292Z,19.23
2023-05-21T21:13:08.133Z,16.50
2023-05-21T21:15:34.980Z,23.13
2023-05-21T21:18:01.739Z,23.30
2023-05-21T21:20:28.269Z,17.98
2023-05-21T21:22:54.797Z,19.35
2023-05-21T21:25:21.745Z,18.95
2023-05-21T21:27:48.375Z,21.77
2023-05-21T21:30:15.009Z,17.75
2023-05-21T21:32:41.628Z,19.98
2023-05-21T21:35:09.938Z,21.20
2023-05-21T21:37:36.671Z,18.98
2023-05-21T21:40:03.442Z,20.65
2023-05-21T21:42:29.940Z,20.55
2023-05-21T21:44:56.364Z,20.80
2023-05-21T21:47:22.970Z,21.80
2023-05-21T21:49:49.564Z,22.55
2023-05-21T21:52:17.460Z,21.65
2023-05-21T21:54:43.940Z,23.15
2023-05-21T21:57:10.542Z,20.33
2023-05-21T21:59:38.075Z,23.73
2023-05-21T22:02:04.705Z,20.88
2023-05-21T22:04:31.303Z,21.23
2023-05-21T22:06:57.879Z,21.15
2023-05-21T22:09:24.465Z,21.95
2023-05-21T22:11:51.940Z,24.48
2023-05-21T22:14:18.356Z,26.02
2023-05-21T22:16:45.157Z,24.02
2023-05-21T22:19:12.937Z,23.50
2023-05-21T22:21:39.566Z,22.02
2023-05-21T22:24:06.505Z,25.00
2023-05-21T22:26:33.341Z,21.10
2023-05-21T22:29:00.261Z,24.45
2023-05-21T22:31:26.841Z,22.92
2023-05-21T22:33:53.348Z,20.38
2023-05-21T22:36:19.942Z,21.80
2023-05-21T22:38:46.380Z,23.42
2023-05-21T22:41:12.928Z,23.40
2023-05-21T22:43:39.474Z,22.60
2023-05-21T22:46:06.285Z,21.10
2023-05-21T22:48:34.364Z,26.30
2023-05-21T22:51:01.826Z,23.83
2023-05-21T22:53:28.471Z,24.40
2023-05-21T22:55:54.977Z,21.58
2023-05-21T22:58:21.422Z,24.38
2023-05-21T23:00:48.166Z,28.38
2023-05-21T23:03:14.841Z,24.45
2023-05-21T23:05:41.404Z,25.50
2023-05-21T23:08:08.103Z,22.25
2023-05-21T23:10:35.555Z,24.60
2023-05-21T23:13:02.112Z,20.95
2023-05-21T23:15:29.792Z,25.27
2023-05-21T23:17:57.165Z,27.55
2023-05-21T23:20:24.669Z,22.00
2023-05-21T23:22:51.420Z,23.55
2023-05-21T23:25:17.937Z,23.83
2023-05-21T23:27:44.928Z,28.70
2023-05-21T23:30:12.078Z,22.63
2023-05-21T23:32:38.769Z,26.10
2023-05-21T23:35:05.771Z,22.88
2023-05-21T23:37:32.376Z,26.27
2023-05-21T23:39:58.831Z,26.02
2023-05-21T23:42:25.569Z,27.35
2023-05-21T23:44:52.131Z,26.15
2023-05-21T23:47:18.749Z,26.48
2023-05-21T23:49:45.329Z,28.85
2023-05-21T23:52:13.550Z,31.52
2023-05-21T23:54:40.000Z,28.77
2023-05-21T23:57:06.609Z,28.27
2023-05-21T23:59:33.089Z,24.98
