createdAt,value
2018-09-23T00:00:25.504Z,66.15
2018-09-23T00:02:54.312Z,66.71
2018-09-23T00:05:23.247Z,66.69
2018-09-23T00:07:51.951Z,66.72
2018-09-23T00:10:20.554Z,66.72
2018-09-23T00:12:49.246Z,66.66
2018-09-23T00:15:17.984Z,67.01
2018-09-23T00:17:47.023Z,67.09
2018-09-23T00:20:16.249Z,67.12
2018-09-23T00:22:45.149Z,67.35
2018-09-23T00:25:13.913Z,67.46
2018-09-23T00:27:42.839Z,67.73
2018-09-23T00:30:11.730Z,67.47
2018-09-23T00:32:40.624Z,67.82
2018-09-23T00:35:09.292Z,67.38
2018-09-23T00:37:37.981Z,67.57
2018-09-23T00:40:07.001Z,67.86
2018-09-23T00:42:35.770Z,67.68
2018-09-23T00:45:04.521Z,67.89
2018-09-23T00:47:33.080Z,67.97
2018-09-23T00:50:01.817Z,67.84
2018-09-23T00:52:30.519Z,67.79
2018-09-23T00:54:59.515Z,67.78
2018-09-23T00:57:28.203Z,68.09
2018-09-23T00:59:56.966Z,67.93
2018-09-23T01:02:25.724Z,68.38
2018-09-23T01:04:54.395Z,68.23
2018-09-23T01:07:22.998Z,68.15
2018-09-23T01:09:51.698Z,68.35
2018-09-23T01:12:20.357Z,68.70
2018-09-23T01:14:49.263Z,68.62
2018-09-23T01:17:18.124Z,68.54
2018-09-23T01:19:46.775Z,68.65
2018-09-23T01:22:15.751Z,68.64
2018-09-23T01:24:44.484Z,68.59
2018-09-23T01:27:13.186Z,68.64
2018-09-23T01:29:42.086Z,68.78
2018-09-23T01:32:10.710Z,68.56
2018-09-23T01:34:39.559Z,68.84
2018-09-23T01:37:08.472Z,68.95
2018-09-23T01:39:37.471Z,68.89
2018-09-23T01:42:06.368Z,69.01
2018-09-23T01:44:35.334Z,69.00
2018-09-23T01:47:04.051Z,69.29
2018-09-23T01:49:32.624Z,69.41
2018-09-23T01:52:01.418Z,69.69
2018-09-23T01:54:30.164Z,69.56
2018-09-23T01:56:59.329Z,70.10
2018-09-23T01:59:28.205Z,69.92
2018-09-23T02:01:57.039Z,70.26
2018-09-23T02:04:26.090Z,70.17
2018-09-23T02:06:54.807Z,70.50
2018-09-23T02:09:23.515Z,70.22
2018-09-23T02:11:52.221Z,70.26
2018-09-23T02:14:21.194Z,70.30
2018-09-23T02:16:49.857Z,70.21
2018-09-23T02:19:18.706Z,70.49
2018-09-23T02:21:47.347Z,70.87
2018-09-23T02:24:16.381Z,70.99
2018-09-23T02:26:45.125Z,70.77
2018-09-23T02:29:13.769Z,70.14
2018-09-23T02:31:42.505Z,70.08
2018-09-23T02:34:11.363Z,68.94
2018-09-23T02:36:40.013Z,68.55
2018-09-23T02:39:10.027Z,68.35
2018-09-23T02:41:38.918Z,68.35
2018-09-23T02:44:07.694Z,68.26
2018-09-23T02:46:36.556Z,67.97
2018-09-23T02:49:05.573Z,67.91
2018-09-23T02:51:34.142Z,67.38
2018-09-23T02:54:02.898Z,67.52
2018-09-23T02:56:31.653Z,67.34
2018-09-23T02:59:00.646Z,67.49
2018-09-23T03:01:29.524Z,67.36
2018-09-23T03:03:58.203Z,67.47
2018-09-23T03:06:27.133Z,67.54
2018-09-23T03:08:58.812Z,66.69
2018-09-23T03:11:27.686Z,66.52
2018-09-23T03:13:56.433Z,66.43
2018-09-23T03:16:25.154Z,66.15
2018-09-23T03:18:54.040Z,66.40
2018-09-23T03:21:22.683Z,66.15
2018-09-23T03:23:51.582Z,66.12
2018-09-23T03:26:20.389Z,66.88
2018-09-23T03:28:49.002Z,66.40
2018-09-23T03:31:17.675Z,66.19
2018-09-23T03:33:46.246Z,66.09
2018-09-23T03:36:14.904Z,65.61
2018-09-23T03:38:43.830Z,65.93
2018-09-23T03:41:12.530Z,65.98
2018-09-23T03:43:41.204Z,65.97
2018-09-23T03:46:10.085Z,66.22
2018-09-23T03:48:38.677Z,66.23
2018-09-23T03:51:07.349Z,65.96
2018-09-23T03:53:35.967Z,66.18
2018-09-23T03:56:04.619Z,66.48
2018-09-23T03:58:33.278Z,66.46
2018-09-23T04:01:02.004Z,66.37
2018-09-23T04:03:30.712Z,66.63
2018-09-23T04:05:59.389Z,66.76
2018-09-23T04:08:28.007Z,67.05
2018-09-23T04:10:56.759Z,66.96
2018-09-23T04:13:25.460Z,67.18
2018-09-23T04:15:54.207Z,67.11
2018-09-23T04:18:22.961Z,67.28
2018-09-23T04:20:51.639Z,67.56
2018-09-23T04:23:20.316Z,67.08
2018-09-23T04:25:49.101Z,67.58
2018-09-23T04:28:17.880Z,67.60
2018-09-23T04:30:46.586Z,67.84
2018-09-23T04:33:15.475Z,67.97
2018-09-23T04:35:44.097Z,67.76
2018-09-23T04:38:12.977Z,67.58
2018-09-23T04:40:41.585Z,67.19
2018-09-23T04:43:10.253Z,67.09
2018-09-23T04:45:39.233Z,66.85
2018-09-23T04:48:08.009Z,66.91
2018-09-23T04:50:36.826Z,66.08
2018-09-23T04:53:05.556Z,66.57
2018-09-23T04:55:34.222Z,66.03
2018-09-23T04:58:02.919Z,65.21
2018-09-23T05:00:31.919Z,65.05
2018-09-23T05:03:00.799Z,65.25
2018-09-23T05:05:29.583Z,65.36
2018-09-23T05:07:58.327Z,65.51
2018-09-23T05:10:27.324Z,64.73
2018-09-23T05:12:56.052Z,64.96
2018-09-23T05:15:24.963Z,62.45
2018-09-23T05:17:53.763Z,61.77
2018-09-23T05:20:22.464Z,62.46
2018-09-23T05:22:51.168Z,61.70
2018-09-23T05:25:20.163Z,62.11
2018-09-23T05:27:49.170Z,62.03
2018-09-23T05:30:18.180Z,61.88
2018-09-23T05:32:46.845Z,62.56
2018-09-23T05:35:15.565Z,61.70
2018-09-23T05:37:44.187Z,62.14
2018-09-23T05:40:12.790Z,62.03
2018-09-23T05:42:41.705Z,62.11
2018-09-23T05:45:11.404Z,61.67
2018-09-23T05:47:40.586Z,62.21
2018-09-23T05:50:09.237Z,61.69
2018-09-23T05:52:37.965Z,61.71
2018-09-23T05:55:06.752Z,61.85
2018-09-23T05:57:35.524Z,61.82
2018-09-23T06:00:04.475Z,62.78
2018-09-23T06:02:33.344Z,61.65
2018-09-23T06:05:02.003Z,62.22
2018-09-23T06:07:30.796Z,61.19
2018-09-23T06:09:59.614Z,61.75
2018-09-23T06:12:28.682Z,61.34
2018-09-23T06:14:57.390Z,61.83
2018-09-23T06:17:26.133Z,61.90
2018-09-23T06:19:54.973Z,62.14
2018-09-23T06:22:23.762Z,61.91
2018-09-23T06:24:52.367Z,62.31
2018-09-23T06:27:21.108Z,62.62
2018-09-23T06:29:49.794Z,62.21
2018-09-23T06:32:18.676Z,62.85
2018-09-23T06:34:47.269Z,62.44
2018-09-23T06:37:16.107Z,62.33
2018-09-23T06:39:44.882Z,61.75
2018-09-23T06:42:13.657Z,62.16
2018-09-23T06:44:42.474Z,62.68
2018-09-23T06:47:11.077Z,62.29
2018-09-23T06:49:39.855Z,61.66
2018-09-23T06:52:08.870Z,61.75
2018-09-23T06:54:37.528Z,62.04
2018-09-23T06:57:06.469Z,61.90
2018-09-23T06:59:35.243Z,62.04
2018-09-23T07:02:03.908Z,62.03
2018-09-23T07:04:32.681Z,61.21
2018-09-23T07:07:01.354Z,60.06
2018-09-23T07:09:30.018Z,59.40
2018-09-23T07:11:59.183Z,59.28
2018-09-23T07:14:27.883Z,59.66
2018-09-23T07:16:56.554Z,59.12
2018-09-23T07:19:28.082Z,56.79
2018-09-23T07:21:56.906Z,56.48
2018-09-23T07:24:25.656Z,55.90
2018-09-23T07:26:54.794Z,53.73
2018-09-23T07:29:23.451Z,53.94
2018-09-23T07:31:52.272Z,52.14
2018-09-23T07:34:20.924Z,53.77
2018-09-23T07:36:53.048Z,51.50
2018-09-23T07:39:21.767Z,50.08
2018-09-23T07:41:50.472Z,51.04
2018-09-23T07:44:19.621Z,49.22
2018-09-23T07:46:48.314Z,50.96
2018-09-23T07:49:17.041Z,52.12
2018-09-23T07:51:45.723Z,50.22
2018-09-23T07:54:14.351Z,51.11
2018-09-23T07:56:43.048Z,49.96
2018-09-23T07:59:12.356Z,50.68
2018-09-23T08:01:41.097Z,50.48
2018-09-23T08:04:10.980Z,50.38
2018-09-23T08:06:39.951Z,51.07
2018-09-23T08:09:09.520Z,50.69
2018-09-23T08:11:39.155Z,50.79
2018-09-23T08:14:08.831Z,50.49
2018-09-23T08:16:37.046Z,51.03
2018-09-23T08:19:06.375Z,51.92
2018-09-23T08:21:35.066Z,51.47
2018-09-23T08:24:03.989Z,51.03
2018-09-23T08:26:33.051Z,51.01
2018-09-23T08:29:02.292Z,49.46
2018-09-23T08:32:33.710Z,49.64
2018-09-23T08:35:02.494Z,47.74
2018-09-23T08:37:31.392Z,47.61
2018-09-23T08:40:00.388Z,47.35
2018-09-23T08:42:29.070Z,47.84
2018-09-23T08:44:57.715Z,47.36
2018-09-23T08:47:26.714Z,46.83
2018-09-23T08:49:55.549Z,48.72
2018-09-23T08:52:25.112Z,46.99
2018-09-23T08:54:53.767Z,46.78
2018-09-23T08:57:22.855Z,47.12
2018-09-23T08:59:51.662Z,47.63
2018-09-23T09:02:20.246Z,48.58
2018-09-23T09:04:49.151Z,46.89
2018-09-23T09:07:18.034Z,48.43
2018-09-23T09:09:47.256Z,47.41
2018-09-23T09:12:16.019Z,48.18
2018-09-23T09:14:44.786Z,47.78
2018-09-23T09:17:13.765Z,48.21
2018-09-23T09:19:42.696Z,48.33
2018-09-23T09:22:11.500Z,47.99
2018-09-23T09:24:40.197Z,48.22
2018-09-23T09:27:09.300Z,47.82
2018-09-23T09:29:38.039Z,48.33
2018-09-23T09:32:06.910Z,48.79
2018-09-23T09:34:35.997Z,48.00
2018-09-23T09:37:04.775Z,47.00
2018-09-23T09:39:33.523Z,46.25
2018-09-23T09:42:02.127Z,46.01
2018-09-23T09:44:30.765Z,46.75
2018-09-23T09:46:59.736Z,45.86
2018-09-23T09:49:28.682Z,45.44
2018-09-23T09:51:57.307Z,44.71
2018-09-23T09:54:26.244Z,44.28
2018-09-23T09:56:54.948Z,44.13
2018-09-23T09:59:23.895Z,44.08
2018-09-23T10:01:53.312Z,41.85
2018-09-23T10:04:22.153Z,42.62
2018-09-23T10:06:50.837Z,42.07
2018-09-23T10:09:19.769Z,42.74
2018-09-23T10:11:48.511Z,42.00
2018-09-23T10:14:17.380Z,43.04
2018-09-23T10:16:46.094Z,42.01
2018-09-23T10:19:15.019Z,40.86
2018-09-23T10:21:43.953Z,39.77
2018-09-23T10:24:12.662Z,39.83
2018-09-23T10:26:41.794Z,41.15
2018-09-23T10:29:10.519Z,39.01
2018-09-23T10:31:39.669Z,37.99
2018-09-23T10:34:08.644Z,37.80
2018-09-23T10:36:37.284Z,36.25
2018-09-23T10:39:08.679Z,36.94
2018-09-23T10:41:37.720Z,36.59
2018-09-23T10:44:06.923Z,37.16
2018-09-23T10:46:36.894Z,36.88
2018-09-23T10:49:05.889Z,38.68
2018-09-23T10:51:34.713Z,38.00
2018-09-23T10:54:03.726Z,37.82
2018-09-23T10:56:32.595Z,38.78
2018-09-23T10:59:01.512Z,39.22
2018-09-23T11:01:30.325Z,40.21
2018-09-23T11:03:59.734Z,41.09
2018-09-23T11:06:28.638Z,41.26
2018-09-23T11:08:57.477Z,39.81
2018-09-23T11:11:26.465Z,39.35
2018-09-23T11:13:55.320Z,39.24
2018-09-23T11:16:24.096Z,39.48
2018-09-23T11:18:53.629Z,39.64
2018-09-23T11:21:22.384Z,38.38
2018-09-23T11:23:51.193Z,39.23
2018-09-23T11:26:20.246Z,39.67
2018-09-23T11:28:49.185Z,39.32
2018-09-23T11:31:17.874Z,39.83
2018-09-23T11:33:46.722Z,39.54
2018-09-23T11:36:15.400Z,39.93
2018-09-23T11:38:44.243Z,39.69
2018-09-23T11:41:12.927Z,39.39
2018-09-23T11:43:41.879Z,38.94
2018-09-23T11:46:10.534Z,38.65
2018-09-23T11:48:39.436Z,38.01
2018-09-23T11:51:08.603Z,37.12
2018-09-23T11:53:37.404Z,37.18
2018-09-23T11:56:06.831Z,37.44
2018-09-23T11:58:35.722Z,36.93
2018-09-23T12:01:04.498Z,37.53
2018-09-23T12:03:33.533Z,37.70
2018-09-23T12:06:02.446Z,36.07
2018-09-23T12:08:31.155Z,36.30
2018-09-23T12:11:00.173Z,35.17
2018-09-23T12:13:28.965Z,34.39
2018-09-23T12:15:57.754Z,33.75
2018-09-23T12:18:26.615Z,34.33
2018-09-23T12:20:55.618Z,34.79
2018-09-23T12:23:24.370Z,33.60
2018-09-23T12:25:53.093Z,35.28
2018-09-23T12:28:21.884Z,35.60
2018-09-23T12:30:50.936Z,35.36
2018-09-23T12:33:19.871Z,37.30
2018-09-23T12:35:48.557Z,38.38
2018-09-23T12:38:17.628Z,38.63
2018-09-23T12:40:46.340Z,39.62
2018-09-23T12:43:15.203Z,38.57
2018-09-23T12:45:44.649Z,39.26
2018-09-23T12:48:13.433Z,38.76
2018-09-23T12:50:42.294Z,39.70
2018-09-23T12:53:11.108Z,39.78
2018-09-23T12:55:39.871Z,39.70
2018-09-23T12:58:13.913Z,39.71
2018-09-23T13:00:42.607Z,40.37
2018-09-23T13:03:11.306Z,40.06
2018-09-23T13:05:40.275Z,38.88
2018-09-23T13:08:09.043Z,39.29
2018-09-23T13:10:38.148Z,39.14
2018-09-23T13:13:07.271Z,36.62
2018-09-23T13:15:35.986Z,35.35
2018-09-23T13:18:04.810Z,35.59
2018-09-23T13:20:33.687Z,35.58
2018-09-23T13:23:02.402Z,35.36
2018-09-23T13:25:31.513Z,35.72
2018-09-23T13:28:00.435Z,36.29
2018-09-23T13:30:29.387Z,35.66
2018-09-23T13:32:58.336Z,34.92
2018-09-23T13:35:26.968Z,34.66
2018-09-23T13:37:55.713Z,34.05
2018-09-23T13:40:24.655Z,33.66
2018-09-23T13:42:53.358Z,34.70
2018-09-23T13:45:22.167Z,34.63
2018-09-23T13:47:51.152Z,34.65
2018-09-23T13:50:20.190Z,34.51
2018-09-23T13:52:49.140Z,34.76
2018-09-23T13:55:17.917Z,34.79
2018-09-23T13:57:46.846Z,33.96
2018-09-23T14:00:15.750Z,34.69
2018-09-23T14:02:44.434Z,32.67
2018-09-23T14:05:13.474Z,32.74
2018-09-23T14:07:42.356Z,34.17
2018-09-23T14:10:11.065Z,33.71
2018-09-23T14:12:40.040Z,33.36
2018-09-23T14:15:08.985Z,34.24
2018-09-23T14:17:37.849Z,35.08
2018-09-23T14:20:06.643Z,35.16
2018-09-23T14:22:35.346Z,35.46
2018-09-23T14:25:04.216Z,35.35
2018-09-23T14:27:33.025Z,36.81
2018-09-23T14:30:02.107Z,36.20
2018-09-23T14:32:30.950Z,36.92
2018-09-23T14:34:59.682Z,36.68
2018-09-23T14:37:28.473Z,37.59
2018-09-23T14:39:57.153Z,37.84
2018-09-23T14:42:26.038Z,38.43
2018-09-23T14:44:54.924Z,38.40
2018-09-23T14:47:23.958Z,39.55
2018-09-23T14:49:52.721Z,39.05
2018-09-23T14:52:21.526Z,39.83
2018-09-23T14:54:50.458Z,40.07
2018-09-23T14:57:19.304Z,40.45
2018-09-23T14:59:48.093Z,40.46
2018-09-23T15:02:17.069Z,40.57
2018-09-23T15:04:45.933Z,40.17
2018-09-23T15:07:14.973Z,40.72
2018-09-23T15:09:43.937Z,40.47
2018-09-23T15:12:12.667Z,40.76
2018-09-23T15:14:41.519Z,40.82
2018-09-23T15:17:10.366Z,41.04
2018-09-23T15:19:39.109Z,41.47
2018-09-23T15:22:08.607Z,41.67
2018-09-23T15:24:37.605Z,42.30
2018-09-23T15:27:06.323Z,42.74
2018-09-23T15:29:35.085Z,43.31
2018-09-23T15:32:03.996Z,43.25
2018-09-23T15:34:32.744Z,43.54
2018-09-23T15:37:01.445Z,43.05
2018-09-23T15:39:30.293Z,43.54
2018-09-23T15:41:59.233Z,43.77
2018-09-23T15:44:27.988Z,43.00
2018-09-23T15:46:56.890Z,43.32
2018-09-23T15:49:25.672Z,43.24
2018-09-23T15:51:54.991Z,43.11
2018-09-23T15:54:23.925Z,43.06
2018-09-23T15:56:53.042Z,43.75
2018-09-23T15:59:21.952Z,43.79
2018-09-23T16:01:51.428Z,44.03
2018-09-23T16:04:20.140Z,44.23
2018-09-23T16:06:49.850Z,44.50
2018-09-23T16:09:18.510Z,44.61
2018-09-23T16:11:47.540Z,44.78
2018-09-23T16:14:16.565Z,45.26
2018-09-23T16:16:45.557Z,45.55
2018-09-23T16:19:14.562Z,45.79
2018-09-23T16:21:43.435Z,45.67
2018-09-23T16:24:12.211Z,45.75
2018-09-23T16:26:40.964Z,46.29
2018-09-23T16:29:09.740Z,46.35
2018-09-23T16:31:38.337Z,46.29
2018-09-23T16:34:06.987Z,46.20
2018-09-23T16:36:37.856Z,46.12
2018-09-23T16:39:08.831Z,46.37
2018-09-23T16:41:37.691Z,46.74
2018-09-23T16:44:06.651Z,46.62
2018-09-23T16:46:35.375Z,47.28
2018-09-23T16:49:04.163Z,47.89
2018-09-23T16:51:32.852Z,47.60
2018-09-23T16:54:01.656Z,47.71
2018-09-23T16:56:30.350Z,48.05
2018-09-23T16:58:59.370Z,47.93
2018-09-23T17:01:28.075Z,48.04
2018-09-23T17:03:57.143Z,47.97
2018-09-23T17:06:25.844Z,48.36
2018-09-23T17:08:54.773Z,47.82
2018-09-23T17:11:23.633Z,47.87
2018-09-23T17:13:52.244Z,48.39
2018-09-23T17:16:21.149Z,48.61
2018-09-23T17:18:49.911Z,48.86
2018-09-23T17:21:18.809Z,49.17
2018-09-23T17:23:48.923Z,48.72
2018-09-23T17:26:17.800Z,48.72
2018-09-23T17:28:46.640Z,48.96
2018-09-23T17:31:15.807Z,49.16
2018-09-23T17:33:45.035Z,48.65
2018-09-23T17:36:13.776Z,49.04
2018-09-23T17:38:42.722Z,49.28
2018-09-23T17:41:11.517Z,49.44
2018-09-23T17:43:40.204Z,49.55
2018-09-23T17:46:08.948Z,49.32
2018-09-23T17:48:38.144Z,49.85
2018-09-23T17:51:07.112Z,50.18
2018-09-23T17:53:35.810Z,50.11
2018-09-23T17:56:04.667Z,49.93
2018-09-23T17:58:33.464Z,50.13
2018-09-23T18:01:02.478Z,50.24
2018-09-23T18:03:31.498Z,50.40
2018-09-23T18:06:00.311Z,50.73
2018-09-23T18:08:29.001Z,51.10
2018-09-23T18:10:58.144Z,51.17
2018-09-23T18:13:26.911Z,51.47
2018-09-23T18:15:55.829Z,51.99
2018-09-23T18:18:24.561Z,51.75
2018-09-23T18:20:53.207Z,52.03
2018-09-23T18:23:22.104Z,52.57
2018-09-23T18:25:50.834Z,52.27
2018-09-23T18:28:19.727Z,53.17
2018-09-23T18:30:48.534Z,53.35
2018-09-23T18:33:17.325Z,53.24
2018-09-23T18:35:46.422Z,53.55
2018-09-23T18:38:15.557Z,53.90
2018-09-23T18:40:44.464Z,53.41
2018-09-23T18:43:13.304Z,53.82
2018-09-23T18:45:42.459Z,53.53
2018-09-23T18:48:11.172Z,53.78
2018-09-23T18:50:40.067Z,53.96
2018-09-23T18:53:25.013Z,54.53
2018-09-23T18:55:54.660Z,53.97
2018-09-23T18:58:23.572Z,53.95
2018-09-23T19:00:52.340Z,54.39
2018-09-23T19:03:21.043Z,54.16
2018-09-23T19:05:49.904Z,54.34
2018-09-23T19:08:18.879Z,54.19
2018-09-23T19:10:47.893Z,54.44
2018-09-23T19:13:22.016Z,54.55
2018-09-23T19:15:56.499Z,54.46
2018-09-23T19:18:25.908Z,54.79
2018-09-23T19:20:54.698Z,54.56
2018-09-23T19:23:23.739Z,54.86
2018-09-23T19:25:52.576Z,54.75
2018-09-23T19:28:21.376Z,54.72
2018-09-23T19:30:50.478Z,55.27
2018-09-23T19:33:19.436Z,55.10
2018-09-23T19:35:48.413Z,55.09
2018-09-23T19:38:17.694Z,55.46
2018-09-23T19:40:46.609Z,55.67
2018-09-23T19:43:15.666Z,55.58
2018-09-23T19:45:45.184Z,55.80
2018-09-23T19:48:14.156Z,55.48
2018-09-23T19:50:43.016Z,55.62
2018-09-23T19:53:12.712Z,56.00
2018-09-23T19:55:41.580Z,56.04
2018-09-23T19:58:10.901Z,55.77
2018-09-23T20:00:39.657Z,56.01
2018-09-23T20:03:08.385Z,55.95
2018-09-23T20:05:37.263Z,55.80
2018-09-23T20:08:06.157Z,55.86
2018-09-23T20:10:34.880Z,56.06
2018-09-23T20:13:03.634Z,56.34
2018-09-23T20:15:33.178Z,55.97
2018-09-23T20:18:02.127Z,56.49
2018-09-23T20:20:31.617Z,56.51
2018-09-23T20:23:01.457Z,56.52
2018-09-23T20:25:30.560Z,56.48
2018-09-23T20:27:59.604Z,56.75
2018-09-23T20:30:28.451Z,57.03
2018-09-23T20:32:57.413Z,57.01
2018-09-23T20:35:26.045Z,57.10
2018-09-23T20:37:54.813Z,56.73
2018-09-23T20:40:23.778Z,56.25
2018-09-23T20:42:52.395Z,57.16
2018-09-23T20:45:21.118Z,56.88
2018-09-23T20:47:50.215Z,57.25
2018-09-23T20:50:19.070Z,57.05
2018-09-23T20:52:47.764Z,57.15
2018-09-23T20:55:16.540Z,57.31
2018-09-23T20:57:45.204Z,56.95
2018-09-23T21:00:14.086Z,57.11
2018-09-23T21:02:42.886Z,57.56
2018-09-23T21:05:11.805Z,57.49
2018-09-23T21:07:40.698Z,57.43
2018-09-23T21:10:09.485Z,57.91
2018-09-23T21:12:38.611Z,57.25
2018-09-23T21:15:08.133Z,57.83
2018-09-23T21:17:36.986Z,58.30
2018-09-23T21:20:06.044Z,58.31
2018-09-23T21:22:34.816Z,57.60
2018-09-23T21:25:03.814Z,57.98
2018-09-23T21:27:32.726Z,58.27
2018-09-23T21:30:01.373Z,57.81
2018-09-23T21:32:30.165Z,58.37
2018-09-23T21:34:59.127Z,58.15
2018-09-23T21:37:27.937Z,58.58
2018-09-23T21:39:56.645Z,58.13
2018-09-23T21:42:25.353Z,58.09
2018-09-23T21:44:54.044Z,58.33
2018-09-23T21:47:22.750Z,58.16
2018-09-23T21:49:51.586Z,58.47
2018-09-23T21:52:20.344Z,58.30
2018-09-23T21:54:48.956Z,58.63
2018-09-23T21:57:17.721Z,58.70
2018-09-23T21:59:46.604Z,58.81
2018-09-23T22:02:15.391Z,58.84
2018-09-23T22:04:44.441Z,58.86
2018-09-23T22:07:13.642Z,58.71
2018-09-23T22:09:42.721Z,58.55
2018-09-23T22:12:11.749Z,58.76
2018-09-23T22:14:40.817Z,58.60
2018-09-23T22:17:10.148Z,58.46
2018-09-23T22:19:39.216Z,59.15
2018-09-23T22:22:08.407Z,58.65
2018-09-23T22:24:37.612Z,59.13
2018-09-23T22:27:06.884Z,58.96
2018-09-23T22:29:50.743Z,59.02
2018-09-23T22:32:19.864Z,58.92
2018-09-23T22:34:48.856Z,59.07
2018-09-23T22:37:18.055Z,58.60
2018-09-23T22:39:47.011Z,58.77
2018-09-23T22:42:16.187Z,59.19
2018-09-23T22:44:45.191Z,59.47
2018-09-23T22:47:14.651Z,58.97
2018-09-23T22:49:43.954Z,59.29
2018-09-23T22:52:13.060Z,58.88
2018-09-23T22:54:42.345Z,59.07
2018-09-23T22:57:11.560Z,58.93
2018-09-23T22:59:41.071Z,59.04
2018-09-23T23:02:10.131Z,59.05
2018-09-23T23:04:39.240Z,58.63
2018-09-23T23:07:08.641Z,58.56
2018-09-23T23:09:38.262Z,58.91
2018-09-23T23:12:07.692Z,58.89
2018-09-23T23:14:36.881Z,58.80
2018-09-23T23:17:06.263Z,59.20
2018-09-23T23:19:35.097Z,59.01
2018-09-23T23:22:03.919Z,59.34
2018-09-23T23:24:32.746Z,59.30
2018-09-23T23:27:01.598Z,58.95
2018-09-23T23:29:30.284Z,58.45
2018-09-23T23:31:58.927Z,58.90
2018-09-23T23:34:27.648Z,58.47
2018-09-23T23:36:56.326Z,58.50
2018-09-23T23:39:25.371Z,58.83
2018-09-23T23:41:54.382Z,58.52
2018-09-23T23:44:23.228Z,58.30
2018-09-23T23:46:51.919Z,58.12
2018-09-23T23:49:20.637Z,58.80
2018-09-23T23:51:49.385Z,58.26
2018-09-23T23:54:18.003Z,58.26
2018-09-23T23:56:46.765Z,58.24
2018-09-23T23:59:15.681Z,58.10
