createdAt,value
2022-10-24T00:01:15.953Z,17.41
2022-10-24T00:03:43.128Z,17.44
2022-10-24T00:06:11.819Z,17.35
2022-10-24T00:08:39.029Z,17.39
2022-10-24T00:11:20.170Z,17.36
2022-10-24T00:13:47.168Z,17.16
2022-10-24T00:16:14.270Z,17.14
2022-10-24T00:18:41.285Z,17.14
2022-10-24T00:21:08.673Z,17.10
2022-10-24T00:23:35.983Z,17.10
2022-10-24T00:26:04.283Z,17.08
2022-10-24T00:28:35.857Z,17.09
2022-10-24T00:31:05.046Z,16.70
2022-10-24T00:33:31.929Z,16.91
2022-10-24T00:35:59.017Z,16.95
2022-10-24T00:38:25.800Z,17.09
2022-10-24T00:40:52.679Z,16.93
2022-10-24T00:43:25.111Z,17.04
2022-10-24T00:45:59.535Z,17.00
2022-10-24T00:48:34.567Z,17.04
2022-10-24T00:51:08.380Z,17.02
2022-10-24T00:53:41.863Z,17.02
2022-10-24T00:56:09.179Z,16.92
2022-10-24T00:58:37.617Z,16.86
2022-10-24T01:01:06.209Z,16.81
2022-10-24T01:03:33.155Z,16.73
2022-10-24T01:06:34.132Z,16.83
2022-10-24T01:09:21.513Z,16.67
2022-10-24T01:11:51.160Z,16.87
2022-10-24T01:14:32.756Z,16.62
2022-10-24T01:17:22.786Z,16.45
2022-10-24T01:20:10.007Z,16.62
2022-10-24T01:22:39.848Z,16.71
2022-10-24T01:25:15.520Z,16.56
2022-10-24T01:27:42.322Z,16.23
2022-10-24T01:30:12.925Z,16.31
2022-10-24T01:32:57.355Z,16.36
2022-10-24T01:35:28.300Z,16.29
2022-10-24T01:38:01.189Z,16.29
2022-10-24T01:40:50.860Z,16.37
2022-10-24T01:43:23.387Z,16.35
2022-10-24T01:46:00.721Z,16.31
2022-10-24T01:48:29.735Z,16.41
2022-10-24T01:50:58.571Z,16.25
2022-10-24T01:53:26.292Z,15.89
2022-10-24T01:55:54.425Z,16.12
2022-10-24T01:58:21.159Z,16.14
2022-10-24T02:00:50.561Z,16.09
2022-10-24T02:03:22.524Z,16.15
2022-10-24T02:05:53.765Z,16.07
2022-10-24T02:08:27.857Z,16.01
2022-10-24T02:11:00.266Z,15.93
2022-10-24T02:13:39.363Z,16.00
2022-10-24T02:16:06.770Z,15.83
2022-10-24T02:18:34.832Z,15.95
2022-10-24T02:21:15.442Z,16.07
2022-10-24T02:23:51.034Z,15.91
2022-10-24T02:27:01.405Z,16.08
2022-10-24T02:29:47.179Z,16.03
2022-10-24T02:32:19.300Z,15.93
2022-10-24T02:34:48.026Z,15.84
2022-10-24T02:37:18.066Z,15.89
2022-10-24T02:39:47.445Z,15.88
2022-10-24T02:42:16.250Z,15.96
2022-10-24T02:44:47.087Z,15.98
2022-10-24T02:47:15.150Z,16.04
2022-10-24T02:49:43.267Z,15.98
2022-10-24T02:52:10.176Z,16.03
2022-10-24T02:54:36.976Z,15.96
2022-10-24T02:57:04.735Z,15.87
2022-10-24T02:59:31.759Z,15.87
2022-10-24T03:01:58.644Z,15.87
2022-10-24T03:04:25.408Z,15.87
2022-10-24T03:06:53.242Z,15.73
2022-10-24T03:09:20.073Z,15.79
2022-10-24T03:11:46.892Z,15.75
2022-10-24T03:14:13.729Z,15.87
2022-10-24T03:16:40.531Z,15.79
2022-10-24T03:19:07.294Z,15.78
2022-10-24T03:21:33.992Z,15.85
2022-10-24T03:24:00.843Z,15.77
2022-10-24T03:26:27.754Z,15.57
2022-10-24T03:28:54.477Z,15.40
2022-10-24T03:31:21.200Z,15.52
2022-10-24T03:33:47.912Z,15.49
2022-10-24T03:36:14.640Z,15.65
2022-10-24T03:38:41.788Z,15.50
2022-10-24T03:41:09.466Z,15.41
2022-10-24T03:43:36.286Z,15.19
2022-10-24T03:46:02.991Z,15.47
2022-10-24T03:48:29.907Z,15.55
2022-10-24T03:50:56.580Z,15.61
2022-10-24T03:53:23.397Z,15.56
2022-10-24T03:55:50.233Z,15.56
2022-10-24T03:58:17.586Z,15.33
2022-10-24T04:00:44.362Z,15.42
2022-10-24T04:03:11.058Z,15.39
2022-10-24T04:08:09.776Z,15.47
2022-10-24T04:10:36.660Z,15.34
2022-10-24T04:13:03.998Z,15.46
2022-10-24T04:15:31.294Z,15.39
2022-10-24T04:17:57.977Z,15.38
2022-10-24T04:20:24.992Z,15.49
2022-10-24T04:22:51.712Z,15.43
2022-10-24T04:25:18.527Z,15.37
2022-10-24T04:27:45.586Z,15.36
2022-10-24T04:30:16.455Z,15.49
2022-10-24T04:32:44.906Z,15.46
2022-10-24T04:35:13.911Z,15.37
2022-10-24T04:37:40.840Z,15.31
2022-10-24T04:40:08.071Z,15.35
2022-10-24T04:42:34.866Z,15.22
2022-10-24T04:45:01.784Z,15.11
2022-10-24T04:47:28.578Z,15.17
2022-10-24T04:49:55.564Z,15.36
2022-10-24T04:52:22.317Z,14.83
2022-10-24T04:54:49.081Z,14.95
2022-10-24T04:57:15.911Z,15.10
2022-10-24T04:59:42.656Z,15.32
2022-10-24T05:02:09.491Z,15.13
2022-10-24T05:04:36.375Z,14.79
2022-10-24T05:07:03.091Z,14.54
2022-10-24T05:09:29.852Z,15.35
2022-10-24T05:11:56.767Z,15.56
2022-10-24T05:14:24.272Z,15.63
2022-10-24T05:16:51.074Z,15.74
2022-10-24T05:19:18.272Z,15.55
2022-10-24T05:21:45.213Z,15.44
2022-10-24T05:24:12.087Z,15.47
2022-10-24T05:26:39.020Z,15.45
2022-10-24T05:31:37.682Z,15.49
2022-10-24T05:34:04.580Z,15.41
2022-10-24T05:36:31.356Z,15.36
2022-10-24T05:38:58.126Z,15.49
2022-10-24T05:41:24.846Z,15.54
2022-10-24T05:43:51.691Z,15.66
2022-10-24T05:46:18.389Z,15.62
2022-10-24T05:48:45.157Z,15.75
2022-10-24T05:51:13.164Z,15.72
2022-10-24T05:53:40.149Z,15.92
2022-10-24T05:56:07.162Z,15.77
2022-10-24T05:58:34.346Z,15.87
2022-10-24T06:01:01.247Z,15.68
2022-10-24T06:03:28.713Z,16.02
2022-10-24T06:05:55.375Z,16.13
2022-10-24T06:08:22.119Z,16.02
2022-10-24T06:10:50.833Z,16.07
2022-10-24T06:13:18.271Z,16.27
2022-10-24T06:15:45.839Z,16.48
2022-10-24T06:18:12.820Z,15.87
2022-10-24T06:20:39.590Z,15.51
2022-10-24T06:23:06.283Z,15.09
2022-10-24T06:25:33.142Z,15.29
2022-10-24T06:28:00.245Z,15.76
2022-10-24T06:30:27.801Z,15.84
2022-10-24T06:32:54.765Z,16.17
2022-10-24T06:35:21.630Z,15.81
2022-10-24T06:37:48.709Z,15.66
2022-10-24T06:40:17.451Z,15.69
2022-10-24T06:42:44.941Z,15.61
2022-10-24T06:45:12.308Z,15.87
2022-10-24T06:47:39.410Z,15.94
2022-10-24T06:50:06.827Z,16.11
2022-10-24T06:52:33.636Z,16.41
2022-10-24T06:55:00.449Z,16.69
2022-10-24T06:57:27.192Z,17.22
2022-10-24T06:59:54.026Z,17.22
2022-10-24T07:02:21.053Z,17.76
2022-10-24T07:04:47.911Z,17.84
2022-10-24T07:07:16.225Z,17.47
2022-10-24T07:09:43.437Z,17.35
2022-10-24T07:12:10.828Z,17.50
2022-10-24T07:14:37.683Z,17.66
2022-10-24T07:17:05.868Z,17.96
2022-10-24T07:19:36.529Z,17.69
2022-10-24T07:22:04.393Z,18.13
2022-10-24T07:24:31.465Z,17.99
2022-10-24T07:26:58.482Z,17.95
2022-10-24T07:29:25.848Z,17.62
2022-10-24T07:31:53.254Z,17.87
2022-10-24T07:34:20.229Z,18.57
2022-10-24T07:36:47.092Z,18.76
2022-10-24T07:39:14.016Z,19.26
2022-10-24T07:41:41.986Z,19.48
2022-10-24T07:44:10.370Z,19.23
2022-10-24T07:46:37.735Z,18.76
2022-10-24T07:49:04.461Z,19.81
2022-10-24T07:51:31.869Z,19.61
2022-10-24T07:53:59.063Z,19.69
2022-10-24T07:56:26.393Z,19.41
2022-10-24T07:58:53.240Z,18.71
2022-10-24T08:01:24.058Z,19.21
2022-10-24T08:03:51.194Z,19.33
2022-10-24T08:06:20.288Z,19.68
2022-10-24T08:08:47.023Z,19.87
2022-10-24T08:11:16.776Z,20.08
2022-10-24T08:13:43.731Z,20.39
2022-10-24T08:16:12.499Z,20.99
2022-10-24T08:18:40.102Z,20.12
2022-10-24T08:21:13.704Z,20.65
2022-10-24T08:23:44.084Z,21.24
2022-10-24T08:26:15.313Z,20.33
2022-10-24T08:28:43.720Z,20.81
2022-10-24T08:31:16.743Z,21.42
2022-10-24T08:33:44.261Z,21.25
2022-10-24T08:36:16.967Z,20.98
2022-10-24T08:38:43.783Z,20.80
2022-10-24T08:41:27.475Z,21.07
2022-10-24T08:43:56.882Z,21.46
2022-10-24T08:46:44.348Z,22.54
2022-10-24T08:49:23.344Z,22.05
2022-10-24T08:52:31.235Z,22.41
2022-10-24T08:55:04.809Z,22.49
2022-10-24T08:57:34.924Z,22.43
2022-10-24T09:00:16.203Z,22.54
2022-10-24T09:02:46.152Z,21.82
2022-10-24T09:05:28.311Z,22.15
2022-10-24T09:08:01.746Z,23.66
2022-10-24T09:10:49.089Z,22.19
2022-10-24T09:13:17.432Z,22.82
2022-10-24T09:15:46.153Z,23.30
2022-10-24T09:18:25.320Z,22.98
2022-10-24T09:20:53.900Z,22.89
2022-10-24T09:23:23.176Z,23.99
2022-10-24T09:25:53.224Z,23.95
2022-10-24T09:28:20.747Z,23.71
2022-10-24T09:30:48.520Z,24.24
2022-10-24T09:33:30.741Z,23.55
2022-10-24T09:36:00.838Z,24.65
2022-10-24T09:38:38.516Z,24.24
2022-10-24T09:41:15.551Z,24.45
2022-10-24T09:43:46.933Z,23.79
2022-10-24T09:46:16.529Z,23.39
2022-10-24T09:48:54.394Z,23.89
2022-10-24T09:51:26.454Z,24.19
2022-10-24T09:54:21.090Z,23.99
2022-10-24T09:56:59.077Z,24.33
2022-10-24T09:59:58.854Z,25.13
2022-10-24T10:02:36.576Z,24.38
2022-10-24T10:05:03.484Z,25.15
2022-10-24T10:07:34.766Z,25.16
2022-10-24T10:10:06.918Z,25.63
2022-10-24T10:12:37.949Z,25.51
2022-10-24T10:15:19.017Z,24.77
2022-10-24T10:17:51.878Z,25.48
2022-10-24T10:20:40.560Z,25.76
2022-10-24T10:23:33.722Z,25.61
2022-10-24T10:26:11.157Z,25.83
2022-10-24T10:28:56.900Z,25.49
2022-10-24T10:31:29.055Z,25.61
2022-10-24T10:34:07.294Z,25.88
2022-10-24T10:36:39.502Z,26.04
2022-10-24T10:39:24.537Z,25.49
2022-10-24T10:41:51.411Z,25.42
2022-10-24T10:44:35.366Z,25.55
2022-10-24T10:47:27.619Z,25.88
2022-10-24T10:49:58.404Z,25.73
2022-10-24T10:52:31.862Z,26.29
2022-10-24T10:55:37.152Z,26.47
2022-10-24T10:58:13.302Z,26.36
2022-10-24T11:01:13.908Z,26.49
2022-10-24T11:03:43.821Z,26.73
2022-10-24T11:06:16.239Z,26.45
2022-10-24T11:09:20.591Z,26.56
2022-10-24T11:11:55.159Z,27.01
2022-10-24T11:14:30.835Z,27.24
2022-10-24T11:17:27.164Z,27.45
2022-10-24T11:20:21.901Z,27.66
2022-10-24T11:23:01.123Z,27.50
2022-10-24T11:25:30.927Z,27.52
2022-10-24T11:28:06.328Z,27.24
2022-10-24T11:30:45.265Z,27.45
2022-10-24T11:33:18.251Z,27.98
2022-10-24T11:36:16.479Z,27.53
2022-10-24T11:38:54.042Z,27.98
2022-10-24T11:41:51.533Z,27.95
2022-10-24T11:44:40.177Z,27.80
2022-10-24T11:47:25.009Z,28.35
2022-10-24T11:50:20.625Z,28.71
2022-10-24T11:52:58.863Z,28.42
2022-10-24T11:55:38.979Z,29.13
2022-10-24T11:58:27.887Z,29.58
2022-10-24T12:01:12.969Z,29.14
2022-10-24T12:04:10.518Z,30.14
2022-10-24T12:07:14.327Z,30.49
2022-10-24T12:10:13.348Z,30.18
2022-10-24T12:13:10.396Z,31.14
2022-10-24T12:15:40.496Z,30.49
2022-10-24T12:18:43.404Z,30.74
2022-10-24T12:21:14.679Z,30.70
2022-10-24T12:23:42.896Z,29.77
2022-10-24T12:26:25.161Z,31.34
2022-10-24T12:28:59.614Z,31.26
2022-10-24T12:31:29.469Z,31.82
2022-10-24T12:34:18.967Z,32.47
2022-10-24T12:37:12.284Z,33.37
2022-10-24T12:39:47.375Z,33.95
2022-10-24T12:42:20.462Z,34.12
2022-10-24T12:44:50.815Z,33.96
2022-10-24T12:47:40.320Z,34.04
2022-10-24T12:50:22.247Z,34.68
2022-10-24T12:53:01.841Z,34.58
2022-10-24T12:55:39.738Z,35.00
2022-10-24T12:58:35.523Z,35.18
2022-10-24T13:01:25.160Z,34.56
2022-10-24T13:03:54.848Z,34.53
2022-10-24T13:06:57.319Z,34.36
2022-10-24T13:09:32.927Z,34.22
2022-10-24T13:12:30.599Z,33.14
2022-10-24T13:15:17.162Z,33.70
2022-10-24T13:17:49.890Z,33.83
2022-10-24T13:20:23.700Z,33.92
2022-10-24T13:22:51.404Z,34.06
2022-10-24T13:25:33.761Z,33.14
2022-10-24T13:28:22.482Z,32.62
2022-10-24T13:30:59.188Z,32.88
2022-10-24T13:33:36.501Z,33.47
2022-10-24T13:36:28.023Z,33.36
2022-10-24T13:38:55.137Z,33.06
2022-10-24T13:41:44.943Z,32.75
2022-10-24T13:44:37.267Z,32.56
2022-10-24T13:47:28.717Z,32.40
2022-10-24T13:50:17.035Z,32.20
2022-10-24T13:52:49.569Z,31.64
2022-10-24T13:55:24.033Z,31.01
2022-10-24T13:58:06.376Z,31.42
2022-10-24T14:00:37.822Z,31.08
2022-10-24T14:03:11.387Z,30.82
2022-10-24T14:05:45.714Z,30.36
2022-10-24T14:08:21.218Z,30.66
2022-10-24T14:10:49.292Z,30.78
2022-10-24T14:13:18.595Z,30.98
2022-10-24T14:15:54.941Z,31.05
2022-10-24T14:18:22.997Z,30.85
2022-10-24T14:21:02.007Z,30.87
2022-10-24T14:23:35.404Z,30.39
2022-10-24T14:26:08.681Z,30.47
2022-10-24T14:28:50.806Z,30.30
2022-10-24T14:31:31.060Z,29.25
2022-10-24T14:33:58.581Z,29.16
2022-10-24T14:36:28.498Z,28.60
2022-10-24T14:38:57.676Z,29.05
2022-10-24T14:41:31.625Z,28.94
2022-10-24T14:43:59.764Z,28.71
2022-10-24T14:46:34.536Z,28.85
2022-10-24T14:49:20.423Z,28.75
2022-10-24T14:54:32.362Z,28.30
2022-10-24T14:57:00.845Z,28.30
2022-10-24T14:59:36.841Z,28.32
2022-10-24T15:02:21.156Z,28.41
2022-10-24T15:04:48.890Z,27.73
2022-10-24T15:07:29.236Z,27.93
2022-10-24T15:10:20.025Z,27.94
2022-10-24T15:12:57.386Z,27.68
2022-10-24T15:15:31.834Z,27.79
2022-10-24T15:18:28.988Z,27.87
2022-10-24T15:21:06.315Z,27.73
2022-10-24T15:23:36.733Z,27.49
2022-10-24T15:26:10.419Z,27.51
2022-10-24T15:28:49.149Z,27.21
2022-10-24T15:31:19.080Z,27.02
2022-10-24T15:33:46.841Z,26.82
2022-10-24T15:36:23.027Z,26.94
2022-10-24T15:39:28.285Z,26.83
2022-10-24T15:41:55.465Z,26.75
2022-10-24T15:44:31.602Z,26.62
2022-10-24T15:46:58.623Z,26.29
2022-10-24T15:49:25.294Z,26.11
2022-10-24T15:51:52.165Z,26.38
2022-10-24T15:54:20.938Z,25.91
2022-10-24T15:56:48.999Z,25.31
2022-10-24T15:59:15.717Z,25.39
2022-10-24T16:01:47.872Z,25.48
2022-10-24T16:04:15.613Z,25.02
2022-10-24T16:06:42.694Z,25.28
2022-10-24T16:09:19.042Z,25.17
2022-10-24T16:11:46.442Z,24.84
2022-10-24T16:14:18.932Z,24.71
2022-10-24T16:16:45.747Z,24.80
2022-10-24T16:19:13.033Z,24.58
2022-10-24T16:21:41.328Z,24.82
2022-10-24T16:24:08.873Z,24.70
2022-10-24T16:26:37.014Z,24.00
2022-10-24T16:29:04.647Z,23.57
2022-10-24T16:31:32.584Z,23.84
2022-10-24T16:33:59.939Z,23.46
2022-10-24T16:36:27.307Z,24.04
2022-10-24T16:38:54.566Z,24.19
2022-10-24T16:41:24.251Z,24.19
2022-10-24T16:43:54.876Z,24.12
2022-10-24T16:46:22.276Z,24.27
2022-10-24T16:48:50.083Z,24.14
2022-10-24T16:51:25.275Z,24.28
2022-10-24T16:53:52.178Z,24.07
2022-10-24T16:56:20.054Z,24.43
2022-10-24T16:58:46.767Z,24.38
2022-10-24T17:01:16.469Z,24.26
2022-10-24T17:03:45.060Z,24.33
2022-10-24T17:06:12.206Z,24.00
2022-10-24T17:08:39.066Z,24.13
2022-10-24T17:11:20.218Z,23.34
2022-10-24T17:13:53.305Z,23.70
2022-10-24T17:16:20.891Z,23.68
2022-10-24T17:18:59.260Z,23.67
2022-10-24T17:21:33.420Z,22.77
2022-10-24T17:24:00.415Z,23.48
2022-10-24T17:26:29.355Z,23.52
2022-10-24T17:28:56.324Z,22.79
2022-10-24T17:31:23.391Z,22.97
2022-10-24T17:33:50.365Z,22.95
2022-10-24T17:36:25.603Z,23.07
2022-10-24T17:38:58.779Z,22.81
2022-10-24T17:41:33.101Z,22.52
2022-10-24T17:44:01.181Z,21.66
2022-10-24T17:46:28.029Z,22.02
2022-10-24T17:48:56.936Z,22.10
2022-10-24T17:51:26.406Z,21.90
2022-10-24T17:53:53.698Z,21.78
2022-10-24T17:56:23.217Z,21.65
2022-10-24T17:58:52.603Z,21.90
2022-10-24T18:01:20.621Z,22.15
2022-10-24T18:03:47.518Z,21.65
2022-10-24T18:06:15.291Z,21.59
2022-10-24T18:08:42.184Z,21.03
2022-10-24T18:11:09.632Z,21.20
2022-10-24T18:13:38.251Z,22.02
2022-10-24T18:16:13.485Z,21.67
2022-10-24T18:18:41.436Z,21.75
2022-10-24T18:23:48.959Z,21.95
2022-10-24T18:26:19.433Z,21.69
2022-10-24T18:28:48.568Z,21.92
2022-10-24T18:31:20.768Z,21.86
2022-10-24T18:33:48.821Z,21.76
2022-10-24T18:36:24.710Z,21.64
2022-10-24T18:38:54.544Z,21.81
2022-10-24T18:41:33.738Z,22.11
2022-10-24T18:44:09.173Z,22.08
2022-10-24T18:46:36.510Z,22.14
2022-10-24T18:49:03.406Z,22.14
2022-10-24T18:51:35.986Z,22.09
2022-10-24T18:54:10.257Z,22.03
2022-10-24T18:56:38.703Z,21.64
2022-10-24T18:59:17.223Z,21.52
2022-10-24T19:02:31.911Z,20.98
2022-10-24T19:05:14.513Z,21.30
2022-10-24T19:07:42.214Z,21.44
2022-10-24T19:10:16.501Z,21.39
2022-10-24T19:12:43.520Z,21.23
2022-10-24T19:15:11.286Z,21.10
2022-10-24T19:17:38.276Z,21.26
2022-10-24T19:20:06.075Z,21.36
2022-10-24T19:22:32.741Z,21.21
2022-10-24T19:24:59.640Z,21.22
2022-10-24T19:27:26.641Z,21.36
2022-10-24T19:29:54.551Z,21.02
2022-10-24T19:32:21.355Z,21.04
2022-10-24T19:34:48.120Z,21.10
2022-10-24T19:37:15.844Z,20.62
2022-10-24T19:39:42.746Z,20.64
2022-10-24T19:42:09.497Z,20.65
2022-10-24T19:44:36.357Z,20.41
2022-10-24T19:47:03.266Z,20.63
2022-10-24T19:49:29.972Z,20.82
2022-10-24T19:51:57.937Z,20.85
2022-10-24T19:54:24.699Z,20.85
2022-10-24T19:56:54.884Z,19.40
2022-10-24T19:59:21.844Z,19.48
2022-10-24T20:01:48.677Z,19.43
2022-10-24T20:04:15.827Z,19.98
2022-10-24T20:06:42.556Z,19.50
2022-10-24T20:09:10.940Z,20.05
2022-10-24T20:11:37.813Z,20.36
2022-10-24T20:14:04.721Z,20.38
2022-10-24T20:16:32.235Z,20.22
2022-10-24T20:19:00.108Z,20.33
2022-10-24T20:21:26.957Z,20.23
2022-10-24T20:23:53.684Z,20.26
2022-10-24T20:26:23.122Z,20.36
2022-10-24T20:28:52.171Z,20.36
2022-10-24T20:31:26.849Z,20.24
2022-10-24T20:33:53.618Z,20.24
2022-10-24T20:36:23.196Z,20.17
2022-10-24T20:38:49.972Z,20.29
2022-10-24T20:41:16.946Z,20.45
2022-10-24T20:43:43.796Z,20.25
2022-10-24T20:46:11.084Z,20.27
2022-10-24T20:48:38.042Z,20.35
2022-10-24T20:51:13.327Z,20.60
2022-10-24T20:53:41.340Z,20.39
2022-10-24T20:56:13.724Z,20.28
2022-10-24T20:58:42.653Z,20.36
2022-10-24T21:01:11.853Z,20.31
2022-10-24T21:03:39.197Z,20.38
2022-10-24T21:06:13.925Z,20.25
2022-10-24T21:08:40.796Z,19.93
2022-10-24T21:11:07.884Z,19.89
2022-10-24T21:13:34.600Z,19.78
2022-10-24T21:16:02.216Z,19.43
2022-10-24T21:18:28.896Z,19.65
2022-10-24T21:20:55.824Z,19.67
2022-10-24T21:23:22.592Z,19.65
2022-10-24T21:25:49.434Z,19.56
2022-10-24T21:28:16.232Z,19.80
2022-10-24T21:30:42.944Z,19.72
2022-10-24T21:33:10.714Z,18.57
2022-10-24T21:35:40.508Z,19.16
2022-10-24T21:38:07.243Z,19.24
2022-10-24T21:40:34.124Z,19.19
2022-10-24T21:43:02.108Z,19.11
2022-10-24T21:45:30.546Z,19.17
2022-10-24T21:47:57.478Z,19.08
2022-10-24T21:50:24.276Z,18.55
2022-10-24T21:52:51.074Z,18.56
2022-10-24T21:55:17.751Z,18.91
2022-10-24T21:57:44.564Z,18.08
2022-10-24T22:00:12.037Z,18.08
2022-10-24T22:02:39.065Z,18.15
2022-10-24T22:05:06.159Z,17.99
2022-10-24T22:07:32.963Z,18.18
2022-10-24T22:09:59.751Z,18.46
2022-10-24T22:12:26.720Z,18.66
2022-10-24T22:14:53.539Z,18.39
2022-10-24T22:17:20.306Z,17.95
2022-10-24T22:19:47.088Z,18.22
2022-10-24T22:22:15.578Z,18.46
2022-10-24T22:24:42.361Z,18.52
2022-10-24T22:27:09.021Z,17.96
2022-10-24T22:29:35.976Z,17.53
2022-10-24T22:32:02.889Z,17.81
2022-10-24T22:34:29.825Z,18.18
2022-10-24T22:37:23.417Z,18.50
2022-10-24T22:39:50.606Z,18.54
2022-10-24T22:42:20.150Z,18.53
2022-10-24T22:44:47.830Z,17.95
2022-10-24T22:47:37.396Z,18.43
2022-10-24T22:50:36.370Z,18.45
2022-10-24T22:53:03.447Z,18.55
2022-10-24T22:55:38.886Z,17.01
2022-10-24T22:58:05.875Z,17.72
2022-10-24T23:00:32.869Z,16.98
2022-10-24T23:03:37.783Z,17.24
2022-10-24T23:06:21.061Z,17.37
2022-10-24T23:08:48.133Z,17.44
2022-10-24T23:11:15.233Z,17.74
2022-10-24T23:13:42.757Z,17.39
2022-10-24T23:16:27.598Z,17.83
2022-10-24T23:18:54.795Z,17.86
2022-10-24T23:21:31.729Z,17.97
2022-10-24T23:23:58.842Z,18.04
2022-10-24T23:26:45.590Z,18.19
2022-10-24T23:29:27.201Z,18.12
2022-10-24T23:31:54.388Z,17.96
2022-10-24T23:34:21.633Z,17.89
2022-10-24T23:36:49.972Z,17.92
2022-10-24T23:39:17.045Z,17.86
2022-10-24T23:41:44.318Z,17.89
2022-10-24T23:44:11.453Z,17.66
2022-10-24T23:46:44.632Z,17.68
2022-10-24T23:49:24.821Z,17.65
2022-10-24T23:52:39.477Z,17.74
2022-10-24T23:55:07.042Z,17.57
2022-10-24T23:57:34.188Z,17.17
