createdAt,value
2019-01-25T00:00:41.569Z,51.00
2019-01-25T00:02:46.841Z,51.00
2019-01-25T00:04:51.996Z,51.10
2019-01-25T00:06:56.877Z,51.10
2019-01-25T00:09:02.019Z,51.10
2019-01-25T00:11:07.341Z,51.30
2019-01-25T00:13:12.163Z,51.30
2019-01-25T00:15:17.903Z,51.30
2019-01-25T00:17:22.787Z,51.30
2019-01-25T00:19:27.692Z,51.30
2019-01-25T00:21:32.751Z,51.30
2019-01-25T00:23:37.576Z,51.40
2019-01-25T00:25:42.487Z,51.50
2019-01-25T00:27:47.719Z,51.50
2019-01-25T00:29:52.539Z,51.60
2019-01-25T00:31:57.788Z,51.60
2019-01-25T00:34:02.592Z,51.80
2019-01-25T00:36:07.864Z,51.80
2019-01-25T00:38:12.752Z,51.80
2019-01-25T00:40:19.657Z,51.80
2019-01-25T00:42:24.542Z,51.90
2019-01-25T00:44:29.416Z,51.80
2019-01-25T00:46:34.273Z,51.80
2019-01-25T00:48:39.066Z,51.80
2019-01-25T00:50:43.979Z,52.00
2019-01-25T00:52:50.030Z,52.00
2019-01-25T00:54:54.850Z,52.00
2019-01-25T00:56:59.772Z,52.10
2019-01-25T00:59:05.120Z,52.00
2019-01-25T01:01:10.136Z,52.00
2019-01-25T01:03:18.173Z,51.80
2019-01-25T01:05:23.124Z,51.90
2019-01-25T01:07:28.041Z,52.00
2019-01-25T01:09:33.288Z,52.00
2019-01-25T01:11:38.240Z,51.80
2019-01-25T01:13:43.212Z,51.90
2019-01-25T01:15:48.088Z,51.90
2019-01-25T01:17:53.070Z,51.90
2019-01-25T01:19:57.974Z,51.90
2019-01-25T01:22:02.952Z,52.00
2019-01-25T01:24:07.855Z,52.00
2019-01-25T01:26:12.809Z,51.90
2019-01-25T01:28:17.723Z,52.00
2019-01-25T01:30:24.882Z,52.00
2019-01-25T01:32:29.781Z,52.00
2019-01-25T01:34:34.616Z,51.90
2019-01-25T01:36:39.424Z,51.90
2019-01-25T01:38:44.615Z,51.90
2019-01-25T01:40:49.985Z,51.90
2019-01-25T01:42:55.834Z,51.90
2019-01-25T01:45:00.697Z,52.00
2019-01-25T01:47:05.538Z,51.90
2019-01-25T01:49:10.588Z,51.80
2019-01-25T01:51:15.739Z,51.80
2019-01-25T01:53:20.683Z,51.80
2019-01-25T01:55:25.477Z,51.80
2019-01-25T01:57:30.310Z,51.80
2019-01-25T01:59:35.112Z,51.90
2019-01-25T02:01:39.921Z,52.00
2019-01-25T02:03:45.015Z,51.90
2019-01-25T02:05:49.912Z,51.90
2019-01-25T02:07:55.635Z,51.90
2019-01-25T02:10:00.533Z,52.00
2019-01-25T02:12:05.547Z,52.00
2019-01-25T02:14:10.787Z,52.00
2019-01-25T02:16:15.944Z,52.20
2019-01-25T02:18:20.790Z,52.20
2019-01-25T02:20:28.910Z,52.00
2019-01-25T02:22:34.114Z,52.10
2019-01-25T02:24:38.941Z,52.10
2019-01-25T02:26:43.942Z,52.10
2019-01-25T02:28:48.864Z,52.10
2019-01-25T02:30:53.767Z,52.20
2019-01-25T02:32:58.667Z,52.30
2019-01-25T02:35:03.567Z,52.10
2019-01-25T02:37:08.522Z,52.20
2019-01-25T02:39:13.836Z,52.20
2019-01-25T02:41:18.670Z,52.20
2019-01-25T02:43:23.488Z,52.30
2019-01-25T02:45:28.299Z,52.90
2019-01-25T02:47:33.137Z,52.40
2019-01-25T02:49:38.241Z,52.50
2019-01-25T02:51:43.316Z,52.50
2019-01-25T02:53:48.490Z,52.50
2019-01-25T02:55:53.399Z,52.50
2019-01-25T02:57:58.607Z,52.50
2019-01-25T03:00:05.026Z,52.50
2019-01-25T03:02:10.056Z,52.50
2019-01-25T03:04:14.911Z,52.40
2019-01-25T03:06:19.971Z,52.50
2019-01-25T03:08:24.891Z,52.20
2019-01-25T03:10:29.747Z,52.20
2019-01-25T03:12:34.611Z,52.30
2019-01-25T03:14:39.431Z,52.30
2019-01-25T03:16:44.254Z,52.40
2019-01-25T03:18:49.992Z,52.60
2019-01-25T03:20:54.984Z,52.60
2019-01-25T03:23:00.129Z,52.10
2019-01-25T03:25:06.630Z,52.70
2019-01-25T03:27:11.467Z,52.80
2019-01-25T03:29:16.305Z,52.80
2019-01-25T03:31:21.141Z,53.00
2019-01-25T03:33:26.180Z,53.40
2019-01-25T03:35:31.169Z,52.90
2019-01-25T03:37:36.121Z,52.90
2019-01-25T03:39:41.052Z,53.00
2019-01-25T03:41:46.136Z,53.00
2019-01-25T03:43:51.034Z,52.90
2019-01-25T03:45:55.870Z,53.00
2019-01-25T03:48:00.751Z,52.90
2019-01-25T03:50:08.772Z,52.80
2019-01-25T03:52:13.593Z,53.10
2019-01-25T03:54:18.491Z,53.00
2019-01-25T03:56:23.546Z,53.00
2019-01-25T03:58:28.348Z,53.00
2019-01-25T04:00:33.435Z,53.00
2019-01-25T04:02:38.289Z,52.90
2019-01-25T04:04:43.099Z,53.00
2019-01-25T04:06:47.951Z,52.90
2019-01-25T04:08:52.772Z,53.00
2019-01-25T04:11:03.456Z,53.00
2019-01-25T04:13:04.878Z,52.90
2019-01-25T04:15:14.322Z,53.00
2019-01-25T04:17:19.225Z,53.00
2019-01-25T04:19:24.201Z,52.90
2019-01-25T04:21:29.068Z,53.00
2019-01-25T04:23:33.962Z,53.00
2019-01-25T04:25:38.871Z,53.00
2019-01-25T04:27:43.761Z,53.00
2019-01-25T04:29:48.586Z,53.00
2019-01-25T04:31:53.502Z,53.00
2019-01-25T04:33:58.815Z,53.00
2019-01-25T04:36:03.756Z,53.00
2019-01-25T04:38:08.751Z,53.00
2019-01-25T04:40:15.534Z,53.00
2019-01-25T04:42:20.360Z,53.00
2019-01-25T04:44:25.355Z,53.10
2019-01-25T04:46:30.229Z,53.30
2019-01-25T04:48:35.186Z,53.20
2019-01-25T04:50:40.022Z,53.30
2019-01-25T04:52:45.161Z,53.30
2019-01-25T04:54:49.998Z,53.30
2019-01-25T04:56:54.877Z,53.30
2019-01-25T04:58:59.688Z,53.30
2019-01-25T05:01:10.020Z,53.40
2019-01-25T05:03:15.599Z,53.50
2019-01-25T05:05:20.511Z,53.50
2019-01-25T05:07:25.349Z,53.50
2019-01-25T05:09:36.998Z,53.50
2019-01-25T05:11:41.917Z,53.60
2019-01-25T05:13:46.894Z,53.70
2019-01-25T05:15:51.982Z,53.90
2019-01-25T05:17:56.927Z,53.80
2019-01-25T05:20:01.781Z,53.90
2019-01-25T05:22:06.832Z,54.00
2019-01-25T05:24:13.216Z,54.00
2019-01-25T05:26:19.525Z,53.90
2019-01-25T05:28:24.352Z,54.10
2019-01-25T05:30:29.225Z,54.10
2019-01-25T05:32:34.070Z,54.20
2019-01-25T05:34:38.999Z,54.40
2019-01-25T05:36:43.889Z,54.40
2019-01-25T05:38:48.911Z,54.40
2019-01-25T05:40:53.756Z,54.50
2019-01-25T05:42:58.667Z,54.70
2019-01-25T05:45:10.797Z,54.60
2019-01-25T05:47:15.712Z,54.60
2019-01-25T05:49:24.893Z,54.60
2019-01-25T05:51:33.676Z,54.60
2019-01-25T05:53:36.690Z,54.70
2019-01-25T05:55:41.648Z,54.70
2019-01-25T05:57:46.632Z,54.80
2019-01-25T05:59:51.783Z,54.90
2019-01-25T06:01:56.669Z,54.90
2019-01-25T06:04:01.501Z,54.90
2019-01-25T06:06:09.845Z,55.00
2019-01-25T06:08:30.647Z,55.20
2019-01-25T06:10:35.736Z,55.10
2019-01-25T06:12:40.564Z,55.20
2019-01-25T06:14:45.484Z,55.30
2019-01-25T06:16:50.631Z,55.40
2019-01-25T06:18:55.613Z,55.50
2019-01-25T06:21:00.709Z,55.50
2019-01-25T06:23:05.766Z,55.50
2019-01-25T06:25:10.848Z,55.50
2019-01-25T06:27:15.734Z,55.60
2019-01-25T06:29:20.564Z,55.50
2019-01-25T06:31:25.480Z,55.50
2019-01-25T06:33:30.483Z,55.50
2019-01-25T06:35:35.298Z,55.80
2019-01-25T06:37:40.191Z,55.80
2019-01-25T06:39:45.115Z,55.80
2019-01-25T06:41:50.306Z,55.90
2019-01-25T06:43:55.123Z,56.00
2019-01-25T06:46:00.178Z,56.00
2019-01-25T06:48:05.730Z,56.10
2019-01-25T06:50:10.821Z,56.10
2019-01-25T06:52:15.816Z,56.20
2019-01-25T06:54:20.668Z,56.40
2019-01-25T06:56:25.641Z,56.30
2019-01-25T06:58:52.635Z,56.30
2019-01-25T07:01:03.030Z,56.30
2019-01-25T07:03:08.162Z,56.40
2019-01-25T07:05:13.204Z,56.50
2019-01-25T07:07:26.008Z,56.50
2019-01-25T07:09:30.824Z,56.60
2019-01-25T07:11:42.079Z,56.60
2019-01-25T07:13:42.204Z,56.60
2019-01-25T07:15:47.095Z,56.70
2019-01-25T07:17:51.929Z,56.90
2019-01-25T07:19:56.741Z,56.90
2019-01-25T07:22:01.819Z,56.90
2019-01-25T07:24:07.124Z,57.20
2019-01-25T07:26:12.034Z,57.10
2019-01-25T07:28:16.933Z,57.20
2019-01-25T07:30:21.849Z,57.80
2019-01-25T07:32:27.219Z,57.30
2019-01-25T07:34:32.036Z,57.30
2019-01-25T07:36:36.859Z,57.40
2019-01-25T07:38:41.706Z,57.50
2019-01-25T07:40:46.548Z,57.60
2019-01-25T07:42:51.617Z,57.50
2019-01-25T07:44:56.821Z,57.50
2019-01-25T07:47:01.874Z,57.60
2019-01-25T07:49:06.843Z,57.60
2019-01-25T07:51:11.727Z,57.60
2019-01-25T07:53:16.745Z,57.70
2019-01-25T07:55:21.728Z,57.60
2019-01-25T07:57:26.610Z,57.60
2019-01-25T07:59:31.435Z,57.70
2019-01-25T08:01:36.244Z,57.60
2019-01-25T08:03:41.080Z,57.80
2019-01-25T08:05:46.384Z,57.70
2019-01-25T08:07:52.022Z,57.80
2019-01-25T08:09:58.213Z,57.80
2019-01-25T08:12:07.679Z,57.80
2019-01-25T08:14:12.767Z,57.80
2019-01-25T08:16:17.505Z,57.80
2019-01-25T08:18:22.511Z,57.90
2019-01-25T08:20:27.416Z,58.00
2019-01-25T08:22:32.241Z,58.00
2019-01-25T08:24:37.078Z,58.10
2019-01-25T08:26:41.938Z,58.00
2019-01-25T08:28:46.926Z,58.20
2019-01-25T08:30:51.788Z,58.20
2019-01-25T08:32:56.666Z,58.30
2019-01-25T08:35:01.570Z,58.40
2019-01-25T08:37:06.562Z,58.50
2019-01-25T08:39:11.926Z,58.50
2019-01-25T08:41:16.923Z,58.60
2019-01-25T08:43:21.740Z,58.60
2019-01-25T08:45:26.625Z,58.70
2019-01-25T08:47:31.482Z,58.80
2019-01-25T08:49:36.585Z,58.90
2019-01-25T08:51:42.349Z,59.00
2019-01-25T08:53:47.249Z,59.00
2019-01-25T08:55:52.020Z,59.10
2019-01-25T08:57:57.102Z,59.10
2019-01-25T09:00:01.931Z,59.10
2019-01-25T09:02:07.129Z,59.20
2019-01-25T09:04:11.990Z,59.20
2019-01-25T09:06:17.191Z,59.20
2019-01-25T09:08:22.023Z,59.30
2019-01-25T09:10:27.199Z,59.40
2019-01-25T09:12:32.427Z,59.40
2019-01-25T09:14:37.503Z,59.50
2019-01-25T09:16:42.544Z,59.50
2019-01-25T09:18:47.428Z,59.70
2019-01-25T09:20:52.348Z,59.60
2019-01-25T09:22:57.516Z,59.80
2019-01-25T09:25:02.718Z,59.90
2019-01-25T09:27:07.611Z,59.90
2019-01-25T09:29:12.425Z,59.90
2019-01-25T09:31:17.323Z,59.90
2019-01-25T09:33:22.126Z,60.00
2019-01-25T09:35:27.039Z,59.90
2019-01-25T09:37:32.879Z,60.00
2019-01-25T09:39:37.685Z,59.90
2019-01-25T09:41:42.926Z,59.90
2019-01-25T09:43:47.736Z,60.10
2019-01-25T09:45:53.037Z,60.00
2019-01-25T09:47:57.937Z,60.10
2019-01-25T09:50:02.828Z,60.20
2019-01-25T09:52:07.808Z,60.20
2019-01-25T09:54:12.782Z,60.20
2019-01-25T09:56:29.434Z,60.30
2019-01-25T09:58:36.260Z,60.00
2019-01-25T10:00:47.222Z,60.10
2019-01-25T10:02:52.300Z,60.40
2019-01-25T10:04:57.109Z,60.30
2019-01-25T10:07:02.052Z,60.30
2019-01-25T10:09:09.804Z,60.20
2019-01-25T10:11:14.924Z,60.50
2019-01-25T10:13:19.751Z,60.60
2019-01-25T10:15:26.281Z,60.60
2019-01-25T10:17:31.107Z,60.70
2019-01-25T10:19:35.932Z,60.70
2019-01-25T10:21:40.824Z,60.60
2019-01-25T10:23:45.646Z,60.50
2019-01-25T10:25:50.580Z,60.70
2019-01-25T10:27:55.415Z,60.50
2019-01-25T10:30:00.246Z,60.50
2019-01-25T10:32:05.454Z,61.30
2019-01-25T10:34:10.421Z,60.60
2019-01-25T10:36:15.230Z,60.60
2019-01-25T10:38:20.081Z,60.60
2019-01-25T10:40:25.958Z,60.60
2019-01-25T10:42:30.953Z,60.60
2019-01-25T10:44:36.060Z,60.70
2019-01-25T10:46:40.904Z,60.60
2019-01-25T10:48:45.754Z,60.80
2019-01-25T10:50:50.725Z,60.70
2019-01-25T10:52:55.690Z,60.80
2019-01-25T10:55:00.534Z,60.80
2019-01-25T10:57:06.266Z,60.70
2019-01-25T10:59:11.093Z,60.80
2019-01-25T11:01:15.931Z,60.90
2019-01-25T11:03:21.092Z,60.80
2019-01-25T11:05:26.572Z,60.70
2019-01-25T11:07:31.725Z,61.00
2019-01-25T11:09:38.264Z,60.90
2019-01-25T11:11:43.254Z,61.00
2019-01-25T11:13:48.095Z,60.90
2019-01-25T11:15:53.014Z,61.00
2019-01-25T11:17:58.003Z,61.00
2019-01-25T11:20:03.129Z,61.00
2019-01-25T11:22:08.020Z,61.00
2019-01-25T11:24:13.087Z,61.00
2019-01-25T11:26:18.068Z,61.20
2019-01-25T11:28:22.890Z,61.00
2019-01-25T11:30:27.870Z,61.10
2019-01-25T11:32:33.030Z,61.10
2019-01-25T11:34:37.879Z,61.20
2019-01-25T11:36:42.717Z,61.20
2019-01-25T11:38:47.765Z,61.10
2019-01-25T11:40:52.689Z,61.30
2019-01-25T11:42:57.691Z,61.20
2019-01-25T11:45:02.524Z,61.20
2019-01-25T11:47:07.524Z,61.30
2019-01-25T11:49:12.577Z,61.30
2019-01-25T11:51:17.479Z,61.30
2019-01-25T11:53:22.730Z,61.30
2019-01-25T11:55:27.688Z,61.40
2019-01-25T11:57:32.834Z,61.40
2019-01-25T11:59:37.811Z,61.90
2019-01-25T12:01:42.730Z,61.50
2019-01-25T12:03:47.614Z,61.60
2019-01-25T12:05:52.443Z,61.50
2019-01-25T12:07:59.088Z,61.40
2019-01-25T12:10:06.294Z,61.40
2019-01-25T12:12:11.258Z,61.40
2019-01-25T12:14:16.086Z,61.50
2019-01-25T12:16:20.962Z,61.40
2019-01-25T12:18:25.932Z,61.50
2019-01-25T12:20:31.796Z,61.50
2019-01-25T12:22:36.912Z,61.50
2019-01-25T12:24:42.265Z,61.60
2019-01-25T12:26:47.085Z,61.50
2019-01-25T12:28:52.229Z,61.40
2019-01-25T12:30:57.148Z,61.30
2019-01-25T12:33:02.446Z,61.20
2019-01-25T12:35:09.835Z,60.40
2019-01-25T12:37:14.679Z,61.20
2019-01-25T12:39:19.492Z,61.20
2019-01-25T12:41:24.642Z,61.20
2019-01-25T12:43:29.481Z,61.20
2019-01-25T12:45:34.455Z,61.20
2019-01-25T12:47:41.215Z,61.10
2019-01-25T12:49:46.354Z,61.20
2019-01-25T12:52:08.359Z,61.10
2019-01-25T12:54:12.798Z,61.10
2019-01-25T12:56:18.044Z,61.10
2019-01-25T12:58:23.150Z,61.00
2019-01-25T13:00:29.675Z,61.00
2019-01-25T13:02:34.575Z,60.90
2019-01-25T13:04:39.378Z,60.90
2019-01-25T13:06:44.183Z,60.70
2019-01-25T13:08:49.106Z,60.70
2019-01-25T13:10:54.304Z,60.70
2019-01-25T13:12:59.204Z,60.70
2019-01-25T13:15:05.430Z,60.90
2019-01-25T13:17:10.656Z,60.90
2019-01-25T13:19:15.613Z,60.90
2019-01-25T13:21:20.689Z,60.80
2019-01-25T13:23:25.496Z,60.80
2019-01-25T13:25:30.473Z,60.90
2019-01-25T13:27:35.449Z,60.70
2019-01-25T13:29:40.265Z,60.70
2019-01-25T13:31:45.467Z,60.70
2019-01-25T13:33:50.778Z,60.70
2019-01-25T13:35:55.653Z,60.60
2019-01-25T13:38:00.763Z,60.70
2019-01-25T13:40:09.649Z,60.60
2019-01-25T13:42:14.494Z,60.60
2019-01-25T13:44:19.316Z,60.60
2019-01-25T13:46:24.199Z,60.60
2019-01-25T13:48:29.571Z,60.70
2019-01-25T13:50:34.536Z,60.50
2019-01-25T13:52:39.558Z,60.50
2019-01-25T13:54:44.439Z,60.40
2019-01-25T13:56:49.251Z,60.30
2019-01-25T13:58:54.067Z,60.20
2019-01-25T14:00:58.954Z,60.20
2019-01-25T14:03:04.214Z,60.10
2019-01-25T14:05:10.431Z,60.00
2019-01-25T14:07:15.250Z,60.00
2019-01-25T14:09:20.154Z,60.20
2019-01-25T14:11:24.971Z,59.90
2019-01-25T14:13:34.087Z,59.80
2019-01-25T14:15:36.562Z,59.80
2019-01-25T14:17:41.773Z,59.70
2019-01-25T14:19:46.622Z,59.70
2019-01-25T14:21:51.549Z,59.70
2019-01-25T14:23:56.373Z,59.60
2019-01-25T14:26:01.198Z,59.60
2019-01-25T14:28:06.367Z,59.40
2019-01-25T14:30:19.729Z,59.50
2019-01-25T14:32:24.562Z,59.50
2019-01-25T14:34:29.519Z,59.10
2019-01-25T14:36:34.349Z,59.30
2019-01-25T14:38:39.162Z,59.30
2019-01-25T14:40:44.087Z,59.30
2019-01-25T14:42:49.008Z,59.30
2019-01-25T14:44:53.829Z,59.40
2019-01-25T14:46:59.098Z,59.40
2019-01-25T14:49:03.957Z,59.30
2019-01-25T14:51:08.868Z,59.30
2019-01-25T14:53:13.808Z,59.20
2019-01-25T14:55:18.860Z,59.20
2019-01-25T14:57:23.773Z,59.20
2019-01-25T14:59:28.675Z,59.20
2019-01-25T15:01:33.521Z,59.20
2019-01-25T15:03:38.448Z,59.10
2019-01-25T15:05:43.261Z,59.00
2019-01-25T15:07:48.181Z,59.00
2019-01-25T15:09:53.845Z,59.00
2019-01-25T15:11:58.750Z,58.80
2019-01-25T15:14:03.758Z,58.80
2019-01-25T15:16:08.993Z,58.80
2019-01-25T15:18:14.057Z,58.80
2019-01-25T15:20:25.357Z,58.70
2019-01-25T15:22:30.167Z,59.30
2019-01-25T15:24:35.020Z,58.60
2019-01-25T15:26:39.823Z,58.50
2019-01-25T15:28:44.919Z,58.50
2019-01-25T15:30:49.743Z,58.50
2019-01-25T15:32:57.639Z,58.50
2019-01-25T15:35:02.688Z,58.50
2019-01-25T15:37:07.642Z,58.50
2019-01-25T15:39:12.763Z,58.50
2019-01-25T15:41:17.705Z,58.50
2019-01-25T15:43:22.967Z,58.50
2019-01-25T15:45:27.927Z,58.90
2019-01-25T15:47:32.892Z,58.50
2019-01-25T15:49:37.789Z,58.60
2019-01-25T15:51:42.594Z,58.50
2019-01-25T15:53:47.618Z,58.50
2019-01-25T15:55:52.857Z,58.50
2019-01-25T15:57:57.840Z,58.60
2019-01-25T16:00:02.680Z,58.50
2019-01-25T16:02:07.731Z,58.50
2019-01-25T16:04:12.587Z,58.50
2019-01-25T16:06:17.414Z,58.50
2019-01-25T16:08:22.531Z,58.50
2019-01-25T16:10:27.681Z,58.50
2019-01-25T16:12:32.513Z,58.50
2019-01-25T16:14:37.391Z,58.50
2019-01-25T16:16:47.579Z,58.50
2019-01-25T16:18:53.087Z,58.50
2019-01-25T16:20:57.931Z,58.60
2019-01-25T16:23:02.894Z,58.50
2019-01-25T16:25:11.727Z,58.50
2019-01-25T16:27:16.727Z,58.60
2019-01-25T16:29:21.691Z,58.50
2019-01-25T16:31:26.557Z,58.50
2019-01-25T16:33:31.416Z,58.50
2019-01-25T16:35:36.666Z,58.50
2019-01-25T16:37:41.667Z,58.50
2019-01-25T16:39:46.521Z,58.60
2019-01-25T16:41:51.464Z,58.70
2019-01-25T16:43:56.376Z,58.70
2019-01-25T16:46:01.391Z,58.80
2019-01-25T16:48:06.841Z,58.80
2019-01-25T16:50:12.322Z,58.80
2019-01-25T16:52:17.203Z,58.90
2019-01-25T16:54:22.022Z,58.90
2019-01-25T16:56:27.012Z,58.80
2019-01-25T16:58:32.072Z,58.90
2019-01-25T17:00:43.388Z,59.00
2019-01-25T17:02:48.433Z,59.00
2019-01-25T17:04:53.334Z,59.00
2019-01-25T17:06:59.738Z,59.10
2019-01-25T17:09:07.444Z,59.20
2019-01-25T17:11:12.427Z,59.70
2019-01-25T17:13:17.254Z,59.20
2019-01-25T17:15:22.346Z,59.20
2019-01-25T17:17:27.229Z,59.30
2019-01-25T17:19:32.283Z,59.30
2019-01-25T17:21:37.197Z,59.40
2019-01-25T17:23:42.020Z,59.50
2019-01-25T17:25:46.847Z,59.60
2019-01-25T17:27:52.106Z,59.50
2019-01-25T17:29:57.031Z,59.70
2019-01-25T17:32:01.990Z,59.70
2019-01-25T17:34:06.917Z,59.90
2019-01-25T17:36:11.924Z,59.90
2019-01-25T17:38:16.922Z,59.90
2019-01-25T17:40:24.941Z,60.00
2019-01-25T17:42:29.799Z,60.20
2019-01-25T17:44:41.167Z,60.20
2019-01-25T17:46:41.165Z,60.30
2019-01-25T17:48:45.997Z,60.30
2019-01-25T17:50:50.849Z,60.50
2019-01-25T17:52:55.902Z,60.50
2019-01-25T17:55:00.713Z,60.60
2019-01-25T17:57:05.606Z,60.70
2019-01-25T17:59:10.413Z,61.00
2019-01-25T18:01:15.315Z,61.00
2019-01-25T18:03:20.124Z,61.10
2019-01-25T18:05:25.246Z,61.20
2019-01-25T18:07:30.186Z,61.30
2019-01-25T18:09:35.459Z,61.40
2019-01-25T18:11:40.693Z,61.40
2019-01-25T18:13:45.584Z,61.60
2019-01-25T18:15:50.484Z,61.50
2019-01-25T18:17:55.536Z,61.60
2019-01-25T18:20:00.345Z,61.70
2019-01-25T18:22:05.333Z,61.70
2019-01-25T18:24:10.167Z,61.90
2019-01-25T18:26:22.909Z,61.90
2019-01-25T18:28:39.878Z,62.00
2019-01-25T18:30:53.217Z,62.10
2019-01-25T18:32:58.027Z,62.20
2019-01-25T18:35:02.946Z,62.20
2019-01-25T18:37:07.933Z,62.50
2019-01-25T18:39:13.267Z,62.50
2019-01-25T18:41:18.351Z,63.30
2019-01-25T18:43:23.234Z,62.60
2019-01-25T18:45:28.200Z,62.60
2019-01-25T18:47:33.107Z,62.70
2019-01-25T18:49:37.997Z,62.80
2019-01-25T18:51:43.144Z,62.90
2019-01-25T18:53:48.314Z,63.10
2019-01-25T18:55:53.135Z,63.00
2019-01-25T18:57:58.024Z,63.20
2019-01-25T19:00:02.934Z,63.20
2019-01-25T19:02:11.692Z,63.50
2019-01-25T19:04:16.515Z,63.40
2019-01-25T19:06:21.571Z,63.40
2019-01-25T19:08:26.371Z,63.50
2019-01-25T19:10:31.351Z,63.60
2019-01-25T19:12:36.222Z,63.60
2019-01-25T19:14:41.098Z,63.70
2019-01-25T19:16:45.982Z,63.70
2019-01-25T19:18:50.801Z,63.70
2019-01-25T19:20:55.625Z,63.70
2019-01-25T19:23:00.779Z,63.70
2019-01-25T19:25:06.893Z,63.70
2019-01-25T19:27:11.775Z,63.70
2019-01-25T19:29:21.197Z,63.80
2019-01-25T19:31:26.125Z,63.90
2019-01-25T19:33:30.920Z,64.00
2019-01-25T19:35:36.327Z,64.00
2019-01-25T19:37:41.295Z,64.10
2019-01-25T19:39:46.279Z,64.20
2019-01-25T19:41:51.261Z,64.20
2019-01-25T19:43:56.166Z,64.20
2019-01-25T19:46:01.142Z,64.60
2019-01-25T19:48:07.158Z,64.30
2019-01-25T19:50:15.051Z,64.30
2019-01-25T19:52:19.872Z,64.40
2019-01-25T19:54:24.730Z,64.50
2019-01-25T19:56:29.661Z,64.40
2019-01-25T19:58:34.549Z,64.60
2019-01-25T20:00:41.423Z,64.70
2019-01-25T20:02:46.357Z,64.70
2019-01-25T20:04:51.229Z,65.60
2019-01-25T20:06:56.122Z,64.80
2019-01-25T20:09:01.325Z,65.00
2019-01-25T20:11:06.303Z,64.90
2019-01-25T20:13:12.487Z,65.00
2019-01-25T20:15:19.496Z,65.10
2019-01-25T20:17:24.781Z,65.10
2019-01-25T20:19:29.614Z,65.10
2019-01-25T20:21:34.582Z,65.00
2019-01-25T20:23:39.582Z,65.10
2019-01-25T20:25:44.550Z,65.10
2019-01-25T20:27:49.666Z,65.10
2019-01-25T20:29:54.478Z,65.00
2019-01-25T20:31:59.600Z,65.10
2019-01-25T20:34:04.495Z,65.20
2019-01-25T20:36:09.724Z,65.20
2019-01-25T20:38:14.756Z,65.40
2019-01-25T20:40:19.768Z,65.30
2019-01-25T20:42:24.928Z,65.20
2019-01-25T20:44:29.746Z,65.30
2019-01-25T20:46:34.635Z,65.20
2019-01-25T20:48:39.828Z,65.30
2019-01-25T20:50:44.726Z,65.30
2019-01-25T20:52:49.698Z,65.30
2019-01-25T20:54:54.593Z,65.30
2019-01-25T20:56:59.484Z,65.30
2019-01-25T20:59:04.433Z,65.30
2019-01-25T21:01:09.459Z,65.30
2019-01-25T21:03:16.564Z,65.40
2019-01-25T21:05:22.200Z,65.40
2019-01-25T21:07:27.011Z,65.50
2019-01-25T21:09:32.963Z,65.60
2019-01-25T21:11:37.849Z,65.50
2019-01-25T21:13:42.861Z,65.60
2019-01-25T21:15:47.828Z,65.60
2019-01-25T21:17:52.891Z,65.70
2019-01-25T21:19:57.775Z,65.80
2019-01-25T21:22:03.258Z,65.70
2019-01-25T21:24:08.254Z,66.00
2019-01-25T21:26:13.130Z,65.90
2019-01-25T21:28:18.150Z,66.00
2019-01-25T21:30:26.285Z,66.10
2019-01-25T21:32:31.251Z,66.10
2019-01-25T21:34:36.032Z,66.10
2019-01-25T21:36:40.831Z,66.10
2019-01-25T21:38:45.785Z,66.20
2019-01-25T21:40:50.679Z,66.30
2019-01-25T21:42:55.644Z,66.30
2019-01-25T21:45:00.604Z,66.20
2019-01-25T21:47:05.953Z,66.20
2019-01-25T21:49:10.899Z,66.20
2019-01-25T21:51:15.816Z,66.40
2019-01-25T21:53:21.219Z,66.40
2019-01-25T21:55:26.381Z,66.40
2019-01-25T21:57:31.200Z,66.50
2019-01-25T21:59:36.089Z,67.20
2019-01-25T22:01:41.190Z,66.60
2019-01-25T22:03:46.013Z,66.60
2019-01-25T22:05:51.012Z,66.50
2019-01-25T22:07:56.287Z,67.40
2019-01-25T22:10:01.082Z,66.70
2019-01-25T22:12:06.117Z,66.70
2019-01-25T22:14:10.945Z,66.60
2019-01-25T22:16:15.821Z,66.60
2019-01-25T22:18:20.658Z,66.70
2019-01-25T22:20:30.156Z,66.60
2019-01-25T22:22:35.041Z,66.70
2019-01-25T22:24:39.950Z,66.70
2019-01-25T22:26:44.786Z,66.70
2019-01-25T22:28:49.618Z,66.80
2019-01-25T22:30:54.466Z,66.80
2019-01-25T22:32:59.394Z,66.80
2019-01-25T22:35:05.230Z,66.80
2019-01-25T22:37:10.124Z,66.90
2019-01-25T22:39:15.411Z,66.90
2019-01-25T22:41:20.286Z,66.80
2019-01-25T22:43:25.764Z,66.80
2019-01-25T22:45:32.063Z,67.00
2019-01-25T22:47:36.946Z,67.00
2019-01-25T22:49:42.198Z,67.00
2019-01-25T22:51:47.023Z,67.00
2019-01-25T22:53:51.917Z,67.00
2019-01-25T22:55:56.850Z,67.00
2019-01-25T22:58:01.636Z,67.10
2019-01-25T23:00:47.388Z,66.90
2019-01-25T23:02:52.345Z,67.00
2019-01-25T23:06:10.333Z,67.00
2019-01-25T23:08:15.211Z,67.00
2019-01-25T23:10:22.355Z,66.90
2019-01-25T23:12:27.243Z,67.00
2019-01-25T23:14:32.232Z,67.00
2019-01-25T23:16:37.044Z,67.30
2019-01-25T23:18:41.871Z,67.20
2019-01-25T23:20:46.701Z,67.30
2019-01-25T23:22:51.535Z,67.60
2019-01-25T23:24:56.447Z,67.30
2019-01-25T23:27:01.505Z,67.40
2019-01-25T23:29:06.546Z,67.40
2019-01-25T23:31:11.677Z,67.50
2019-01-25T23:33:16.927Z,67.50
2019-01-25T23:35:21.728Z,67.50
2019-01-25T23:37:26.617Z,67.60
2019-01-25T23:39:31.857Z,67.60
2019-01-25T23:41:36.721Z,68.00
2019-01-25T23:43:41.515Z,67.60
2019-01-25T23:45:46.802Z,67.70
2019-01-25T23:47:51.623Z,67.60
2019-01-25T23:49:56.736Z,67.60
2019-01-25T23:52:01.535Z,67.60
2019-01-25T23:54:07.347Z,67.70
2019-01-25T23:56:12.135Z,67.70
2019-01-25T23:58:16.952Z,67.70
