createdAt,value
2022-12-20T00:01:24.274Z,-1.40
2022-12-20T00:03:52.754Z,-1.40
2022-12-20T00:06:19.976Z,-1.30
2022-12-20T00:08:47.029Z,-1.30
2022-12-20T00:11:14.311Z,-1.30
2022-12-20T00:13:41.314Z,-1.30
2022-12-20T00:16:14.416Z,-1.20
2022-12-20T00:18:42.324Z,-1.20
2022-12-20T00:21:11.943Z,-1.20
2022-12-20T00:23:39.696Z,-1.20
2022-12-20T00:26:09.622Z,-1.10
2022-12-20T00:28:37.493Z,-1.00
2022-12-20T00:31:06.029Z,-1.00
2022-12-20T00:33:33.846Z,-0.90
2022-12-20T00:36:00.738Z,-0.90
2022-12-20T00:38:27.883Z,-0.80
2022-12-20T00:41:01.104Z,-0.90
2022-12-20T00:43:28.958Z,-0.80
2022-12-20T00:45:55.881Z,-0.90
2022-12-20T00:48:23.225Z,-0.90
2022-12-20T00:50:50.147Z,-0.80
2022-12-20T00:53:21.146Z,-0.80
2022-12-20T00:55:51.576Z,-0.80
2022-12-20T00:58:18.400Z,-0.70
2022-12-20T01:00:48.928Z,-0.60
2022-12-20T01:03:20.631Z,-0.60
2022-12-20T01:05:56.761Z,-0.60
2022-12-20T01:08:24.512Z,-0.60
2022-12-20T01:11:08.061Z,-0.60
2022-12-20T01:13:38.199Z,-0.50
2022-12-20T01:16:10.188Z,-0.50
2022-12-20T01:18:37.060Z,-0.50
2022-12-20T01:21:06.548Z,-0.50
2022-12-20T01:23:33.382Z,-0.40
2022-12-20T01:26:01.425Z,-0.40
2022-12-20T01:28:28.820Z,-0.40
2022-12-20T01:30:55.820Z,-0.40
2022-12-20T01:33:23.152Z,-0.30
2022-12-20T01:35:58.406Z,-0.30
2022-12-20T01:38:25.353Z,-0.30
2022-12-20T01:40:52.893Z,-0.30
2022-12-20T01:43:20.783Z,-0.30
2022-12-20T01:45:47.961Z,-0.30
2022-12-20T01:48:22.679Z,-0.20
2022-12-20T01:50:50.865Z,-0.20
2022-12-20T01:53:19.659Z,-0.20
2022-12-20T01:55:47.881Z,-0.20
2022-12-20T01:58:16.355Z,-0.10
2022-12-20T02:00:43.425Z,-0.10
2022-12-20T02:03:12.986Z,-0.10
2022-12-20T02:05:45.390Z,-0.10
2022-12-20T02:08:14.719Z,-0.10
2022-12-20T02:10:59.785Z,0.00
2022-12-20T02:13:57.520Z,0.00
2022-12-20T02:16:31.665Z,0.00
2022-12-20T02:19:31.542Z,0.00
2022-12-20T02:22:30.244Z,0.00
2022-12-20T02:25:15.470Z,0.00
2022-12-20T02:28:08.305Z,0.10
2022-12-20T02:30:41.815Z,0.10
2022-12-20T02:33:13.217Z,0.10
2022-12-20T02:35:41.423Z,0.10
2022-12-20T02:38:27.021Z,0.10
2022-12-20T02:40:59.045Z,0.10
2022-12-20T02:43:48.348Z,0.10
2022-12-20T02:46:16.905Z,0.20
2022-12-20T02:48:45.161Z,0.20
2022-12-20T02:51:12.691Z,0.20
2022-12-20T02:53:42.761Z,0.20
2022-12-20T02:56:14.037Z,0.20
2022-12-20T02:58:46.952Z,0.30
2022-12-20T03:01:23.545Z,0.30
2022-12-20T03:03:52.513Z,0.30
2022-12-20T03:06:19.334Z,0.30
2022-12-20T03:08:46.695Z,0.30
2022-12-20T03:11:14.266Z,0.30
2022-12-20T03:13:43.710Z,0.30
2022-12-20T03:16:10.996Z,0.40
2022-12-20T03:18:38.336Z,0.40
2022-12-20T03:21:05.248Z,0.40
2022-12-20T03:23:32.632Z,0.40
2022-12-20T03:25:59.578Z,0.40
2022-12-20T03:28:28.465Z,0.40
2022-12-20T03:30:55.255Z,0.40
2022-12-20T03:33:22.159Z,0.50
2022-12-20T03:35:49.223Z,0.40
2022-12-20T03:38:16.024Z,0.40
2022-12-20T03:40:42.770Z,0.40
2022-12-20T03:43:09.521Z,0.40
2022-12-20T03:45:36.301Z,0.40
2022-12-20T03:48:03.173Z,0.50
2022-12-20T03:50:31.431Z,0.50
2022-12-20T03:52:58.269Z,0.50
2022-12-20T03:55:25.075Z,0.50
2022-12-20T03:57:51.839Z,0.50
2022-12-20T04:00:18.989Z,0.60
2022-12-20T04:02:46.237Z,0.50
2022-12-20T04:05:13.221Z,0.60
2022-12-20T04:07:40.428Z,0.60
2022-12-20T04:10:07.877Z,0.60
2022-12-20T04:12:34.713Z,0.50
2022-12-20T04:15:01.555Z,0.60
2022-12-20T04:17:28.402Z,0.60
2022-12-20T04:19:55.184Z,0.60
2022-12-20T04:22:22.021Z,0.60
2022-12-20T04:24:49.155Z,0.70
2022-12-20T04:27:15.961Z,0.70
2022-12-20T04:29:42.765Z,0.70
2022-12-20T04:32:09.565Z,0.70
2022-12-20T04:34:36.376Z,0.70
2022-12-20T04:37:04.360Z,0.70
2022-12-20T04:39:31.168Z,0.70
2022-12-20T04:41:58.488Z,0.80
2022-12-20T04:44:25.266Z,0.70
2022-12-20T04:46:52.689Z,0.70
2022-12-20T04:49:19.617Z,0.70
2022-12-20T04:51:46.424Z,0.70
2022-12-20T04:54:13.304Z,0.70
2022-12-20T04:56:40.207Z,0.70
2022-12-20T04:59:07.093Z,0.70
2022-12-20T05:01:34.203Z,0.70
2022-12-20T05:04:01.149Z,0.60
2022-12-20T05:06:28.128Z,0.70
2022-12-20T05:08:55.299Z,0.70
2022-12-20T05:11:22.133Z,0.70
2022-12-20T05:13:48.925Z,0.80
2022-12-20T05:16:15.736Z,0.80
2022-12-20T05:18:48.435Z,0.80
2022-12-20T05:21:34.665Z,0.80
2022-12-20T05:24:20.061Z,0.80
2022-12-20T05:26:46.909Z,0.80
2022-12-20T05:29:13.717Z,0.80
2022-12-20T05:31:40.542Z,0.90
2022-12-20T05:34:07.396Z,0.80
2022-12-20T05:36:34.209Z,0.80
2022-12-20T05:39:04.368Z,0.90
2022-12-20T05:41:31.658Z,0.90
2022-12-20T05:43:58.922Z,0.90
2022-12-20T05:46:25.829Z,0.90
2022-12-20T05:48:52.713Z,0.90
2022-12-20T05:51:19.523Z,0.90
2022-12-20T05:53:46.309Z,0.90
2022-12-20T05:56:13.134Z,0.90
2022-12-20T05:58:40.429Z,1.00
2022-12-20T06:01:09.322Z,1.00
2022-12-20T06:03:36.824Z,1.00
2022-12-20T06:06:10.243Z,0.90
2022-12-20T06:08:40.581Z,1.00
2022-12-20T06:11:07.546Z,1.00
2022-12-20T06:13:34.387Z,1.00
2022-12-20T06:16:01.336Z,1.00
2022-12-20T06:18:28.502Z,1.00
2022-12-20T06:20:55.658Z,1.00
2022-12-20T06:23:22.459Z,1.10
2022-12-20T06:25:49.684Z,1.10
2022-12-20T06:28:21.722Z,1.10
2022-12-20T06:30:56.313Z,1.10
2022-12-20T06:33:23.310Z,1.10
2022-12-20T06:35:52.422Z,1.10
2022-12-20T06:38:19.300Z,1.10
2022-12-20T06:40:46.231Z,1.10
2022-12-20T06:43:13.016Z,1.10
2022-12-20T06:45:42.053Z,1.00
2022-12-20T06:48:10.012Z,1.00
2022-12-20T06:50:40.489Z,1.10
2022-12-20T06:53:07.471Z,1.00
2022-12-20T06:55:34.350Z,1.10
2022-12-20T06:58:01.445Z,1.10
2022-12-20T07:00:28.242Z,1.10
2022-12-20T07:02:55.163Z,1.10
2022-12-20T07:05:22.139Z,1.10
2022-12-20T07:07:49.063Z,1.10
2022-12-20T07:10:16.193Z,1.20
2022-12-20T07:12:47.776Z,1.20
2022-12-20T07:15:15.987Z,1.20
2022-12-20T07:17:42.879Z,1.20
2022-12-20T07:20:13.594Z,1.20
2022-12-20T07:22:41.456Z,1.20
2022-12-20T07:25:08.983Z,1.20
2022-12-20T07:27:35.915Z,1.30
2022-12-20T07:30:05.114Z,1.30
2022-12-20T07:32:32.198Z,1.30
2022-12-20T07:34:59.357Z,1.40
2022-12-20T07:37:28.262Z,1.40
2022-12-20T07:39:55.115Z,1.40
2022-12-20T07:42:21.924Z,1.40
2022-12-20T07:44:48.817Z,1.40
2022-12-20T07:47:16.117Z,1.50
2022-12-20T07:49:42.916Z,1.50
2022-12-20T07:52:12.959Z,1.50
2022-12-20T07:55:02.596Z,1.60
2022-12-20T07:57:44.657Z,1.50
2022-12-20T08:00:12.880Z,1.50
2022-12-20T08:02:52.111Z,1.50
2022-12-20T08:05:19.151Z,1.60
2022-12-20T08:07:51.105Z,1.70
2022-12-20T08:10:22.383Z,1.60
2022-12-20T08:12:50.716Z,1.60
2022-12-20T08:15:22.217Z,1.60
2022-12-20T08:17:49.801Z,1.60
2022-12-20T08:20:16.865Z,1.70
2022-12-20T08:22:43.740Z,1.60
2022-12-20T08:25:11.925Z,1.60
2022-12-20T08:27:39.350Z,1.60
2022-12-20T08:30:08.728Z,1.70
2022-12-20T08:32:36.407Z,1.60
2022-12-20T08:35:04.405Z,1.60
2022-12-20T08:37:31.247Z,1.70
2022-12-20T08:39:58.139Z,1.70
2022-12-20T08:42:25.094Z,1.70
2022-12-20T08:44:51.950Z,1.70
2022-12-20T08:47:18.809Z,1.80
2022-12-20T08:49:47.800Z,1.70
2022-12-20T08:52:15.258Z,1.80
2022-12-20T08:54:42.212Z,1.80
2022-12-20T08:57:12.589Z,1.90
2022-12-20T08:59:46.030Z,1.90
2022-12-20T09:02:17.917Z,1.90
2022-12-20T09:04:52.241Z,1.90
2022-12-20T09:07:22.074Z,2.10
2022-12-20T09:09:49.063Z,2.10
2022-12-20T09:12:15.917Z,2.00
2022-12-20T09:14:45.883Z,2.10
2022-12-20T09:17:18.504Z,2.00
2022-12-20T09:19:48.564Z,2.00
2022-12-20T09:22:18.641Z,2.10
2022-12-20T09:24:54.821Z,2.10
2022-12-20T09:27:22.519Z,2.10
2022-12-20T09:29:49.332Z,2.10
2022-12-20T09:32:19.116Z,2.20
2022-12-20T09:34:49.068Z,2.20
2022-12-20T09:37:15.933Z,2.30
2022-12-20T09:39:45.932Z,2.30
2022-12-20T09:42:15.190Z,2.50
2022-12-20T09:44:42.839Z,2.60
2022-12-20T09:47:18.433Z,2.60
2022-12-20T09:49:51.970Z,2.70
2022-12-20T09:52:57.885Z,2.70
2022-12-20T09:55:45.783Z,2.70
2022-12-20T09:58:32.586Z,2.70
2022-12-20T10:01:15.421Z,2.70
2022-12-20T10:03:45.939Z,2.70
2022-12-20T10:06:54.403Z,2.70
2022-12-20T10:09:39.262Z,2.70
2022-12-20T10:12:29.908Z,2.80
2022-12-20T10:14:56.823Z,2.80
2022-12-20T10:17:41.663Z,2.80
2022-12-20T10:20:11.341Z,2.80
2022-12-20T10:22:46.562Z,2.90
2022-12-20T10:25:25.055Z,2.90
2022-12-20T10:27:57.001Z,2.90
2022-12-20T10:30:28.683Z,2.90
2022-12-20T10:32:57.997Z,3.00
2022-12-20T10:35:31.422Z,2.90
2022-12-20T10:38:09.560Z,2.90
2022-12-20T10:43:44.507Z,2.90
2022-12-20T10:46:13.360Z,3.00
2022-12-20T10:48:46.338Z,3.00
2022-12-20T10:51:20.669Z,3.00
2022-12-20T10:54:20.252Z,3.10
2022-12-20T10:56:56.757Z,3.10
2022-12-20T10:59:34.848Z,3.30
2022-12-20T11:02:20.315Z,3.30
2022-12-20T11:05:00.036Z,3.50
2022-12-20T11:07:33.019Z,3.50
2022-12-20T11:10:21.023Z,3.50
2022-12-20T11:12:59.849Z,3.60
2022-12-20T11:15:35.155Z,3.70
2022-12-20T11:18:20.583Z,3.70
2022-12-20T11:20:58.625Z,3.80
2022-12-20T11:23:37.313Z,3.80
2022-12-20T11:26:15.996Z,3.80
2022-12-20T11:28:55.708Z,3.80
2022-12-20T11:31:48.857Z,3.80
2022-12-20T11:34:34.373Z,3.70
2022-12-20T11:37:26.235Z,3.70
2022-12-20T11:40:30.602Z,3.60
2022-12-20T11:43:12.475Z,3.60
2022-12-20T11:45:45.168Z,3.50
2022-12-20T11:48:34.908Z,3.40
2022-12-20T11:51:17.356Z,3.40
2022-12-20T11:54:09.486Z,3.30
2022-12-20T11:56:44.250Z,3.40
2022-12-20T11:59:24.693Z,3.30
2022-12-20T12:02:03.483Z,3.30
2022-12-20T12:04:34.599Z,3.40
2022-12-20T12:07:16.998Z,3.40
2022-12-20T12:10:13.049Z,3.40
2022-12-20T12:12:48.532Z,3.60
2022-12-20T12:15:16.858Z,3.70
2022-12-20T12:18:07.634Z,3.80
2022-12-20T12:21:17.856Z,3.90
2022-12-20T12:23:44.625Z,4.00
2022-12-20T12:26:22.701Z,4.10
2022-12-20T12:28:55.132Z,4.20
2022-12-20T12:31:40.003Z,4.10
2022-12-20T12:34:32.772Z,4.10
2022-12-20T12:37:20.140Z,4.00
2022-12-20T12:39:49.909Z,3.90
2022-12-20T12:42:28.648Z,3.90
2022-12-20T12:45:00.128Z,3.80
2022-12-20T12:47:49.325Z,3.70
2022-12-20T12:50:29.342Z,3.70
2022-12-20T12:52:59.775Z,3.70
2022-12-20T12:55:36.434Z,3.80
2022-12-20T12:58:22.525Z,3.70
2022-12-20T13:01:08.202Z,3.70
2022-12-20T13:03:48.937Z,3.70
2022-12-20T13:06:31.004Z,3.70
2022-12-20T13:09:03.971Z,3.60
2022-12-20T13:11:46.261Z,3.60
2022-12-20T13:14:25.836Z,3.60
2022-12-20T13:17:12.139Z,3.60
2022-12-20T13:19:48.972Z,3.50
2022-12-20T13:22:22.520Z,3.50
2022-12-20T13:25:03.047Z,3.50
2022-12-20T13:27:40.864Z,3.50
2022-12-20T13:30:07.707Z,3.50
2022-12-20T13:32:57.025Z,3.70
2022-12-20T13:35:27.966Z,3.60
2022-12-20T13:38:12.888Z,3.60
2022-12-20T13:40:42.388Z,3.60
2022-12-20T13:43:24.276Z,3.50
2022-12-20T13:46:09.727Z,3.60
2022-12-20T13:48:49.839Z,3.50
2022-12-20T13:51:22.918Z,3.50
2022-12-20T13:54:06.246Z,3.40
2022-12-20T13:56:49.445Z,3.40
2022-12-20T13:59:32.560Z,3.40
2022-12-20T14:02:10.754Z,3.40
2022-12-20T14:04:45.013Z,3.30
2022-12-20T14:07:18.208Z,3.30
2022-12-20T14:09:46.824Z,3.30
2022-12-20T14:12:23.272Z,3.30
2022-12-20T14:14:54.977Z,3.40
2022-12-20T14:17:33.535Z,3.30
2022-12-20T14:20:12.506Z,3.30
2022-12-20T14:22:51.159Z,3.40
2022-12-20T14:25:27.882Z,3.30
2022-12-20T14:27:55.879Z,3.30
2022-12-20T14:30:34.582Z,3.30
2022-12-20T14:33:01.701Z,3.20
2022-12-20T14:35:29.007Z,3.20
2022-12-20T14:37:58.600Z,3.20
2022-12-20T14:40:25.951Z,3.20
2022-12-20T14:42:53.090Z,3.20
2022-12-20T14:45:25.815Z,3.20
2022-12-20T14:48:09.555Z,3.10
2022-12-20T14:50:38.777Z,3.20
2022-12-20T14:53:18.179Z,3.20
2022-12-20T14:55:46.602Z,3.20
2022-12-20T14:58:33.782Z,3.10
2022-12-20T15:01:15.904Z,3.10
2022-12-20T15:03:57.421Z,3.10
2022-12-20T15:06:44.260Z,3.10
2022-12-20T15:09:11.246Z,3.10
2022-12-20T15:11:39.041Z,3.10
2022-12-20T15:14:22.841Z,3.00
2022-12-20T15:16:50.252Z,3.00
2022-12-20T15:19:17.147Z,2.90
2022-12-20T15:21:45.645Z,2.90
2022-12-20T15:24:21.997Z,2.90
2022-12-20T15:26:49.473Z,2.90
2022-12-20T15:29:18.217Z,2.80
2022-12-20T15:31:46.414Z,2.80
2022-12-20T15:34:28.735Z,2.80
2022-12-20T15:36:56.798Z,2.80
2022-12-20T15:39:23.616Z,2.80
2022-12-20T15:41:50.731Z,2.70
2022-12-20T15:44:23.623Z,2.80
2022-12-20T15:46:51.382Z,2.70
2022-12-20T15:49:22.007Z,2.70
2022-12-20T15:51:50.789Z,2.70
2022-12-20T15:54:27.660Z,2.70
2022-12-20T15:56:56.247Z,2.70
2022-12-20T16:02:28.778Z,2.70
2022-12-20T16:04:56.486Z,2.70
2022-12-20T16:07:24.149Z,2.70
2022-12-20T16:09:53.157Z,2.70
2022-12-20T16:12:34.438Z,2.70
2022-12-20T16:15:01.402Z,2.70
2022-12-20T16:17:28.447Z,2.70
2022-12-20T16:19:55.634Z,2.80
2022-12-20T16:22:24.072Z,2.70
2022-12-20T16:24:54.055Z,2.70
2022-12-20T16:27:21.682Z,2.70
2022-12-20T16:29:48.629Z,2.70
2022-12-20T16:32:18.168Z,2.80
2022-12-20T16:34:47.835Z,2.90
2022-12-20T16:37:14.743Z,2.80
2022-12-20T16:39:42.486Z,2.90
2022-12-20T16:42:15.060Z,2.80
2022-12-20T16:44:47.439Z,2.70
2022-12-20T16:47:17.176Z,2.80
2022-12-20T16:49:51.760Z,2.80
2022-12-20T16:52:21.973Z,2.80
2022-12-20T16:54:49.790Z,2.80
2022-12-20T16:57:16.716Z,2.70
2022-12-20T16:59:43.596Z,2.70
2022-12-20T17:02:26.168Z,2.80
2022-12-20T17:04:53.406Z,2.80
2022-12-20T17:07:21.761Z,2.80
2022-12-20T17:09:48.787Z,2.90
2022-12-20T17:12:17.536Z,2.80
2022-12-20T17:14:44.719Z,2.70
2022-12-20T17:17:11.755Z,2.90
2022-12-20T17:19:39.400Z,2.80
2022-12-20T17:24:51.477Z,2.70
2022-12-20T17:27:19.213Z,2.70
2022-12-20T17:29:46.134Z,2.80
2022-12-20T17:32:22.170Z,2.70
2022-12-20T17:34:49.128Z,2.70
2022-12-20T17:37:17.548Z,2.70
2022-12-20T17:39:44.434Z,2.70
2022-12-20T17:42:14.817Z,2.70
2022-12-20T17:44:41.961Z,2.80
2022-12-20T17:47:08.887Z,2.70
2022-12-20T17:49:35.765Z,2.80
2022-12-20T17:52:02.594Z,2.70
2022-12-20T17:54:36.619Z,2.70
2022-12-20T17:57:06.150Z,2.70
2022-12-20T17:59:33.101Z,2.70
2022-12-20T18:02:00.175Z,2.70
2022-12-20T18:04:27.977Z,2.70
2022-12-20T18:06:54.936Z,2.70
2022-12-20T18:09:22.183Z,2.70
2022-12-20T18:11:49.571Z,2.80
2022-12-20T18:14:16.564Z,2.80
2022-12-20T18:16:43.586Z,2.80
2022-12-20T18:19:19.112Z,2.80
2022-12-20T18:21:46.165Z,2.80
2022-12-20T18:24:15.310Z,2.80
2022-12-20T18:26:43.029Z,2.70
2022-12-20T18:29:11.162Z,2.80
2022-12-20T18:31:38.802Z,2.80
2022-12-20T18:34:06.010Z,2.80
2022-12-20T18:36:35.706Z,2.90
2022-12-20T18:39:05.228Z,2.90
2022-12-20T18:41:32.967Z,2.90
2022-12-20T18:44:01.592Z,2.90
2022-12-20T18:46:29.413Z,2.90
2022-12-20T18:48:58.835Z,2.90
2022-12-20T18:51:28.527Z,2.90
2022-12-20T18:53:56.958Z,2.90
2022-12-20T18:56:32.284Z,3.00
2022-12-20T18:59:06.306Z,2.90
2022-12-20T19:01:38.629Z,2.90
2022-12-20T19:04:07.454Z,2.90
2022-12-20T19:06:35.725Z,2.90
2022-12-20T19:09:07.159Z,2.90
2022-12-20T19:11:34.465Z,2.90
2022-12-20T19:14:01.541Z,2.80
2022-12-20T19:16:34.737Z,2.80
2022-12-20T19:19:05.039Z,2.90
2022-12-20T19:21:34.142Z,2.90
2022-12-20T19:24:05.238Z,2.90
2022-12-20T19:26:32.474Z,2.90
2022-12-20T19:28:59.355Z,2.90
2022-12-20T19:31:29.300Z,2.80
2022-12-20T19:34:00.378Z,2.80
2022-12-20T19:36:41.036Z,2.80
2022-12-20T19:39:12.705Z,2.80
2022-12-20T19:41:40.204Z,2.90
2022-12-20T19:44:07.328Z,2.90
2022-12-20T19:46:34.246Z,2.80
2022-12-20T19:49:01.436Z,3.00
2022-12-20T19:51:28.954Z,2.90
2022-12-20T19:53:57.631Z,2.90
2022-12-20T19:56:27.243Z,2.90
2022-12-20T19:58:55.364Z,2.90
2022-12-20T20:01:25.938Z,2.90
2022-12-20T20:03:54.706Z,2.90
2022-12-20T20:06:23.132Z,2.90
2022-12-20T20:08:50.496Z,2.80
2022-12-20T20:11:19.081Z,2.90
2022-12-20T20:13:46.143Z,2.80
2022-12-20T20:16:19.991Z,2.80
2022-12-20T20:18:49.180Z,2.80
2022-12-20T20:21:21.068Z,2.70
2022-12-20T20:23:49.187Z,2.70
2022-12-20T20:26:19.114Z,2.70
2022-12-20T20:28:46.254Z,2.70
2022-12-20T20:31:15.665Z,2.70
2022-12-20T20:33:43.865Z,2.70
2022-12-20T20:36:14.526Z,2.80
2022-12-20T20:38:41.535Z,2.80
2022-12-20T20:41:09.299Z,2.80
2022-12-20T20:43:37.986Z,2.70
2022-12-20T20:46:07.374Z,2.70
2022-12-20T20:48:34.828Z,2.80
2022-12-20T20:51:02.094Z,2.80
2022-12-20T20:53:33.556Z,2.80
2022-12-20T20:56:05.150Z,2.80
2022-12-20T20:58:32.871Z,2.80
2022-12-20T21:01:01.704Z,2.80
2022-12-20T21:03:29.877Z,2.80
2022-12-20T21:08:43.982Z,2.80
2022-12-20T21:11:12.221Z,2.80
2022-12-20T21:13:39.272Z,2.80
2022-12-20T21:16:20.382Z,2.80
2022-12-20T21:18:55.836Z,2.90
2022-12-20T21:21:23.802Z,2.90
2022-12-20T21:23:51.391Z,2.90
2022-12-20T21:26:20.438Z,2.90
2022-12-20T21:28:47.525Z,2.90
2022-12-20T21:31:17.079Z,2.90
2022-12-20T21:33:46.075Z,2.90
2022-12-20T21:36:16.144Z,2.90
2022-12-20T21:38:52.020Z,2.90
2022-12-20T21:41:23.227Z,2.90
2022-12-20T21:43:51.455Z,2.90
2022-12-20T21:46:18.466Z,3.00
2022-12-20T21:48:45.329Z,3.00
2022-12-20T21:51:14.530Z,2.90
2022-12-20T21:53:50.136Z,3.00
2022-12-20T21:56:18.296Z,3.00
2022-12-20T21:58:45.985Z,3.10
2022-12-20T22:01:16.101Z,3.00
2022-12-20T22:03:44.443Z,3.00
2022-12-20T22:06:11.912Z,3.00
2022-12-20T22:08:38.767Z,3.00
2022-12-20T22:11:08.219Z,2.90
2022-12-20T22:13:41.134Z,3.10
2022-12-20T22:16:13.737Z,3.10
2022-12-20T22:18:41.362Z,3.00
2022-12-20T22:21:11.574Z,3.00
2022-12-20T22:23:39.302Z,2.90
2022-12-20T22:26:22.519Z,3.00
2022-12-20T22:29:11.098Z,3.00
2022-12-20T22:31:38.127Z,3.00
2022-12-20T22:34:05.129Z,3.00
2022-12-20T22:36:35.065Z,3.00
2022-12-20T22:39:02.065Z,3.00
2022-12-20T22:41:32.400Z,3.10
2022-12-20T22:43:59.899Z,3.10
2022-12-20T22:49:17.587Z,3.10
2022-12-20T22:51:51.279Z,3.10
2022-12-20T22:54:26.155Z,3.10
2022-12-20T22:56:53.008Z,3.10
2022-12-20T22:59:19.961Z,3.00
2022-12-20T23:01:46.873Z,3.00
2022-12-20T23:04:15.115Z,3.10
2022-12-20T23:06:41.907Z,3.20
2022-12-20T23:09:09.013Z,3.20
2022-12-20T23:11:54.891Z,3.20
2022-12-20T23:14:41.153Z,3.20
2022-12-20T23:17:09.664Z,3.20
2022-12-20T23:19:55.103Z,3.10
2022-12-20T23:22:41.656Z,3.20
2022-12-20T23:25:11.913Z,3.00
2022-12-20T23:27:39.767Z,3.00
2022-12-20T23:30:08.542Z,3.00
2022-12-20T23:32:35.807Z,3.10
2022-12-20T23:35:08.331Z,3.00
2022-12-20T23:37:39.253Z,2.90
2022-12-20T23:40:09.072Z,3.00
2022-12-20T23:42:36.216Z,3.00
2022-12-20T23:45:03.301Z,3.10
2022-12-20T23:47:31.669Z,3.10
2022-12-20T23:49:58.449Z,3.10
2022-12-20T23:52:25.262Z,3.10
2022-12-20T23:54:53.181Z,3.00
2022-12-20T23:57:20.974Z,3.00
2022-12-20T23:59:47.757Z,2.90
