createdAt,value
2018-07-06T00:00:39.593Z,0
2018-07-06T00:01:48.498Z,0
2018-07-06T00:02:57.408Z,0
2018-07-06T00:04:06.054Z,0
2018-07-06T00:05:14.707Z,0
2018-07-06T00:06:23.347Z,0
2018-07-06T00:07:31.996Z,0
2018-07-06T00:08:40.903Z,0
2018-07-06T00:09:49.553Z,0
2018-07-06T00:10:58.250Z,0
2018-07-06T00:12:06.847Z,0
2018-07-06T00:13:16.019Z,0
2018-07-06T00:14:24.671Z,0
2018-07-06T00:15:33.315Z,0
2018-07-06T00:16:41.962Z,0
2018-07-06T00:17:50.868Z,0
2018-07-06T00:18:59.517Z,0
2018-07-06T00:20:08.170Z,0
2018-07-06T00:21:16.821Z,0
2018-07-06T00:22:25.726Z,0
2018-07-06T00:23:34.367Z,0
2018-07-06T00:24:43.019Z,0
2018-07-06T00:25:51.663Z,0
2018-07-06T00:27:00.311Z,0
2018-07-06T00:28:08.952Z,0
2018-07-06T00:29:17.875Z,0
2018-07-06T00:30:26.517Z,0
2018-07-06T00:31:35.170Z,0
2018-07-06T00:32:44.072Z,0
2018-07-06T00:33:52.718Z,0
2018-07-06T00:35:01.365Z,0
2018-07-06T00:36:10.275Z,0
2018-07-06T00:37:18.925Z,0
2018-07-06T00:38:27.567Z,0
2018-07-06T00:39:36.214Z,0
2018-07-06T00:40:44.855Z,0
2018-07-06T00:41:53.508Z,0
2018-07-06T00:43:02.419Z,0
2018-07-06T00:44:11.071Z,0
2018-07-06T00:45:19.711Z,0
2018-07-06T00:46:28.367Z,0
2018-07-06T00:47:37.001Z,0
2018-07-06T00:48:45.938Z,0
2018-07-06T00:49:54.555Z,0
2018-07-06T00:51:03.209Z,0
2018-07-06T00:52:12.114Z,0
2018-07-06T00:53:21.018Z,0
2018-07-06T00:54:29.927Z,0
2018-07-06T00:55:38.572Z,0
2018-07-06T00:56:47.226Z,0
2018-07-06T00:57:55.868Z,0
2018-07-06T00:59:04.519Z,0
2018-07-06T01:00:13.159Z,0
2018-07-06T01:01:22.075Z,0
2018-07-06T01:02:30.721Z,0
2018-07-06T01:03:39.897Z,0
2018-07-06T01:04:48.534Z,0
2018-07-06T01:05:57.186Z,0
2018-07-06T01:07:05.831Z,0
2018-07-06T01:08:14.479Z,0
2018-07-06T01:09:23.115Z,0
2018-07-06T01:10:31.761Z,0
2018-07-06T01:11:40.413Z,0
2018-07-06T01:12:49.319Z,0
2018-07-06T01:13:57.971Z,0
2018-07-06T01:15:06.609Z,0
2018-07-06T01:16:15.261Z,0
2018-07-06T01:17:23.900Z,0
2018-07-06T01:18:32.554Z,0
2018-07-06T01:19:41.450Z,0
2018-07-06T01:20:50.101Z,0
2018-07-06T01:21:58.742Z,0
2018-07-06T01:23:07.398Z,0
2018-07-06T01:24:16.038Z,0
2018-07-06T01:25:24.691Z,0
2018-07-06T01:26:33.333Z,0
2018-07-06T01:27:41.988Z,0
2018-07-06T01:28:50.630Z,0
2018-07-06T01:29:59.535Z,0
2018-07-06T01:31:08.459Z,0
2018-07-06T01:32:17.886Z,0
2018-07-06T01:33:26.541Z,0
2018-07-06T01:34:35.184Z,0
2018-07-06T01:35:43.830Z,0
2018-07-06T01:36:52.467Z,0
2018-07-06T01:38:01.114Z,0
2018-07-06T01:39:09.766Z,0
2018-07-06T01:40:18.405Z,0
2018-07-06T01:41:27.058Z,0
2018-07-06T01:42:35.698Z,0
2018-07-06T01:43:44.345Z,0
2018-07-06T01:44:53.267Z,0
2018-07-06T01:46:01.907Z,0
2018-07-06T01:47:10.819Z,0
2018-07-06T01:48:19.462Z,0
2018-07-06T01:49:28.109Z,0
2018-07-06T01:50:36.752Z,0
2018-07-06T01:51:45.411Z,0
2018-07-06T01:52:54.314Z,0
2018-07-06T01:54:02.965Z,0
2018-07-06T01:55:11.602Z,0
2018-07-06T01:56:20.267Z,0
2018-07-06T01:57:29.170Z,0
2018-07-06T01:58:37.820Z,0
2018-07-06T01:59:46.458Z,0
2018-07-06T02:00:55.113Z,0
2018-07-06T02:02:03.760Z,0
2018-07-06T02:03:12.412Z,0
2018-07-06T02:04:21.044Z,0
2018-07-06T02:05:29.694Z,0
2018-07-06T02:06:38.343Z,0
2018-07-06T02:07:46.993Z,0
2018-07-06T02:08:55.640Z,0
2018-07-06T02:10:04.552Z,0
2018-07-06T02:11:13.203Z,0
2018-07-06T02:12:21.845Z,0
2018-07-06T02:13:30.501Z,0
2018-07-06T02:14:39.145Z,0
2018-07-06T02:15:47.789Z,0
2018-07-06T02:16:56.432Z,0
2018-07-06T02:18:05.090Z,0
2018-07-06T02:19:13.986Z,0
2018-07-06T02:20:22.902Z,0
2018-07-06T02:21:31.544Z,0
2018-07-06T02:22:40.198Z,0
2018-07-06T02:23:49.109Z,0
2018-07-06T02:24:57.751Z,0
2018-07-06T02:26:06.665Z,0
2018-07-06T02:27:15.311Z,0
2018-07-06T02:28:23.963Z,0
2018-07-06T02:29:32.602Z,0
2018-07-06T02:30:41.519Z,0
2018-07-06T02:31:50.155Z,0
2018-07-06T02:32:58.808Z,0
2018-07-06T02:34:07.981Z,0
2018-07-06T02:35:17.160Z,0
2018-07-06T02:36:26.065Z,0
2018-07-06T02:37:34.717Z,0
2018-07-06T02:38:43.361Z,0
2018-07-06T02:39:52.011Z,0
2018-07-06T02:41:00.655Z,0
2018-07-06T02:42:09.308Z,0
2018-07-06T02:43:17.959Z,0
2018-07-06T02:44:26.607Z,0
2018-07-06T02:45:35.525Z,4
2018-07-06T02:46:44.170Z,0
2018-07-06T02:47:52.825Z,0
2018-07-06T02:49:01.737Z,0
2018-07-06T02:50:10.681Z,4
2018-07-06T02:51:19.319Z,0
2018-07-06T02:52:27.975Z,4
2018-07-06T02:53:36.883Z,4
2018-07-06T02:54:45.800Z,4
2018-07-06T02:55:54.445Z,4
2018-07-06T02:57:03.095Z,4
2018-07-06T02:58:11.741Z,4
2018-07-06T02:59:20.656Z,8
2018-07-06T03:00:29.832Z,8
2018-07-06T03:01:38.567Z,12
2018-07-06T03:02:47.847Z,8
2018-07-06T03:03:56.682Z,8
2018-07-06T03:05:05.523Z,12
2018-07-06T03:06:14.629Z,16
2018-07-06T03:07:23.321Z,12
2018-07-06T03:08:31.966Z,16
2018-07-06T03:09:40.621Z,16
2018-07-06T03:10:49.271Z,20
2018-07-06T03:11:57.915Z,28
2018-07-06T03:13:06.833Z,28
2018-07-06T03:14:15.484Z,32
2018-07-06T03:15:24.130Z,32
2018-07-06T03:16:32.777Z,36
2018-07-06T03:17:41.420Z,40
2018-07-06T03:18:50.339Z,36
2018-07-06T03:19:58.986Z,40
2018-07-06T03:21:07.642Z,44
2018-07-06T03:22:16.291Z,48
2018-07-06T03:23:25.201Z,52
2018-07-06T03:24:34.111Z,52
2018-07-06T03:25:42.758Z,60
2018-07-06T03:26:51.413Z,60
2018-07-06T03:28:00.446Z,64
2018-07-06T03:29:09.084Z,64
2018-07-06T03:30:17.993Z,72
2018-07-06T03:31:26.907Z,76
2018-07-06T03:32:35.813Z,84
2018-07-06T03:33:44.467Z,84
2018-07-06T03:34:53.109Z,92
2018-07-06T03:36:01.761Z,100
2018-07-06T03:37:10.406Z,112
2018-07-06T03:38:19.052Z,116
2018-07-06T03:39:27.955Z,120
2018-07-06T03:40:36.860Z,124
2018-07-06T03:41:45.510Z,128
2018-07-06T03:42:54.163Z,128
2018-07-06T03:44:02.808Z,140
2018-07-06T03:45:11.456Z,148
2018-07-06T03:46:20.109Z,156
2018-07-06T03:47:28.756Z,160
2018-07-06T03:48:37.403Z,148
2018-07-06T03:49:46.314Z,144
2018-07-06T03:50:54.964Z,156
2018-07-06T03:52:03.611Z,156
2018-07-06T03:53:12.256Z,164
2018-07-06T03:54:20.903Z,168
2018-07-06T03:55:29.551Z,164
2018-07-06T03:56:38.197Z,156
2018-07-06T03:57:46.844Z,164
2018-07-06T03:58:55.493Z,176
2018-07-06T04:00:04.137Z,180
2018-07-06T04:01:12.783Z,192
2018-07-06T04:02:21.693Z,200
2018-07-06T04:03:30.343Z,224
2018-07-06T04:04:38.984Z,272
2018-07-06T04:05:47.632Z,312
2018-07-06T04:06:56.278Z,348
2018-07-06T04:08:04.928Z,396
2018-07-06T04:09:13.633Z,448
2018-07-06T04:10:22.586Z,440
2018-07-06T04:11:31.235Z,424
2018-07-06T04:12:39.883Z,440
2018-07-06T04:13:48.534Z,456
2018-07-06T04:14:57.176Z,452
2018-07-06T04:16:05.853Z,412
2018-07-06T04:17:14.463Z,408
2018-07-06T04:18:23.112Z,388
2018-07-06T04:19:31.760Z,352
2018-07-06T04:20:40.406Z,336
2018-07-06T04:21:49.046Z,332
2018-07-06T04:22:57.963Z,332
2018-07-06T04:24:06.873Z,356
2018-07-06T04:25:15.522Z,388
2018-07-06T04:26:24.502Z,412
2018-07-06T04:27:33.074Z,424
2018-07-06T04:28:41.717Z,468
2018-07-06T04:29:50.369Z,468
2018-07-06T04:30:59.008Z,504
2018-07-06T04:32:07.659Z,544
2018-07-06T04:33:16.307Z,484
2018-07-06T04:34:24.953Z,440
2018-07-06T04:35:33.607Z,508
2018-07-06T04:36:42.240Z,532
2018-07-06T04:37:51.157Z,516
2018-07-06T04:38:59.797Z,476
2018-07-06T04:40:08.452Z,472
2018-07-06T04:41:17.353Z,460
2018-07-06T04:42:26.005Z,472
2018-07-06T04:43:34.645Z,528
2018-07-06T04:44:43.827Z,580
2018-07-06T04:45:52.466Z,588
2018-07-06T04:47:01.114Z,520
2018-07-06T04:48:09.759Z,480
2018-07-06T04:49:18.414Z,460
2018-07-06T04:50:27.057Z,452
2018-07-06T04:51:35.708Z,472
2018-07-06T04:52:44.342Z,504
2018-07-06T04:53:52.987Z,508
2018-07-06T04:55:01.642Z,448
2018-07-06T04:56:10.288Z,412
2018-07-06T04:57:19.202Z,408
2018-07-06T04:58:27.843Z,492
2018-07-06T04:59:36.497Z,608
2018-07-06T05:00:45.139Z,768
2018-07-06T05:01:53.792Z,776
2018-07-06T05:03:02.428Z,724
2018-07-06T05:04:11.088Z,656
2018-07-06T05:05:19.998Z,660
2018-07-06T05:06:28.647Z,532
2018-07-06T05:07:37.285Z,492
2018-07-06T05:08:45.931Z,468
2018-07-06T05:09:54.583Z,552
2018-07-06T05:11:03.231Z,564
2018-07-06T05:12:12.141Z,636
2018-07-06T05:13:21.047Z,668
2018-07-06T05:14:29.936Z,556
2018-07-06T05:15:38.580Z,584
2018-07-06T05:16:47.629Z,576
2018-07-06T05:17:56.134Z,576
2018-07-06T05:19:04.778Z,556
2018-07-06T05:20:13.421Z,536
2018-07-06T05:21:22.074Z,552
2018-07-06T05:22:30.725Z,512
2018-07-06T05:23:39.358Z,560
2018-07-06T05:24:48.010Z,692
2018-07-06T05:25:56.660Z,740
2018-07-06T05:27:05.304Z,764
2018-07-06T05:28:13.944Z,656
2018-07-06T05:29:22.588Z,752
2018-07-06T05:30:31.233Z,940
2018-07-06T05:31:39.894Z,876
2018-07-06T05:32:48.540Z,812
2018-07-06T05:33:57.184Z,868
2018-07-06T05:35:05.841Z,844
2018-07-06T05:36:14.478Z,740
2018-07-06T05:37:23.395Z,900
2018-07-06T05:38:32.046Z,808
2018-07-06T05:39:40.694Z,1036
2018-07-06T05:40:49.332Z,1136
2018-07-06T05:41:57.983Z,1048
2018-07-06T05:43:06.628Z,964
2018-07-06T05:44:15.286Z,944
2018-07-06T05:45:23.933Z,1032
2018-07-06T05:46:32.574Z,1000
2018-07-06T05:47:41.214Z,1012
2018-07-06T05:48:49.860Z,1136
2018-07-06T05:49:58.515Z,1336
2018-07-06T05:51:07.423Z,1168
2018-07-06T05:52:16.073Z,1080
2018-07-06T05:53:24.710Z,1124
2018-07-06T05:54:33.368Z,1100
2018-07-06T05:55:42.013Z,1084
2018-07-06T05:56:50.665Z,1120
2018-07-06T05:57:59.304Z,1228
2018-07-06T05:59:07.959Z,1472
2018-07-06T06:00:16.604Z,1672
2018-07-06T06:01:25.517Z,1820
2018-07-06T06:02:34.157Z,1760
2018-07-06T06:03:42.807Z,1708
2018-07-06T06:04:51.459Z,1668
2018-07-06T06:06:00.108Z,1688
2018-07-06T06:07:08.759Z,1720
2018-07-06T06:08:17.418Z,1756
2018-07-06T06:09:26.069Z,1784
2018-07-06T06:10:34.710Z,1728
2018-07-06T06:11:43.365Z,1696
2018-07-06T06:12:52.011Z,1844
2018-07-06T06:14:00.927Z,2052
2018-07-06T06:15:10.101Z,2344
2018-07-06T06:16:18.761Z,2468
2018-07-06T06:17:27.663Z,2360
2018-07-06T06:18:36.369Z,2328
2018-07-06T06:19:44.958Z,2324
2018-07-06T06:20:53.613Z,2384
2018-07-06T06:22:02.535Z,2544
2018-07-06T06:23:11.179Z,2672
2018-07-06T06:24:19.822Z,2792
2018-07-06T06:25:28.476Z,2848
2018-07-06T06:26:37.141Z,2728
2018-07-06T06:27:46.045Z,2712
2018-07-06T06:28:54.977Z,2676
2018-07-06T06:30:03.616Z,2764
2018-07-06T06:31:12.271Z,2836
2018-07-06T06:32:20.917Z,2792
2018-07-06T06:33:29.622Z,2864
2018-07-06T06:34:38.209Z,2752
2018-07-06T06:35:46.862Z,2736
2018-07-06T06:36:55.508Z,2944
2018-07-06T06:38:04.160Z,3048
2018-07-06T06:39:12.803Z,3024
2018-07-06T06:40:21.722Z,3232
2018-07-06T06:41:30.370Z,3488
2018-07-06T06:42:39.020Z,3416
2018-07-06T06:43:47.671Z,3688
2018-07-06T06:44:56.319Z,4040
2018-07-06T06:46:04.966Z,3700
2018-07-06T06:47:13.613Z,3392
2018-07-06T06:48:22.265Z,3344
2018-07-06T06:49:30.910Z,3440
2018-07-06T06:50:39.583Z,2824
2018-07-06T06:51:48.208Z,2492
2018-07-06T06:52:56.882Z,2532
2018-07-06T06:54:05.511Z,2564
2018-07-06T06:55:14.156Z,2428
2018-07-06T06:56:22.802Z,2332
2018-07-06T06:57:31.730Z,2768
2018-07-06T06:58:40.376Z,2908
2018-07-06T06:59:49.025Z,2716
2018-07-06T07:00:57.982Z,2916
2018-07-06T07:02:06.973Z,2924
2018-07-06T07:03:15.626Z,3112
2018-07-06T07:04:24.537Z,2868
2018-07-06T07:05:33.187Z,2804
2018-07-06T07:06:42.095Z,2984
2018-07-06T07:07:51.158Z,2980
2018-07-06T07:08:59.806Z,3076
2018-07-06T07:10:08.726Z,3116
2018-07-06T07:11:17.369Z,2620
2018-07-06T07:12:26.291Z,2320
2018-07-06T07:13:34.960Z,2284
2018-07-06T07:14:43.583Z,1840
2018-07-06T07:15:52.225Z,1612
2018-07-06T07:17:00.881Z,1900
2018-07-06T07:18:09.793Z,2048
2018-07-06T07:19:18.447Z,1768
2018-07-06T07:20:27.099Z,2356
2018-07-06T07:21:35.745Z,3540
2018-07-06T07:22:44.393Z,3392
2018-07-06T07:23:53.043Z,3296
2018-07-06T07:25:01.697Z,3444
2018-07-06T07:26:10.867Z,3140
2018-07-06T07:27:19.517Z,3092
2018-07-06T07:28:28.168Z,2500
2018-07-06T07:29:36.822Z,2932
2018-07-06T07:30:45.462Z,3948
2018-07-06T07:31:54.117Z,3948
2018-07-06T07:33:02.763Z,3064
2018-07-06T07:34:11.688Z,2296
2018-07-06T07:35:20.334Z,2200
2018-07-06T07:36:28.977Z,2036
2018-07-06T07:37:37.625Z,1880
2018-07-06T07:38:46.300Z,2084
2018-07-06T07:39:54.929Z,2576
2018-07-06T07:41:03.572Z,2764
2018-07-06T07:42:12.226Z,2812
2018-07-06T07:43:21.136Z,2732
2018-07-06T07:44:29.793Z,3188
2018-07-06T07:45:38.440Z,4024
2018-07-06T07:46:47.089Z,4716
2018-07-06T07:47:55.728Z,4804
2018-07-06T07:49:04.388Z,4448
2018-07-06T07:50:13.557Z,3800
2018-07-06T07:51:22.216Z,3492
2018-07-06T07:52:30.859Z,3768
2018-07-06T07:53:39.516Z,3940
2018-07-06T07:54:48.169Z,4728
2018-07-06T07:55:56.820Z,5632
2018-07-06T07:57:05.473Z,5880
2018-07-06T07:58:14.372Z,6076
2018-07-06T07:59:23.026Z,6500
2018-07-06T08:00:32.219Z,6744
2018-07-06T08:01:40.785Z,6384
2018-07-06T08:02:49.424Z,6512
2018-07-06T08:03:58.076Z,6768
2018-07-06T08:05:06.721Z,6100
2018-07-06T08:06:15.379Z,6492
2018-07-06T08:07:24.277Z,5996
2018-07-06T08:08:32.929Z,5992
2018-07-06T08:09:41.575Z,5156
2018-07-06T08:10:50.500Z,5736
2018-07-06T08:11:59.162Z,6480
2018-07-06T08:13:07.798Z,6588
2018-07-06T08:14:16.450Z,5544
2018-07-06T08:15:25.360Z,4924
2018-07-06T08:16:34.286Z,4524
2018-07-06T08:17:42.930Z,4724
2018-07-06T08:18:51.584Z,4740
2018-07-06T08:20:00.225Z,6564
2018-07-06T08:21:08.885Z,7472
2018-07-06T08:22:17.792Z,7160
2018-07-06T08:23:26.444Z,5156
2018-07-06T08:24:35.086Z,4180
2018-07-06T08:25:43.749Z,3868
2018-07-06T08:26:52.397Z,4632
2018-07-06T08:28:01.049Z,5592
2018-07-06T08:29:09.958Z,5452
2018-07-06T08:30:18.918Z,4880
2018-07-06T08:31:27.566Z,4112
2018-07-06T08:32:36.181Z,3756
2018-07-06T08:33:44.832Z,3372
2018-07-06T08:34:53.481Z,3008
2018-07-06T08:36:02.132Z,2932
2018-07-06T08:37:10.782Z,3576
2018-07-06T08:38:19.699Z,5580
2018-07-06T08:39:28.350Z,6168
2018-07-06T08:40:36.999Z,6104
2018-07-06T08:41:45.649Z,6052
2018-07-06T08:42:54.305Z,5960
2018-07-06T08:44:02.952Z,6352
2018-07-06T08:45:11.872Z,5988
2018-07-06T08:46:20.788Z,5284
2018-07-06T08:47:29.705Z,4788
2018-07-06T08:48:38.352Z,4408
2018-07-06T08:49:47.004Z,4144
2018-07-06T08:50:55.660Z,4172
2018-07-06T08:52:04.299Z,4220
2018-07-06T08:53:12.956Z,4216
2018-07-06T08:54:21.605Z,4200
2018-07-06T08:55:30.257Z,4032
2018-07-06T08:56:38.904Z,3872
2018-07-06T08:57:47.608Z,4000
2018-07-06T08:58:56.791Z,4084
2018-07-06T09:00:05.441Z,4488
2018-07-06T09:01:14.089Z,3940
2018-07-06T09:02:22.742Z,3900
2018-07-06T09:03:32.025Z,3848
2018-07-06T09:04:40.982Z,3776
2018-07-06T09:05:49.616Z,4412
2018-07-06T09:06:58.294Z,4348
2018-07-06T09:08:06.953Z,3448
2018-07-06T09:09:15.646Z,3848
2018-07-06T09:10:24.256Z,4996
2018-07-06T09:11:33.165Z,5384
2018-07-06T09:12:41.816Z,5464
2018-07-06T09:13:50.728Z,4896
2018-07-06T09:14:59.383Z,5460
2018-07-06T09:16:08.052Z,6072
2018-07-06T09:17:16.682Z,5524
2018-07-06T09:18:25.334Z,5384
2018-07-06T09:19:34.011Z,5180
2018-07-06T09:20:42.637Z,6052
2018-07-06T09:21:51.289Z,4716
2018-07-06T09:22:59.953Z,6296
2018-07-06T09:24:08.630Z,6424
2018-07-06T09:25:17.368Z,6692
2018-07-06T09:26:26.206Z,5800
2018-07-06T09:27:34.840Z,5728
2018-07-06T09:28:43.519Z,4828
2018-07-06T09:29:52.141Z,5720
2018-07-06T09:31:00.794Z,5636
2018-07-06T09:32:09.445Z,5496
2018-07-06T09:33:18.103Z,5924
2018-07-06T09:34:27.013Z,5856
2018-07-06T09:35:35.668Z,4720
2018-07-06T09:36:44.320Z,5000
2018-07-06T09:37:52.975Z,4412
2018-07-06T09:39:01.626Z,4200
2018-07-06T09:40:10.283Z,4956
2018-07-06T09:41:18.929Z,6244
2018-07-06T09:42:27.585Z,6684
2018-07-06T09:43:36.234Z,5084
2018-07-06T09:44:45.153Z,5544
2018-07-06T09:45:53.803Z,5236
2018-07-06T09:47:02.724Z,5124
2018-07-06T09:48:11.381Z,4912
2018-07-06T09:49:20.033Z,5080
2018-07-06T09:50:28.680Z,5432
2018-07-06T09:51:37.326Z,5256
2018-07-06T09:52:45.981Z,3768
2018-07-06T09:53:54.632Z,3912
2018-07-06T09:55:03.552Z,3980
2018-07-06T09:56:12.197Z,3288
2018-07-06T09:57:21.388Z,4240
2018-07-06T09:58:30.039Z,4052
2018-07-06T09:59:38.692Z,3784
2018-07-06T10:00:47.348Z,3568
2018-07-06T10:01:55.995Z,3428
2018-07-06T10:03:04.916Z,3368
2018-07-06T10:04:13.595Z,3432
2018-07-06T10:05:22.224Z,3536
2018-07-06T10:06:31.139Z,3532
2018-07-06T10:07:39.789Z,3488
2018-07-06T10:08:48.441Z,3664
2018-07-06T10:09:57.097Z,3676
2018-07-06T10:11:05.797Z,3640
2018-07-06T10:12:14.397Z,3052
2018-07-06T10:13:23.051Z,4100
2018-07-06T10:14:31.704Z,4308
2018-07-06T10:15:40.350Z,4576
2018-07-06T10:16:49.268Z,4248
2018-07-06T10:17:57.926Z,3280
2018-07-06T10:19:06.845Z,3844
2018-07-06T10:20:15.500Z,3444
2018-07-06T10:21:24.144Z,3408
2018-07-06T10:22:32.797Z,3428
2018-07-06T10:23:41.448Z,3440
2018-07-06T10:24:50.102Z,3668
2018-07-06T10:25:58.759Z,3684
2018-07-06T10:27:07.418Z,3676
2018-07-06T10:28:16.060Z,3684
2018-07-06T10:29:24.720Z,3620
2018-07-06T10:30:33.371Z,3524
2018-07-06T10:31:42.028Z,3536
2018-07-06T10:32:50.671Z,3532
2018-07-06T10:33:59.358Z,3556
2018-07-06T10:35:07.980Z,3632
2018-07-06T10:36:16.635Z,3876
2018-07-06T10:37:25.278Z,4012
2018-07-06T10:38:33.931Z,3836
2018-07-06T10:39:42.705Z,3764
2018-07-06T10:40:51.244Z,3824
2018-07-06T10:41:59.899Z,3980
2018-07-06T10:43:08.542Z,3884
2018-07-06T10:44:17.196Z,3952
2018-07-06T10:45:25.844Z,3712
2018-07-06T10:46:34.511Z,3544
2018-07-06T10:47:43.154Z,3692
2018-07-06T10:48:51.807Z,3844
2018-07-06T10:50:00.455Z,3708
2018-07-06T10:51:09.117Z,3512
2018-07-06T10:52:18.039Z,3476
2018-07-06T10:53:26.684Z,3492
2018-07-06T10:54:35.334Z,3464
2018-07-06T10:55:43.995Z,3472
2018-07-06T10:56:52.644Z,3476
2018-07-06T10:58:01.555Z,3508
2018-07-06T10:59:10.205Z,3576
2018-07-06T11:00:18.855Z,3676
2018-07-06T11:01:27.518Z,3608
2018-07-06T11:02:36.162Z,3528
2018-07-06T11:03:44.821Z,3480
2018-07-06T11:04:53.509Z,3468
2018-07-06T11:06:02.119Z,3512
2018-07-06T11:07:10.767Z,3524
2018-07-06T11:08:19.430Z,3564
2018-07-06T11:09:28.083Z,3588
2018-07-06T11:10:36.744Z,3508
2018-07-06T11:11:45.399Z,3460
2018-07-06T11:12:54.048Z,3456
2018-07-06T11:14:02.695Z,3476
2018-07-06T11:15:11.344Z,3484
2018-07-06T11:16:20.002Z,3516
2018-07-06T11:17:28.659Z,3756
2018-07-06T11:18:37.313Z,3840
2018-07-06T11:19:45.958Z,3780
2018-07-06T11:20:54.619Z,3708
2018-07-06T11:22:03.268Z,3692
2018-07-06T11:23:11.940Z,3652
2018-07-06T11:24:20.854Z,3580
2018-07-06T11:25:29.604Z,3544
2018-07-06T11:26:38.160Z,3516
2018-07-06T11:27:46.813Z,3492
2018-07-06T11:28:55.462Z,3492
2018-07-06T11:30:04.112Z,3472
2018-07-06T11:31:13.031Z,3484
2018-07-06T11:32:21.673Z,3488
2018-07-06T11:33:30.330Z,3496
2018-07-06T11:34:38.981Z,3488
2018-07-06T11:35:47.638Z,3572
2018-07-06T11:36:56.293Z,3548
2018-07-06T11:38:05.012Z,3572
2018-07-06T11:39:13.599Z,3564
2018-07-06T11:40:22.256Z,3556
2018-07-06T11:41:31.177Z,3580
2018-07-06T11:42:39.825Z,3576
2018-07-06T11:43:48.477Z,3552
2018-07-06T11:44:57.578Z,3596
2018-07-06T11:46:06.156Z,3616
2018-07-06T11:47:14.806Z,3628
2018-07-06T11:48:23.457Z,3724
2018-07-06T11:49:32.115Z,3600
2018-07-06T11:50:40.770Z,3580
2018-07-06T11:51:49.421Z,3556
2018-07-06T11:52:58.073Z,3592
2018-07-06T11:54:06.723Z,3724
2018-07-06T11:55:15.375Z,3732
2018-07-06T11:56:24.030Z,3704
2018-07-06T11:57:32.682Z,3736
2018-07-06T11:58:41.334Z,3736
2018-07-06T11:59:49.986Z,3744
2018-07-06T12:00:58.639Z,3744
2018-07-06T12:02:07.294Z,3684
2018-07-06T12:03:15.944Z,3876
2018-07-06T12:04:24.653Z,4096
2018-07-06T12:05:33.250Z,4196
2018-07-06T12:06:41.908Z,3972
2018-07-06T12:07:50.567Z,4192
2018-07-06T12:08:59.221Z,4252
2018-07-06T12:10:07.874Z,4140
2018-07-06T12:11:16.794Z,2976
2018-07-06T12:12:25.452Z,3504
2018-07-06T12:13:34.377Z,3376
2018-07-06T12:14:43.286Z,3720
2018-07-06T12:15:51.942Z,3828
2018-07-06T12:17:00.678Z,3924
2018-07-06T12:18:09.336Z,3996
2018-07-06T12:19:18.298Z,4448
2018-07-06T12:20:27.477Z,5192
2018-07-06T12:21:36.129Z,5304
2018-07-06T12:22:44.791Z,4960
2018-07-06T12:23:53.434Z,4724
2018-07-06T12:25:02.091Z,4412
2018-07-06T12:26:10.744Z,3888
2018-07-06T12:27:19.407Z,4756
2018-07-06T12:28:28.058Z,5152
2018-07-06T12:29:36.736Z,5060
2018-07-06T12:30:45.437Z,4536
2018-07-06T12:31:54.088Z,2976
2018-07-06T12:33:02.751Z,4648
2018-07-06T12:34:11.400Z,4672
2018-07-06T12:35:20.057Z,3108
2018-07-06T12:36:28.702Z,3692
2018-07-06T12:37:37.364Z,3992
2018-07-06T12:38:46.276Z,5032
2018-07-06T12:39:54.935Z,4700
2018-07-06T12:41:03.841Z,4264
2018-07-06T12:42:13.085Z,4448
2018-07-06T12:43:21.733Z,4320
2018-07-06T12:44:30.655Z,4288
2018-07-06T12:45:39.301Z,4524
2018-07-06T12:46:48.217Z,4760
2018-07-06T12:47:56.874Z,5432
2018-07-06T12:49:05.614Z,6508
2018-07-06T12:50:14.270Z,6920
2018-07-06T12:51:22.914Z,6724
2018-07-06T12:52:31.577Z,5908
2018-07-06T12:53:40.225Z,5400
2018-07-06T12:54:48.897Z,5260
2018-07-06T12:55:57.542Z,4896
2018-07-06T12:57:06.201Z,4516
2018-07-06T12:58:15.224Z,4360
2018-07-06T12:59:23.794Z,4292
2018-07-06T13:00:32.717Z,4064
2018-07-06T13:01:41.395Z,4164
2018-07-06T13:02:50.063Z,4516
2018-07-06T13:03:58.749Z,4740
2018-07-06T13:05:07.428Z,4860
2018-07-06T13:06:16.105Z,5052
2018-07-06T13:07:24.765Z,4320
2018-07-06T13:08:33.429Z,2856
2018-07-06T13:09:42.623Z,4004
2018-07-06T13:10:51.271Z,3284
2018-07-06T13:11:59.932Z,4864
2018-07-06T13:13:08.589Z,4640
2018-07-06T13:14:17.262Z,4212
2018-07-06T13:15:25.912Z,4112
2018-07-06T13:16:34.572Z,3388
2018-07-06T13:17:43.423Z,3088
2018-07-06T13:18:52.083Z,3212
2018-07-06T13:20:01.090Z,5700
2018-07-06T13:21:10.188Z,6616
2018-07-06T13:22:19.114Z,7164
2018-07-06T13:23:28.031Z,7240
2018-07-06T13:24:36.938Z,7108
2018-07-06T13:25:45.631Z,6588
2018-07-06T13:26:54.241Z,6632
2018-07-06T13:28:02.906Z,6448
2018-07-06T13:29:11.554Z,5880
2018-07-06T13:30:20.221Z,5312
2018-07-06T13:31:28.864Z,5112
2018-07-06T13:32:37.531Z,4792
2018-07-06T13:33:46.491Z,4624
2018-07-06T13:34:55.142Z,4704
2018-07-06T13:36:03.787Z,5456
2018-07-06T13:37:12.730Z,5292
2018-07-06T13:38:21.654Z,4896
2018-07-06T13:39:30.313Z,4572
2018-07-06T13:40:38.959Z,4528
2018-07-06T13:41:47.667Z,4668
2018-07-06T13:42:56.273Z,4656
2018-07-06T13:44:04.929Z,4456
2018-07-06T13:45:13.848Z,4204
2018-07-06T13:46:22.494Z,4404
2018-07-06T13:47:31.149Z,4504
2018-07-06T13:48:39.800Z,5064
2018-07-06T13:49:48.464Z,4976
2018-07-06T13:50:57.113Z,5228
2018-07-06T13:52:06.033Z,5256
2018-07-06T13:53:14.681Z,5136
2018-07-06T13:54:23.345Z,3020
2018-07-06T13:55:31.991Z,2712
2018-07-06T13:56:40.923Z,2948
2018-07-06T13:57:49.572Z,3568
2018-07-06T13:58:58.249Z,3436
2018-07-06T14:00:06.888Z,3804
2018-07-06T14:01:15.539Z,3596
2018-07-06T14:02:24.191Z,4888
2018-07-06T14:03:32.844Z,4632
2018-07-06T14:04:41.505Z,4016
2018-07-06T14:05:50.903Z,3596
2018-07-06T14:06:59.489Z,3312
2018-07-06T14:08:08.135Z,2808
2018-07-06T14:09:16.799Z,2468
2018-07-06T14:10:25.709Z,2376
2018-07-06T14:11:34.368Z,2380
2018-07-06T14:12:43.011Z,2260
2018-07-06T14:13:51.674Z,2432
2018-07-06T14:15:00.323Z,2656
2018-07-06T14:16:08.984Z,2748
2018-07-06T14:17:17.627Z,4168
2018-07-06T14:18:26.282Z,3108
2018-07-06T14:19:35.001Z,3616
2018-07-06T14:20:43.594Z,3956
2018-07-06T14:21:52.247Z,4228
2018-07-06T14:23:00.894Z,3740
2018-07-06T14:24:09.548Z,4776
2018-07-06T14:25:18.740Z,4072
2018-07-06T14:26:27.665Z,4104
2018-07-06T14:27:36.314Z,4128
2018-07-06T14:28:44.965Z,4204
2018-07-06T14:29:53.617Z,4420
2018-07-06T14:31:02.276Z,4656
2018-07-06T14:32:10.924Z,4600
2018-07-06T14:33:19.580Z,4644
2018-07-06T14:34:28.232Z,4652
2018-07-06T14:35:36.892Z,4756
2018-07-06T14:36:45.544Z,4468
2018-07-06T14:37:54.200Z,4044
2018-07-06T14:39:02.847Z,3916
2018-07-06T14:40:11.764Z,4012
2018-07-06T14:41:20.423Z,4088
2018-07-06T14:42:29.076Z,4620
2018-07-06T14:43:37.728Z,4552
2018-07-06T14:44:46.378Z,3408
2018-07-06T14:45:55.035Z,3496
2018-07-06T14:47:03.689Z,4520
2018-07-06T14:48:12.342Z,4204
2018-07-06T14:49:20.994Z,4044
2018-07-06T14:50:29.653Z,4304
2018-07-06T14:51:38.304Z,3688
2018-07-06T14:52:46.970Z,3768
2018-07-06T14:53:55.611Z,3856
2018-07-06T14:55:04.541Z,3868
2018-07-06T14:56:13.200Z,3760
2018-07-06T14:57:22.121Z,3604
2018-07-06T14:58:30.778Z,3484
2018-07-06T14:59:39.428Z,3360
2018-07-06T15:00:48.082Z,3244
2018-07-06T15:01:56.736Z,3264
2018-07-06T15:03:05.394Z,3660
2018-07-06T15:04:14.042Z,4316
2018-07-06T15:05:22.696Z,4692
2018-07-06T15:06:31.408Z,4496
2018-07-06T15:07:40.010Z,5304
2018-07-06T15:08:48.683Z,5492
2018-07-06T15:09:57.309Z,5104
2018-07-06T15:11:05.969Z,4192
2018-07-06T15:12:14.671Z,4240
2018-07-06T15:13:24.362Z,4424
2018-07-06T15:14:33.276Z,4472
2018-07-06T15:15:42.207Z,4496
2018-07-06T15:16:51.121Z,4568
2018-07-06T15:17:59.780Z,4576
2018-07-06T15:19:08.433Z,4444
2018-07-06T15:20:17.094Z,4188
2018-07-06T15:21:26.270Z,4292
2018-07-06T15:22:34.930Z,4712
2018-07-06T15:23:43.843Z,4924
2018-07-06T15:24:52.571Z,4856
2018-07-06T15:26:01.526Z,4696
2018-07-06T15:27:10.187Z,4556
2018-07-06T15:28:18.839Z,4540
2018-07-06T15:29:27.766Z,4568
2018-07-06T15:30:36.672Z,5140
2018-07-06T15:31:45.333Z,5188
2018-07-06T15:32:53.992Z,5416
2018-07-06T15:34:02.648Z,5920
2018-07-06T15:35:11.314Z,5696
2018-07-06T15:36:19.960Z,5172
2018-07-06T15:37:28.616Z,4844
2018-07-06T15:38:37.263Z,4840
2018-07-06T15:39:45.925Z,4900