createdAt,value
2023-03-24T00:01:44.431Z,14.30
2023-03-24T00:04:32.788Z,14.10
2023-03-24T00:07:22.418Z,14.00
2023-03-24T00:10:12.144Z,14.00
2023-03-24T00:12:59.686Z,14.00
2023-03-24T00:15:48.668Z,14.00
2023-03-24T00:18:37.098Z,14.00
2023-03-24T00:21:26.338Z,14.10
2023-03-24T00:24:13.966Z,14.20
2023-03-24T00:27:03.518Z,14.20
2023-03-24T00:29:50.820Z,14.20
2023-03-24T00:32:38.709Z,14.30
2023-03-24T00:35:25.884Z,14.40
2023-03-24T00:38:13.520Z,14.50
2023-03-24T00:41:01.690Z,14.50
2023-03-24T00:43:50.827Z,14.50
2023-03-24T00:46:40.827Z,14.50
2023-03-24T00:49:42.492Z,14.60
2023-03-24T00:52:31.355Z,14.60
2023-03-24T00:55:18.958Z,14.50
2023-03-24T00:58:06.616Z,14.50
2023-03-24T01:00:56.583Z,14.50
2023-03-24T01:03:45.751Z,14.50
2023-03-24T01:06:34.913Z,14.40
2023-03-24T01:09:22.692Z,14.40
2023-03-24T01:12:10.312Z,14.30
2023-03-24T01:15:00.580Z,14.30
2023-03-24T01:17:48.703Z,14.30
2023-03-24T01:20:36.339Z,14.20
2023-03-24T01:23:26.521Z,14.10
2023-03-24T01:26:13.721Z,14.10
2023-03-24T01:29:01.355Z,14.00
2023-03-24T01:31:48.782Z,14.10
2023-03-24T01:34:39.537Z,14.20
2023-03-24T01:37:26.571Z,14.20
2023-03-24T01:40:26.335Z,14.20
2023-03-24T01:43:19.826Z,14.30
2023-03-24T01:46:19.595Z,14.20
2023-03-24T01:49:08.834Z,14.10
2023-03-24T01:51:59.645Z,14.00
2023-03-24T01:54:50.166Z,14.00
2023-03-24T01:57:40.836Z,14.00
2023-03-24T02:00:29.069Z,14.00
2023-03-24T02:03:20.739Z,14.00
2023-03-24T02:06:08.548Z,14.00
2023-03-24T02:09:01.537Z,14.00
2023-03-24T02:11:49.162Z,14.00
2023-03-24T02:14:36.964Z,14.10
2023-03-24T02:17:53.549Z,14.00
2023-03-24T02:20:47.099Z,14.10
2023-03-24T02:23:37.662Z,14.10
2023-03-24T02:26:40.292Z,14.10
2023-03-24T02:30:06.594Z,14.00
2023-03-24T02:33:19.140Z,14.00
2023-03-24T02:36:34.831Z,14.00
2023-03-24T02:39:28.380Z,13.90
2023-03-24T02:42:27.951Z,14.00
2023-03-24T02:45:18.179Z,13.90
2023-03-24T02:48:23.681Z,13.80
2023-03-24T02:51:28.982Z,13.90
2023-03-24T02:54:25.491Z,13.90
2023-03-24T02:57:15.807Z,13.90
2023-03-24T03:00:07.759Z,13.90
2023-03-24T03:02:58.290Z,13.80
2023-03-24T03:06:00.134Z,13.80
2023-03-24T03:08:49.530Z,13.80
2023-03-24T03:11:38.874Z,13.80
2023-03-24T03:14:29.333Z,13.80
2023-03-24T03:17:30.777Z,13.80
2023-03-24T03:20:24.264Z,13.90
2023-03-24T03:23:14.561Z,13.90
2023-03-24T03:26:07.642Z,13.80
2023-03-24T03:28:58.192Z,13.80
2023-03-24T03:31:59.627Z,13.90
2023-03-24T03:35:02.654Z,13.90
2023-03-24T03:41:38.960Z,13.80
2023-03-24T03:44:26.799Z,13.70
2023-03-24T03:47:15.600Z,13.60
2023-03-24T03:50:03.588Z,13.60
2023-03-24T03:52:52.877Z,13.60
2023-03-24T03:55:41.658Z,13.60
2023-03-24T03:58:29.038Z,13.70
2023-03-24T04:01:19.580Z,13.70
2023-03-24T04:04:13.183Z,13.70
2023-03-24T04:07:19.004Z,13.60
2023-03-24T04:10:18.029Z,13.60
2023-03-24T04:13:34.276Z,13.40
2023-03-24T04:16:32.423Z,13.50
2023-03-24T04:19:37.869Z,13.50
2023-03-24T04:22:53.033Z,13.40
2023-03-24T04:25:46.140Z,13.30
2023-03-24T04:28:54.960Z,13.20
2023-03-24T04:31:54.851Z,13.20
2023-03-24T04:34:46.208Z,13.10
2023-03-24T04:37:37.861Z,13.20
2023-03-24T04:40:26.457Z,13.30
2023-03-24T04:43:17.369Z,13.30
2023-03-24T04:46:07.208Z,13.30
2023-03-24T04:48:54.315Z,13.40
2023-03-24T04:51:42.129Z,13.40
2023-03-24T04:54:29.841Z,13.50
2023-03-24T04:57:17.257Z,13.40
2023-03-24T05:00:06.686Z,13.50
2023-03-24T05:02:54.045Z,13.50
2023-03-24T05:05:48.260Z,13.30
2023-03-24T05:08:35.419Z,13.40
2023-03-24T05:11:22.726Z,13.50
2023-03-24T05:14:10.464Z,13.50
2023-03-24T05:16:57.751Z,13.60
2023-03-24T05:19:45.198Z,13.80
2023-03-24T05:22:32.329Z,13.90
2023-03-24T05:25:20.452Z,14.00
2023-03-24T05:28:07.963Z,14.10
2023-03-24T05:30:55.783Z,14.10
2023-03-24T05:33:43.084Z,14.10
2023-03-24T05:36:30.581Z,14.00
2023-03-24T05:39:17.911Z,14.00
2023-03-24T05:42:05.627Z,13.90
2023-03-24T05:44:53.318Z,14.00
2023-03-24T05:47:41.130Z,13.90
2023-03-24T05:50:28.747Z,13.90
2023-03-24T05:53:16.334Z,13.90
2023-03-24T05:56:03.615Z,13.90
2023-03-24T05:58:51.402Z,13.90
2023-03-24T06:01:39.410Z,13.80
2023-03-24T06:04:28.871Z,13.70
2023-03-24T06:07:16.443Z,13.80
2023-03-24T06:10:04.637Z,13.80
2023-03-24T06:12:51.995Z,13.90
2023-03-24T06:15:39.826Z,13.80
2023-03-24T06:18:28.168Z,13.90
2023-03-24T06:21:17.025Z,14.00
2023-03-24T06:24:04.333Z,14.10
2023-03-24T06:26:51.831Z,14.00
2023-03-24T06:29:39.279Z,13.90
2023-03-24T06:32:27.502Z,13.80
2023-03-24T06:35:16.991Z,13.90
2023-03-24T06:38:04.672Z,13.90
2023-03-24T06:40:51.914Z,13.90
2023-03-24T06:43:39.155Z,14.00
2023-03-24T06:46:26.743Z,14.00
2023-03-24T06:49:13.743Z,14.00
2023-03-24T06:52:01.908Z,14.00
2023-03-24T06:54:49.176Z,14.00
2023-03-24T06:57:36.905Z,14.00
2023-03-24T07:00:25.734Z,14.00
2023-03-24T07:03:14.227Z,14.00
2023-03-24T07:06:01.827Z,14.00
2023-03-24T07:08:50.281Z,14.10
2023-03-24T07:11:37.801Z,14.00
2023-03-24T07:14:26.752Z,14.10
2023-03-24T07:17:13.875Z,14.20
2023-03-24T07:20:01.556Z,14.10
2023-03-24T07:22:48.894Z,14.00
2023-03-24T07:25:36.653Z,14.00
2023-03-24T07:28:24.244Z,13.90
2023-03-24T07:31:12.425Z,14.00
2023-03-24T07:34:02.062Z,14.10
2023-03-24T07:36:48.972Z,14.10
2023-03-24T07:39:38.691Z,14.10
2023-03-24T07:42:26.433Z,14.00
2023-03-24T07:45:14.085Z,14.00
2023-03-24T07:48:04.681Z,14.00
2023-03-24T07:50:54.221Z,14.00
2023-03-24T07:53:41.426Z,14.00
2023-03-24T07:56:29.022Z,14.00
2023-03-24T07:59:17.337Z,13.80
2023-03-24T08:02:04.530Z,13.60
2023-03-24T08:04:54.746Z,13.70
2023-03-24T08:07:43.620Z,13.90
2023-03-24T08:10:32.097Z,13.80
2023-03-24T08:13:19.737Z,13.90
2023-03-24T08:16:07.338Z,14.00
2023-03-24T08:18:56.607Z,14.00
2023-03-24T08:21:44.327Z,13.90
2023-03-24T08:24:32.271Z,13.90
2023-03-24T08:27:19.753Z,14.00
2023-03-24T08:30:10.460Z,14.10
2023-03-24T08:33:00.838Z,14.10
2023-03-24T08:35:48.441Z,14.10
2023-03-24T08:38:37.594Z,14.20
2023-03-24T08:41:29.823Z,14.20
2023-03-24T08:44:17.432Z,14.10
2023-03-24T08:47:05.091Z,14.10
2023-03-24T08:49:57.605Z,14.10
2023-03-24T08:52:47.460Z,14.10
2023-03-24T08:55:36.965Z,14.20
2023-03-24T08:58:24.606Z,14.20
2023-03-24T09:01:12.565Z,14.20
2023-03-24T09:04:00.005Z,14.20
2023-03-24T09:06:47.589Z,14.20
2023-03-24T09:09:35.390Z,14.20
2023-03-24T09:12:23.696Z,14.30
2023-03-24T09:15:13.443Z,14.20
2023-03-24T09:18:01.967Z,14.20
2023-03-24T09:20:49.650Z,14.30
2023-03-24T09:23:37.463Z,14.20
2023-03-24T09:26:24.807Z,14.00
2023-03-24T09:29:12.576Z,13.80
2023-03-24T09:32:00.073Z,13.70
2023-03-24T09:34:47.767Z,13.80
2023-03-24T09:37:38.353Z,13.70
2023-03-24T09:40:28.448Z,13.70
2023-03-24T09:43:35.800Z,13.60
2023-03-24T09:46:38.785Z,13.70
2023-03-24T09:49:29.383Z,13.50
2023-03-24T09:52:20.010Z,13.50
2023-03-24T09:55:10.983Z,13.40
2023-03-24T09:58:01.624Z,13.20
2023-03-24T10:00:49.373Z,13.10
2023-03-24T10:03:36.925Z,13.00
2023-03-24T10:06:39.969Z,12.90
2023-03-24T10:09:33.638Z,12.90
2023-03-24T10:12:39.566Z,12.90
2023-03-24T10:15:39.234Z,13.10
2023-03-24T10:18:36.019Z,13.30
2023-03-24T10:21:24.489Z,13.30
2023-03-24T10:24:15.327Z,13.10
2023-03-24T10:27:11.379Z,13.00
2023-03-24T10:30:16.930Z,13.00
2023-03-24T10:33:04.683Z,13.00
2023-03-24T10:35:55.217Z,12.90
2023-03-24T10:38:43.011Z,12.90
2023-03-24T10:41:32.196Z,13.00
2023-03-24T10:44:20.006Z,13.10
2023-03-24T10:47:09.069Z,13.40
2023-03-24T10:50:00.574Z,13.60
2023-03-24T10:52:50.608Z,13.50
2023-03-24T10:55:39.975Z,13.60
2023-03-24T10:58:44.742Z,13.80
2023-03-24T11:01:34.701Z,13.70
2023-03-24T11:04:22.488Z,13.70
2023-03-24T11:07:21.782Z,13.80
2023-03-24T11:10:13.850Z,13.80
2023-03-24T11:13:04.983Z,14.00
2023-03-24T11:16:18.856Z,14.20
2023-03-24T11:19:09.281Z,14.30
2023-03-24T11:21:59.909Z,14.30
2023-03-24T11:24:53.329Z,14.40
2023-03-24T11:27:43.266Z,14.50
2023-03-24T11:30:36.041Z,14.50
2023-03-24T11:33:36.438Z,14.50
2023-03-24T11:36:33.813Z,14.40
2023-03-24T11:39:27.040Z,14.50
2023-03-24T11:42:17.304Z,14.80
2023-03-24T11:45:08.180Z,15.00
2023-03-24T11:47:58.831Z,15.10
2023-03-24T11:50:47.238Z,15.20
2023-03-24T11:53:37.814Z,15.50
2023-03-24T11:56:33.563Z,15.50
2023-03-24T11:59:45.079Z,15.70
2023-03-24T12:02:45.070Z,15.80
2023-03-24T12:05:38.292Z,16.00
2023-03-24T12:08:41.792Z,16.00
2023-03-24T12:11:31.974Z,16.00
2023-03-24T12:14:22.261Z,16.30
2023-03-24T12:17:15.677Z,16.60
2023-03-24T12:20:21.112Z,16.70
2023-03-24T12:23:34.117Z,16.60
2023-03-24T12:26:33.522Z,16.60
2023-03-24T12:29:46.548Z,16.50
2023-03-24T12:32:43.106Z,16.70
2023-03-24T12:35:45.491Z,16.40
2023-03-24T12:38:53.935Z,16.40
2023-03-24T12:42:12.489Z,16.30
2023-03-24T12:45:17.598Z,16.60
2023-03-24T12:48:13.811Z,16.60
2023-03-24T12:51:04.206Z,16.40
2023-03-24T12:54:06.637Z,16.50
2023-03-24T12:56:57.775Z,16.90
2023-03-24T13:00:01.396Z,17.20
2023-03-24T13:02:55.174Z,17.40
2023-03-24T13:05:56.635Z,17.50
2023-03-24T13:08:45.732Z,17.40
2023-03-24T13:11:52.594Z,17.40
2023-03-24T13:14:57.667Z,17.60
2023-03-24T13:17:57.149Z,17.60
2023-03-24T13:20:49.772Z,17.60
2023-03-24T13:23:58.106Z,17.80
2023-03-24T13:27:06.892Z,17.80
2023-03-24T13:30:30.848Z,18.00
2023-03-24T13:33:21.148Z,18.00
2023-03-24T13:36:20.742Z,18.10
2023-03-24T13:39:14.159Z,18.30
2023-03-24T13:42:02.514Z,18.50
2023-03-24T13:44:50.314Z,18.50
2023-03-24T13:47:57.778Z,18.30
2023-03-24T13:51:20.300Z,18.30
2023-03-24T13:54:26.568Z,18.40
2023-03-24T13:57:20.668Z,18.70
2023-03-24T14:00:20.586Z,18.70
2023-03-24T14:03:17.955Z,18.40
2023-03-24T14:06:09.049Z,18.60
2023-03-24T14:08:58.802Z,18.70
2023-03-24T14:11:49.491Z,18.40
2023-03-24T14:14:39.853Z,18.10
2023-03-24T14:17:27.190Z,17.90
2023-03-24T14:20:29.746Z,17.90
2023-03-24T14:23:38.807Z,17.80
2023-03-24T14:26:29.146Z,17.90
2023-03-24T14:29:40.336Z,18.00
2023-03-24T14:32:27.870Z,17.90
2023-03-24T14:35:33.270Z,17.80
2023-03-24T14:38:23.661Z,17.70
2023-03-24T14:41:17.183Z,17.70
2023-03-24T14:44:04.582Z,17.70
2023-03-24T14:46:52.127Z,17.70
2023-03-24T14:49:42.573Z,17.50
2023-03-24T14:52:53.297Z,17.30
2023-03-24T14:55:40.976Z,17.30
2023-03-24T14:58:40.337Z,17.30
2023-03-24T15:01:30.410Z,17.30
2023-03-24T15:04:17.786Z,17.30
2023-03-24T15:07:06.399Z,17.30
2023-03-24T15:09:55.420Z,17.30
2023-03-24T15:12:47.447Z,17.30
2023-03-24T15:15:35.263Z,17.40
2023-03-24T15:18:23.192Z,17.40
2023-03-24T15:21:18.992Z,17.60
2023-03-24T15:24:24.644Z,17.60
2023-03-24T15:27:27.281Z,17.50
2023-03-24T15:30:16.606Z,17.50
2023-03-24T15:33:04.411Z,17.60
2023-03-24T15:35:54.898Z,17.80
2023-03-24T15:38:48.010Z,17.90
2023-03-24T15:41:35.843Z,17.90
2023-03-24T15:44:28.710Z,17.90
2023-03-24T15:47:21.834Z,17.60
2023-03-24T15:50:12.215Z,17.50
2023-03-24T15:53:04.818Z,17.60
2023-03-24T15:56:06.385Z,17.60
2023-03-24T15:59:09.187Z,17.60
2023-03-24T16:01:56.696Z,17.70
2023-03-24T16:04:44.079Z,17.80
2023-03-24T16:07:35.674Z,17.90
2023-03-24T16:10:42.888Z,17.80
2023-03-24T16:13:30.244Z,17.50
2023-03-24T16:16:23.591Z,17.20
2023-03-24T16:19:11.037Z,17.10
2023-03-24T16:21:58.630Z,17.00
2023-03-24T16:24:46.115Z,16.90
2023-03-24T16:27:33.614Z,16.90
2023-03-24T16:30:25.013Z,17.10
2023-03-24T16:33:12.652Z,17.30
2023-03-24T16:36:01.258Z,17.40
2023-03-24T16:38:49.539Z,17.30
2023-03-24T16:41:37.109Z,17.60
2023-03-24T16:44:25.735Z,17.60
2023-03-24T16:47:13.629Z,17.80
2023-03-24T16:50:01.059Z,17.80
2023-03-24T16:52:48.543Z,17.80
2023-03-24T16:55:37.179Z,17.50
2023-03-24T16:58:24.821Z,17.30
2023-03-24T17:01:29.673Z,17.20
2023-03-24T17:04:19.684Z,17.20
2023-03-24T17:07:07.028Z,17.00
2023-03-24T17:09:54.461Z,16.90
2023-03-24T17:12:42.456Z,16.90
2023-03-24T17:15:31.534Z,16.80
2023-03-24T17:18:19.715Z,16.70
2023-03-24T17:21:19.727Z,16.50
2023-03-24T17:24:09.199Z,16.30
2023-03-24T17:26:56.695Z,16.10
2023-03-24T17:29:44.129Z,16.00
2023-03-24T17:32:33.306Z,16.00
2023-03-24T17:35:22.230Z,15.90
2023-03-24T17:38:12.598Z,15.80
2023-03-24T17:41:02.996Z,15.70
2023-03-24T17:43:50.510Z,15.70
2023-03-24T17:46:37.849Z,15.50
2023-03-24T17:49:25.299Z,15.30
2023-03-24T17:52:12.777Z,15.30
2023-03-24T17:55:00.223Z,15.30
2023-03-24T17:57:47.681Z,15.20
2023-03-24T18:00:35.974Z,15.20
2023-03-24T18:03:23.509Z,15.20
2023-03-24T18:06:12.865Z,15.00
2023-03-24T18:09:00.371Z,15.00
2023-03-24T18:11:47.988Z,14.90
2023-03-24T18:14:35.795Z,14.80
2023-03-24T18:17:23.423Z,14.80
2023-03-24T18:20:12.122Z,14.80
2023-03-24T18:22:59.501Z,14.70
2023-03-24T18:25:47.208Z,14.60
2023-03-24T18:28:35.002Z,14.60
2023-03-24T18:31:26.637Z,14.60
2023-03-24T18:34:14.134Z,14.60
2023-03-24T18:37:01.546Z,14.60
2023-03-24T18:39:48.932Z,14.50
2023-03-24T18:42:37.626Z,14.50
2023-03-24T18:45:25.224Z,14.40
2023-03-24T18:48:15.594Z,14.40
2023-03-24T18:51:01.711Z,14.30
2023-03-24T18:53:50.264Z,14.30
2023-03-24T18:56:37.712Z,14.30
2023-03-24T18:59:25.629Z,14.30
2023-03-24T19:02:15.112Z,14.20
2023-03-24T19:05:02.292Z,14.30
2023-03-24T19:07:51.413Z,14.30
2023-03-24T19:10:39.262Z,14.30
2023-03-24T19:13:26.576Z,14.30
2023-03-24T19:16:13.894Z,14.40
2023-03-24T19:19:01.334Z,14.60
2023-03-24T19:21:49.119Z,14.60
2023-03-24T19:24:36.056Z,14.00
2023-03-24T19:27:23.682Z,13.50
2023-03-24T19:30:12.154Z,13.30
2023-03-24T19:32:59.686Z,13.10
2023-03-24T19:35:51.470Z,12.90
2023-03-24T19:38:39.712Z,12.80
2023-03-24T19:41:27.143Z,12.80
2023-03-24T19:44:14.461Z,12.80
2023-03-24T19:47:01.884Z,12.80
2023-03-24T19:49:49.911Z,12.70
2023-03-24T19:52:37.840Z,12.70
2023-03-24T19:55:25.913Z,12.70
2023-03-24T19:58:14.280Z,12.80
2023-03-24T20:01:01.571Z,12.70
2023-03-24T20:03:49.054Z,12.70
2023-03-24T20:06:36.473Z,12.70
2023-03-24T20:09:23.872Z,12.70
2023-03-24T20:12:11.487Z,12.70
2023-03-24T20:14:59.141Z,12.70
2023-03-24T20:17:46.625Z,12.70
2023-03-24T20:20:33.821Z,12.80
2023-03-24T20:23:22.143Z,12.80
2023-03-24T20:26:09.516Z,12.70
2023-03-24T20:28:57.571Z,12.70
2023-03-24T20:31:45.068Z,12.70
2023-03-24T20:34:33.324Z,12.60
2023-03-24T20:37:21.015Z,12.50
2023-03-24T20:40:10.729Z,12.50
2023-03-24T20:42:57.942Z,12.50
2023-03-24T20:45:45.638Z,12.50
2023-03-24T20:48:33.361Z,12.40
2023-03-24T20:51:20.621Z,12.40
2023-03-24T20:54:08.130Z,12.30
2023-03-24T20:56:55.820Z,12.30
2023-03-24T20:59:43.330Z,12.20
2023-03-24T21:02:31.823Z,12.20
2023-03-24T21:05:19.261Z,12.20
2023-03-24T21:08:06.998Z,12.10
2023-03-24T21:10:57.909Z,12.10
2023-03-24T21:13:45.255Z,12.10
2023-03-24T21:16:34.290Z,12.00
2023-03-24T21:19:23.145Z,11.90
2023-03-24T21:22:12.493Z,11.90
2023-03-24T21:24:59.743Z,11.90
2023-03-24T21:27:48.591Z,11.90
2023-03-24T21:30:37.459Z,12.00
2023-03-24T21:33:25.465Z,12.10
2023-03-24T21:36:13.066Z,12.10
2023-03-24T21:39:00.486Z,12.10
2023-03-24T21:41:47.883Z,12.00
2023-03-24T21:44:35.173Z,11.90
2023-03-24T21:47:22.682Z,11.50
2023-03-24T21:50:11.439Z,11.50
2023-03-24T21:52:59.878Z,11.50
2023-03-24T21:55:59.829Z,11.50
2023-03-24T21:58:46.897Z,11.60
2023-03-24T22:01:35.918Z,11.60
2023-03-24T22:04:24.761Z,11.70
2023-03-24T22:07:12.450Z,11.70
2023-03-24T22:09:59.645Z,11.50
2023-03-24T22:12:48.658Z,11.50
2023-03-24T22:15:36.854Z,11.30
2023-03-24T22:18:26.630Z,11.20
2023-03-24T22:21:14.220Z,11.20
2023-03-24T22:24:01.666Z,11.20
2023-03-24T22:26:48.909Z,11.20
2023-03-24T22:29:36.577Z,11.20
2023-03-24T22:32:24.168Z,11.20
2023-03-24T22:35:11.402Z,11.10
2023-03-24T22:37:59.035Z,11.20
2023-03-24T22:40:46.450Z,11.20
2023-03-24T22:43:35.017Z,11.30
2023-03-24T22:46:24.343Z,11.50
2023-03-24T22:49:12.088Z,11.60
2023-03-24T22:52:00.544Z,11.50
2023-03-24T22:54:47.986Z,11.50
2023-03-24T22:57:35.683Z,11.40
2023-03-24T23:00:23.220Z,11.30
2023-03-24T23:03:11.296Z,11.20
2023-03-24T23:06:03.769Z,11.30
2023-03-24T23:08:52.903Z,11.30
2023-03-24T23:11:40.346Z,11.30
2023-03-24T23:14:27.751Z,11.30
2023-03-24T23:17:15.835Z,11.30
2023-03-24T23:20:04.587Z,11.30
2023-03-24T23:22:51.929Z,11.10
2023-03-24T23:25:44.614Z,11.00
2023-03-24T23:28:33.404Z,11.00
2023-03-24T23:31:24.681Z,11.00
2023-03-24T23:34:12.592Z,11.10
2023-03-24T23:37:01.710Z,10.90
2023-03-24T23:39:50.311Z,10.60
2023-03-24T23:42:38.905Z,10.60
2023-03-24T23:45:26.513Z,10.60
2023-03-24T23:48:13.664Z,10.60
2023-03-24T23:51:03.668Z,10.50
2023-03-24T23:53:51.258Z,10.40
2023-03-24T23:56:38.703Z,10.40
2023-03-24T23:59:25.916Z,10.30
