createdAt,value
2022-07-31T00:02:08.810Z,62.10
2022-07-31T00:04:35.550Z,62.20
2022-07-31T00:07:03.201Z,62.50
2022-07-31T00:09:52.541Z,62.70
2022-07-31T00:12:17.696Z,62.90
2022-07-31T00:14:45.074Z,63.30
2022-07-31T00:17:11.979Z,63.50
2022-07-31T00:19:38.786Z,63.90
2022-07-31T00:22:05.595Z,64.10
2022-07-31T00:24:32.295Z,64.60
2022-07-31T00:26:59.182Z,64.80
2022-07-31T00:29:26.301Z,64.90
2022-07-31T00:31:53.049Z,65.40
2022-07-31T00:34:19.727Z,66.10
2022-07-31T00:36:46.434Z,66.40
2022-07-31T00:39:13.258Z,66.80
2022-07-31T00:41:43.033Z,67.00
2022-07-31T00:44:12.345Z,67.00
2022-07-31T00:46:40.504Z,67.30
2022-07-31T00:49:10.085Z,67.60
2022-07-31T00:51:40.842Z,67.90
2022-07-31T00:54:10.507Z,68.50
2022-07-31T00:56:45.503Z,68.50
2022-07-31T00:59:14.714Z,68.40
2022-07-31T01:01:41.578Z,68.80
2022-07-31T01:04:15.531Z,68.70
2022-07-31T01:06:42.856Z,69.10
2022-07-31T01:09:12.220Z,69.40
2022-07-31T01:11:50.878Z,69.40
2022-07-31T01:14:21.854Z,69.60
2022-07-31T01:16:56.026Z,69.80
2022-07-31T01:19:37.875Z,70.40
2022-07-31T01:22:33.361Z,70.30
2022-07-31T01:25:23.638Z,70.60
2022-07-31T01:28:02.185Z,71.10
2022-07-31T01:30:35.271Z,71.70
2022-07-31T01:33:08.423Z,71.80
2022-07-31T01:35:40.984Z,72.00
2022-07-31T01:38:15.426Z,72.30
2022-07-31T01:40:47.367Z,72.50
2022-07-31T01:43:23.470Z,72.70
2022-07-31T01:45:54.093Z,72.90
2022-07-31T01:48:22.634Z,73.10
2022-07-31T01:50:52.786Z,73.00
2022-07-31T01:53:24.887Z,73.20
2022-07-31T01:56:00.916Z,73.30
2022-07-31T01:58:34.816Z,73.30
2022-07-31T02:01:04.069Z,72.90
2022-07-31T02:03:42.855Z,73.00
2022-07-31T02:06:14.109Z,72.80
2022-07-31T02:08:44.968Z,73.00
2022-07-31T02:11:14.085Z,72.90
2022-07-31T02:13:40.952Z,73.30
2022-07-31T02:16:11.815Z,73.30
2022-07-31T02:18:39.030Z,73.60
2022-07-31T02:21:05.882Z,73.60
2022-07-31T02:23:33.380Z,73.80
2022-07-31T02:26:01.817Z,73.70
2022-07-31T02:28:32.037Z,73.60
2022-07-31T02:31:01.341Z,73.60
2022-07-31T02:33:28.895Z,73.50
2022-07-31T02:35:59.070Z,73.60
2022-07-31T02:38:28.018Z,73.60
2022-07-31T02:40:58.687Z,73.50
2022-07-31T02:43:30.899Z,73.70
2022-07-31T02:45:58.682Z,73.70
2022-07-31T02:48:26.467Z,73.80
2022-07-31T02:50:56.164Z,74.20
2022-07-31T02:53:23.436Z,74.40
2022-07-31T02:55:51.614Z,74.90
2022-07-31T02:58:18.686Z,75.30
2022-07-31T03:00:45.889Z,75.70
2022-07-31T03:03:15.294Z,76.00
2022-07-31T03:05:42.001Z,76.30
2022-07-31T03:08:08.695Z,76.70
2022-07-31T03:10:35.515Z,77.10
2022-07-31T03:13:03.851Z,77.10
2022-07-31T03:15:31.947Z,77.40
2022-07-31T03:17:58.946Z,77.50
2022-07-31T03:20:29.070Z,77.70
2022-07-31T03:23:01.823Z,78.00
2022-07-31T03:25:28.927Z,78.10
2022-07-31T03:27:56.876Z,78.00
2022-07-31T03:30:27.407Z,78.00
2022-07-31T03:32:57.816Z,78.20
2022-07-31T03:35:25.329Z,78.30
2022-07-31T03:37:52.177Z,78.20
2022-07-31T03:40:19.043Z,78.30
2022-07-31T03:42:47.704Z,78.60
2022-07-31T03:45:15.894Z,78.80
2022-07-31T03:47:43.020Z,78.70
2022-07-31T03:50:12.956Z,78.90
2022-07-31T03:52:39.902Z,79.00
2022-07-31T03:55:09.882Z,79.00
2022-07-31T03:57:40.414Z,78.90
2022-07-31T04:00:12.384Z,78.90
2022-07-31T04:02:45.098Z,78.90
2022-07-31T04:05:12.061Z,78.80
2022-07-31T04:07:38.843Z,78.70
2022-07-31T04:10:08.248Z,78.60
2022-07-31T04:12:34.960Z,78.60
2022-07-31T04:15:01.715Z,78.50
2022-07-31T04:17:30.800Z,78.60
2022-07-31T04:20:00.567Z,78.70
2022-07-31T04:22:31.671Z,78.70
2022-07-31T04:24:58.469Z,78.70
2022-07-31T04:27:28.135Z,78.70
2022-07-31T04:29:56.531Z,78.50
2022-07-31T04:32:24.099Z,78.60
2022-07-31T04:34:52.252Z,78.60
2022-07-31T04:37:19.032Z,78.60
2022-07-31T04:39:45.839Z,78.50
2022-07-31T04:42:12.884Z,78.40
2022-07-31T04:44:39.848Z,78.20
2022-07-31T04:47:07.137Z,78.00
2022-07-31T04:49:34.699Z,77.80
2022-07-31T04:52:02.187Z,77.70
2022-07-31T04:54:29.863Z,78.10
2022-07-31T04:57:01.476Z,77.40
2022-07-31T04:59:58.143Z,77.30
2022-07-31T05:02:20.182Z,78.90
2022-07-31T05:04:46.990Z,78.40
2022-07-31T05:07:23.605Z,78.30
2022-07-31T05:09:55.115Z,78.00
2022-07-31T05:12:24.419Z,79.80
2022-07-31T05:14:51.186Z,80.10
2022-07-31T05:17:17.872Z,80.40
2022-07-31T05:19:44.746Z,80.90
2022-07-31T05:22:12.429Z,80.50
2022-07-31T05:24:40.252Z,81.30
2022-07-31T05:27:09.912Z,81.10
2022-07-31T05:29:38.919Z,81.20
2022-07-31T05:32:05.951Z,80.90
2022-07-31T05:34:34.849Z,81.10
2022-07-31T05:37:02.956Z,80.60
2022-07-31T05:39:30.729Z,80.70
2022-07-31T05:41:57.858Z,80.60
2022-07-31T05:44:24.763Z,80.60
2022-07-31T05:49:20.348Z,80.50
2022-07-31T05:51:47.261Z,80.60
2022-07-31T05:54:17.582Z,79.90
2022-07-31T05:56:44.318Z,79.20
2022-07-31T05:59:11.026Z,78.80
2022-07-31T06:01:37.987Z,78.80
2022-07-31T06:04:04.786Z,77.70
2022-07-31T06:06:31.529Z,77.60
2022-07-31T06:09:04.507Z,77.30
2022-07-31T06:11:32.177Z,76.80
2022-07-31T06:13:59.392Z,77.00
2022-07-31T06:16:26.064Z,77.20
2022-07-31T06:18:52.817Z,77.20
2022-07-31T06:23:45.367Z,77.10
2022-07-31T06:26:15.125Z,76.60
2022-07-31T06:28:48.931Z,76.20
2022-07-31T06:31:19.660Z,75.90
2022-07-31T06:33:48.238Z,76.10
2022-07-31T06:36:15.701Z,76.40
2022-07-31T06:38:45.865Z,76.20
2022-07-31T06:41:32.855Z,76.50
2022-07-31T06:44:02.148Z,76.30
2022-07-31T06:46:28.876Z,76.10
2022-07-31T06:48:55.717Z,75.60
2022-07-31T06:51:31.208Z,75.50
2022-07-31T06:54:02.798Z,75.40
2022-07-31T06:56:30.539Z,75.90
2022-07-31T06:58:57.875Z,76.00
2022-07-31T07:01:24.761Z,75.40
2022-07-31T07:03:51.777Z,75.30
2022-07-31T07:06:18.814Z,75.00
2022-07-31T07:08:46.172Z,74.70
2022-07-31T07:11:16.168Z,74.80
2022-07-31T07:13:46.267Z,73.50
2022-07-31T07:16:18.173Z,70.60
2022-07-31T07:18:45.202Z,68.20
2022-07-31T07:21:12.285Z,67.10
2022-07-31T07:23:39.440Z,66.80
2022-07-31T07:26:15.498Z,67.50
2022-07-31T07:28:44.744Z,68.50
2022-07-31T07:31:11.592Z,67.50
2022-07-31T07:33:43.273Z,67.60
2022-07-31T07:36:22.376Z,66.70
2022-07-31T07:38:50.564Z,67.70
2022-07-31T07:41:18.523Z,67.10
2022-07-31T07:43:48.636Z,66.10
2022-07-31T07:46:19.278Z,65.00
2022-07-31T07:48:50.932Z,63.80
2022-07-31T07:51:18.578Z,63.30
2022-07-31T07:53:45.476Z,64.10
2022-07-31T07:56:12.324Z,64.50
2022-07-31T07:58:41.244Z,63.70
2022-07-31T08:01:08.418Z,62.70
2022-07-31T08:03:49.567Z,62.50
2022-07-31T08:06:20.044Z,63.00
2022-07-31T08:08:46.917Z,63.40
2022-07-31T08:11:17.474Z,62.80
2022-07-31T08:13:50.032Z,63.60
2022-07-31T08:16:17.982Z,63.40
2022-07-31T08:18:44.848Z,62.80
2022-07-31T08:21:11.849Z,62.80
2022-07-31T08:23:38.651Z,63.60
2022-07-31T08:26:08.346Z,63.00
2022-07-31T08:28:37.607Z,63.20
2022-07-31T08:31:04.385Z,64.10
2022-07-31T08:33:33.124Z,64.20
2022-07-31T08:36:00.931Z,64.40
2022-07-31T08:38:28.672Z,64.10
2022-07-31T08:40:55.519Z,63.70
2022-07-31T08:44:00.601Z,62.20
2022-07-31T08:46:10.022Z,63.30
2022-07-31T08:48:40.412Z,63.30
2022-07-31T08:51:07.440Z,63.20
2022-07-31T08:53:37.266Z,61.60
2022-07-31T08:56:05.804Z,62.00
2022-07-31T08:58:36.075Z,60.90
2022-07-31T09:01:06.651Z,59.90
2022-07-31T09:03:36.307Z,60.20
2022-07-31T09:06:06.884Z,59.10
2022-07-31T09:08:34.268Z,59.90
2022-07-31T09:11:08.019Z,59.70
2022-07-31T09:13:35.420Z,59.60
2022-07-31T09:16:02.522Z,59.10
2022-07-31T09:18:31.410Z,58.90
2022-07-31T09:21:03.607Z,58.00
2022-07-31T09:23:33.471Z,58.10
2022-07-31T09:26:07.791Z,57.90
2022-07-31T09:28:43.030Z,57.80
2022-07-31T09:31:10.889Z,57.90
2022-07-31T09:33:45.844Z,57.80
2022-07-31T09:36:16.389Z,57.90
2022-07-31T09:38:45.902Z,57.30
2022-07-31T09:41:58.026Z,57.80
2022-07-31T09:44:10.231Z,56.50
2022-07-31T09:46:44.550Z,56.20
2022-07-31T09:49:11.705Z,56.70
2022-07-31T09:51:43.273Z,56.00
2022-07-31T09:54:28.000Z,56.30
2022-07-31T09:56:55.092Z,56.70
2022-07-31T09:59:21.865Z,56.30
2022-07-31T10:01:51.878Z,55.90
2022-07-31T10:04:25.192Z,56.10
2022-07-31T10:06:52.505Z,55.90
2022-07-31T10:09:21.338Z,56.50
2022-07-31T10:11:50.210Z,55.10
2022-07-31T10:14:29.389Z,54.70
2022-07-31T10:16:59.062Z,54.20
2022-07-31T10:19:31.806Z,54.50
2022-07-31T10:22:02.958Z,55.30
2022-07-31T10:24:34.966Z,55.90
2022-07-31T10:27:07.856Z,56.30
2022-07-31T10:29:39.172Z,56.00
2022-07-31T10:32:07.386Z,56.30
2022-07-31T10:34:35.132Z,55.10
2022-07-31T10:37:28.632Z,55.00
2022-07-31T10:40:03.836Z,54.70
2022-07-31T10:42:33.683Z,55.50
2022-07-31T10:45:08.615Z,54.80
2022-07-31T10:47:36.040Z,54.90
2022-07-31T10:50:03.641Z,55.20
2022-07-31T10:52:38.382Z,55.80
2022-07-31T10:55:27.473Z,54.60
2022-07-31T10:57:56.147Z,55.70
2022-07-31T11:00:28.203Z,55.20
2022-07-31T11:02:56.738Z,54.30
2022-07-31T11:05:28.143Z,54.40
2022-07-31T11:08:07.871Z,53.90
2022-07-31T11:10:37.063Z,53.50
2022-07-31T11:13:10.958Z,53.70
2022-07-31T11:15:37.997Z,53.70
2022-07-31T11:18:24.077Z,53.50
2022-07-31T11:21:22.739Z,54.40
2022-07-31T11:23:55.862Z,54.90
2022-07-31T11:26:40.985Z,54.40
2022-07-31T11:30:01.611Z,54.50
2022-07-31T11:32:01.612Z,54.80
2022-07-31T11:34:31.322Z,54.90
2022-07-31T11:36:58.304Z,55.20
2022-07-31T11:39:36.699Z,55.60
2022-07-31T11:42:04.922Z,55.10
2022-07-31T11:44:36.735Z,55.10
2022-07-31T11:47:03.991Z,55.40
2022-07-31T11:50:01.106Z,55.90
2022-07-31T11:52:30.723Z,55.10
2022-07-31T11:55:11.240Z,54.60
2022-07-31T11:57:51.858Z,54.00
2022-07-31T12:00:28.793Z,53.70
2022-07-31T12:02:59.167Z,53.70
2022-07-31T12:05:39.121Z,53.50
2022-07-31T12:08:10.937Z,52.50
2022-07-31T12:10:39.575Z,51.10
2022-07-31T12:13:15.944Z,51.50
2022-07-31T12:15:55.187Z,51.20
2022-07-31T12:18:25.455Z,50.20
2022-07-31T12:21:04.426Z,50.90
2022-07-31T12:23:46.307Z,51.30
2022-07-31T12:26:23.989Z,50.80
2022-07-31T12:29:01.603Z,50.10
2022-07-31T12:31:29.637Z,49.90
2022-07-31T12:33:58.906Z,50.10
2022-07-31T12:36:27.780Z,49.80
2022-07-31T12:39:03.669Z,49.60
2022-07-31T12:41:40.729Z,50.00
2022-07-31T12:44:13.398Z,49.60
2022-07-31T12:46:41.853Z,47.90
2022-07-31T12:49:08.785Z,48.20
2022-07-31T12:51:45.520Z,47.70
2022-07-31T12:54:17.822Z,47.70
2022-07-31T12:56:46.283Z,48.20
2022-07-31T12:59:13.684Z,47.80
2022-07-31T13:01:40.470Z,48.40
2022-07-31T13:04:18.229Z,48.60
2022-07-31T13:06:48.521Z,48.40
2022-07-31T13:09:17.907Z,46.90
2022-07-31T13:11:46.010Z,46.90
2022-07-31T13:14:18.767Z,47.80
2022-07-31T13:16:46.512Z,47.10
2022-07-31T13:19:16.056Z,47.20
2022-07-31T13:21:49.065Z,46.80
2022-07-31T13:24:20.636Z,47.50
2022-07-31T13:26:48.560Z,48.10
2022-07-31T13:29:15.775Z,47.80
2022-07-31T13:31:42.850Z,47.40
2022-07-31T13:34:09.582Z,47.30
2022-07-31T13:36:39.216Z,46.60
2022-07-31T13:39:12.214Z,46.20
2022-07-31T13:41:41.862Z,45.50
2022-07-31T13:44:09.686Z,45.70
2022-07-31T13:46:36.961Z,45.80
2022-07-31T13:49:08.424Z,45.50
2022-07-31T13:51:36.217Z,45.60
2022-07-31T13:54:03.502Z,45.10
2022-07-31T13:56:39.465Z,44.80
2022-07-31T13:59:13.718Z,45.40
2022-07-31T14:02:02.913Z,45.50
2022-07-31T14:04:38.648Z,45.40
2022-07-31T14:07:06.761Z,44.90
2022-07-31T14:09:37.718Z,43.50
2022-07-31T14:12:05.903Z,43.50
2022-07-31T14:14:32.999Z,44.00
2022-07-31T14:16:59.851Z,43.40
2022-07-31T14:19:26.565Z,43.70
2022-07-31T14:21:55.957Z,43.20
2022-07-31T14:24:25.067Z,43.70
2022-07-31T14:26:51.940Z,43.00
2022-07-31T14:29:18.847Z,43.30
2022-07-31T14:31:48.217Z,43.40
2022-07-31T14:34:14.902Z,42.80
2022-07-31T14:36:41.625Z,42.80
2022-07-31T14:39:08.365Z,43.10
2022-07-31T14:41:35.117Z,42.70
2022-07-31T14:44:01.863Z,42.50
2022-07-31T14:46:28.688Z,40.90
2022-07-31T14:48:55.733Z,41.70
2022-07-31T14:51:25.285Z,42.30
2022-07-31T14:53:54.240Z,42.50
2022-07-31T14:56:39.583Z,43.50
2022-07-31T14:59:09.977Z,44.20
2022-07-31T15:01:36.722Z,43.90
2022-07-31T15:04:03.646Z,43.30
2022-07-31T15:06:50.914Z,43.40
2022-07-31T15:09:20.058Z,44.10
2022-07-31T15:11:59.677Z,43.80
2022-07-31T15:14:27.590Z,43.80
2022-07-31T15:16:54.302Z,44.20
2022-07-31T15:19:21.049Z,44.40
2022-07-31T15:22:10.549Z,44.80
2022-07-31T15:24:34.460Z,44.30
2022-07-31T15:27:01.189Z,43.10
2022-07-31T15:30:05.921Z,43.50
2022-07-31T15:32:17.209Z,44.20
2022-07-31T15:34:44.021Z,45.20
2022-07-31T15:37:11.001Z,44.90
2022-07-31T15:40:01.543Z,42.00
2022-07-31T15:42:33.360Z,42.50
2022-07-31T15:45:00.274Z,42.20
2022-07-31T15:47:27.125Z,41.70
2022-07-31T15:49:54.057Z,41.40
2022-07-31T15:52:20.887Z,41.20
2022-07-31T15:54:51.653Z,40.80
2022-07-31T15:57:22.350Z,40.30
2022-07-31T15:59:50.049Z,39.90
2022-07-31T16:02:16.954Z,39.70
2022-07-31T16:04:53.155Z,40.30
2022-07-31T16:08:28.733Z,39.60
2022-07-31T16:10:18.829Z,39.80
2022-07-31T16:12:46.446Z,39.90
2022-07-31T16:15:40.816Z,39.80
2022-07-31T16:18:10.004Z,39.70
2022-07-31T16:20:45.382Z,39.20
2022-07-31T16:23:12.135Z,39.30
2022-07-31T16:25:41.285Z,40.10
2022-07-31T16:28:10.579Z,40.70
2022-07-31T16:30:37.568Z,41.00
2022-07-31T16:33:04.406Z,41.20
2022-07-31T16:35:31.178Z,41.60
2022-07-31T16:37:57.959Z,41.90
2022-07-31T16:40:31.819Z,42.10
2022-07-31T16:43:47.691Z,42.50
2022-07-31T16:45:52.092Z,43.50
2022-07-31T16:48:19.285Z,42.40
2022-07-31T16:50:48.386Z,43.50
2022-07-31T16:54:10.780Z,43.40
2022-07-31T16:56:13.745Z,43.20
2022-07-31T16:58:40.719Z,43.40
2022-07-31T17:01:58.006Z,43.70
2022-07-31T17:04:00.630Z,43.80
2022-07-31T17:06:37.499Z,44.30
2022-07-31T17:09:16.346Z,44.70
2022-07-31T17:11:56.951Z,44.80
2022-07-31T17:14:27.652Z,44.80
2022-07-31T17:16:55.713Z,44.40
2022-07-31T17:19:36.658Z,44.00
2022-07-31T17:22:17.466Z,44.50
2022-07-31T17:24:50.084Z,44.80
2022-07-31T17:27:17.170Z,44.60
2022-07-31T17:29:43.896Z,44.80
2022-07-31T17:32:11.279Z,45.20
2022-07-31T17:34:38.578Z,45.60
2022-07-31T17:37:07.103Z,45.70
2022-07-31T17:39:36.543Z,45.80
2022-07-31T17:42:03.467Z,46.10
2022-07-31T17:44:30.937Z,46.40
2022-07-31T17:46:58.070Z,46.60
2022-07-31T17:49:25.402Z,46.70
2022-07-31T17:51:59.831Z,46.70
2022-07-31T17:54:31.657Z,47.00
2022-07-31T17:56:59.677Z,47.10
2022-07-31T17:59:29.276Z,47.50
2022-07-31T18:02:05.809Z,47.70
2022-07-31T18:04:35.081Z,47.90
2022-07-31T18:07:04.319Z,47.90
2022-07-31T18:09:31.505Z,48.20
2022-07-31T18:11:58.660Z,48.30
2022-07-31T18:14:25.921Z,48.40
2022-07-31T18:16:55.482Z,48.50
2022-07-31T18:19:22.362Z,48.50
2022-07-31T18:21:49.936Z,48.70
2022-07-31T18:24:16.770Z,48.80
2022-07-31T18:26:46.217Z,49.00
2022-07-31T18:29:16.801Z,49.00
2022-07-31T18:31:44.640Z,49.30
2022-07-31T18:34:11.772Z,49.40
2022-07-31T18:36:43.864Z,49.50
2022-07-31T18:39:13.278Z,49.70
2022-07-31T18:41:46.837Z,49.70
2022-07-31T18:44:15.672Z,49.60
2022-07-31T18:46:42.400Z,49.80
2022-07-31T18:49:09.276Z,49.70
2022-07-31T18:51:55.869Z,49.70
2022-07-31T18:54:22.640Z,49.90
2022-07-31T18:56:51.894Z,50.10
2022-07-31T18:59:19.527Z,49.90
2022-07-31T19:01:48.780Z,50.00
2022-07-31T19:04:15.510Z,50.30
2022-07-31T19:06:44.195Z,50.20
2022-07-31T19:09:13.453Z,50.50
2022-07-31T19:11:40.159Z,50.50
2022-07-31T19:14:17.083Z,50.70
2022-07-31T19:16:44.151Z,50.70
2022-07-31T19:19:10.993Z,50.80
2022-07-31T19:21:42.905Z,50.90
2022-07-31T19:24:09.852Z,50.70
2022-07-31T19:26:39.107Z,50.60
2022-07-31T19:29:06.895Z,50.60
2022-07-31T19:31:35.906Z,50.70
2022-07-31T19:34:04.839Z,50.80
2022-07-31T19:36:31.587Z,50.90
2022-07-31T19:39:00.537Z,51.00
2022-07-31T19:41:27.240Z,51.20
2022-07-31T19:43:56.535Z,51.30
2022-07-31T19:46:23.297Z,51.50
2022-07-31T19:48:54.881Z,51.60
2022-07-31T19:51:21.600Z,51.80
2022-07-31T19:53:48.529Z,52.00
2022-07-31T19:56:20.361Z,52.10
2022-07-31T19:58:48.048Z,52.30
2022-07-31T20:01:14.894Z,52.60
2022-07-31T20:03:41.872Z,52.70
2022-07-31T20:06:08.849Z,52.90
2022-07-31T20:08:38.078Z,53.00
2022-07-31T20:11:05.556Z,53.20
2022-07-31T20:13:34.046Z,53.40
2022-07-31T20:16:03.623Z,53.60
2022-07-31T20:18:30.697Z,53.70
2022-07-31T20:21:04.805Z,53.90
2022-07-31T20:23:36.274Z,54.10
2022-07-31T20:26:03.086Z,54.20
2022-07-31T20:28:29.884Z,54.20
2022-07-31T20:30:57.161Z,54.40
2022-07-31T20:33:24.149Z,54.50
2022-07-31T20:35:50.868Z,54.50
2022-07-31T20:38:22.133Z,54.70
2022-07-31T20:40:54.573Z,54.80
2022-07-31T20:43:27.206Z,55.20
2022-07-31T20:45:59.164Z,55.10
2022-07-31T20:48:31.920Z,55.20
2022-07-31T20:51:00.407Z,56.30
2022-07-31T20:53:27.578Z,55.90
2022-07-31T20:55:54.620Z,56.30
2022-07-31T20:58:22.808Z,56.40
2022-07-31T21:00:51.037Z,56.70
2022-07-31T21:03:21.161Z,56.80
2022-07-31T21:05:50.718Z,56.90
2022-07-31T21:08:17.929Z,56.90
2022-07-31T21:10:44.945Z,57.00
2022-07-31T21:13:14.441Z,57.10
2022-07-31T21:15:45.169Z,57.40
2022-07-31T21:18:13.681Z,57.60
2022-07-31T21:20:51.067Z,57.60
2022-07-31T21:23:24.758Z,57.70
2022-07-31T21:25:53.251Z,58.20
2022-07-31T21:28:22.711Z,58.30
2022-07-31T21:30:49.837Z,58.30
2022-07-31T21:33:17.997Z,58.50
2022-07-31T21:35:48.753Z,58.70
2022-07-31T21:38:16.214Z,58.80
2022-07-31T21:40:43.777Z,59.00
2022-07-31T21:43:12.454Z,59.10
2022-07-31T21:45:55.610Z,59.20
2022-07-31T21:48:26.264Z,59.30
2022-07-31T21:50:54.198Z,59.50
2022-07-31T21:53:21.606Z,59.60
2022-07-31T21:55:48.393Z,59.80
2022-07-31T21:58:18.312Z,59.90
2022-07-31T22:00:45.513Z,60.20
2022-07-31T22:03:12.522Z,60.60
2022-07-31T22:05:58.062Z,60.60
2022-07-31T22:08:25.220Z,60.90
2022-07-31T22:10:54.479Z,61.20
2022-07-31T22:13:22.991Z,61.40
2022-07-31T22:16:00.122Z,61.60
2022-07-31T22:18:28.939Z,62.10
2022-07-31T22:20:58.781Z,62.40
2022-07-31T22:23:27.371Z,62.70
2022-07-31T22:25:54.688Z,62.90
2022-07-31T22:28:23.237Z,63.30
2022-07-31T22:30:50.762Z,63.60
2022-07-31T22:33:18.002Z,63.70
2022-07-31T22:35:44.789Z,64.20
2022-07-31T22:38:30.457Z,64.40
2022-07-31T22:40:58.677Z,64.60
2022-07-31T22:44:11.049Z,65.00
2022-07-31T22:46:13.424Z,66.00
2022-07-31T22:48:45.217Z,65.50
2022-07-31T22:51:12.947Z,65.80
2022-07-31T22:53:42.151Z,66.30
2022-07-31T22:56:08.974Z,66.50
2022-07-31T22:58:35.736Z,66.90
2022-07-31T23:01:02.499Z,67.10
2022-07-31T23:03:29.247Z,67.20
2022-07-31T23:06:28.046Z,67.50
2022-07-31T23:08:44.908Z,67.90
2022-07-31T23:11:13.862Z,68.00
2022-07-31T23:13:42.837Z,68.00
2022-07-31T23:16:09.497Z,68.40
2022-07-31T23:18:36.362Z,68.60
2022-07-31T23:21:03.084Z,69.10
2022-07-31T23:23:34.941Z,69.50
2022-07-31T23:26:01.793Z,69.50
2022-07-31T23:28:28.514Z,69.90
2022-07-31T23:30:55.196Z,70.10
2022-07-31T23:33:24.340Z,70.30
2022-07-31T23:35:53.193Z,70.70
2022-07-31T23:38:19.977Z,70.90
2022-07-31T23:40:46.779Z,71.10
2022-07-31T23:43:14.706Z,71.20
2022-07-31T23:45:44.070Z,71.50
2022-07-31T23:48:14.877Z,71.60
2022-07-31T23:50:44.609Z,71.90
2022-07-31T23:53:11.476Z,72.50
2022-07-31T23:55:39.187Z,72.80
2022-07-31T23:58:09.888Z,73.00
