createdAt,value
2022-12-08T00:01:28.630Z,0.47
2022-12-08T00:03:56.596Z,0.20
2022-12-08T00:06:47.387Z,0.88
2022-12-08T00:09:22.324Z,0.40
2022-12-08T00:11:58.114Z,0.45
2022-12-08T00:14:29.019Z,0.30
2022-12-08T00:16:56.893Z,0.30
2022-12-08T00:19:24.813Z,0.20
2022-12-08T00:21:52.888Z,0.47
2022-12-08T00:24:21.000Z,0.85
2022-12-08T00:26:47.995Z,0.10
2022-12-08T00:29:17.510Z,1.10
2022-12-08T00:31:45.011Z,0.20
2022-12-08T00:34:13.722Z,1.55
2022-12-08T00:36:41.078Z,0.65
2022-12-08T00:39:08.027Z,0.68
2022-12-08T00:41:53.404Z,0.38
2022-12-08T00:44:20.328Z,0.10
2022-12-08T00:46:48.483Z,0.43
2022-12-08T00:49:16.532Z,0.20
2022-12-08T00:51:44.120Z,0.22
2022-12-08T00:54:11.614Z,0.28
2022-12-08T00:56:39.024Z,0.45
2022-12-08T00:59:07.389Z,0.50
2022-12-08T01:01:35.485Z,1.38
2022-12-08T01:04:07.764Z,0.40
2022-12-08T01:06:38.232Z,0.17
2022-12-08T01:09:06.740Z,0.43
2022-12-08T01:11:34.547Z,0.55
2022-12-08T01:14:01.617Z,0.35
2022-12-08T01:16:32.187Z,0.63
2022-12-08T01:18:59.814Z,0.50
2022-12-08T01:21:27.167Z,0.10
2022-12-08T01:23:55.069Z,0.70
2022-12-08T01:26:22.505Z,0.20
2022-12-08T01:28:49.833Z,0.38
2022-12-08T01:31:19.801Z,0.32
2022-12-08T01:33:48.019Z,0.57
2022-12-08T01:36:29.576Z,0.95
2022-12-08T01:39:02.401Z,0.50
2022-12-08T01:41:32.743Z,0.75
2022-12-08T01:44:19.844Z,0.70
2022-12-08T01:46:50.012Z,0.30
2022-12-08T01:49:30.879Z,0.60
2022-12-08T01:52:03.505Z,0.95
2022-12-08T01:54:35.192Z,0.45
2022-12-08T01:57:12.323Z,0.77
2022-12-08T01:59:47.037Z,0.52
2022-12-08T02:02:14.248Z,0.75
2022-12-08T02:04:41.209Z,0.50
2022-12-08T02:07:10.779Z,0.93
2022-12-08T02:09:40.142Z,0.80
2022-12-08T02:12:07.793Z,0.30
2022-12-08T02:14:35.277Z,0.45
2022-12-08T02:17:43.545Z,0.73
2022-12-08T02:20:53.611Z,0.88
2022-12-08T02:23:29.315Z,0.47
2022-12-08T02:26:23.111Z,0.80
2022-12-08T02:29:22.336Z,1.02
2022-12-08T02:32:04.126Z,0.80
2022-12-08T02:34:46.265Z,1.55
2022-12-08T02:37:26.902Z,0.13
2022-12-08T02:40:21.387Z,0.30
2022-12-08T02:42:51.486Z,1.08
2022-12-08T02:45:47.347Z,1.00
2022-12-08T02:48:15.631Z,1.17
2022-12-08T02:50:42.783Z,1.23
2022-12-08T02:55:57.820Z,0.70
2022-12-08T02:58:35.574Z,0.30
2022-12-08T03:01:05.187Z,0.43
2022-12-08T03:03:37.760Z,0.28
2022-12-08T03:06:55.770Z,0.40
2022-12-08T03:09:36.477Z,1.33
2022-12-08T03:12:12.451Z,1.05
2022-12-08T03:14:44.789Z,0.90
2022-12-08T03:17:13.197Z,2.65
2022-12-08T03:19:43.591Z,4.78
2022-12-08T03:22:12.792Z,1.05
2022-12-08T03:24:46.174Z,1.20
2022-12-08T03:27:19.844Z,0.20
2022-12-08T03:29:50.300Z,1.17
2022-12-08T03:32:27.649Z,1.27
2022-12-08T03:34:56.639Z,0.57
2022-12-08T03:37:23.594Z,0.93
2022-12-08T03:39:50.399Z,2.42
2022-12-08T03:42:17.349Z,0.65
2022-12-08T03:44:44.225Z,2.33
2022-12-08T03:47:11.161Z,0.95
2022-12-08T03:49:38.118Z,0.80
2022-12-08T03:52:05.252Z,1.73
2022-12-08T03:54:32.137Z,1.65
2022-12-08T03:56:59.047Z,1.30
2022-12-08T03:59:25.865Z,0.55
2022-12-08T04:01:52.810Z,0.73
2022-12-08T04:04:19.714Z,0.55
2022-12-08T04:06:47.438Z,2.15
2022-12-08T04:09:14.333Z,1.00
2022-12-08T04:11:41.409Z,1.58
2022-12-08T04:14:08.307Z,0.85
2022-12-08T04:16:35.287Z,1.50
2022-12-08T04:19:02.346Z,1.15
2022-12-08T04:21:29.266Z,0.28
2022-12-08T04:24:00.758Z,1.23
2022-12-08T04:26:28.422Z,2.13
2022-12-08T04:28:55.260Z,2.88
2022-12-08T04:31:22.318Z,0.60
2022-12-08T04:33:49.276Z,0.60
2022-12-08T04:36:16.205Z,1.02
2022-12-08T04:38:43.121Z,0.60
2022-12-08T04:41:10.372Z,0.85
2022-12-08T04:43:37.497Z,1.67
2022-12-08T04:46:09.111Z,1.70
2022-12-08T04:48:38.618Z,0.70
2022-12-08T04:51:06.212Z,6.30
2022-12-08T04:53:33.261Z,1.55
2022-12-08T04:56:00.200Z,0.73
2022-12-08T04:58:27.067Z,0.80
2022-12-08T05:00:53.962Z,1.50
2022-12-08T05:03:26.858Z,0.70
2022-12-08T05:05:55.440Z,0.68
2022-12-08T05:08:22.348Z,0.35
2022-12-08T05:10:49.174Z,0.43
2022-12-08T05:13:16.024Z,1.27
2022-12-08T05:15:42.894Z,0.60
2022-12-08T05:18:09.756Z,1.10
2022-12-08T05:20:36.839Z,0.82
2022-12-08T05:23:03.869Z,0.30
2022-12-08T05:25:30.702Z,2.45
2022-12-08T05:28:17.663Z,0.98
2022-12-08T05:30:44.453Z,0.63
2022-12-08T05:33:11.332Z,0.55
2022-12-08T05:35:38.227Z,0.73
2022-12-08T05:38:06.042Z,2.30
2022-12-08T05:40:32.996Z,10.23
2022-12-08T05:42:59.817Z,24.67
2022-12-08T05:45:27.141Z,11.48
2022-12-08T05:47:54.337Z,4.32
2022-12-08T05:50:21.153Z,5.57
2022-12-08T05:52:47.963Z,8.13
2022-12-08T05:55:14.808Z,3.45
2022-12-08T05:57:41.592Z,3.22
2022-12-08T06:00:09.220Z,3.10
2022-12-08T06:02:36.330Z,5.65
2022-12-08T06:05:03.228Z,2.72
2022-12-08T06:07:30.155Z,0.65
2022-12-08T06:09:56.967Z,1.70
2022-12-08T06:12:24.540Z,8.07
2022-12-08T06:14:51.418Z,4.22
2022-12-08T06:17:18.230Z,9.82
2022-12-08T06:19:45.112Z,4.05
2022-12-08T06:22:12.118Z,9.77
2022-12-08T06:24:38.938Z,3.00
2022-12-08T06:27:05.837Z,3.90
2022-12-08T06:29:32.718Z,9.63
2022-12-08T06:31:59.644Z,14.45
2022-12-08T06:34:26.933Z,4.72
2022-12-08T06:36:53.704Z,4.95
2022-12-08T06:39:20.535Z,9.65
2022-12-08T06:42:05.916Z,5.13
2022-12-08T06:44:32.773Z,4.82
2022-12-08T06:46:59.643Z,4.47
2022-12-08T06:49:26.549Z,1.08
2022-12-08T06:51:53.446Z,4.03
2022-12-08T06:54:20.425Z,10.57
2022-12-08T06:56:47.369Z,3.08
2022-12-08T06:59:14.311Z,1.85
2022-12-08T07:01:41.507Z,2.22
2022-12-08T07:04:08.527Z,1.67
2022-12-08T07:06:35.544Z,4.93
2022-12-08T07:09:02.405Z,2.42
2022-12-08T07:11:29.335Z,1.05
2022-12-08T07:13:57.652Z,2.53
2022-12-08T07:16:25.006Z,0.45
2022-12-08T07:18:52.075Z,3.47
2022-12-08T07:21:19.058Z,1.13
2022-12-08T07:23:50.173Z,14.25
2022-12-08T07:26:21.076Z,9.00
2022-12-08T07:28:48.272Z,4.97
2022-12-08T07:31:25.840Z,2.17
2022-12-08T07:33:53.467Z,10.13
2022-12-08T07:36:20.463Z,2.28
2022-12-08T07:38:48.084Z,8.95
2022-12-08T07:41:17.452Z,5.22
2022-12-08T07:43:45.285Z,5.28
2022-12-08T07:46:13.862Z,1.73
2022-12-08T07:48:41.058Z,4.40
2022-12-08T07:51:08.565Z,1.52
2022-12-08T07:53:35.582Z,4.03
2022-12-08T07:56:06.995Z,5.30
2022-12-08T08:01:01.380Z,8.13
2022-12-08T08:03:28.478Z,0.40
2022-12-08T08:05:56.023Z,1.10
2022-12-08T08:08:23.192Z,2.58
2022-12-08T08:10:50.133Z,0.63
2022-12-08T08:13:17.922Z,1.00
2022-12-08T08:15:45.131Z,1.02
2022-12-08T08:18:12.818Z,1.70
2022-12-08T08:20:40.445Z,1.15
2022-12-08T08:23:07.703Z,2.63
2022-12-08T08:25:34.818Z,4.13
2022-12-08T08:28:01.949Z,2.17
2022-12-08T08:30:28.968Z,6.95
2022-12-08T08:32:56.006Z,0.63
2022-12-08T08:35:23.125Z,1.85
2022-12-08T08:37:50.202Z,2.13
2022-12-08T08:40:18.598Z,2.83
2022-12-08T08:42:45.585Z,2.03
2022-12-08T08:45:12.839Z,1.98
2022-12-08T08:47:39.994Z,1.95
2022-12-08T08:50:08.043Z,4.25
2022-12-08T08:52:35.993Z,3.97
2022-12-08T08:55:03.523Z,1.73
2022-12-08T08:57:30.564Z,1.90
2022-12-08T08:59:57.452Z,0.57
2022-12-08T09:02:24.576Z,0.85
2022-12-08T09:04:51.719Z,0.50
2022-12-08T09:07:18.887Z,0.75
2022-12-08T09:09:46.931Z,1.33
2022-12-08T09:12:14.452Z,0.43
2022-12-08T09:14:41.635Z,1.55
2022-12-08T09:17:10.180Z,1.10
2022-12-08T09:19:37.810Z,0.40
2022-12-08T09:22:06.427Z,1.48
2022-12-08T09:24:33.548Z,0.20
2022-12-08T09:27:01.039Z,2.25
2022-12-08T09:29:32.622Z,1.20
2022-12-08T09:32:02.784Z,0.85
2022-12-08T09:34:33.066Z,0.70
2022-12-08T09:37:00.297Z,0.50
2022-12-08T09:39:27.773Z,1.27
2022-12-08T09:42:07.897Z,0.50
2022-12-08T09:44:49.211Z,1.23
2022-12-08T09:47:30.724Z,1.48
2022-12-08T09:50:26.440Z,1.10
2022-12-08T09:53:05.317Z,0.20
2022-12-08T09:55:54.375Z,0.70
2022-12-08T09:58:42.678Z,0.30
2022-12-08T10:01:11.862Z,1.00
2022-12-08T10:03:39.120Z,0.68
2022-12-08T10:06:42.928Z,0.73
2022-12-08T10:09:42.473Z,0.20
2022-12-08T10:12:23.607Z,0.20
2022-12-08T10:15:14.251Z,0.90
2022-12-08T10:17:52.644Z,0.30
2022-12-08T10:20:22.846Z,0.38
2022-12-08T10:23:13.003Z,0.95
2022-12-08T10:25:46.236Z,0.60
2022-12-08T10:28:13.831Z,1.45
2022-12-08T10:30:41.709Z,0.52
2022-12-08T10:33:17.122Z,0.50
2022-12-08T10:35:53.700Z,0.75
2022-12-08T10:38:31.078Z,0.65
2022-12-08T10:41:10.219Z,0.40
2022-12-08T10:43:47.437Z,0.35
2022-12-08T10:46:22.053Z,0.93
2022-12-08T10:49:09.404Z,0.65
2022-12-08T10:51:44.690Z,0.47
2022-12-08T10:54:33.961Z,0.57
2022-12-08T10:57:01.156Z,1.02
2022-12-08T10:59:28.610Z,1.00
2022-12-08T11:01:57.562Z,0.55
2022-12-08T11:04:36.939Z,0.47
2022-12-08T11:07:06.796Z,1.13
2022-12-08T11:09:48.517Z,0.80
2022-12-08T11:12:21.123Z,1.38
2022-12-08T11:14:50.164Z,0.43
2022-12-08T11:17:24.565Z,0.73
2022-12-08T11:20:19.436Z,1.50
2022-12-08T11:22:54.156Z,0.45
2022-12-08T11:25:27.274Z,1.67
2022-12-08T11:27:58.435Z,0.82
2022-12-08T11:30:31.051Z,0.40
2022-12-08T11:33:01.553Z,0.40
2022-12-08T11:35:37.304Z,1.13
2022-12-08T11:38:41.391Z,0.20
2022-12-08T11:41:19.325Z,0.65
2022-12-08T11:44:08.219Z,0.40
2022-12-08T11:46:48.158Z,1.95
2022-12-08T11:49:17.117Z,0.60
2022-12-08T11:52:15.948Z,0.95
2022-12-08T11:54:58.813Z,0.93
2022-12-08T11:57:29.110Z,0.43
2022-12-08T11:59:58.726Z,0.75
2022-12-08T12:02:30.198Z,0.17
2022-12-08T12:05:23.587Z,0.20
2022-12-08T12:08:06.460Z,2.03
2022-12-08T12:10:51.822Z,1.98
2022-12-08T12:13:29.630Z,1.70
2022-12-08T12:16:20.122Z,0.60
2022-12-08T12:18:59.610Z,0.68
2022-12-08T12:21:36.700Z,0.77
2022-12-08T12:24:26.107Z,0.40
2022-12-08T12:27:00.174Z,0.30
2022-12-08T12:29:35.265Z,0.80
2022-12-08T12:32:05.861Z,0.63
2022-12-08T12:34:44.644Z,0.47
2022-12-08T12:37:15.535Z,0.30
2022-12-08T12:40:02.305Z,0.60
2022-12-08T12:42:43.891Z,2.15
2022-12-08T12:48:01.193Z,1.30
2022-12-08T12:50:34.518Z,0.77
2022-12-08T12:53:10.650Z,3.72
2022-12-08T12:55:46.700Z,4.00
2022-12-08T12:58:28.807Z,2.80
2022-12-08T13:01:11.376Z,1.70
2022-12-08T13:04:03.331Z,1.20
2022-12-08T13:06:47.393Z,1.63
2022-12-08T13:09:42.138Z,0.45
2022-12-08T13:12:12.528Z,13.45
2022-12-08T13:14:47.950Z,0.70
2022-12-08T13:17:27.994Z,0.65
2022-12-08T13:19:58.030Z,1.55
2022-12-08T13:22:46.942Z,0.55
2022-12-08T13:25:45.378Z,0.75
2022-12-08T13:28:24.932Z,0.90
2022-12-08T13:31:01.816Z,1.58
2022-12-08T13:33:32.884Z,0.82
2022-12-08T13:36:17.907Z,1.35
2022-12-08T13:38:47.517Z,0.70
2022-12-08T13:41:23.182Z,1.67
2022-12-08T13:44:50.817Z,1.58
2022-12-08T13:58:39.348Z,0.77
2022-12-08T14:01:21.098Z,1.60
2022-12-08T14:04:22.148Z,1.67
2022-12-08T14:06:46.033Z,3.03
2022-12-08T14:09:21.579Z,0.80
2022-12-08T14:12:03.964Z,0.55
2022-12-08T14:15:02.546Z,0.88
2022-12-08T14:17:31.518Z,0.40
2022-12-08T14:20:02.721Z,0.90
2022-12-08T14:22:37.109Z,0.85
2022-12-08T14:25:06.704Z,1.48
2022-12-08T14:27:37.302Z,1.48
2022-12-08T14:30:13.948Z,0.60
2022-12-08T14:32:45.165Z,0.68
2022-12-08T14:35:27.555Z,0.65
2022-12-08T14:38:16.761Z,1.60
2022-12-08T14:41:10.575Z,1.70
2022-12-08T14:43:37.497Z,1.90
2022-12-08T14:46:19.790Z,0.30
2022-12-08T14:48:47.290Z,0.30
2022-12-08T14:51:20.073Z,2.13
2022-12-08T14:54:05.663Z,1.00
2022-12-08T14:56:52.618Z,0.45
2022-12-08T14:59:25.274Z,1.35
2022-12-08T15:02:09.276Z,0.95
2022-12-08T15:04:42.668Z,1.50
2022-12-08T15:07:13.055Z,0.55
2022-12-08T15:09:49.531Z,2.28
2022-12-08T15:12:27.069Z,1.55
2022-12-08T15:14:59.073Z,1.08
2022-12-08T15:17:38.115Z,0.88
2022-12-08T15:20:07.813Z,0.40
2022-12-08T15:22:35.437Z,1.27
2022-12-08T15:25:02.720Z,1.95
2022-12-08T15:27:32.298Z,0.90
2022-12-08T15:30:04.623Z,1.67
2022-12-08T15:32:31.941Z,0.80
2022-12-08T15:34:59.009Z,1.23
2022-12-08T15:37:32.844Z,0.45
2022-12-08T15:40:01.225Z,0.50
2022-12-08T15:42:35.272Z,1.23
2022-12-08T15:45:02.397Z,1.48
2022-12-08T15:47:31.513Z,2.17
2022-12-08T15:49:58.729Z,1.83
2022-12-08T15:52:25.814Z,1.13
2022-12-08T15:54:53.487Z,4.20
2022-12-08T15:57:53.557Z,1.15
2022-12-08T16:00:55.841Z,5.80
2022-12-08T16:04:19.803Z,2.80
2022-12-08T16:09:33.833Z,1.67
2022-12-08T16:12:20.262Z,3.50
2022-12-08T16:17:36.239Z,0.70
2022-12-08T16:20:03.993Z,2.05
2022-12-08T16:25:21.751Z,4.05
2022-12-08T16:28:17.301Z,2.38
2022-12-08T16:30:42.539Z,3.70
2022-12-08T16:33:12.085Z,6.65
2022-12-08T16:35:39.541Z,3.22
2022-12-08T16:38:07.008Z,3.03
2022-12-08T16:40:55.504Z,4.55
2022-12-08T16:43:22.998Z,8.00
2022-12-08T16:45:54.835Z,2.05
2022-12-08T16:48:27.381Z,7.25
2022-12-08T16:50:56.425Z,1.80
2022-12-08T16:53:32.993Z,1.73
2022-12-08T16:56:03.948Z,1.20
2022-12-08T16:58:31.190Z,6.43
2022-12-08T17:00:59.962Z,2.85
2022-12-08T17:03:27.141Z,4.57
2022-12-08T17:05:54.660Z,6.15
2022-12-08T17:08:21.900Z,1.45
2022-12-08T17:11:07.683Z,5.15
2022-12-08T17:13:37.112Z,6.10
2022-12-08T17:16:10.316Z,4.07
2022-12-08T17:18:38.460Z,4.78
2022-12-08T17:21:14.169Z,9.07
2022-12-08T17:23:44.816Z,1.80
2022-12-08T17:26:13.135Z,3.28
2022-12-08T17:29:10.103Z,6.18
2022-12-08T17:31:31.094Z,2.28
2022-12-08T17:34:04.890Z,3.25
2022-12-08T17:36:32.319Z,8.65
2022-12-08T17:39:00.742Z,7.63
2022-12-08T17:41:29.604Z,12.32
2022-12-08T17:43:56.969Z,5.97
2022-12-08T17:46:24.812Z,7.13
2022-12-08T17:48:52.280Z,4.97
2022-12-08T17:51:19.547Z,3.22
2022-12-08T17:53:46.608Z,3.20
2022-12-08T17:56:19.887Z,2.65
2022-12-08T17:58:52.609Z,45.55
2022-12-08T18:01:21.353Z,15.95
2022-12-08T18:03:48.555Z,18.48
2022-12-08T18:06:18.070Z,17.70
2022-12-08T18:08:45.702Z,11.10
2022-12-08T18:11:19.993Z,13.40
2022-12-08T18:13:48.422Z,12.70
2022-12-08T18:16:16.368Z,8.80
2022-12-08T18:18:43.455Z,7.05
2022-12-08T18:21:11.248Z,5.45
2022-12-08T18:23:40.678Z,11.02
2022-12-08T18:26:09.734Z,9.38
2022-12-08T18:28:38.283Z,49.92
2022-12-08T18:31:14.212Z,186.88
2022-12-08T18:33:43.458Z,163.13
2022-12-08T18:36:16.582Z,113.07
2022-12-08T18:38:46.564Z,92.80
2022-12-08T18:41:16.537Z,74.65
2022-12-08T18:43:43.682Z,60.45
2022-12-08T18:46:13.203Z,56.45
2022-12-08T18:48:43.842Z,55.38
2022-12-08T18:51:12.576Z,44.63
2022-12-08T18:53:40.228Z,39.63
2022-12-08T18:56:07.918Z,34.95
2022-12-08T18:58:35.704Z,32.50
2022-12-08T19:01:03.024Z,26.77
2022-12-08T19:03:30.340Z,24.90
2022-12-08T19:06:05.604Z,32.65
2022-12-08T19:08:33.493Z,37.30
2022-12-08T19:11:01.454Z,22.67
2022-12-08T19:13:31.756Z,24.05
2022-12-08T19:15:59.000Z,19.40
2022-12-08T19:18:26.160Z,25.42
2022-12-08T19:20:57.255Z,20.17
2022-12-08T19:23:24.550Z,30.90
2022-12-08T19:25:51.807Z,19.33
2022-12-08T19:28:19.571Z,15.60
2022-12-08T19:30:47.855Z,14.55
2022-12-08T19:33:15.219Z,15.25
2022-12-08T19:35:50.731Z,12.48
2022-12-08T19:38:21.244Z,10.82
2022-12-08T19:41:09.262Z,18.00
2022-12-08T19:43:57.770Z,14.75
2022-12-08T19:46:28.247Z,20.65
2022-12-08T19:48:57.492Z,15.20
2022-12-08T19:51:28.666Z,12.45
2022-12-08T19:56:32.643Z,9.25
2022-12-08T19:59:01.169Z,15.73
2022-12-08T20:01:29.255Z,12.48
2022-12-08T20:03:58.033Z,11.18
2022-12-08T20:06:27.735Z,14.80
2022-12-08T20:08:57.144Z,9.98
2022-12-08T20:11:26.140Z,14.52
2022-12-08T20:13:53.662Z,9.75
2022-12-08T20:16:21.972Z,13.13
2022-12-08T20:18:49.434Z,11.80
2022-12-08T20:21:17.562Z,23.38
2022-12-08T20:23:46.036Z,124.28
2022-12-08T20:26:16.734Z,105.25
2022-12-08T20:28:45.644Z,110.35
2022-12-08T20:31:28.096Z,78.20
2022-12-08T20:33:56.144Z,62.33
2022-12-08T20:36:25.817Z,60.10
2022-12-08T20:38:57.126Z,46.05
2022-12-08T20:43:53.546Z,53.08
2022-12-08T20:46:22.795Z,56.92
2022-12-08T20:48:52.769Z,53.17
2022-12-08T20:51:28.426Z,45.25
2022-12-08T20:54:00.547Z,34.15
2022-12-08T20:56:28.564Z,35.90
2022-12-08T20:58:57.075Z,26.58
2022-12-08T21:01:26.379Z,22.42
2022-12-08T21:03:54.895Z,23.08
2022-12-08T21:06:25.093Z,29.15
2022-12-08T21:08:56.585Z,22.73
2022-12-08T21:11:25.608Z,20.40
2022-12-08T21:13:56.125Z,22.33
2022-12-08T21:16:23.524Z,20.38
2022-12-08T21:18:51.426Z,14.43
2022-12-08T21:21:18.540Z,13.23
2022-12-08T21:23:48.386Z,15.38
2022-12-08T21:26:19.302Z,10.27
2022-12-08T21:28:49.149Z,13.80
2022-12-08T21:31:19.475Z,13.07
2022-12-08T21:33:47.908Z,13.30
2022-12-08T21:36:18.840Z,31.52
2022-12-08T21:41:43.496Z,7.82
2022-12-08T21:44:15.535Z,8.48
2022-12-08T21:46:43.729Z,7.28
2022-12-08T21:49:11.768Z,8.15
2022-12-08T21:51:42.959Z,4.75
2022-12-08T21:54:18.385Z,5.10
2022-12-08T21:56:49.092Z,2.58
2022-12-08T21:59:19.075Z,3.70
2022-12-08T22:01:47.536Z,5.20
2022-12-08T22:04:23.007Z,11.05
2022-12-08T22:06:52.648Z,4.13
2022-12-08T22:09:22.930Z,4.95
2022-12-08T22:11:52.720Z,3.30
2022-12-08T22:14:21.786Z,3.83
2022-12-08T22:16:49.883Z,4.85
2022-12-08T22:19:21.189Z,3.00
2022-12-08T22:21:50.279Z,2.88
2022-12-08T22:24:17.931Z,4.22
2022-12-08T22:26:47.950Z,3.10
2022-12-08T22:29:16.735Z,2.20
2022-12-08T22:31:45.529Z,2.55
2022-12-08T22:34:13.178Z,1.70
2022-12-08T22:36:43.657Z,1.17
2022-12-08T22:39:13.443Z,1.60
2022-12-08T22:41:40.846Z,1.88
2022-12-08T22:44:10.273Z,1.90
2022-12-08T22:46:38.554Z,1.92
2022-12-08T22:49:05.918Z,1.73
2022-12-08T22:51:40.195Z,1.27
2022-12-08T22:54:07.626Z,2.70
2022-12-08T22:56:37.149Z,0.57
2022-12-08T22:59:05.383Z,1.15
2022-12-08T23:01:34.554Z,1.30
2022-12-08T23:04:02.631Z,1.13
2022-12-08T23:06:31.671Z,1.05
2022-12-08T23:08:59.933Z,1.55
2022-12-08T23:11:30.324Z,1.52
2022-12-08T23:14:01.013Z,1.33
2022-12-08T23:16:28.916Z,1.42
2022-12-08T23:18:56.166Z,1.08
2022-12-08T23:21:23.523Z,0.93
2022-12-08T23:23:51.397Z,1.55
2022-12-08T23:26:22.043Z,1.10
2022-12-08T23:28:50.261Z,1.88
2022-12-08T23:31:18.982Z,0.43
2022-12-08T23:33:47.959Z,0.82
2022-12-08T23:36:17.167Z,0.82
2022-12-08T23:38:44.377Z,1.00
2022-12-08T23:41:14.351Z,1.88
2022-12-08T23:43:50.959Z,3.28
2022-12-08T23:46:20.287Z,0.65
2022-12-08T23:48:48.036Z,2.63
2022-12-08T23:51:15.477Z,0.82
2022-12-08T23:53:43.601Z,0.50
2022-12-08T23:56:15.010Z,1.10
2022-12-08T23:58:43.621Z,2.05
