createdAt,value
2023-01-17T00:02:12.920Z,99.39
2023-01-17T00:04:58.294Z,99.31
2023-01-17T00:07:44.460Z,99.55
2023-01-17T00:10:24.888Z,99.35
2023-01-17T00:13:01.042Z,99.56
2023-01-17T00:15:30.942Z,99.35
2023-01-17T00:17:58.830Z,99.84
2023-01-17T00:20:50.117Z,99.52
2023-01-17T00:23:44.535Z,98.99
2023-01-17T00:26:19.539Z,98.79
2023-01-17T00:28:46.747Z,99.03
2023-01-17T00:31:15.660Z,99.22
2023-01-17T00:33:42.431Z,98.92
2023-01-17T00:36:10.524Z,98.57
2023-01-17T00:38:39.391Z,98.25
2023-01-17T00:41:14.364Z,98.09
2023-01-17T00:43:59.862Z,97.89
2023-01-17T00:46:45.285Z,97.50
2023-01-17T00:49:30.612Z,97.26
2023-01-17T00:52:16.187Z,97.60
2023-01-17T00:55:01.660Z,97.50
2023-01-17T00:57:46.679Z,97.51
2023-01-17T01:00:33.153Z,96.91
2023-01-17T01:03:18.659Z,96.56
2023-01-17T01:06:04.005Z,97.03
2023-01-17T01:08:49.701Z,96.78
2023-01-17T01:11:39.533Z,97.02
2023-01-17T01:14:27.355Z,97.47
2023-01-17T01:17:12.714Z,97.39
2023-01-17T01:19:58.201Z,97.75
2023-01-17T01:22:43.767Z,97.88
2023-01-17T01:25:29.161Z,97.11
2023-01-17T01:28:31.207Z,96.18
2023-01-17T01:31:21.114Z,96.84
2023-01-17T01:33:48.264Z,96.81
2023-01-17T01:36:15.772Z,97.00
2023-01-17T01:38:42.823Z,96.71
2023-01-17T01:41:09.566Z,96.44
2023-01-17T01:43:53.280Z,96.74
2023-01-17T01:46:38.990Z,96.47
2023-01-17T01:49:20.924Z,96.80
2023-01-17T01:52:00.099Z,96.63
2023-01-17T01:54:59.814Z,96.27
2023-01-17T01:57:32.743Z,96.24
2023-01-17T02:00:06.101Z,95.96
2023-01-17T02:02:32.954Z,96.13
2023-01-17T02:05:00.821Z,95.59
2023-01-17T02:07:38.870Z,96.09
2023-01-17T02:10:06.214Z,96.42
2023-01-17T02:12:33.130Z,96.05
2023-01-17T02:15:00.573Z,95.98
2023-01-17T02:17:39.178Z,95.75
2023-01-17T02:20:29.249Z,96.26
2023-01-17T02:23:45.291Z,96.32
2023-01-17T02:26:23.835Z,96.40
2023-01-17T02:29:25.273Z,96.49
2023-01-17T02:31:59.022Z,95.81
2023-01-17T02:34:41.640Z,96.83
2023-01-17T02:37:18.855Z,95.94
2023-01-17T02:40:00.667Z,96.60
2023-01-17T02:42:34.875Z,96.61
2023-01-17T02:45:03.491Z,96.26
2023-01-17T02:47:32.149Z,97.30
2023-01-17T02:50:24.263Z,97.47
2023-01-17T02:53:31.521Z,97.55
2023-01-17T02:56:14.640Z,98.28
2023-01-17T02:59:07.622Z,98.28
2023-01-17T03:01:55.700Z,99.20
2023-01-17T03:04:36.019Z,99.20
2023-01-17T03:07:11.841Z,99.19
2023-01-17T03:09:40.828Z,99.28
2023-01-17T03:12:09.803Z,99.23
2023-01-17T03:14:36.556Z,99.32
2023-01-17T03:17:03.465Z,99.05
2023-01-17T03:19:31.424Z,99.22
2023-01-17T03:21:58.303Z,99.14
2023-01-17T03:24:25.023Z,98.40
2023-01-17T03:26:51.812Z,98.73
2023-01-17T03:29:18.687Z,98.80
2023-01-17T03:31:46.671Z,98.42
2023-01-17T03:34:13.442Z,98.09
2023-01-17T03:36:40.167Z,98.54
2023-01-17T03:39:07.015Z,99.31
2023-01-17T03:41:33.778Z,99.25
2023-01-17T03:44:01.033Z,98.80
2023-01-17T03:46:28.891Z,98.33
2023-01-17T03:48:55.642Z,97.81
2023-01-17T03:51:22.403Z,98.13
2023-01-17T03:53:50.164Z,98.49
2023-01-17T03:56:17.132Z,98.31
2023-01-17T03:58:44.079Z,98.56
2023-01-17T04:01:11.295Z,98.13
2023-01-17T04:03:38.399Z,97.63
2023-01-17T04:06:05.452Z,98.37
2023-01-17T04:08:32.234Z,98.25
2023-01-17T04:10:59.191Z,98.30
2023-01-17T04:13:25.941Z,98.30
2023-01-17T04:15:52.741Z,98.35
2023-01-17T04:18:23.179Z,99.21
2023-01-17T04:20:50.902Z,99.41
2023-01-17T04:23:18.088Z,99.49
2023-01-17T04:25:45.007Z,99.87
2023-01-17T04:28:12.173Z,99.81
2023-01-17T04:30:39.481Z,100.00
2023-01-17T04:33:06.367Z,100.00
2023-01-17T04:35:36.275Z,100.00
2023-01-17T04:38:03.334Z,100.00
2023-01-17T04:40:30.216Z,100.00
2023-01-17T04:42:58.019Z,100.00
2023-01-17T04:45:24.979Z,100.00
2023-01-17T04:47:51.806Z,100.00
2023-01-17T04:50:18.946Z,100.00
2023-01-17T04:52:45.747Z,100.00
2023-01-17T04:55:12.488Z,100.00
2023-01-17T04:57:39.234Z,100.00
2023-01-17T05:00:06.898Z,100.00
2023-01-17T05:02:33.764Z,100.00
2023-01-17T05:05:00.631Z,100.00
2023-01-17T05:07:27.409Z,100.00
2023-01-17T05:09:54.204Z,100.00
2023-01-17T05:12:20.929Z,100.00
2023-01-17T05:14:47.658Z,100.00
2023-01-17T05:17:14.393Z,100.00
2023-01-17T05:19:41.198Z,100.00
2023-01-17T05:22:15.234Z,100.00
2023-01-17T05:24:46.424Z,100.00
2023-01-17T05:27:14.775Z,100.00
2023-01-17T05:29:41.790Z,100.00
2023-01-17T05:32:08.619Z,100.00
2023-01-17T05:34:35.422Z,100.00
2023-01-17T05:37:02.328Z,100.00
2023-01-17T05:39:31.036Z,100.00
2023-01-17T05:41:58.719Z,100.00
2023-01-17T05:44:27.583Z,100.00
2023-01-17T05:46:54.894Z,99.96
2023-01-17T05:49:21.892Z,98.84
2023-01-17T05:51:48.684Z,98.96
2023-01-17T05:54:15.591Z,98.98
2023-01-17T05:56:42.384Z,99.62
2023-01-17T05:59:09.178Z,99.51
2023-01-17T06:01:35.919Z,99.53
2023-01-17T06:04:02.671Z,98.59
2023-01-17T06:06:29.442Z,99.41
2023-01-17T06:08:56.205Z,99.66
2023-01-17T06:11:22.990Z,99.56
2023-01-17T06:13:49.820Z,99.52
2023-01-17T06:16:16.656Z,99.32
2023-01-17T06:18:43.416Z,99.03
2023-01-17T06:21:10.409Z,99.21
2023-01-17T06:23:37.337Z,98.74
2023-01-17T06:26:04.908Z,98.84
2023-01-17T06:28:31.762Z,98.68
2023-01-17T06:31:00.018Z,97.61
2023-01-17T06:33:27.151Z,97.33
2023-01-17T06:35:53.956Z,98.03
2023-01-17T06:38:20.948Z,98.09
2023-01-17T06:40:48.140Z,97.88
2023-01-17T06:43:15.187Z,97.28
2023-01-17T06:45:41.929Z,97.98
2023-01-17T06:48:08.747Z,98.65
2023-01-17T06:50:35.652Z,99.15
2023-01-17T06:53:05.488Z,99.10
2023-01-17T06:55:34.877Z,98.71
2023-01-17T06:58:05.078Z,98.84
2023-01-17T07:00:35.225Z,98.71
2023-01-17T07:03:02.191Z,97.92
2023-01-17T07:05:29.481Z,98.36
2023-01-17T07:07:57.680Z,98.08
2023-01-17T07:10:24.399Z,97.78
2023-01-17T07:12:51.592Z,98.16
2023-01-17T07:15:18.523Z,98.11
2023-01-17T07:17:45.557Z,98.60
2023-01-17T07:20:13.606Z,98.81
2023-01-17T07:22:40.418Z,98.82
2023-01-17T07:25:07.680Z,98.89
2023-01-17T07:27:34.434Z,100.00
2023-01-17T07:30:01.180Z,100.00
2023-01-17T07:32:28.517Z,100.00
2023-01-17T07:34:57.660Z,100.00
2023-01-17T07:37:26.024Z,100.00
2023-01-17T07:39:53.887Z,100.00
2023-01-17T07:42:23.210Z,100.00
2023-01-17T07:44:50.793Z,100.00
2023-01-17T07:47:17.707Z,100.00
2023-01-17T07:49:44.583Z,100.00
2023-01-17T07:52:11.446Z,100.00
2023-01-17T07:54:38.506Z,100.00
2023-01-17T07:57:05.325Z,100.00
2023-01-17T07:59:33.883Z,100.00
2023-01-17T08:02:00.972Z,100.00
2023-01-17T08:04:34.833Z,100.00
2023-01-17T08:07:02.155Z,100.00
2023-01-17T08:09:29.033Z,100.00
2023-01-17T08:11:55.778Z,100.00
2023-01-17T08:14:22.536Z,100.00
2023-01-17T08:16:49.301Z,100.00
2023-01-17T08:19:17.216Z,100.00
2023-01-17T08:21:44.257Z,100.00
2023-01-17T08:24:14.911Z,100.00
2023-01-17T08:26:41.810Z,100.00
2023-01-17T08:29:09.428Z,100.00
2023-01-17T08:31:36.784Z,100.00
2023-01-17T08:34:03.694Z,100.00
2023-01-17T08:36:31.416Z,100.00
2023-01-17T08:38:58.991Z,100.00
2023-01-17T08:41:27.897Z,100.00
2023-01-17T08:43:54.777Z,100.00
2023-01-17T08:46:21.668Z,100.00
2023-01-17T08:48:48.436Z,100.00
2023-01-17T08:51:15.152Z,100.00
2023-01-17T08:53:42.540Z,100.00
2023-01-17T08:56:09.651Z,100.00
2023-01-17T08:58:36.568Z,100.00
2023-01-17T09:01:06.215Z,100.00
2023-01-17T09:03:34.636Z,100.00
2023-01-17T09:06:07.661Z,100.00
2023-01-17T09:08:35.163Z,100.00
2023-01-17T09:11:13.323Z,100.00
2023-01-17T09:13:40.798Z,100.00
2023-01-17T09:16:08.565Z,100.00
2023-01-17T09:18:36.562Z,100.00
2023-01-17T09:21:17.912Z,100.00
2023-01-17T09:23:45.445Z,100.00
2023-01-17T09:26:23.204Z,100.00
2023-01-17T09:28:51.030Z,100.00
2023-01-17T09:31:23.138Z,100.00
2023-01-17T09:33:51.999Z,100.00
2023-01-17T09:36:19.321Z,100.00
2023-01-17T09:38:46.619Z,100.00
2023-01-17T09:41:27.777Z,100.00
2023-01-17T09:44:03.511Z,100.00
2023-01-17T09:46:34.999Z,100.00
2023-01-17T09:49:09.055Z,100.00
2023-01-17T09:51:36.752Z,100.00
2023-01-17T09:54:03.813Z,100.00
2023-01-17T09:56:43.005Z,100.00
2023-01-17T10:00:02.933Z,100.00
2023-01-17T10:02:38.656Z,100.00
2023-01-17T10:05:30.143Z,100.00
2023-01-17T10:07:59.714Z,100.00
2023-01-17T10:10:42.040Z,100.00
2023-01-17T10:14:00.509Z,100.00
2023-01-17T10:16:59.001Z,100.00
2023-01-17T10:19:47.532Z,100.00
2023-01-17T10:22:51.507Z,99.73
2023-01-17T10:25:49.209Z,99.14
2023-01-17T10:28:24.071Z,99.00
2023-01-17T10:30:54.910Z,98.34
2023-01-17T10:33:27.731Z,97.61
2023-01-17T10:35:59.927Z,96.94
2023-01-17T10:38:38.804Z,96.43
2023-01-17T10:41:25.800Z,96.63
2023-01-17T10:44:10.912Z,97.00
2023-01-17T10:46:45.678Z,96.84
2023-01-17T10:49:22.723Z,96.50
2023-01-17T10:52:31.785Z,96.34
2023-01-17T10:55:39.291Z,96.06
2023-01-17T10:58:11.756Z,95.97
2023-01-17T11:00:50.674Z,95.21
2023-01-17T11:03:23.965Z,94.70
2023-01-17T11:06:26.358Z,94.22
2023-01-17T11:08:58.322Z,94.55
2023-01-17T11:11:32.110Z,94.56
2023-01-17T11:14:15.087Z,93.58
2023-01-17T11:16:42.462Z,93.33
2023-01-17T11:19:26.764Z,93.35
2023-01-17T11:22:01.755Z,92.85
2023-01-17T11:24:37.771Z,93.22
2023-01-17T11:27:07.237Z,91.68
2023-01-17T11:29:39.569Z,91.92
2023-01-17T11:32:21.458Z,92.41
2023-01-17T11:35:12.808Z,91.19
2023-01-17T11:37:40.987Z,90.98
2023-01-17T11:40:25.755Z,89.92
2023-01-17T11:43:12.337Z,88.62
2023-01-17T11:45:40.704Z,87.90
2023-01-17T11:48:11.186Z,86.65
2023-01-17T11:51:00.050Z,87.39
2023-01-17T11:53:31.296Z,83.02
2023-01-17T11:56:08.578Z,84.01
2023-01-17T11:58:39.997Z,83.03
2023-01-17T12:01:36.635Z,79.42
2023-01-17T12:04:29.838Z,81.64
2023-01-17T12:07:26.452Z,80.49
2023-01-17T12:10:14.838Z,80.21
2023-01-17T12:13:27.011Z,79.94
2023-01-17T12:16:28.094Z,78.36
2023-01-17T12:19:25.527Z,80.95
2023-01-17T12:22:12.527Z,80.30
2023-01-17T12:24:54.407Z,76.18
2023-01-17T12:27:28.731Z,79.52
2023-01-17T12:30:30.905Z,78.16
2023-01-17T12:33:13.420Z,77.31
2023-01-17T12:35:50.768Z,76.47
2023-01-17T12:38:33.590Z,77.63
2023-01-17T12:41:07.570Z,75.74
2023-01-17T12:43:40.233Z,76.20
2023-01-17T12:46:38.572Z,76.71
2023-01-17T12:49:24.406Z,75.57
2023-01-17T12:51:59.425Z,75.94
2023-01-17T12:54:38.315Z,75.08
2023-01-17T12:57:24.502Z,74.90
2023-01-17T13:00:00.568Z,75.76
2023-01-17T13:02:39.255Z,75.04
2023-01-17T13:05:23.831Z,74.38
2023-01-17T13:08:34.366Z,75.73
2023-01-17T13:11:07.409Z,76.76
2023-01-17T13:13:35.809Z,76.60
2023-01-17T13:16:11.990Z,76.61
2023-01-17T13:18:47.389Z,76.48
2023-01-17T13:21:34.230Z,76.95
2023-01-17T13:24:03.581Z,75.86
2023-01-17T13:26:36.563Z,74.17
2023-01-17T13:29:48.100Z,74.04
2023-01-17T13:32:52.452Z,75.21
2023-01-17T13:35:40.748Z,77.20
2023-01-17T13:38:22.263Z,76.34
2023-01-17T13:41:16.801Z,76.98
2023-01-17T13:44:05.387Z,76.84
2023-01-17T13:46:56.112Z,78.07
2023-01-17T13:49:35.233Z,77.69
2023-01-17T13:52:19.865Z,77.46
2023-01-17T13:54:50.417Z,77.07
2023-01-17T13:57:28.538Z,77.40
2023-01-17T14:00:24.359Z,77.73
2023-01-17T14:02:55.209Z,76.71
2023-01-17T14:05:42.242Z,79.14
2023-01-17T14:08:21.927Z,78.22
2023-01-17T14:10:54.931Z,77.79
2023-01-17T14:13:39.336Z,77.89
2023-01-17T14:16:27.036Z,77.96
2023-01-17T14:18:55.495Z,77.43
2023-01-17T14:21:24.417Z,77.93
2023-01-17T14:24:16.583Z,79.27
2023-01-17T14:27:16.442Z,77.73
2023-01-17T14:29:43.996Z,77.79
2023-01-17T14:32:18.255Z,78.36
2023-01-17T14:34:48.929Z,78.54
2023-01-17T14:37:54.437Z,81.61
2023-01-17T14:40:30.645Z,81.08
2023-01-17T14:43:11.419Z,79.85
2023-01-17T14:45:39.515Z,79.67
2023-01-17T14:48:13.719Z,78.07
2023-01-17T14:50:43.358Z,79.05
2023-01-17T14:53:22.225Z,79.65
2023-01-17T14:55:49.887Z,78.42
2023-01-17T14:58:26.047Z,78.47
2023-01-17T15:01:05.054Z,79.45
2023-01-17T15:03:55.493Z,79.01
2023-01-17T15:06:26.432Z,80.24
2023-01-17T15:08:55.966Z,79.93
2023-01-17T15:11:30.228Z,79.93
2023-01-17T15:15:02.788Z,80.06
2023-01-17T15:17:30.031Z,80.79
2023-01-17T15:20:04.132Z,78.94
2023-01-17T15:22:31.205Z,80.27
2023-01-17T15:24:59.039Z,79.46
2023-01-17T15:27:26.281Z,81.25
2023-01-17T15:29:54.144Z,78.79
2023-01-17T15:32:24.461Z,79.75
2023-01-17T15:34:51.910Z,79.27
2023-01-17T15:37:35.341Z,79.75
2023-01-17T15:40:05.873Z,80.74
2023-01-17T15:42:36.708Z,82.17
2023-01-17T15:45:05.981Z,82.12
2023-01-17T15:47:41.268Z,82.37
2023-01-17T15:50:20.310Z,83.48
2023-01-17T15:53:05.932Z,84.92
2023-01-17T15:55:40.368Z,83.73
2023-01-17T15:58:27.319Z,84.68
2023-01-17T16:00:55.146Z,86.42
2023-01-17T16:03:31.011Z,86.61
2023-01-17T16:06:03.024Z,87.26
2023-01-17T16:08:33.885Z,88.04
2023-01-17T16:11:03.737Z,88.73
2023-01-17T16:13:33.588Z,88.71
2023-01-17T16:16:29.531Z,89.17
2023-01-17T16:19:01.262Z,90.54
2023-01-17T16:21:31.139Z,90.96
2023-01-17T16:23:59.873Z,90.42
2023-01-17T16:26:29.161Z,90.39
2023-01-17T16:28:56.148Z,91.42
2023-01-17T16:31:23.146Z,92.12
2023-01-17T16:33:50.970Z,93.00
2023-01-17T16:36:21.307Z,93.22
2023-01-17T16:38:51.297Z,93.82
2023-01-17T16:41:18.929Z,93.63
2023-01-17T16:43:45.664Z,94.31
2023-01-17T16:46:12.589Z,94.77
2023-01-17T16:48:39.358Z,94.45
2023-01-17T16:51:08.211Z,93.57
2023-01-17T16:53:36.735Z,93.62
2023-01-17T16:56:14.646Z,94.73
2023-01-17T16:58:41.782Z,95.01
2023-01-17T17:01:11.711Z,95.15
2023-01-17T17:03:38.577Z,95.16
2023-01-17T17:06:05.552Z,95.33
2023-01-17T17:08:35.336Z,95.54
2023-01-17T17:11:15.027Z,95.32
2023-01-17T17:13:46.919Z,95.38
2023-01-17T17:16:30.089Z,96.14
2023-01-17T17:19:01.403Z,96.14
2023-01-17T17:21:29.552Z,96.45
2023-01-17T17:23:59.475Z,95.93
2023-01-17T17:26:34.568Z,96.06
2023-01-17T17:29:02.365Z,95.44
2023-01-17T17:31:29.320Z,96.05
2023-01-17T17:34:03.175Z,96.76
2023-01-17T17:36:30.883Z,96.26
2023-01-17T17:38:58.648Z,95.31
2023-01-17T17:41:28.698Z,96.65
2023-01-17T17:43:56.238Z,96.78
2023-01-17T17:46:25.258Z,97.34
2023-01-17T17:48:52.014Z,97.57
2023-01-17T17:51:35.934Z,97.36
2023-01-17T17:54:06.485Z,97.39
2023-01-17T17:56:34.131Z,97.77
2023-01-17T17:59:01.987Z,97.82
2023-01-17T18:01:28.998Z,98.02
2023-01-17T18:04:01.379Z,98.06
2023-01-17T18:06:28.151Z,96.74
2023-01-17T18:08:54.864Z,96.27
2023-01-17T18:11:26.159Z,96.57
2023-01-17T18:13:55.105Z,96.43
2023-01-17T18:16:29.502Z,96.44
2023-01-17T18:18:58.830Z,95.86
2023-01-17T18:21:29.429Z,96.30
2023-01-17T18:24:03.691Z,96.23
2023-01-17T18:26:43.897Z,96.33
2023-01-17T18:29:17.788Z,96.79
2023-01-17T18:31:46.827Z,97.03
2023-01-17T18:34:21.345Z,97.17
2023-01-17T18:36:48.158Z,96.88
2023-01-17T18:39:21.592Z,96.28
2023-01-17T18:41:49.477Z,96.57
2023-01-17T18:44:16.828Z,96.66
2023-01-17T18:46:43.766Z,96.60
2023-01-17T18:49:12.830Z,96.28
2023-01-17T18:51:39.616Z,97.45
2023-01-17T18:54:08.894Z,96.91
2023-01-17T18:56:35.950Z,97.43
2023-01-17T18:59:05.896Z,98.11
2023-01-17T19:01:35.910Z,98.81
2023-01-17T19:04:05.560Z,98.09
2023-01-17T19:06:44.453Z,98.64
2023-01-17T19:09:13.917Z,98.26
2023-01-17T19:11:40.923Z,99.08
2023-01-17T19:14:07.758Z,99.08
2023-01-17T19:16:39.459Z,99.89
2023-01-17T19:19:10.793Z,99.63
2023-01-17T19:21:37.814Z,100.00
2023-01-17T19:24:05.046Z,99.83
2023-01-17T19:26:31.842Z,99.94
2023-01-17T19:28:59.087Z,99.83
2023-01-17T19:31:31.554Z,99.54
2023-01-17T19:33:59.548Z,99.17
2023-01-17T19:36:37.532Z,99.15
2023-01-17T19:39:07.366Z,99.09
2023-01-17T19:41:37.934Z,98.99
2023-01-17T19:44:07.948Z,98.79
2023-01-17T19:46:36.400Z,99.19
2023-01-17T19:49:05.461Z,99.32
2023-01-17T19:51:32.318Z,98.70
2023-01-17T19:54:01.380Z,98.41
2023-01-17T19:56:29.140Z,98.74
2023-01-17T19:59:00.769Z,98.64
2023-01-17T20:01:31.216Z,98.96
2023-01-17T20:03:59.165Z,99.37
2023-01-17T20:06:30.314Z,99.26
2023-01-17T20:08:57.695Z,98.49
2023-01-17T20:11:26.695Z,98.21
2023-01-17T20:13:56.726Z,98.10
2023-01-17T20:16:25.918Z,97.85
2023-01-17T20:18:53.028Z,97.76
2023-01-17T20:21:26.320Z,97.75
2023-01-17T20:23:54.991Z,98.24
2023-01-17T20:26:34.563Z,98.90
2023-01-17T20:29:10.148Z,99.21
2023-01-17T20:31:39.250Z,99.19
2023-01-17T20:34:08.364Z,99.79
2023-01-17T20:36:35.336Z,99.92
2023-01-17T20:39:07.835Z,100.00
2023-01-17T20:41:38.203Z,100.00
2023-01-17T20:44:08.080Z,100.00
2023-01-17T20:46:40.763Z,100.00
2023-01-17T20:49:13.075Z,100.00
2023-01-17T20:51:40.181Z,99.89
2023-01-17T20:54:10.080Z,99.61
2023-01-17T20:56:37.940Z,99.40
2023-01-17T20:59:12.466Z,99.41
2023-01-17T21:01:39.618Z,98.71
2023-01-17T21:04:10.221Z,98.84
2023-01-17T21:06:39.739Z,99.34
2023-01-17T21:09:11.557Z,99.67
2023-01-17T21:11:38.568Z,100.00
2023-01-17T21:14:06.574Z,100.00
2023-01-17T21:16:35.061Z,100.00
2023-01-17T21:19:02.009Z,100.00
2023-01-17T21:21:31.884Z,100.00
2023-01-17T21:23:59.567Z,100.00
2023-01-17T21:26:28.261Z,99.82
2023-01-17T21:28:55.772Z,99.44
2023-01-17T21:31:34.871Z,99.62
2023-01-17T21:34:05.341Z,99.39
2023-01-17T21:36:38.810Z,99.21
2023-01-17T21:39:10.955Z,99.59
2023-01-17T21:41:40.441Z,99.81
2023-01-17T21:44:16.904Z,99.69
2023-01-17T21:46:43.705Z,99.27
2023-01-17T21:49:12.045Z,99.82
2023-01-17T21:51:54.536Z,99.98
2023-01-17T21:54:45.792Z,99.99
2023-01-17T21:57:33.970Z,100.00
2023-01-17T22:00:00.744Z,100.00
2023-01-17T22:02:27.559Z,100.00
2023-01-17T22:04:54.772Z,100.00
2023-01-17T22:07:21.558Z,100.00
2023-01-17T22:09:48.369Z,100.00
2023-01-17T22:12:15.091Z,100.00
2023-01-17T22:14:41.823Z,99.60
2023-01-17T22:17:08.733Z,99.37
2023-01-17T22:19:35.494Z,98.92
2023-01-17T22:22:02.664Z,99.79
2023-01-17T22:24:29.390Z,100.00
2023-01-17T22:26:56.102Z,100.00
2023-01-17T22:29:23.028Z,99.67
2023-01-17T22:31:49.736Z,99.96
2023-01-17T22:34:16.807Z,99.72
2023-01-17T22:36:43.552Z,99.70
2023-01-17T22:39:10.474Z,99.52
2023-01-17T22:41:38.405Z,99.60
2023-01-17T22:44:05.619Z,99.58
2023-01-17T22:46:37.246Z,99.92
2023-01-17T22:49:05.956Z,100.00
2023-01-17T22:51:32.720Z,100.00
2023-01-17T22:54:01.215Z,99.89
2023-01-17T22:56:33.307Z,99.24
2023-01-17T22:59:01.163Z,98.99
2023-01-17T23:01:31.140Z,99.21
2023-01-17T23:04:03.939Z,99.00
2023-01-17T23:06:35.650Z,99.45
2023-01-17T23:09:12.451Z,98.68
2023-01-17T23:11:47.213Z,97.95
2023-01-17T23:14:24.193Z,98.08
2023-01-17T23:17:18.789Z,98.69
2023-01-17T23:19:52.597Z,99.60
2023-01-17T23:22:26.997Z,99.88
2023-01-17T23:25:06.092Z,99.77
2023-01-17T23:27:57.027Z,99.47
2023-01-17T23:30:35.537Z,99.28
2023-01-17T23:33:13.359Z,98.81
2023-01-17T23:35:43.760Z,98.30
2023-01-17T23:38:25.952Z,98.04
2023-01-17T23:41:12.602Z,97.70
2023-01-17T23:43:39.307Z,97.35
2023-01-17T23:46:11.650Z,97.41
2023-01-17T23:48:38.420Z,97.64
2023-01-17T23:51:11.006Z,97.32
2023-01-17T23:53:39.004Z,97.06
2023-01-17T23:56:21.523Z,98.38
2023-01-17T23:58:48.270Z,98.66
