createdAt,value
2018-11-04T00:00:24.247Z,0.00
2018-11-04T00:01:24.391Z,0.00
2018-11-04T00:02:24.508Z,0.00
2018-11-04T00:03:24.684Z,0.00
2018-11-04T00:04:24.831Z,0.00
2018-11-04T00:05:24.963Z,0.00
2018-11-04T00:06:25.098Z,0.00
2018-11-04T00:07:25.232Z,0.00
2018-11-04T00:08:25.367Z,0.00
2018-11-04T00:09:25.499Z,0.00
2018-11-04T00:10:25.633Z,0.00
2018-11-04T00:11:25.764Z,0.00
2018-11-04T00:12:25.920Z,0.00
2018-11-04T00:13:26.056Z,0.00
2018-11-04T00:14:26.185Z,0.00
2018-11-04T00:15:26.317Z,0.00
2018-11-04T00:16:26.469Z,0.00
2018-11-04T00:17:26.599Z,0.00
2018-11-04T00:18:26.733Z,0.00
2018-11-04T00:19:26.867Z,0.00
2018-11-04T00:20:26.995Z,0.00
2018-11-04T00:21:27.125Z,0.00
2018-11-04T00:22:27.281Z,0.00
2018-11-04T00:23:27.406Z,0.00
2018-11-04T00:24:27.543Z,0.00
2018-11-04T00:25:27.682Z,0.00
2018-11-04T00:26:27.866Z,0.00
2018-11-04T00:27:27.983Z,0.00
2018-11-04T00:28:28.115Z,0.00
2018-11-04T00:29:28.251Z,0.00
2018-11-04T00:30:28.395Z,0.00
2018-11-04T00:31:28.531Z,0.00
2018-11-04T00:32:28.688Z,0.00
2018-11-04T00:33:28.819Z,0.00
2018-11-04T00:34:28.951Z,0.00
2018-11-04T00:35:29.107Z,0.00
2018-11-04T00:36:29.238Z,0.00
2018-11-04T00:37:29.380Z,0.00
2018-11-04T00:38:29.559Z,0.00
2018-11-04T00:39:29.689Z,0.00
2018-11-04T00:40:29.820Z,0.00
2018-11-04T00:41:29.991Z,0.00
2018-11-04T00:42:30.119Z,0.00
2018-11-04T00:43:30.245Z,0.00
2018-11-04T00:44:30.391Z,0.00
2018-11-04T00:45:30.701Z,0.00
2018-11-04T00:46:30.689Z,0.00
2018-11-04T00:47:30.890Z,0.00
2018-11-04T00:48:30.929Z,0.00
2018-11-04T00:49:31.064Z,0.00
2018-11-04T00:50:31.200Z,0.00
2018-11-04T00:51:31.368Z,0.00
2018-11-04T00:52:31.499Z,0.00
2018-11-04T00:53:31.654Z,0.00
2018-11-04T00:54:31.789Z,0.00
2018-11-04T00:55:31.925Z,0.00
2018-11-04T00:56:32.054Z,0.00
2018-11-04T00:57:32.214Z,0.00
2018-11-04T00:58:32.340Z,0.00
2018-11-04T00:59:32.474Z,0.00
2018-11-04T01:00:32.607Z,0.00
2018-11-04T01:01:32.777Z,0.00
2018-11-04T01:02:32.883Z,0.00
2018-11-04T01:03:33.018Z,0.00
2018-11-04T01:04:33.150Z,0.00
2018-11-04T01:05:33.322Z,0.00
2018-11-04T01:06:33.451Z,0.00
2018-11-04T01:07:33.580Z,0.00
2018-11-04T01:08:33.730Z,0.00
2018-11-04T01:09:33.863Z,0.00
2018-11-04T01:10:33.993Z,0.00
2018-11-04T01:11:34.130Z,0.00
2018-11-04T01:12:34.263Z,0.00
2018-11-04T01:13:34.421Z,0.00
2018-11-04T01:14:34.547Z,0.00
2018-11-04T01:15:34.675Z,0.00
2018-11-04T01:16:34.819Z,0.00
2018-11-04T01:17:34.979Z,0.00
2018-11-04T01:18:35.111Z,0.00
2018-11-04T01:19:36.184Z,0.00
2018-11-04T01:20:35.349Z,0.00
2018-11-04T01:21:35.520Z,0.00
2018-11-04T01:22:35.656Z,0.00
2018-11-04T01:23:35.787Z,0.00
2018-11-04T01:24:35.949Z,0.00
2018-11-04T01:25:36.108Z,0.00
2018-11-04T01:26:36.213Z,0.00
2018-11-04T01:27:36.341Z,0.00
2018-11-04T01:28:36.469Z,0.00
2018-11-04T01:29:36.649Z,0.00
2018-11-04T01:30:36.790Z,0.00
2018-11-04T01:31:36.925Z,0.00
2018-11-04T01:32:37.054Z,0.00
2018-11-04T01:33:37.191Z,0.00
2018-11-04T01:34:37.320Z,0.00
2018-11-04T01:35:37.448Z,0.00
2018-11-04T01:36:37.579Z,0.00
2018-11-04T01:37:37.754Z,0.00
2018-11-04T01:38:37.861Z,0.00
2018-11-04T01:39:37.992Z,0.00
2018-11-04T01:40:38.122Z,0.00
2018-11-04T01:41:38.271Z,0.00
2018-11-04T01:42:38.395Z,0.00
2018-11-04T01:43:38.537Z,0.00
2018-11-04T01:44:38.667Z,0.00
2018-11-04T01:45:38.833Z,0.00
2018-11-04T01:46:38.962Z,0.00
2018-11-04T01:47:39.097Z,0.00
2018-11-04T01:48:39.232Z,0.00
2018-11-04T01:49:39.378Z,0.00
2018-11-04T01:50:39.502Z,0.00
2018-11-04T01:51:39.632Z,0.00
2018-11-04T01:52:39.766Z,0.00
2018-11-04T01:53:39.913Z,0.00
2018-11-04T01:54:40.042Z,0.00
2018-11-04T01:55:40.176Z,0.00
2018-11-04T01:56:40.310Z,0.00
2018-11-04T01:57:40.492Z,0.00
2018-11-04T01:58:40.602Z,0.00
2018-11-04T01:59:40.732Z,0.00
2018-11-04T02:00:40.872Z,0.00
2018-11-04T02:01:41.014Z,0.00
2018-11-04T02:02:41.151Z,0.00
2018-11-04T02:03:41.287Z,0.00
2018-11-04T02:04:41.414Z,0.00
2018-11-04T02:05:41.550Z,0.00
2018-11-04T02:06:41.683Z,0.00
2018-11-04T02:07:41.816Z,0.00
2018-11-04T02:08:41.946Z,0.00
2018-11-04T02:09:42.136Z,0.00
2018-11-04T02:10:42.251Z,0.00
2018-11-04T02:11:42.384Z,0.00
2018-11-04T02:12:42.520Z,0.00
2018-11-04T02:13:42.699Z,0.00
2018-11-04T02:14:42.807Z,0.00
2018-11-04T02:15:42.941Z,0.00
2018-11-04T02:16:43.073Z,0.00
2018-11-04T02:17:43.229Z,0.00
2018-11-04T02:18:43.359Z,0.00
2018-11-04T02:19:43.493Z,0.00
2018-11-04T02:20:43.632Z,0.00
2018-11-04T02:21:43.762Z,0.00
2018-11-04T02:22:43.894Z,0.00
2018-11-04T02:23:44.026Z,0.00
2018-11-04T02:24:44.159Z,0.00
2018-11-04T02:25:44.312Z,0.00
2018-11-04T02:26:45.138Z,0.00
2018-11-04T02:27:44.531Z,0.00
2018-11-04T02:28:44.649Z,0.00
2018-11-04T02:29:44.780Z,0.00
2018-11-04T02:30:44.908Z,0.00
2018-11-04T02:31:45.042Z,0.00
2018-11-04T02:32:45.204Z,0.00
2018-11-04T02:33:45.325Z,0.00
2018-11-04T02:34:45.468Z,0.00
2018-11-04T02:35:45.609Z,0.00
2018-11-04T02:36:45.760Z,0.00
2018-11-04T02:37:45.891Z,0.00
2018-11-04T02:38:46.025Z,0.00
2018-11-04T02:39:46.176Z,0.00
2018-11-04T02:40:46.307Z,0.00
2018-11-04T02:41:47.144Z,0.00
2018-11-04T02:42:46.551Z,0.00
2018-11-04T02:43:46.726Z,0.00
2018-11-04T02:44:46.853Z,0.00
2018-11-04T02:45:46.987Z,0.00
2018-11-04T02:46:47.153Z,0.00
2018-11-04T02:47:47.260Z,0.00
2018-11-04T02:48:47.390Z,0.00
2018-11-04T02:49:47.525Z,0.00
2018-11-04T02:50:47.685Z,0.00
2018-11-04T02:51:47.811Z,0.00
2018-11-04T02:52:47.943Z,0.00
2018-11-04T02:53:48.090Z,0.00
2018-11-04T02:54:48.259Z,0.00
2018-11-04T02:55:48.431Z,0.00
2018-11-04T02:56:48.564Z,0.00
2018-11-04T02:57:48.711Z,0.00
2018-11-04T02:58:48.851Z,0.00
2018-11-04T02:59:48.991Z,0.00
2018-11-04T03:00:49.121Z,0.00
2018-11-04T03:01:49.365Z,0.00
2018-11-04T03:02:49.330Z,0.00
2018-11-04T03:03:49.461Z,0.00
2018-11-04T03:04:49.592Z,0.00
2018-11-04T03:05:49.771Z,0.00
2018-11-04T03:06:49.899Z,0.00
2018-11-04T03:07:50.031Z,0.00
2018-11-04T03:08:50.182Z,0.00
2018-11-04T03:09:50.306Z,0.00
2018-11-04T03:10:50.442Z,0.00
2018-11-04T03:11:50.574Z,0.00
2018-11-04T03:12:50.759Z,0.00
2018-11-04T03:13:50.884Z,0.00
2018-11-04T03:14:51.014Z,0.00
2018-11-04T03:15:51.144Z,0.00
2018-11-04T03:16:51.287Z,0.00
2018-11-04T03:17:51.415Z,0.00
2018-11-04T03:18:51.553Z,0.00
2018-11-04T03:19:51.695Z,0.00
2018-11-04T03:20:51.826Z,0.00
2018-11-04T03:21:51.957Z,0.00
2018-11-04T03:22:52.113Z,0.00
2018-11-04T03:23:52.238Z,0.00
2018-11-04T03:24:52.371Z,0.00
2018-11-04T03:25:52.499Z,0.00
2018-11-04T03:26:52.655Z,0.00
2018-11-04T03:27:52.856Z,0.00
2018-11-04T03:28:52.856Z,0.00
2018-11-04T03:29:53.013Z,0.00
2018-11-04T03:30:53.141Z,0.00
2018-11-04T03:31:53.277Z,0.00
2018-11-04T03:32:53.409Z,0.00
2018-11-04T03:33:53.546Z,0.00
2018-11-04T03:34:53.675Z,0.00
2018-11-04T03:35:53.829Z,0.00
2018-11-04T03:36:53.960Z,0.00
2018-11-04T03:37:54.090Z,0.00
2018-11-04T03:38:54.222Z,0.00
2018-11-04T03:39:54.370Z,0.00
2018-11-04T03:40:54.495Z,0.00
2018-11-04T03:41:54.636Z,0.00
2018-11-04T03:42:54.776Z,0.00
2018-11-04T03:43:54.929Z,0.00
2018-11-04T03:44:55.055Z,0.00
2018-11-04T03:45:55.192Z,0.00
2018-11-04T03:46:55.326Z,0.00
2018-11-04T03:47:55.469Z,0.00
2018-11-04T03:48:55.602Z,0.00
2018-11-04T03:49:55.733Z,0.00
2018-11-04T03:50:55.896Z,0.00
2018-11-04T03:51:56.030Z,0.00
2018-11-04T03:52:56.164Z,0.00
2018-11-04T03:53:56.300Z,0.00
2018-11-04T03:54:56.428Z,0.00
2018-11-04T03:55:56.562Z,0.00
2018-11-04T03:56:56.700Z,0.00
2018-11-04T03:57:56.895Z,0.00
2018-11-04T03:58:57.009Z,0.00
2018-11-04T03:59:57.189Z,0.00
2018-11-04T04:00:57.323Z,0.00
2018-11-04T04:01:57.442Z,0.00
2018-11-04T04:02:57.570Z,0.00
2018-11-04T04:03:57.703Z,0.00
2018-11-04T04:04:57.837Z,0.00
2018-11-04T04:05:57.971Z,0.00
2018-11-04T04:06:58.105Z,0.00
2018-11-04T04:07:58.237Z,0.00
2018-11-04T04:08:58.397Z,0.00
2018-11-04T04:09:58.530Z,0.00
2018-11-04T04:10:58.662Z,0.00
2018-11-04T04:11:58.793Z,0.00
2018-11-04T04:12:58.955Z,0.00
2018-11-04T04:13:59.087Z,0.00
2018-11-04T04:14:59.256Z,0.00
2018-11-04T04:15:59.384Z,0.00
2018-11-04T04:16:59.516Z,0.00
2018-11-04T04:17:59.655Z,0.00
2018-11-04T04:18:59.798Z,0.00
2018-11-04T04:19:59.928Z,0.00
2018-11-04T04:21:00.058Z,0.00
2018-11-04T04:22:00.197Z,0.00
2018-11-04T04:23:00.344Z,0.00
2018-11-04T04:24:00.476Z,0.00
2018-11-04T04:25:00.615Z,0.00
2018-11-04T04:26:00.762Z,0.00
2018-11-04T04:27:00.910Z,0.00
2018-11-04T04:28:01.648Z,0.00
2018-11-04T04:29:01.195Z,0.00
2018-11-04T04:30:01.322Z,0.00
2018-11-04T04:31:01.460Z,0.00
2018-11-04T04:32:01.594Z,0.00
2018-11-04T04:33:01.726Z,0.00
2018-11-04T04:34:01.854Z,0.00
2018-11-04T04:35:01.985Z,0.00
2018-11-04T04:36:02.117Z,0.00
2018-11-04T04:37:02.264Z,0.00
2018-11-04T04:38:02.380Z,0.00
2018-11-04T04:39:02.517Z,0.00
2018-11-04T04:40:02.656Z,0.00
2018-11-04T04:41:02.781Z,0.00
2018-11-04T04:42:02.916Z,0.00
2018-11-04T04:43:03.048Z,0.00
2018-11-04T04:44:03.198Z,0.00
2018-11-04T04:45:03.322Z,0.00
2018-11-04T04:46:03.464Z,0.00
2018-11-04T04:47:03.613Z,0.00
2018-11-04T04:48:03.746Z,0.00
2018-11-04T04:49:03.878Z,0.00
2018-11-04T04:50:04.017Z,0.00
2018-11-04T04:51:04.165Z,0.00
2018-11-04T04:52:04.298Z,0.00
2018-11-04T04:53:04.426Z,0.00
2018-11-04T04:54:04.557Z,0.00
2018-11-04T04:55:04.738Z,0.00
2018-11-04T04:56:04.831Z,0.00
2018-11-04T04:57:04.966Z,0.00
2018-11-04T04:58:05.582Z,0.00
2018-11-04T04:59:05.246Z,0.00
2018-11-04T05:00:05.383Z,0.00
2018-11-04T05:01:05.528Z,0.00
2018-11-04T05:02:05.690Z,0.00
2018-11-04T05:03:05.811Z,0.00
2018-11-04T05:04:05.942Z,0.00
2018-11-04T05:05:06.078Z,0.00
2018-11-04T05:06:06.238Z,0.00
2018-11-04T05:07:06.381Z,0.00
2018-11-04T05:08:06.521Z,0.00
2018-11-04T05:09:06.655Z,0.00
2018-11-04T05:10:07.589Z,0.00
2018-11-04T05:11:06.955Z,0.00
2018-11-04T05:12:07.088Z,0.00
2018-11-04T05:13:07.255Z,0.00
2018-11-04T05:14:07.434Z,0.00
2018-11-04T05:15:07.556Z,0.00
2018-11-04T05:16:07.694Z,0.00
2018-11-04T05:17:07.836Z,0.00
2018-11-04T05:18:07.964Z,0.00
2018-11-04T05:19:08.097Z,0.00
2018-11-04T05:20:08.235Z,0.00
2018-11-04T05:21:08.364Z,0.00
2018-11-04T05:22:08.491Z,0.00
2018-11-04T05:23:08.626Z,0.00
2018-11-04T05:24:08.762Z,0.00
2018-11-04T05:25:08.907Z,0.00
2018-11-04T05:26:09.033Z,0.00
2018-11-04T05:27:09.163Z,0.00
2018-11-04T05:28:09.295Z,0.00
2018-11-04T05:29:09.502Z,0.00
2018-11-04T05:30:09.574Z,0.00
2018-11-04T05:31:09.709Z,0.00
2018-11-04T05:32:09.856Z,0.00
2018-11-04T05:33:09.976Z,0.00
2018-11-04T05:34:10.110Z,0.00
2018-11-04T05:35:10.244Z,0.00
2018-11-04T05:36:10.402Z,0.00
2018-11-04T05:37:10.529Z,0.00
2018-11-04T05:38:10.670Z,0.00
2018-11-04T05:39:10.807Z,0.00
2018-11-04T05:40:10.949Z,0.00
2018-11-04T05:41:11.100Z,0.00
2018-11-04T05:42:11.237Z,0.00
2018-11-04T05:43:11.366Z,0.00
2018-11-04T05:44:11.503Z,0.00
2018-11-04T05:45:11.640Z,0.00
2018-11-04T05:46:11.768Z,0.00
2018-11-04T05:47:11.900Z,0.00
2018-11-04T05:48:12.030Z,0.00
2018-11-04T05:49:12.181Z,0.00
2018-11-04T05:50:12.298Z,0.00
2018-11-04T05:51:12.431Z,0.00
2018-11-04T05:52:12.565Z,0.00
2018-11-04T05:53:12.757Z,0.00
2018-11-04T05:54:12.863Z,0.00
2018-11-04T05:55:12.996Z,0.00
2018-11-04T05:56:13.129Z,0.00
2018-11-04T05:57:13.273Z,0.00
2018-11-04T05:58:13.398Z,0.00
2018-11-04T05:59:13.530Z,0.00
2018-11-04T06:00:13.652Z,0.00
2018-11-04T06:01:13.779Z,0.00
2018-11-04T06:02:13.913Z,0.00
2018-11-04T06:03:14.049Z,0.00
2018-11-04T06:04:14.196Z,0.00
2018-11-04T06:05:14.322Z,0.00
2018-11-04T06:06:14.477Z,0.00
2018-11-04T06:07:14.612Z,0.00
2018-11-04T06:08:14.790Z,0.00
2018-11-04T06:09:14.950Z,0.00
2018-11-04T06:10:15.070Z,0.00
2018-11-04T06:11:15.213Z,0.00
2018-11-04T06:12:15.359Z,0.00
2018-11-04T06:13:15.486Z,0.00
2018-11-04T06:14:15.629Z,0.00
2018-11-04T06:15:15.779Z,0.00
2018-11-04T06:16:15.907Z,0.00
2018-11-04T06:17:16.040Z,0.00
2018-11-04T06:18:16.180Z,0.00
2018-11-04T06:19:16.331Z,0.00
2018-11-04T06:20:16.464Z,0.00
2018-11-04T06:21:16.587Z,0.00
2018-11-04T06:22:16.745Z,0.00
2018-11-04T06:23:16.875Z,0.00
2018-11-04T06:24:17.025Z,0.00
2018-11-04T06:25:17.185Z,0.00
2018-11-04T06:26:17.304Z,0.00
2018-11-04T06:27:17.439Z,0.00
2018-11-04T06:28:17.600Z,0.00
2018-11-04T06:29:17.727Z,0.00
2018-11-04T06:30:17.863Z,0.00
2018-11-04T06:31:17.996Z,0.00
2018-11-04T06:32:18.134Z,0.00
2018-11-04T06:33:18.277Z,0.00
2018-11-04T06:34:18.415Z,0.00
2018-11-04T06:35:18.550Z,0.00
2018-11-04T06:36:18.681Z,0.00
2018-11-04T06:37:18.816Z,0.00
2018-11-04T06:38:18.953Z,0.00
2018-11-04T06:39:19.108Z,0.00
2018-11-04T06:40:19.236Z,0.00
2018-11-04T06:41:19.450Z,5.63
2018-11-04T06:42:19.499Z,5.63
2018-11-04T06:43:19.633Z,5.63
2018-11-04T06:44:19.800Z,5.63
2018-11-04T06:45:19.932Z,5.63
2018-11-04T06:46:20.066Z,5.63
2018-11-04T06:47:20.246Z,5.63
2018-11-04T06:48:20.332Z,5.63
2018-11-04T06:49:20.495Z,5.63
2018-11-04T06:50:20.629Z,5.63
2018-11-04T06:51:20.759Z,5.63
2018-11-04T06:52:20.915Z,5.63
2018-11-04T06:53:21.089Z,5.63
2018-11-04T06:54:21.219Z,5.63
2018-11-04T06:55:21.356Z,5.63
2018-11-04T06:56:21.492Z,11.25
2018-11-04T06:57:21.634Z,11.25
2018-11-04T06:58:21.755Z,11.25
2018-11-04T06:59:21.885Z,11.25
2018-11-04T07:00:22.018Z,11.25
2018-11-04T07:01:22.182Z,11.25
2018-11-04T07:02:22.309Z,11.25
2018-11-04T07:03:22.437Z,11.25
2018-11-04T07:04:22.570Z,11.25
2018-11-04T07:05:22.709Z,11.25
2018-11-04T07:06:22.840Z,11.25
2018-11-04T07:07:22.971Z,11.25
2018-11-04T07:08:23.106Z,11.25
2018-11-04T07:09:23.251Z,11.25
2018-11-04T07:10:23.386Z,11.25
2018-11-04T07:11:23.517Z,11.25
2018-11-04T07:12:23.676Z,16.88
2018-11-04T07:13:23.796Z,16.88
2018-11-04T07:14:23.934Z,16.88
2018-11-04T07:15:24.067Z,16.88
2018-11-04T07:16:24.207Z,16.88
2018-11-04T07:17:24.339Z,16.88
2018-11-04T07:18:24.482Z,16.88
2018-11-04T07:19:24.613Z,16.88
2018-11-04T07:20:24.777Z,16.88
2018-11-04T07:21:24.908Z,16.88
2018-11-04T07:22:25.036Z,16.88
2018-11-04T07:23:25.170Z,16.88
2018-11-04T07:24:25.313Z,16.88
2018-11-04T07:25:25.472Z,16.88
2018-11-04T07:26:25.578Z,16.88
2018-11-04T07:27:25.709Z,16.88
2018-11-04T07:28:25.879Z,16.88
2018-11-04T07:29:26.006Z,16.88
2018-11-04T07:30:26.143Z,16.88
2018-11-04T07:31:26.285Z,16.88
2018-11-04T07:32:26.410Z,16.88
2018-11-04T07:33:26.583Z,22.50
2018-11-04T07:34:26.630Z,22.50
2018-11-04T07:35:26.761Z,22.50
2018-11-04T07:36:26.891Z,22.50
2018-11-04T07:37:27.064Z,22.50
2018-11-04T07:38:27.188Z,22.50
2018-11-04T07:39:27.321Z,22.50
2018-11-04T07:40:27.454Z,22.50
2018-11-04T07:41:27.628Z,22.50
2018-11-04T07:42:27.722Z,22.50
2018-11-04T07:43:27.853Z,22.50
2018-11-04T07:44:28.110Z,22.50
2018-11-04T07:45:28.135Z,28.13
2018-11-04T07:46:28.270Z,28.13
2018-11-04T07:47:28.406Z,28.13
2018-11-04T07:48:28.535Z,28.13
2018-11-04T07:49:28.666Z,28.13
2018-11-04T07:50:28.868Z,28.13
2018-11-04T07:51:29.027Z,28.13
2018-11-04T07:52:29.103Z,28.13
2018-11-04T07:53:29.299Z,28.13
2018-11-04T07:54:29.453Z,28.13
2018-11-04T07:55:29.586Z,28.13
2018-11-04T07:56:29.713Z,28.13
2018-11-04T07:57:29.844Z,28.13
2018-11-04T07:58:29.998Z,28.13
2018-11-04T07:59:30.123Z,28.13
2018-11-04T08:00:30.254Z,33.75
2018-11-04T08:01:30.388Z,33.75
2018-11-04T08:02:30.525Z,33.75
2018-11-04T08:03:30.715Z,33.75
2018-11-04T08:04:30.807Z,33.75
2018-11-04T08:05:31.053Z,33.75
2018-11-04T08:06:31.156Z,33.75
2018-11-04T08:07:31.163Z,33.75
2018-11-04T08:08:31.300Z,33.75
2018-11-04T08:09:31.449Z,33.75
2018-11-04T08:10:31.572Z,33.75
2018-11-04T08:11:31.722Z,39.38
2018-11-04T08:12:31.850Z,39.38
2018-11-04T08:13:32.042Z,39.38
2018-11-04T08:14:32.120Z,39.38
2018-11-04T08:15:32.284Z,39.38
2018-11-04T08:16:32.414Z,39.38
2018-11-04T08:17:32.545Z,39.38
2018-11-04T08:18:32.677Z,45.00
2018-11-04T08:19:32.826Z,45.00
2018-11-04T08:20:32.957Z,45.00
2018-11-04T08:21:33.084Z,45.00
2018-11-04T08:22:33.233Z,45.00
2018-11-04T08:23:33.376Z,45.00
2018-11-04T08:24:33.507Z,45.00
2018-11-04T08:25:33.672Z,45.00
2018-11-04T08:26:33.797Z,39.38
2018-11-04T08:27:33.995Z,39.38
2018-11-04T08:28:34.096Z,39.38
2018-11-04T08:29:34.228Z,45.00
2018-11-04T08:30:34.366Z,45.00
2018-11-04T08:31:34.490Z,45.00
2018-11-04T08:32:34.671Z,45.00
2018-11-04T08:33:34.788Z,45.00
2018-11-04T08:34:34.966Z,45.00
2018-11-04T08:35:35.000Z,45.00
2018-11-04T08:36:35.151Z,39.38
2018-11-04T08:37:35.282Z,45.00
2018-11-04T08:38:35.415Z,45.00
2018-11-04T08:39:35.599Z,45.00
2018-11-04T08:40:35.718Z,45.00
2018-11-04T08:41:35.845Z,45.00
2018-11-04T08:42:35.989Z,45.00
2018-11-04T08:43:36.171Z,45.00
2018-11-04T08:44:36.289Z,50.63
2018-11-04T08:45:36.479Z,50.63
2018-11-04T08:46:36.562Z,50.63
2018-11-04T08:47:36.717Z,50.63
2018-11-04T08:48:36.842Z,50.63
2018-11-04T08:49:36.996Z,45.00
2018-11-04T08:50:37.126Z,45.00
2018-11-04T08:51:37.248Z,45.00
2018-11-04T08:52:37.464Z,45.00
2018-11-04T08:53:37.542Z,45.00
2018-11-04T08:54:37.674Z,45.00
2018-11-04T08:55:37.827Z,45.00
2018-11-04T08:56:37.960Z,50.63
2018-11-04T08:57:38.101Z,50.63
2018-11-04T08:58:38.262Z,50.63
2018-11-04T08:59:38.391Z,50.63
2018-11-04T09:00:38.541Z,50.63
2018-11-04T09:01:38.675Z,50.63
2018-11-04T09:02:38.841Z,45.00
2018-11-04T09:03:38.963Z,45.00
2018-11-04T09:04:39.102Z,45.00
2018-11-04T09:05:39.244Z,45.00
2018-11-04T09:06:39.427Z,45.00
2018-11-04T09:07:39.542Z,45.00
2018-11-04T09:08:39.677Z,50.63
2018-11-04T09:09:39.813Z,45.00
2018-11-04T09:10:39.952Z,45.00
2018-11-04T09:11:40.080Z,45.00
2018-11-04T09:12:40.212Z,50.63
2018-11-04T09:13:40.346Z,50.63
2018-11-04T09:14:40.502Z,50.63
2018-11-04T09:15:40.620Z,50.63
2018-11-04T09:16:40.751Z,50.63
2018-11-04T09:17:40.888Z,50.63
2018-11-04T09:18:41.012Z,56.25
2018-11-04T09:19:41.150Z,56.25
2018-11-04T09:20:41.287Z,56.25
2018-11-04T09:21:41.444Z,50.63
2018-11-04T09:22:41.637Z,50.63
2018-11-04T09:23:41.700Z,50.63
2018-11-04T09:24:41.817Z,50.63
2018-11-04T09:25:41.976Z,45.00
2018-11-04T09:26:42.100Z,45.00
2018-11-04T09:27:42.237Z,39.38
2018-11-04T09:28:42.365Z,39.38
2018-11-04T09:29:42.532Z,39.38
2018-11-04T09:30:42.651Z,39.38
2018-11-04T09:31:42.801Z,39.38
2018-11-04T09:32:42.929Z,39.38
2018-11-04T09:33:43.072Z,39.38
2018-11-04T09:34:43.299Z,39.38
2018-11-04T09:35:43.520Z,39.38
2018-11-04T09:36:43.479Z,39.38
2018-11-04T09:37:43.615Z,39.38
2018-11-04T09:38:43.756Z,39.38
2018-11-04T09:39:43.888Z,39.38
2018-11-04T09:40:44.022Z,39.38
2018-11-04T09:41:44.148Z,39.38
2018-11-04T09:42:44.283Z,39.38
2018-11-04T09:43:44.414Z,39.38
2018-11-04T09:44:44.585Z,45.00
2018-11-04T09:45:44.718Z,45.00
2018-11-04T09:46:44.847Z,45.00
2018-11-04T09:47:45.479Z,45.00
2018-11-04T09:48:45.171Z,45.00
2018-11-04T09:49:45.344Z,45.00
2018-11-04T09:50:45.445Z,45.00
2018-11-04T09:51:45.574Z,45.00
2018-11-04T09:52:45.737Z,45.00
2018-11-04T09:53:45.866Z,45.00
2018-11-04T09:54:46.002Z,45.00
2018-11-04T09:55:46.141Z,45.00
2018-11-04T09:56:46.325Z,39.38
2018-11-04T09:57:46.436Z,39.38
2018-11-04T09:58:46.567Z,39.38
2018-11-04T09:59:46.700Z,39.38
2018-11-04T10:00:46.846Z,39.38
2018-11-04T10:01:46.979Z,39.38
2018-11-04T10:02:47.115Z,39.38
2018-11-04T10:03:47.251Z,39.38
2018-11-04T10:04:47.412Z,39.38
2018-11-04T10:05:47.550Z,33.75
2018-11-04T10:06:47.686Z,33.75
2018-11-04T10:07:47.818Z,39.38
2018-11-04T10:08:47.953Z,39.38
2018-11-04T10:09:48.088Z,39.38
2018-11-04T10:10:48.221Z,45.00
2018-11-04T10:11:48.359Z,45.00
2018-11-04T10:12:48.493Z,39.38
2018-11-04T10:13:48.630Z,39.38
2018-11-04T10:14:48.766Z,39.38
2018-11-04T10:15:48.904Z,39.38
2018-11-04T10:16:49.076Z,39.38
2018-11-04T10:17:49.181Z,39.38
2018-11-04T10:18:49.427Z,39.38
2018-11-04T10:19:49.692Z,39.38
2018-11-04T10:20:49.869Z,39.38
2018-11-04T10:21:49.729Z,39.38
2018-11-04T10:22:49.916Z,39.38
2018-11-04T10:23:50.049Z,39.38
2018-11-04T10:24:50.183Z,39.38
2018-11-04T10:25:50.319Z,39.38
2018-11-04T10:26:50.451Z,39.38
2018-11-04T10:27:50.586Z,39.38
2018-11-04T10:28:50.724Z,39.38
2018-11-04T10:29:50.859Z,39.38
2018-11-04T10:30:50.995Z,39.38
2018-11-04T10:31:51.137Z,39.38
2018-11-04T10:32:51.272Z,39.38
2018-11-04T10:33:51.414Z,39.38
2018-11-04T10:34:51.546Z,39.38
2018-11-04T10:35:51.677Z,45.00
2018-11-04T10:36:51.816Z,39.38
2018-11-04T10:37:51.946Z,39.38
2018-11-04T10:38:52.086Z,33.75
2018-11-04T10:39:52.223Z,33.75
2018-11-04T10:40:52.355Z,33.75
2018-11-04T10:41:52.492Z,33.75
2018-11-04T10:42:52.622Z,33.75
2018-11-04T10:43:52.749Z,33.75
2018-11-04T10:44:52.895Z,33.75
2018-11-04T10:45:53.027Z,33.75
2018-11-04T10:46:53.165Z,33.75
2018-11-04T10:47:53.300Z,39.38
2018-11-04T10:48:53.457Z,39.38
2018-11-04T10:49:53.645Z,39.38
2018-11-04T10:50:53.730Z,39.38
2018-11-04T10:51:53.891Z,39.38
2018-11-04T10:52:54.025Z,39.38
2018-11-04T10:53:54.155Z,39.38
2018-11-04T10:54:54.285Z,39.38
2018-11-04T10:55:54.499Z,39.38
2018-11-04T10:56:54.547Z,39.38
2018-11-04T10:57:54.688Z,39.38
2018-11-04T10:58:54.830Z,39.38
2018-11-04T10:59:54.963Z,45.00
2018-11-04T11:00:55.190Z,39.38
2018-11-04T11:01:55.195Z,39.38
2018-11-04T11:02:55.332Z,39.38
2018-11-04T11:03:55.470Z,39.38
2018-11-04T11:04:55.876Z,39.38
2018-11-04T11:05:55.686Z,39.38
2018-11-04T11:06:56.024Z,39.38
2018-11-04T11:07:55.991Z,39.38
2018-11-04T11:08:56.126Z,39.38
2018-11-04T11:09:56.259Z,39.38
2018-11-04T11:10:56.433Z,39.38
2018-11-04T11:11:56.533Z,39.38
2018-11-04T11:12:56.664Z,39.38
2018-11-04T11:13:56.803Z,39.38
2018-11-04T11:14:56.930Z,45.00
2018-11-04T11:15:57.066Z,45.00
2018-11-04T11:16:57.200Z,45.00
2018-11-04T11:17:57.412Z,39.38
2018-11-04T11:18:57.436Z,39.38
2018-11-04T11:19:57.570Z,39.38
2018-11-04T11:20:58.325Z,39.38
2018-11-04T11:21:57.859Z,39.38
2018-11-04T11:22:58.133Z,39.38
2018-11-04T11:23:58.126Z,39.38
2018-11-04T11:24:58.292Z,39.38
2018-11-04T11:25:58.423Z,45.00
2018-11-04T11:26:58.555Z,45.00
2018-11-04T11:27:58.713Z,45.00
2018-11-04T11:28:58.861Z,45.00
2018-11-04T11:29:59.044Z,45.00
2018-11-04T11:30:59.143Z,50.63
2018-11-04T11:31:59.275Z,50.63
2018-11-04T11:32:59.413Z,45.00
2018-11-04T11:33:59.559Z,45.00
2018-11-04T11:34:59.783Z,39.38
2018-11-04T11:35:59.795Z,39.38
2018-11-04T11:36:59.929Z,39.38
2018-11-04T11:38:00.144Z,39.38
2018-11-04T11:39:00.244Z,39.38
2018-11-04T11:40:00.384Z,39.38
2018-11-04T11:41:00.522Z,39.38
2018-11-04T11:42:00.695Z,39.38
2018-11-04T11:43:00.847Z,45.00
2018-11-04T11:44:00.959Z,45.00
2018-11-04T11:45:01.217Z,45.00
2018-11-04T11:46:01.258Z,45.00
2018-11-04T11:47:01.395Z,45.00
2018-11-04T11:48:01.526Z,45.00
2018-11-04T11:49:01.701Z,45.00
2018-11-04T11:50:01.831Z,45.00
2018-11-04T11:51:01.970Z,45.00
2018-11-04T11:52:02.106Z,45.00
2018-11-04T11:53:02.257Z,45.00
2018-11-04T11:54:02.390Z,45.00
2018-11-04T11:55:02.522Z,45.00
2018-11-04T11:56:02.657Z,45.00
2018-11-04T11:57:02.779Z,45.00
2018-11-04T11:58:02.914Z,45.00
2018-11-04T11:59:03.090Z,45.00
2018-11-04T12:00:03.211Z,45.00
2018-11-04T12:01:03.343Z,45.00
2018-11-04T12:02:03.478Z,45.00
2018-11-04T12:03:03.661Z,50.63
2018-11-04T12:04:03.793Z,56.25
2018-11-04T12:05:03.992Z,56.25
2018-11-04T12:06:04.100Z,50.63
2018-11-04T12:07:04.267Z,50.63
2018-11-04T12:08:04.367Z,56.25
2018-11-04T12:09:04.538Z,61.88
2018-11-04T12:10:04.651Z,56.25
2018-11-04T12:11:04.781Z,50.63
2018-11-04T12:12:04.916Z,56.25
2018-11-04T12:13:05.050Z,56.25
2018-11-04T12:14:05.189Z,56.25
2018-11-04T12:15:05.316Z,56.25
2018-11-04T12:16:05.448Z,56.25
2018-11-04T12:17:05.589Z,56.25
2018-11-04T12:18:05.729Z,56.25
2018-11-04T12:19:05.863Z,56.25
2018-11-04T12:20:06.001Z,50.63
2018-11-04T12:21:06.140Z,50.63
2018-11-04T12:22:06.276Z,50.63
2018-11-04T12:23:06.412Z,45.00
2018-11-04T12:24:06.549Z,45.00
2018-11-04T12:25:06.682Z,45.00
2018-11-04T12:26:06.823Z,45.00
2018-11-04T12:27:06.962Z,45.00
2018-11-04T12:28:07.094Z,39.38
2018-11-04T12:29:07.229Z,39.38
2018-11-04T12:30:07.376Z,39.38
2018-11-04T12:31:07.511Z,45.00
2018-11-04T12:32:07.645Z,45.00
2018-11-04T12:33:07.781Z,45.00
2018-11-04T12:34:07.921Z,45.00
2018-11-04T12:35:08.080Z,45.00
2018-11-04T12:36:08.195Z,45.00
2018-11-04T12:37:08.322Z,45.00
2018-11-04T12:38:08.452Z,45.00
2018-11-04T12:39:08.591Z,45.00
2018-11-04T12:40:08.726Z,45.00
2018-11-04T12:41:08.877Z,45.00
2018-11-04T12:42:09.004Z,39.38
2018-11-04T12:43:09.146Z,39.38
2018-11-04T12:44:09.276Z,39.38
2018-11-04T12:45:09.415Z,39.38
2018-11-04T12:46:09.555Z,39.38
2018-11-04T12:47:09.702Z,39.38
2018-11-04T12:48:09.833Z,39.38
2018-11-04T12:49:09.974Z,39.38
2018-11-04T12:50:10.109Z,39.38
2018-11-04T12:51:10.267Z,33.75
2018-11-04T12:52:10.447Z,33.75
2018-11-04T12:53:10.543Z,33.75
2018-11-04T12:54:10.681Z,33.75
2018-11-04T12:55:10.826Z,33.75
2018-11-04T12:56:10.972Z,39.38
2018-11-04T12:57:11.107Z,39.38
2018-11-04T12:58:11.241Z,33.75
2018-11-04T12:59:11.393Z,33.75
2018-11-04T13:00:11.607Z,33.75
2018-11-04T13:01:11.621Z,33.75
2018-11-04T13:02:11.772Z,33.75
2018-11-04T13:03:11.925Z,33.75
2018-11-04T13:04:12.049Z,33.75
2018-11-04T13:05:12.184Z,33.75
2018-11-04T13:06:12.317Z,33.75
2018-11-04T13:07:12.468Z,33.75
2018-11-04T13:08:12.595Z,33.75