createdAt,value
2022-12-04T00:01:28.086Z,100832.00
2022-12-04T00:03:57.582Z,100829.00
2022-12-04T00:06:25.525Z,100829.00
2022-12-04T00:08:54.197Z,100823.00
2022-12-04T00:11:25.542Z,100816.00
2022-12-04T00:13:53.835Z,100804.00
2022-12-04T00:16:24.510Z,100810.00
2022-12-04T00:18:52.890Z,100821.00
2022-12-04T00:21:21.780Z,100815.00
2022-12-04T00:23:50.310Z,100813.00
2022-12-04T00:26:23.499Z,100812.00
2022-12-04T00:28:52.262Z,100821.00
2022-12-04T00:31:26.058Z,100820.00
2022-12-04T00:33:54.218Z,100810.00
2022-12-04T00:36:23.663Z,100817.00
2022-12-04T00:38:51.649Z,100813.00
2022-12-04T00:41:22.112Z,100813.00
2022-12-04T00:43:49.962Z,100819.00
2022-12-04T00:46:18.391Z,100813.00
2022-12-04T00:48:46.343Z,100813.00
2022-12-04T00:51:18.368Z,100821.00
2022-12-04T00:53:46.770Z,100823.00
2022-12-04T00:56:18.545Z,100817.00
2022-12-04T00:58:47.265Z,100819.00
2022-12-04T01:01:17.374Z,100813.00
2022-12-04T01:03:45.624Z,100805.00
2022-12-04T01:06:31.497Z,100810.00
2022-12-04T01:09:00.662Z,100821.00
2022-12-04T01:11:29.547Z,100814.00
2022-12-04T01:13:57.830Z,100803.00
2022-12-04T01:16:32.521Z,100806.00
2022-12-04T01:19:00.866Z,100803.00
2022-12-04T01:21:29.268Z,100802.00
2022-12-04T01:23:57.361Z,100804.00
2022-12-04T01:26:25.363Z,100793.00
2022-12-04T01:28:53.072Z,100795.00
2022-12-04T01:31:22.071Z,100794.00
2022-12-04T01:33:51.033Z,100792.00
2022-12-04T01:36:23.670Z,100786.00
2022-12-04T01:38:51.569Z,100792.00
2022-12-04T01:41:23.164Z,100797.00
2022-12-04T01:44:26.930Z,100796.00
2022-12-04T01:47:03.666Z,100789.00
2022-12-04T01:49:36.288Z,100785.00
2022-12-04T01:52:18.754Z,100784.00
2022-12-04T01:54:55.244Z,100787.00
2022-12-04T01:57:25.885Z,100779.00
2022-12-04T02:00:00.705Z,100771.00
2022-12-04T02:02:35.578Z,100766.00
2022-12-04T02:05:05.623Z,100767.00
2022-12-04T02:07:33.970Z,100781.00
2022-12-04T02:10:06.629Z,100777.00
2022-12-04T02:12:43.783Z,100775.00
2022-12-04T02:15:23.822Z,100773.00
2022-12-04T02:17:57.541Z,100779.00
2022-12-04T02:20:35.628Z,100774.00
2022-12-04T02:23:09.499Z,100766.00
2022-12-04T02:25:52.709Z,100768.00
2022-12-04T02:28:24.364Z,100759.00
2022-12-04T02:30:59.516Z,100764.00
2022-12-04T02:34:17.130Z,100760.00
2022-12-04T02:36:59.340Z,100760.00
2022-12-04T02:39:36.611Z,100756.00
2022-12-04T02:42:34.527Z,100761.00
2022-12-04T02:45:06.907Z,100768.00
2022-12-04T02:47:36.390Z,100772.00
2022-12-04T02:50:13.544Z,100771.00
2022-12-04T02:52:47.736Z,100775.00
2022-12-04T02:55:36.009Z,100778.00
2022-12-04T02:58:08.989Z,100759.00
2022-12-04T03:00:37.818Z,100770.00
2022-12-04T03:03:14.821Z,100767.00
2022-12-04T03:05:51.924Z,100761.00
2022-12-04T03:08:25.759Z,100769.00
2022-12-04T03:10:57.798Z,100767.00
2022-12-04T03:13:35.991Z,100756.00
2022-12-04T03:16:09.787Z,100765.00
2022-12-04T03:18:47.526Z,100756.00
2022-12-04T03:21:23.924Z,100756.00
2022-12-04T03:24:08.472Z,100755.00
2022-12-04T03:26:43.248Z,100746.00
2022-12-04T03:29:37.876Z,100743.00
2022-12-04T03:32:27.924Z,100738.00
2022-12-04T03:35:19.043Z,100741.00
2022-12-04T03:38:03.131Z,100739.00
2022-12-04T03:40:49.444Z,100755.00
2022-12-04T03:43:48.866Z,100759.00
2022-12-04T03:46:30.306Z,100759.00
2022-12-04T03:49:03.642Z,100757.00
2022-12-04T03:51:37.161Z,100756.00
2022-12-04T03:54:23.644Z,100761.00
2022-12-04T03:57:07.219Z,100760.00
2022-12-04T03:59:44.196Z,100751.00
2022-12-04T04:02:17.212Z,100752.00
2022-12-04T04:04:47.687Z,100750.00
2022-12-04T04:07:19.597Z,100749.00
2022-12-04T04:09:50.835Z,100741.00
2022-12-04T04:12:21.397Z,100743.00
2022-12-04T04:15:16.466Z,100741.00
2022-12-04T04:18:05.014Z,100740.00
2022-12-04T04:21:16.179Z,100743.00
2022-12-04T04:24:05.934Z,100750.00
2022-12-04T04:26:39.495Z,100750.00
2022-12-04T04:29:07.209Z,100745.00
2022-12-04T04:31:50.025Z,100749.00
2022-12-04T04:34:17.729Z,100744.00
2022-12-04T04:37:23.040Z,100749.00
2022-12-04T04:39:53.895Z,100748.00
2022-12-04T04:42:28.292Z,100741.00
2022-12-04T04:45:13.679Z,100744.00
2022-12-04T04:47:54.716Z,100754.00
2022-12-04T04:50:23.109Z,100745.00
2022-12-04T04:52:54.669Z,100747.00
2022-12-04T04:55:23.151Z,100755.00
2022-12-04T04:57:50.921Z,100756.00
2022-12-04T05:00:23.287Z,100761.00
2022-12-04T05:02:51.119Z,100750.00
2022-12-04T05:05:18.957Z,100755.00
2022-12-04T05:07:46.897Z,100752.00
2022-12-04T05:10:14.901Z,100754.00
2022-12-04T05:12:42.864Z,100759.00
2022-12-04T05:15:11.177Z,100754.00
2022-12-04T05:17:38.889Z,100753.00
2022-12-04T05:20:07.828Z,100747.00
2022-12-04T05:22:36.897Z,100748.00
2022-12-04T05:25:05.660Z,100748.00
2022-12-04T05:27:33.792Z,100749.00
2022-12-04T05:30:01.554Z,100749.00
2022-12-04T05:32:30.507Z,100750.00
2022-12-04T05:34:59.069Z,100745.00
2022-12-04T05:37:26.979Z,100734.00
2022-12-04T05:39:55.142Z,100733.00
2022-12-04T05:42:23.203Z,100734.00
2022-12-04T05:44:51.584Z,100748.00
2022-12-04T05:47:19.587Z,100747.00
2022-12-04T05:49:47.515Z,100747.00
2022-12-04T05:52:15.452Z,100753.00
2022-12-04T05:54:43.380Z,100746.00
2022-12-04T05:57:11.112Z,100748.00
2022-12-04T05:59:39.060Z,100753.00
2022-12-04T06:02:07.124Z,100758.00
2022-12-04T06:04:36.784Z,100759.00
2022-12-04T06:07:04.508Z,100758.00
2022-12-04T06:09:32.248Z,100747.00
2022-12-04T06:12:00.459Z,100758.00
2022-12-04T06:14:28.372Z,100754.00
2022-12-04T06:16:56.271Z,100759.00
2022-12-04T06:19:24.680Z,100753.00
2022-12-04T06:21:54.628Z,100752.00
2022-12-04T06:24:25.854Z,100760.00
2022-12-04T06:27:26.189Z,100762.00
2022-12-04T06:29:45.864Z,100753.00
2022-12-04T06:32:18.015Z,100758.00
2022-12-04T06:34:52.936Z,100759.00
2022-12-04T06:37:22.482Z,100765.00
2022-12-04T06:39:50.273Z,100763.00
2022-12-04T06:42:18.547Z,100757.00
2022-12-04T06:44:46.806Z,100764.00
2022-12-04T06:47:14.682Z,100765.00
2022-12-04T06:49:42.780Z,100774.00
2022-12-04T06:52:10.980Z,100767.00
2022-12-04T06:54:38.931Z,100773.00
2022-12-04T06:57:06.983Z,100781.00
2022-12-04T06:59:34.988Z,100774.00
2022-12-04T07:02:02.896Z,100777.00
2022-12-04T07:04:30.679Z,100785.00
2022-12-04T07:06:58.483Z,100780.00
2022-12-04T07:09:26.516Z,100776.00
2022-12-04T07:11:55.207Z,100789.00
2022-12-04T07:14:23.188Z,100780.00
2022-12-04T07:16:51.741Z,100777.00
2022-12-04T07:19:19.633Z,100781.00
2022-12-04T07:21:47.397Z,100774.00
2022-12-04T07:24:17.214Z,100782.00
2022-12-04T07:26:45.267Z,100773.00
2022-12-04T07:29:13.641Z,100780.00
2022-12-04T07:31:41.716Z,100787.00
2022-12-04T07:34:09.462Z,100779.00
2022-12-04T07:36:37.080Z,100776.00
2022-12-04T07:39:04.983Z,100785.00
2022-12-04T07:41:32.675Z,100781.00
2022-12-04T07:44:06.667Z,100791.00
2022-12-04T07:46:34.395Z,100790.00
2022-12-04T07:49:02.274Z,100781.00
2022-12-04T07:51:30.491Z,100789.00
2022-12-04T07:54:02.851Z,100771.00
2022-12-04T07:56:32.196Z,100778.00
2022-12-04T07:59:00.710Z,100776.00
2022-12-04T08:01:28.877Z,100778.00
2022-12-04T08:03:57.935Z,100781.00
2022-12-04T08:06:27.904Z,100790.00
2022-12-04T08:08:57.642Z,100793.00
2022-12-04T08:11:26.920Z,100785.00
2022-12-04T08:14:00.175Z,100793.00
2022-12-04T08:16:30.091Z,100793.00
2022-12-04T08:18:59.493Z,100795.00
2022-12-04T08:21:30.075Z,100790.00
2022-12-04T08:23:59.452Z,100787.00
2022-12-04T08:26:29.635Z,100797.00
2022-12-04T08:29:02.199Z,100797.00
2022-12-04T08:31:33.058Z,100795.00
2022-12-04T08:34:03.522Z,100784.00
2022-12-04T08:36:31.229Z,100800.00
2022-12-04T08:38:59.648Z,100797.00
2022-12-04T08:41:28.198Z,100800.00
2022-12-04T08:43:57.088Z,100788.00
2022-12-04T08:46:26.604Z,100796.00
2022-12-04T08:48:55.483Z,100799.00
2022-12-04T08:51:25.787Z,100795.00
2022-12-04T08:53:58.540Z,100797.00
2022-12-04T08:56:27.463Z,100807.00
2022-12-04T08:58:57.486Z,100799.00
2022-12-04T09:01:29.298Z,100797.00
2022-12-04T09:03:57.253Z,100789.00
2022-12-04T09:06:26.061Z,100790.00
2022-12-04T09:08:55.483Z,100796.00
2022-12-04T09:11:26.169Z,100788.00
2022-12-04T09:13:54.792Z,100793.00
2022-12-04T09:16:25.052Z,100789.00
2022-12-04T09:18:53.494Z,100794.00
2022-12-04T09:21:22.614Z,100786.00
2022-12-04T09:23:50.785Z,100797.00
2022-12-04T09:26:25.806Z,100785.00
2022-12-04T09:28:55.283Z,100788.00
2022-12-04T09:31:23.549Z,100792.00
2022-12-04T09:33:51.586Z,100792.00
2022-12-04T09:36:20.025Z,100794.00
2022-12-04T09:38:52.549Z,100781.00
2022-12-04T09:41:46.496Z,100778.00
2022-12-04T09:44:33.693Z,100774.00
2022-12-04T09:47:10.019Z,100778.00
2022-12-04T09:49:48.416Z,100773.00
2022-12-04T09:52:44.176Z,100770.00
2022-12-04T09:55:23.903Z,100774.00
2022-12-04T09:57:59.959Z,100769.00
2022-12-04T10:00:31.019Z,100771.00
2022-12-04T10:03:04.010Z,100770.00
2022-12-04T10:05:50.595Z,100767.00
2022-12-04T10:08:36.710Z,100767.00
2022-12-04T10:11:16.516Z,100762.00
2022-12-04T10:13:48.385Z,100767.00
2022-12-04T10:16:48.856Z,100773.00
2022-12-04T10:19:35.609Z,100767.00
2022-12-04T10:22:22.683Z,100765.00
2022-12-04T10:24:54.717Z,100768.00
2022-12-04T10:27:52.129Z,100771.00
2022-12-04T10:30:31.608Z,100765.00
2022-12-04T10:33:10.074Z,100772.00
2022-12-04T10:35:39.174Z,100766.00
2022-12-04T10:38:39.072Z,100767.00
2022-12-04T10:41:21.022Z,100764.00
2022-12-04T10:43:49.371Z,100760.00
2022-12-04T10:46:27.499Z,100749.00
2022-12-04T10:49:07.621Z,100740.00
2022-12-04T10:51:41.173Z,100744.00
2022-12-04T10:54:36.849Z,100746.00
2022-12-04T10:57:08.610Z,100742.00
2022-12-04T10:59:39.788Z,100743.00
2022-12-04T11:02:29.703Z,100738.00
2022-12-04T11:05:03.363Z,100736.00
2022-12-04T11:07:34.654Z,100732.00
2022-12-04T11:10:06.477Z,100728.00
2022-12-04T11:12:34.528Z,100718.00
2022-12-04T11:15:15.208Z,100722.00
2022-12-04T11:17:43.336Z,100722.00
2022-12-04T11:20:37.517Z,100725.00
2022-12-04T11:23:06.094Z,100723.00
2022-12-04T11:25:37.703Z,100720.00
2022-12-04T11:28:05.954Z,100714.00
2022-12-04T11:30:36.345Z,100725.00
2022-12-04T11:33:05.181Z,100726.00
2022-12-04T11:35:33.838Z,100730.00
2022-12-04T11:38:16.008Z,100721.00
2022-12-04T11:40:54.617Z,100709.00
2022-12-04T11:43:27.220Z,100718.00
2022-12-04T11:46:00.775Z,100718.00
2022-12-04T11:48:33.180Z,100718.00
2022-12-04T11:51:36.185Z,100720.00
2022-12-04T11:54:48.479Z,100716.00
2022-12-04T11:57:40.078Z,100713.00
2022-12-04T12:00:14.846Z,100720.00
2022-12-04T12:03:03.801Z,100710.00
2022-12-04T12:05:37.683Z,100712.00
2022-12-04T12:08:12.842Z,100708.00
2022-12-04T12:10:55.560Z,100716.00
2022-12-04T12:13:45.710Z,100711.00
2022-12-04T12:16:37.973Z,100721.00
2022-12-04T12:19:30.427Z,100716.00
2022-12-04T12:22:26.621Z,100709.00
2022-12-04T12:25:04.238Z,100708.00
2022-12-04T12:27:48.190Z,100705.00
2022-12-04T12:30:19.017Z,100703.00
2022-12-04T12:32:59.230Z,100697.00
2022-12-04T12:35:44.683Z,100701.00
2022-12-04T12:38:28.740Z,100696.00
2022-12-04T12:41:12.197Z,100690.00
2022-12-04T12:43:40.858Z,100693.00
2022-12-04T12:47:00.723Z,100695.00
2022-12-04T12:49:35.894Z,100697.00
2022-12-04T12:52:07.975Z,100690.00
2022-12-04T12:54:50.983Z,100684.00
2022-12-04T12:57:30.234Z,100686.00
2022-12-04T13:00:13.408Z,100693.00
2022-12-04T13:02:50.772Z,100686.00
2022-12-04T13:05:30.799Z,100681.00
2022-12-04T13:08:21.234Z,100686.00
2022-12-04T13:11:18.131Z,100683.00
2022-12-04T13:14:06.202Z,100664.00
2022-12-04T13:16:36.417Z,100661.00
2022-12-04T13:19:09.902Z,100666.00
2022-12-04T13:21:57.296Z,100667.00
2022-12-04T13:24:43.487Z,100666.00
2022-12-04T13:27:36.373Z,100653.00
2022-12-04T13:30:23.002Z,100655.00
2022-12-04T13:33:08.952Z,100648.00
2022-12-04T13:36:01.359Z,100658.00
2022-12-04T13:38:37.941Z,100653.00
2022-12-04T13:41:09.511Z,100648.00
2022-12-04T13:43:43.266Z,100654.00
2022-12-04T13:46:42.963Z,100648.00
2022-12-04T13:49:25.832Z,100641.00
2022-12-04T13:51:55.006Z,100642.00
2022-12-04T13:54:26.187Z,100637.00
2022-12-04T13:56:56.698Z,100644.00
2022-12-04T13:59:35.561Z,100636.00
2022-12-04T14:02:20.124Z,100640.00
2022-12-04T14:04:55.479Z,100635.00
2022-12-04T14:07:32.587Z,100625.00
2022-12-04T14:10:05.066Z,100642.00
2022-12-04T14:12:43.930Z,100638.00
2022-12-04T14:15:30.333Z,100630.00
2022-12-04T14:18:05.373Z,100628.00
2022-12-04T14:20:34.570Z,100620.00
2022-12-04T14:23:26.283Z,100633.00
2022-12-04T14:25:58.076Z,100635.00
2022-12-04T14:28:34.842Z,100633.00
2022-12-04T14:31:09.303Z,100630.00
2022-12-04T14:33:44.711Z,100631.00
2022-12-04T14:36:24.714Z,100625.00
2022-12-04T14:39:03.679Z,100621.00
2022-12-04T14:41:34.245Z,100622.00
2022-12-04T14:44:02.067Z,100617.00
2022-12-04T14:46:40.553Z,100612.00
2022-12-04T14:49:26.312Z,100613.00
2022-12-04T14:52:23.289Z,100605.00
2022-12-04T14:55:03.165Z,100604.00
2022-12-04T14:57:52.131Z,100604.00
2022-12-04T15:00:22.605Z,100602.00
2022-12-04T15:02:53.779Z,100605.00
2022-12-04T15:05:25.250Z,100612.00
2022-12-04T15:07:57.268Z,100611.00
2022-12-04T15:10:46.359Z,100611.00
2022-12-04T15:13:21.451Z,100608.00
2022-12-04T15:15:53.587Z,100617.00
2022-12-04T15:18:21.857Z,100617.00
2022-12-04T15:20:49.555Z,100605.00
2022-12-04T15:23:37.705Z,100609.00
2022-12-04T15:26:18.617Z,100614.00
2022-12-04T15:28:52.264Z,100625.00
2022-12-04T15:31:32.020Z,100620.00
2022-12-04T15:34:03.557Z,100622.00
2022-12-04T15:36:40.472Z,100613.00
2022-12-04T15:39:08.287Z,100617.00
2022-12-04T15:41:37.362Z,100616.00
2022-12-04T15:44:32.877Z,100619.00
2022-12-04T15:47:15.771Z,100622.00
2022-12-04T15:49:43.733Z,100632.00
2022-12-04T15:52:16.510Z,100632.00
2022-12-04T15:54:51.776Z,100634.00
2022-12-04T15:57:27.733Z,100642.00
2022-12-04T15:59:55.984Z,100639.00
2022-12-04T16:02:33.130Z,100636.00
2022-12-04T16:05:23.087Z,100642.00
2022-12-04T16:07:54.772Z,100638.00
2022-12-04T16:10:25.659Z,100636.00
2022-12-04T16:13:02.506Z,100643.00
2022-12-04T16:15:40.113Z,100643.00
2022-12-04T16:18:11.710Z,100647.00
2022-12-04T16:20:40.569Z,100647.00
2022-12-04T16:23:08.454Z,100649.00
2022-12-04T16:25:36.429Z,100648.00
2022-12-04T16:28:04.429Z,100646.00
2022-12-04T16:30:34.308Z,100645.00
2022-12-04T16:33:02.433Z,100655.00
2022-12-04T16:35:31.767Z,100649.00
2022-12-04T16:37:59.596Z,100644.00
2022-12-04T16:40:27.510Z,100650.00
2022-12-04T16:42:55.413Z,100643.00
2022-12-04T16:45:25.205Z,100646.00
2022-12-04T16:47:53.142Z,100637.00
2022-12-04T16:50:21.166Z,100647.00
2022-12-04T16:52:48.976Z,100652.00
2022-12-04T16:55:19.372Z,100646.00
2022-12-04T16:57:47.570Z,100658.00
2022-12-04T17:00:19.549Z,100650.00
2022-12-04T17:02:47.309Z,100647.00
2022-12-04T17:05:26.362Z,100655.00
2022-12-04T17:07:54.789Z,100652.00
2022-12-04T17:10:24.189Z,100651.00
2022-12-04T17:12:55.968Z,100650.00
2022-12-04T17:15:24.166Z,100645.00
2022-12-04T17:17:52.042Z,100646.00
2022-12-04T17:20:21.449Z,100648.00
2022-12-04T17:22:49.484Z,100644.00
2022-12-04T17:25:17.930Z,100646.00
2022-12-04T17:27:46.074Z,100644.00
2022-12-04T17:30:15.234Z,100643.00
2022-12-04T17:32:43.337Z,100646.00
2022-12-04T17:35:12.683Z,100646.00
2022-12-04T17:37:40.790Z,100647.00
2022-12-04T17:40:10.875Z,100645.00
2022-12-04T17:42:38.680Z,100653.00
2022-12-04T17:45:07.252Z,100653.00
2022-12-04T17:47:38.479Z,100653.00
2022-12-04T17:50:07.538Z,100654.00
2022-12-04T17:52:35.235Z,100650.00
2022-12-04T17:55:03.082Z,100655.00
2022-12-04T17:57:30.826Z,100644.00
2022-12-04T17:59:58.838Z,100646.00
2022-12-04T18:02:26.675Z,100644.00
2022-12-04T18:04:55.711Z,100647.00
2022-12-04T18:07:23.667Z,100650.00
2022-12-04T18:09:51.499Z,100646.00
2022-12-04T18:12:19.446Z,100648.00
2022-12-04T18:14:47.215Z,100646.00
2022-12-04T18:17:17.704Z,100647.00
2022-12-04T18:19:45.578Z,100636.00
2022-12-04T18:22:13.820Z,100639.00
2022-12-04T18:24:41.941Z,100640.00
2022-12-04T18:27:09.993Z,100649.00
2022-12-04T18:29:37.886Z,100640.00
2022-12-04T18:32:05.883Z,100642.00
2022-12-04T18:34:33.747Z,100643.00
2022-12-04T18:37:01.458Z,100640.00
2022-12-04T18:39:29.228Z,100640.00
2022-12-04T18:41:57.431Z,100650.00
2022-12-04T18:44:26.422Z,100642.00
2022-12-04T18:46:56.979Z,100638.00
2022-12-04T18:49:24.823Z,100644.00
2022-12-04T18:51:55.105Z,100649.00
2022-12-04T18:54:25.244Z,100648.00
2022-12-04T18:56:53.338Z,100645.00
2022-12-04T18:59:26.156Z,100648.00
2022-12-04T19:01:55.167Z,100643.00
2022-12-04T19:04:24.536Z,100640.00
2022-12-04T19:06:56.895Z,100634.00
2022-12-04T19:09:54.415Z,100639.00
2022-12-04T19:12:16.287Z,100642.00
2022-12-04T19:14:44.183Z,100636.00
2022-12-04T19:17:12.084Z,100629.00
2022-12-04T19:19:39.891Z,100631.00
2022-12-04T19:22:07.681Z,100630.00
2022-12-04T19:24:35.510Z,100638.00
2022-12-04T19:27:11.281Z,100642.00
2022-12-04T19:29:40.497Z,100635.00
2022-12-04T19:32:09.162Z,100642.00
2022-12-04T19:34:37.429Z,100645.00
2022-12-04T19:37:05.200Z,100649.00
2022-12-04T19:39:33.105Z,100652.00
2022-12-04T19:42:01.000Z,100655.00
2022-12-04T19:47:17.105Z,100658.00
2022-12-04T19:49:45.164Z,100655.00
2022-12-04T19:52:13.362Z,100658.00
2022-12-04T19:54:41.120Z,100656.00
2022-12-04T19:57:08.844Z,100651.00
2022-12-04T19:59:41.762Z,100641.00
2022-12-04T20:02:13.447Z,100650.00
2022-12-04T20:04:41.619Z,100643.00
2022-12-04T20:07:09.590Z,100648.00
2022-12-04T20:09:37.719Z,100648.00
2022-12-04T20:12:05.820Z,100646.00
2022-12-04T20:14:33.763Z,100635.00
2022-12-04T20:17:04.108Z,100638.00
2022-12-04T20:19:32.712Z,100643.00
2022-12-04T20:22:00.558Z,100641.00
2022-12-04T20:24:28.691Z,100654.00
2022-12-04T20:26:56.624Z,100637.00
2022-12-04T20:29:27.412Z,100649.00
2022-12-04T20:31:55.320Z,100643.00
2022-12-04T20:34:23.202Z,100645.00
2022-12-04T20:36:51.314Z,100642.00
2022-12-04T20:39:20.240Z,100641.00
2022-12-04T20:41:48.405Z,100640.00
2022-12-04T20:44:17.951Z,100634.00
2022-12-04T20:46:46.746Z,100641.00
2022-12-04T20:49:21.963Z,100639.00
2022-12-04T20:51:51.871Z,100639.00
2022-12-04T20:54:21.800Z,100639.00
2022-12-04T20:56:50.498Z,100634.00
2022-12-04T20:59:19.502Z,100638.00
2022-12-04T21:01:52.035Z,100636.00
2022-12-04T21:04:20.551Z,100629.00
2022-12-04T21:06:48.523Z,100624.00
2022-12-04T21:09:23.244Z,100633.00
2022-12-04T21:11:55.496Z,100616.00
2022-12-04T21:14:47.627Z,100612.00
2022-12-04T21:17:19.415Z,100618.00
2022-12-04T21:19:49.305Z,100622.00
2022-12-04T21:22:18.882Z,100609.00
2022-12-04T21:24:49.318Z,100606.00
2022-12-04T21:27:20.981Z,100609.00
2022-12-04T21:29:49.631Z,100609.00
2022-12-04T21:32:19.295Z,100604.00
2022-12-04T21:34:47.199Z,100601.00
2022-12-04T21:37:15.163Z,100590.00
2022-12-04T21:39:43.971Z,100588.00
2022-12-04T21:42:30.336Z,100593.00
2022-12-04T21:44:59.254Z,100590.00
2022-12-04T21:47:27.845Z,100590.00
2022-12-04T21:49:56.262Z,100605.00
2022-12-04T21:52:24.432Z,100598.00
2022-12-04T21:54:53.647Z,100606.00
2022-12-04T21:57:22.071Z,100605.00
2022-12-04T21:59:51.791Z,100605.00
2022-12-04T22:02:19.878Z,100597.00
2022-12-04T22:04:48.341Z,100600.00
2022-12-04T22:07:16.301Z,100593.00
2022-12-04T22:09:44.212Z,100603.00
2022-12-04T22:12:41.226Z,100594.00
2022-12-04T22:14:59.755Z,100590.00
2022-12-04T22:17:29.982Z,100595.00
2022-12-04T22:19:57.912Z,100590.00
2022-12-04T22:22:26.115Z,100591.00
2022-12-04T22:24:54.200Z,100590.00
2022-12-04T22:27:22.051Z,100588.00
2022-12-04T22:29:51.276Z,100594.00
2022-12-04T22:32:20.141Z,100595.00
2022-12-04T22:34:51.255Z,100591.00
2022-12-04T22:37:19.184Z,100588.00
2022-12-04T22:39:46.953Z,100587.00
2022-12-04T22:42:14.574Z,100582.00
2022-12-04T22:44:42.580Z,100586.00
2022-12-04T22:47:10.652Z,100577.00
2022-12-04T22:49:41.401Z,100586.00
2022-12-04T22:52:09.121Z,100582.00
2022-12-04T22:54:36.859Z,100590.00
2022-12-04T22:57:04.638Z,100582.00
2022-12-04T22:59:33.279Z,100583.00
2022-12-04T23:02:01.005Z,100580.00
2022-12-04T23:04:29.027Z,100588.00
2022-12-04T23:06:57.293Z,100577.00
2022-12-04T23:09:26.353Z,100577.00
2022-12-04T23:11:55.358Z,100574.00
2022-12-04T23:14:24.620Z,100580.00
2022-12-04T23:16:52.464Z,100575.00
2022-12-04T23:19:21.011Z,100583.00
2022-12-04T23:21:56.394Z,100581.00
2022-12-04T23:24:25.556Z,100582.00
2022-12-04T23:26:53.532Z,100590.00
2022-12-04T23:29:52.752Z,100594.00
2022-12-04T23:32:09.721Z,100581.00
2022-12-04T23:34:37.792Z,100577.00
2022-12-04T23:37:05.783Z,100580.00
2022-12-04T23:39:33.503Z,100579.00
2022-12-04T23:42:01.484Z,100576.00
2022-12-04T23:44:29.567Z,100572.00
2022-12-04T23:46:57.424Z,100576.00
2022-12-04T23:49:25.594Z,100572.00
2022-12-04T23:51:53.503Z,100571.00
2022-12-04T23:54:21.350Z,100569.00
2022-12-04T23:56:49.629Z,100568.00
2022-12-04T23:59:17.632Z,100567.00
